createdAt,value
2023-04-01T00:01:05.877Z,10.77
2023-04-01T00:03:37.947Z,11.05
2023-04-01T00:06:16.288Z,10.54
2023-04-01T00:08:48.127Z,10.73
2023-04-01T00:11:20.602Z,10.27
2023-04-01T00:13:52.425Z,9.97
2023-04-01T00:16:24.315Z,9.81
2023-04-01T00:18:56.053Z,9.83
2023-04-01T00:21:27.739Z,10.05
2023-04-01T00:23:59.518Z,10.09
2023-04-01T00:26:31.271Z,9.81
2023-04-01T00:29:03.153Z,9.85
2023-04-01T00:31:35.668Z,9.87
2023-04-01T00:34:07.419Z,9.42
2023-04-01T00:36:39.271Z,9.26
2023-04-01T00:39:11.334Z,8.91
2023-04-01T00:41:43.267Z,8.84
2023-04-01T00:44:25.078Z,8.78
2023-04-01T00:46:57.588Z,8.75
2023-04-01T00:49:39.406Z,8.77
2023-04-01T00:52:16.343Z,8.65
2023-04-01T00:54:54.520Z,8.92
2023-04-01T00:57:35.549Z,8.98
2023-04-01T01:00:12.194Z,9.19
2023-04-01T01:02:47.466Z,9.33
2023-04-01T01:05:48.167Z,9.38
2023-04-01T01:08:37.207Z,9.25
2023-04-01T01:11:11.757Z,9.26
2023-04-01T01:14:02.282Z,9.37
2023-04-01T01:16:45.231Z,9.26
2023-04-01T01:19:19.829Z,9.42
2023-04-01T01:22:17.663Z,9.59
2023-04-01T01:25:01.561Z,9.26
2023-04-01T01:27:39.336Z,9.00
2023-04-01T01:30:30.823Z,9.02
2023-04-01T01:33:33.992Z,8.68
2023-04-01T01:36:13.988Z,8.58
2023-04-01T01:38:49.851Z,8.59
2023-04-01T01:41:27.376Z,9.05
2023-04-01T01:44:04.183Z,8.84
2023-04-01T01:46:40.465Z,8.82
2023-04-01T01:49:18.800Z,9.19
2023-04-01T01:51:51.813Z,8.94
2023-04-01T01:54:24.098Z,8.91
2023-04-01T01:57:18.395Z,8.65
2023-04-01T02:00:02.370Z,8.85
2023-04-01T02:02:48.959Z,8.83
2023-04-01T02:05:26.430Z,8.87
2023-04-01T02:08:08.496Z,8.81
2023-04-01T02:10:50.124Z,8.75
2023-04-01T02:13:32.938Z,8.76
2023-04-01T02:16:29.501Z,8.86
2023-04-01T02:19:06.913Z,8.74
2023-04-01T02:21:43.986Z,9.05
2023-04-01T02:24:16.668Z,9.23
2023-04-01T02:26:52.736Z,9.14
2023-04-01T02:29:26.253Z,9.10
2023-04-01T02:32:01.141Z,9.18
2023-04-01T02:34:34.289Z,9.38
2023-04-01T02:37:07.555Z,9.21
2023-04-01T02:39:40.496Z,9.27
2023-04-01T02:42:15.278Z,9.60
2023-04-01T02:44:47.411Z,9.61
2023-04-01T02:47:19.356Z,9.31
2023-04-01T02:49:53.916Z,8.90
2023-04-01T02:52:26.318Z,8.95
2023-04-01T02:54:58.992Z,9.07
2023-04-01T02:57:31.052Z,8.96
2023-04-01T03:00:04.276Z,9.00
2023-04-01T03:02:36.058Z,9.21
2023-04-01T03:05:08.510Z,9.02
2023-04-01T03:07:40.275Z,9.46
2023-04-01T03:10:12.228Z,9.17
2023-04-01T03:12:44.377Z,9.08
2023-04-01T03:15:16.162Z,8.77
2023-04-01T03:17:48.059Z,8.92
2023-04-01T03:20:19.833Z,8.74
2023-04-01T03:22:51.960Z,8.86
2023-04-01T03:25:23.755Z,8.54
2023-04-01T03:27:56.392Z,9.03
2023-04-01T03:30:28.328Z,8.98
2023-04-01T03:33:00.627Z,9.05
2023-04-01T03:35:33.869Z,9.11
2023-04-01T03:38:07.081Z,9.18
2023-04-01T03:40:43.817Z,9.21
2023-04-01T03:43:16.689Z,8.69
2023-04-01T03:45:51.656Z,8.69
2023-04-01T03:48:23.798Z,8.58
2023-04-01T03:50:55.625Z,8.32
2023-04-01T03:53:28.652Z,8.15
2023-04-01T03:56:09.314Z,8.30
2023-04-01T03:58:41.912Z,8.13
2023-04-01T04:01:20.738Z,8.23
2023-04-01T04:03:54.002Z,7.86
2023-04-01T04:06:28.567Z,7.84
2023-04-01T04:09:00.619Z,7.98
2023-04-01T04:11:35.300Z,8.03
2023-04-01T04:14:09.149Z,8.28
2023-04-01T04:16:41.468Z,8.55
2023-04-01T04:19:13.632Z,8.32
2023-04-01T04:21:45.816Z,8.67
2023-04-01T04:24:18.742Z,9.03
2023-04-01T04:27:10.858Z,9.05
2023-04-01T04:29:51.258Z,8.87
2023-04-01T04:32:23.692Z,8.62
2023-04-01T04:34:55.934Z,8.74
2023-04-01T04:37:27.708Z,8.63
2023-04-01T04:40:00.037Z,8.21
2023-04-01T04:42:32.493Z,8.27
2023-04-01T04:45:11.093Z,8.31
2023-04-01T04:47:47.134Z,8.04
2023-04-01T04:50:19.134Z,7.86
2023-04-01T04:52:52.275Z,7.74
2023-04-01T04:55:25.765Z,7.95
2023-04-01T04:58:19.093Z,7.93
2023-04-01T05:00:51.514Z,7.82
2023-04-01T05:03:32.078Z,7.75
2023-04-01T05:06:05.181Z,7.77
2023-04-01T05:08:37.524Z,7.89
2023-04-01T05:11:15.641Z,7.88
2023-04-01T05:13:50.200Z,7.61
2023-04-01T05:16:23.589Z,7.90
2023-04-01T05:18:55.589Z,7.78
2023-04-01T05:21:27.780Z,7.71
2023-04-01T05:24:01.448Z,8.08
2023-04-01T05:26:34.117Z,8.18
2023-04-01T05:29:06.424Z,8.18
2023-04-01T05:31:39.326Z,8.25
2023-04-01T05:34:11.737Z,8.25
2023-04-01T05:36:45.054Z,8.11
2023-04-01T05:39:16.742Z,8.07
2023-04-01T05:41:49.326Z,8.35
2023-04-01T05:44:21.071Z,8.10
2023-04-01T05:47:07.875Z,8.06
2023-04-01T05:49:39.628Z,7.91
2023-04-01T05:52:11.759Z,8.19
2023-04-01T05:54:47.783Z,8.47
2023-04-01T05:57:19.919Z,8.51
2023-04-01T05:59:51.719Z,8.70
2023-04-01T06:02:24.640Z,8.25
2023-04-01T06:05:25.198Z,8.35
2023-04-01T06:08:06.029Z,8.40
2023-04-01T06:10:59.542Z,8.47
2023-04-01T06:13:41.185Z,8.00
2023-04-01T06:16:50.656Z,8.05
2023-04-01T06:19:28.513Z,8.25
2023-04-01T06:22:22.021Z,8.28
2023-04-01T06:25:24.090Z,8.22
2023-04-01T06:28:21.283Z,8.23
2023-04-01T06:31:26.935Z,8.01
2023-04-01T06:34:17.571Z,8.09
2023-04-01T06:37:08.391Z,8.17
2023-04-01T06:39:40.474Z,8.49
2023-04-01T06:42:30.896Z,8.37
2023-04-01T06:45:29.537Z,8.12
2023-04-01T06:48:28.584Z,8.09
2023-04-01T06:51:32.692Z,8.47
2023-04-01T06:54:33.379Z,8.58
2023-04-01T06:57:31.793Z,8.47
2023-04-01T07:00:28.215Z,8.31
2023-04-01T07:03:30.419Z,8.28
2023-04-01T07:06:12.499Z,8.14
2023-04-01T07:08:56.626Z,8.26
2023-04-01T07:11:33.718Z,7.98
2023-04-01T07:14:46.441Z,8.54
2023-04-01T07:17:32.868Z,8.45
2023-04-01T07:20:30.390Z,8.35
2023-04-01T07:23:12.813Z,8.55
2023-04-01T07:26:26.093Z,8.88
2023-04-01T07:29:15.411Z,8.70
2023-04-01T07:32:10.688Z,8.87
2023-04-01T07:35:04.619Z,8.99
2023-04-01T07:37:48.264Z,9.35
2023-04-01T07:40:40.036Z,9.56
2023-04-01T07:43:33.678Z,9.26
2023-04-01T07:47:00.006Z,9.25
2023-04-01T07:50:06.472Z,9.27
2023-04-01T07:53:06.377Z,9.15
2023-04-01T07:55:51.817Z,9.20
2023-04-01T07:58:32.634Z,9.20
2023-04-01T08:01:23.270Z,9.14
2023-04-01T08:04:10.888Z,9.15
2023-04-01T08:06:45.759Z,9.34
2023-04-01T08:09:30.775Z,9.27
2023-04-01T08:13:12.960Z,9.25
2023-04-01T08:16:23.984Z,9.54
2023-04-01T08:19:22.168Z,10.27
2023-04-01T08:22:06.415Z,9.98
2023-04-01T08:24:48.464Z,10.17
2023-04-01T08:27:49.471Z,9.89
2023-04-01T08:30:26.917Z,9.78
2023-04-01T08:33:22.570Z,9.83
2023-04-01T08:36:11.330Z,9.95
2023-04-01T08:39:07.534Z,9.54
2023-04-01T08:41:58.372Z,9.38
2023-04-01T08:45:03.506Z,9.54
2023-04-01T08:48:07.324Z,9.31
2023-04-01T08:50:59.779Z,9.53
2023-04-01T08:53:56.269Z,9.45
2023-04-01T08:56:42.371Z,9.55
2023-04-01T08:59:23.506Z,9.93
2023-04-01T09:02:27.338Z,9.96
2023-04-01T09:05:41.488Z,10.63
2023-04-01T09:08:38.036Z,9.67
2023-04-01T09:11:28.638Z,9.69
2023-04-01T09:14:48.182Z,9.55
2023-04-01T09:18:05.976Z,9.48
2023-04-01T09:21:13.104Z,9.50
2023-04-01T09:24:09.132Z,9.62
2023-04-01T09:26:55.367Z,9.69
2023-04-01T09:30:05.662Z,9.70
2023-04-01T09:32:41.274Z,9.65
2023-04-01T09:35:46.603Z,9.57
2023-04-01T09:38:18.631Z,9.57
2023-04-01T09:41:22.483Z,9.32
2023-04-01T09:44:42.961Z,9.29
2023-04-01T09:47:23.764Z,9.36
2023-04-01T09:50:27.748Z,9.15
2023-04-01T09:53:25.639Z,9.34
2023-04-01T09:56:40.176Z,9.25
2023-04-01T09:59:32.106Z,9.35
2023-04-01T10:02:44.552Z,9.05
2023-04-01T10:05:45.446Z,9.43
2023-04-01T10:08:25.962Z,10.03
2023-04-01T10:11:16.390Z,10.52
2023-04-01T10:14:11.734Z,10.96
2023-04-01T10:17:16.372Z,10.80
2023-04-01T10:20:03.184Z,10.76
2023-04-01T10:22:57.492Z,10.47
2023-04-01T10:25:57.847Z,11.01
2023-04-01T10:29:09.208Z,11.20
2023-04-01T10:31:56.043Z,10.97
2023-04-01T10:34:38.072Z,11.05
2023-04-01T10:37:19.376Z,11.07
2023-04-01T10:40:14.017Z,11.05
2023-04-01T10:43:36.877Z,11.36
2023-04-01T10:46:51.333Z,11.16
2023-04-01T10:50:07.641Z,12.01
2023-04-01T10:53:13.305Z,12.34
2023-04-01T10:56:14.429Z,11.87
2023-04-01T10:59:27.368Z,11.31
2023-04-01T11:02:40.053Z,9.96
2023-04-01T11:06:14.265Z,9.85
2023-04-01T11:08:52.026Z,9.70
2023-04-01T11:11:40.560Z,9.69
2023-04-01T11:14:31.241Z,9.50
2023-04-01T11:17:24.266Z,10.40
2023-04-01T11:20:20.263Z,10.83
2023-04-01T11:23:37.798Z,11.11
2023-04-01T11:26:28.931Z,11.48
2023-04-01T11:29:58.708Z,11.78
2023-04-01T11:32:52.452Z,12.33
2023-04-01T11:35:41.608Z,12.64
2023-04-01T11:38:20.339Z,12.57
2023-04-01T11:41:00.920Z,13.04
2023-04-01T11:44:15.973Z,13.91
2023-04-01T11:47:28.347Z,13.92
2023-04-01T11:50:18.954Z,12.38
2023-04-01T11:53:24.266Z,11.93
2023-04-01T11:56:15.615Z,11.94
2023-04-01T11:59:09.699Z,12.25
2023-04-01T12:02:21.280Z,13.55
2023-04-01T12:05:08.531Z,13.99
2023-04-01T12:07:54.578Z,13.39
2023-04-01T12:10:32.630Z,13.60
2023-04-01T12:13:20.508Z,14.20
2023-04-01T12:16:05.702Z,13.62
2023-04-01T12:18:48.003Z,13.48
2023-04-01T12:22:02.367Z,14.13
2023-04-01T12:24:53.766Z,13.60
2023-04-01T12:27:51.958Z,13.66
2023-04-01T12:30:42.288Z,14.36
2023-04-01T12:33:20.176Z,14.18
2023-04-01T12:36:17.785Z,14.22
2023-04-01T12:38:56.872Z,13.79
2023-04-01T12:42:08.405Z,13.11
2023-04-01T12:44:53.393Z,12.87
2023-04-01T12:47:37.481Z,13.34
2023-04-01T12:50:36.814Z,13.69
2023-04-01T12:53:45.453Z,13.92
2023-04-01T12:56:35.571Z,13.45
2023-04-01T12:59:47.164Z,13.09
2023-04-01T13:02:45.383Z,13.33
2023-04-01T13:05:26.287Z,13.12
2023-04-01T13:08:37.465Z,13.61
2023-04-01T13:11:15.318Z,12.49
2023-04-01T13:13:59.356Z,13.53
2023-04-01T13:16:36.683Z,12.81
2023-04-01T13:19:18.782Z,12.87
2023-04-01T13:22:11.341Z,12.92
2023-04-01T13:25:12.534Z,12.67
2023-04-01T13:27:57.900Z,13.23
2023-04-01T13:30:44.639Z,13.43
2023-04-01T13:33:20.299Z,13.26
2023-04-01T13:35:59.651Z,13.07
2023-04-01T13:38:58.185Z,13.50
2023-04-01T13:41:47.607Z,14.33
2023-04-01T13:44:42.609Z,14.47
2023-04-01T13:47:17.885Z,14.39
2023-04-01T13:50:17.915Z,14.11
2023-04-01T13:53:08.966Z,13.94
2023-04-01T13:56:23.485Z,13.72
2023-04-01T13:59:19.978Z,13.37
2023-04-01T14:02:17.270Z,12.90
2023-04-01T14:05:41.852Z,12.97
2023-04-01T14:08:33.449Z,12.47
2023-04-01T14:11:30.257Z,12.41
2023-04-01T14:14:32.831Z,13.02
2023-04-01T14:17:22.895Z,12.53
2023-04-01T14:20:02.185Z,12.54
2023-04-01T14:22:50.364Z,12.23
2023-04-01T14:25:28.620Z,12.61
2023-04-01T14:28:14.546Z,12.91
2023-04-01T14:31:26.899Z,12.47
2023-04-01T14:34:15.789Z,12.36
2023-04-01T14:37:14.137Z,12.21
2023-04-01T14:39:59.131Z,12.46
2023-04-01T14:42:56.755Z,12.08
2023-04-01T14:45:43.823Z,12.55
2023-04-01T14:48:40.067Z,12.32
2023-04-01T14:51:21.318Z,12.33
2023-04-01T14:54:21.506Z,12.74
2023-04-01T14:57:16.410Z,12.53
2023-04-01T15:00:14.378Z,12.45
2023-04-01T15:02:58.436Z,12.84
2023-04-01T15:05:33.481Z,12.68
2023-04-01T15:08:17.109Z,13.04
2023-04-01T15:11:28.746Z,12.94
2023-04-01T15:14:18.619Z,12.82
2023-04-01T15:17:07.862Z,13.56
2023-04-01T15:20:16.667Z,13.21
2023-04-01T15:23:19.917Z,13.51
2023-04-01T15:26:01.141Z,13.00
2023-04-01T15:29:01.555Z,12.63
2023-04-01T15:31:53.218Z,12.24
2023-04-01T15:34:37.276Z,12.45
2023-04-01T15:37:24.164Z,12.02
2023-04-01T15:40:48.262Z,12.32
2023-04-01T15:43:50.155Z,11.94
2023-04-01T15:46:28.251Z,11.69
2023-04-01T15:49:38.597Z,12.46
2023-04-01T15:52:28.056Z,12.67
2023-04-01T15:55:37.944Z,12.73
2023-04-01T15:58:27.024Z,12.66
2023-04-01T16:01:26.130Z,11.95
2023-04-01T16:04:25.922Z,11.98
2023-04-01T16:07:12.788Z,12.32
2023-04-01T16:10:03.208Z,11.99
2023-04-01T16:12:48.422Z,11.90
2023-04-01T16:15:28.518Z,12.25
2023-04-01T16:18:28.091Z,12.11
2023-04-01T16:21:21.803Z,11.87
2023-04-01T16:24:05.692Z,11.87
2023-04-01T16:26:57.301Z,12.18
2023-04-01T16:29:44.696Z,11.98
2023-04-01T16:32:30.786Z,11.94
2023-04-01T16:35:36.226Z,11.67
2023-04-01T16:38:30.690Z,11.48
2023-04-01T16:41:21.271Z,11.40
2023-04-01T16:44:00.577Z,11.61
2023-04-01T16:46:47.355Z,11.32
2023-04-01T16:49:41.347Z,11.21
2023-04-01T16:52:13.015Z,10.87
2023-04-01T16:55:04.799Z,10.97
2023-04-01T16:57:46.103Z,10.53
2023-04-01T17:00:25.083Z,10.98
2023-04-01T17:03:05.636Z,10.48
2023-04-01T17:06:11.886Z,10.59
2023-04-01T17:09:02.360Z,10.65
2023-04-01T17:11:46.976Z,10.68
2023-04-01T17:14:31.862Z,10.25
2023-04-01T17:17:47.436Z,10.17
2023-04-01T17:20:37.919Z,10.44
2023-04-01T17:23:09.677Z,10.16
2023-04-01T17:26:08.263Z,9.96
2023-04-01T17:29:25.122Z,10.14
2023-04-01T17:32:12.642Z,10.12
2023-04-01T17:34:59.520Z,10.55
2023-04-01T17:37:42.841Z,10.21
2023-04-01T17:40:20.722Z,10.42
2023-04-01T17:43:13.320Z,10.26
2023-04-01T17:45:44.936Z,10.14
2023-04-01T17:48:37.486Z,9.90
2023-04-01T17:51:32.012Z,10.27
2023-04-01T17:54:21.985Z,10.07
2023-04-01T17:57:27.718Z,9.77
2023-04-01T18:00:25.424Z,9.39
2023-04-01T18:03:38.159Z,9.65
2023-04-01T18:06:30.344Z,9.51
2023-04-01T18:09:10.963Z,9.38
2023-04-01T18:11:45.734Z,9.53
2023-04-01T18:14:47.171Z,9.86
2023-04-01T18:17:28.227Z,9.43
2023-04-01T18:20:48.488Z,9.70
2023-04-01T18:23:26.993Z,9.28
2023-04-01T18:26:14.859Z,9.49
2023-04-01T18:29:10.704Z,9.40
2023-04-01T18:31:52.500Z,9.34
2023-04-01T18:34:51.577Z,9.50
2023-04-01T18:37:29.099Z,9.17
2023-04-01T18:40:40.623Z,9.13
2023-04-01T18:43:31.786Z,9.09
2023-04-01T18:46:30.371Z,9.01
2023-04-01T18:49:23.722Z,9.47
2023-04-01T18:52:22.838Z,9.80
2023-04-01T18:55:03.853Z,9.89
2023-04-01T18:58:06.817Z,9.64
2023-04-01T19:01:14.225Z,9.59
2023-04-01T19:04:13.523Z,9.51
2023-04-01T19:06:52.678Z,9.09
2023-04-01T19:09:24.505Z,9.23
2023-04-01T19:12:09.200Z,9.17
2023-04-01T19:15:05.642Z,9.08
2023-04-01T19:18:02.005Z,9.06
2023-04-01T19:20:44.487Z,9.10
2023-04-01T19:23:45.537Z,9.21
2023-04-01T19:26:34.867Z,9.03
2023-04-01T19:29:41.107Z,9.13
2023-04-01T19:32:34.880Z,9.11
2023-04-01T19:35:15.516Z,9.92
2023-04-01T19:38:05.044Z,9.41
2023-04-01T19:40:55.074Z,8.88
2023-04-01T19:43:40.724Z,9.19
2023-04-01T19:46:34.102Z,8.68
2023-04-01T19:49:47.545Z,8.80
2023-04-01T19:52:37.138Z,8.92
2023-04-01T19:55:36.623Z,8.68
2023-04-01T19:58:32.221Z,8.84
2023-04-01T20:01:07.360Z,8.90
2023-04-01T20:03:51.139Z,8.85
2023-04-01T20:06:43.848Z,8.72
2023-04-01T20:09:21.555Z,8.56
2023-04-01T20:12:24.472Z,8.77
2023-04-01T20:14:59.583Z,9.29
2023-04-01T20:18:00.653Z,9.14
2023-04-01T20:20:35.132Z,9.20
2023-04-01T20:23:25.661Z,9.52
2023-04-01T20:26:05.349Z,9.35
2023-04-01T20:29:01.302Z,8.84
2023-04-01T20:31:56.487Z,9.44
2023-04-01T20:35:04.870Z,9.37
2023-04-01T20:37:46.065Z,8.86
2023-04-01T20:40:36.850Z,8.57
2023-04-01T20:43:24.196Z,8.49
2023-04-01T20:46:01.874Z,8.69
2023-04-01T20:49:00.193Z,8.71
2023-04-01T20:51:35.502Z,9.16
2023-04-01T20:54:44.860Z,9.25
2023-04-01T20:57:41.526Z,9.58
2023-04-01T21:00:51.728Z,9.26
2023-04-01T21:03:27.701Z,9.31
2023-04-01T21:06:19.660Z,9.22
2023-04-01T21:09:17.640Z,9.04
2023-04-01T21:12:03.841Z,8.59
2023-04-01T21:14:42.041Z,8.99
2023-04-01T21:17:29.127Z,8.67
2023-04-01T21:20:08.827Z,8.60
2023-04-01T21:23:16.169Z,8.65
2023-04-01T21:25:58.633Z,8.62
2023-04-01T21:28:36.887Z,8.37
2023-04-01T21:31:24.397Z,8.59
2023-04-01T21:34:24.422Z,8.63
2023-04-01T21:37:23.890Z,8.16
2023-04-01T21:40:03.752Z,7.79
2023-04-01T21:42:44.957Z,8.15
2023-04-01T21:45:17.181Z,7.94
2023-04-01T21:47:55.311Z,7.82
2023-04-01T21:50:36.376Z,7.88
2023-04-01T21:53:26.924Z,7.97
2023-04-01T21:56:14.042Z,7.99
2023-04-01T21:59:19.556Z,8.23
2023-04-01T22:02:08.003Z,7.76
2023-04-01T22:04:58.955Z,8.13
2023-04-01T22:07:42.361Z,8.06
2023-04-01T22:10:23.612Z,7.97
2023-04-01T22:13:08.082Z,8.29
2023-04-01T22:15:43.759Z,8.52
2023-04-01T22:18:35.378Z,8.39
2023-04-01T22:21:25.484Z,8.58
2023-04-01T22:24:25.169Z,8.62
2023-04-01T22:27:02.769Z,8.16
2023-04-01T22:29:59.492Z,8.05
2023-04-01T22:32:48.187Z,8.24
2023-04-01T22:35:43.191Z,8.41
2023-04-01T22:38:28.234Z,8.53
2023-04-01T22:41:09.731Z,8.50
2023-04-01T22:43:44.899Z,8.93
2023-04-01T22:46:50.344Z,9.52
2023-04-01T22:49:32.950Z,9.11
2023-04-01T22:52:20.084Z,9.05
2023-04-01T22:54:59.028Z,9.11
2023-04-01T22:57:30.792Z,8.89
2023-04-01T23:00:14.623Z,9.11
2023-04-01T23:03:15.555Z,8.87
2023-04-01T23:05:53.252Z,8.39
2023-04-01T23:08:52.165Z,8.18
2023-04-01T23:11:43.775Z,8.11
2023-04-01T23:14:21.533Z,8.35
2023-04-01T23:17:21.673Z,8.63
2023-04-01T23:20:12.320Z,8.76
2023-04-01T23:23:14.840Z,9.23
2023-04-01T23:26:18.714Z,8.81
2023-04-01T23:28:58.696Z,9.38
2023-04-01T23:31:43.101Z,9.25
2023-04-01T23:34:15.004Z,8.81
2023-04-01T23:37:15.873Z,8.54
2023-04-01T23:39:52.025Z,9.04
2023-04-01T23:42:32.271Z,9.15
2023-04-01T23:45:14.441Z,8.87
2023-04-01T23:47:49.276Z,9.04
2023-04-01T23:50:25.307Z,9.15
2023-04-01T23:53:04.502Z,9.20
2023-04-01T23:55:42.292Z,8.98
2023-04-01T23:58:26.355Z,8.82
