createdAt,value
2018-12-31T00:00:06.498Z,18.10
2018-12-31T00:02:40.631Z,18.20
2018-12-31T00:05:10.286Z,18.20
2018-12-31T00:07:40.011Z,18.20
2018-12-31T00:10:09.747Z,18.30
2018-12-31T00:12:39.406Z,18.30
2018-12-31T00:15:09.151Z,18.30
2018-12-31T00:17:39.769Z,18.30
2018-12-31T00:20:09.433Z,18.20
2018-12-31T00:22:41.115Z,18.20
2018-12-31T00:25:10.774Z,18.20
2018-12-31T00:27:40.422Z,18.20
2018-12-31T00:30:10.162Z,18.30
2018-12-31T00:32:39.810Z,18.30
2018-12-31T00:35:09.478Z,18.10
2018-12-31T00:37:39.122Z,18.00
2018-12-31T00:40:08.983Z,17.70
2018-12-31T00:42:38.694Z,17.70
2018-12-31T00:45:08.370Z,17.70
2018-12-31T00:47:38.022Z,17.70
2018-12-31T00:50:07.748Z,17.70
2018-12-31T00:52:37.566Z,17.70
2018-12-31T00:55:08.195Z,17.90
2018-12-31T00:57:37.847Z,17.90
2018-12-31T01:00:07.730Z,18.00
2018-12-31T01:02:37.379Z,18.10
2018-12-31T01:05:07.107Z,18.10
2018-12-31T01:07:36.766Z,18.20
2018-12-31T01:10:07.454Z,18.20
2018-12-31T01:12:41.296Z,18.20
2018-12-31T01:15:11.057Z,18.20
2018-12-31T01:17:40.703Z,18.20
2018-12-31T01:20:10.363Z,18.30
2018-12-31T01:22:40.019Z,18.30
2018-12-31T01:25:09.679Z,18.20
2018-12-31T01:27:39.337Z,18.20
2018-12-31T01:30:09.359Z,18.20
2018-12-31T01:32:39.019Z,18.30
2018-12-31T01:35:08.684Z,18.30
2018-12-31T01:37:38.342Z,18.30
2018-12-31T01:40:09.035Z,18.30
2018-12-31T01:42:39.414Z,18.30
2018-12-31T01:45:09.069Z,18.30
2018-12-31T01:47:38.735Z,18.30
2018-12-31T01:50:08.454Z,18.20
2018-12-31T01:52:38.114Z,18.30
2018-12-31T01:55:07.758Z,18.20
2018-12-31T01:57:37.434Z,18.30
2018-12-31T02:00:07.972Z,18.20
2018-12-31T02:02:37.671Z,18.20
2018-12-31T02:05:07.474Z,18.10
2018-12-31T02:07:37.142Z,18.10
2018-12-31T02:10:07.079Z,18.20
2018-12-31T02:12:36.779Z,18.20
2018-12-31T02:15:06.759Z,18.20
2018-12-31T02:17:36.527Z,18.20
2018-12-31T02:20:06.363Z,18.20
2018-12-31T02:22:36.015Z,18.30
2018-12-31T02:25:05.845Z,18.30
2018-12-31T02:27:35.490Z,18.30
2018-12-31T02:30:05.539Z,18.10
2018-12-31T02:32:35.266Z,18.10
2018-12-31T02:35:05.247Z,18.20
2018-12-31T02:37:34.890Z,18.10
2018-12-31T02:40:04.788Z,18.10
2018-12-31T02:42:34.431Z,18.00
2018-12-31T02:45:04.342Z,18.00
2018-12-31T02:47:33.990Z,18.00
2018-12-31T02:50:05.366Z,18.00
2018-12-31T02:52:35.019Z,18.10
2018-12-31T02:55:04.751Z,18.10
2018-12-31T02:57:34.387Z,18.20
2018-12-31T03:00:04.606Z,18.20
2018-12-31T03:02:35.335Z,18.10
2018-12-31T03:05:05.438Z,18.10
2018-12-31T03:07:35.120Z,18.20
2018-12-31T03:10:04.999Z,18.20
2018-12-31T03:12:34.650Z,18.00
2018-12-31T03:15:04.546Z,18.10
2018-12-31T03:17:34.188Z,18.10
2018-12-31T03:20:04.120Z,18.10
2018-12-31T03:22:33.790Z,18.10
2018-12-31T03:25:04.686Z,18.00
2018-12-31T03:27:34.347Z,18.10
2018-12-31T03:30:04.257Z,18.00
2018-12-31T03:32:33.907Z,18.00
2018-12-31T03:35:03.756Z,18.00
2018-12-31T03:37:33.418Z,18.00
2018-12-31T03:40:03.251Z,18.00
2018-12-31T03:42:32.986Z,18.00
2018-12-31T03:45:02.785Z,18.00
2018-12-31T03:47:32.443Z,18.00
2018-12-31T03:50:02.099Z,18.10
2018-12-31T03:52:31.764Z,18.10
2018-12-31T03:55:01.411Z,18.10
2018-12-31T03:57:31.083Z,18.00
2018-12-31T04:00:00.742Z,18.10
2018-12-31T04:02:30.439Z,18.10
2018-12-31T04:05:00.230Z,18.10
2018-12-31T04:07:29.952Z,18.10
2018-12-31T04:09:59.676Z,18.10
2018-12-31T04:12:29.338Z,18.00
2018-12-31T04:14:59.003Z,18.00
2018-12-31T04:17:28.650Z,17.90
2018-12-31T04:19:58.308Z,18.00
2018-12-31T04:22:27.964Z,18.10
2018-12-31T04:24:57.625Z,18.00
2018-12-31T04:27:27.269Z,18.00
2018-12-31T04:29:56.907Z,18.10
2018-12-31T04:32:26.756Z,18.10
2018-12-31T04:34:56.422Z,18.10
2018-12-31T04:37:26.126Z,18.10
2018-12-31T04:39:55.771Z,18.20
2018-12-31T04:42:25.447Z,18.20
2018-12-31T04:44:55.095Z,18.20
2018-12-31T04:47:24.763Z,18.30
2018-12-31T04:49:55.621Z,18.30
2018-12-31T04:52:25.352Z,18.20
2018-12-31T04:54:55.013Z,18.20
2018-12-31T04:57:24.691Z,18.20
2018-12-31T04:59:54.375Z,18.20
2018-12-31T05:02:24.075Z,18.30
2018-12-31T05:04:53.733Z,18.30
2018-12-31T05:07:23.388Z,18.30
2018-12-31T05:09:53.050Z,18.30
2018-12-31T05:12:22.698Z,18.40
2018-12-31T05:14:52.355Z,18.30
2018-12-31T05:17:22.006Z,18.40
2018-12-31T05:19:51.659Z,18.40
2018-12-31T05:22:21.301Z,18.50
2018-12-31T05:24:50.972Z,18.40
2018-12-31T05:27:20.614Z,18.40
2018-12-31T05:29:50.426Z,18.40
2018-12-31T05:32:20.079Z,18.50
2018-12-31T05:34:49.780Z,18.40
2018-12-31T05:37:19.436Z,18.30
2018-12-31T05:39:49.415Z,18.40
2018-12-31T05:42:19.115Z,18.30
2018-12-31T05:44:48.871Z,18.30
2018-12-31T05:47:18.644Z,18.30
2018-12-31T05:49:48.307Z,18.20
2018-12-31T05:52:17.954Z,18.20
2018-12-31T05:54:47.609Z,18.20
2018-12-31T05:57:17.250Z,18.10
2018-12-31T05:59:46.918Z,18.10
2018-12-31T06:02:16.571Z,18.10
2018-12-31T06:04:46.235Z,18.20
2018-12-31T06:07:15.886Z,18.20
2018-12-31T06:09:45.554Z,18.20
2018-12-31T06:12:15.210Z,18.20
2018-12-31T06:14:44.862Z,18.20
2018-12-31T06:17:14.514Z,18.20
2018-12-31T06:19:44.162Z,18.10
2018-12-31T06:22:13.823Z,18.10
2018-12-31T06:24:43.479Z,18.00
2018-12-31T06:27:13.134Z,17.90
2018-12-31T06:29:42.790Z,18.00
2018-12-31T06:32:12.455Z,18.00
2018-12-31T06:34:42.102Z,18.10
2018-12-31T06:37:11.767Z,18.10
2018-12-31T06:39:41.406Z,18.10
2018-12-31T06:42:11.063Z,18.10
2018-12-31T06:44:40.719Z,18.20
2018-12-31T06:47:10.432Z,18.20
2018-12-31T06:49:40.082Z,18.20
2018-12-31T06:52:09.735Z,18.30
2018-12-31T06:54:39.389Z,18.30
2018-12-31T06:57:09.034Z,18.20
2018-12-31T06:59:38.681Z,18.20
2018-12-31T07:02:08.345Z,18.10
2018-12-31T07:04:37.979Z,18.10
2018-12-31T07:07:07.638Z,17.90
2018-12-31T07:09:37.287Z,17.70
2018-12-31T07:12:07.018Z,18.00
2018-12-31T07:14:36.671Z,18.10
2018-12-31T07:17:06.340Z,18.10
2018-12-31T07:19:35.991Z,18.20
2018-12-31T07:22:05.716Z,18.30
2018-12-31T07:24:35.379Z,18.30
2018-12-31T07:27:05.101Z,18.30
2018-12-31T07:29:34.771Z,18.30
2018-12-31T07:32:04.564Z,18.40
2018-12-31T07:34:34.230Z,18.40
2018-12-31T07:37:04.051Z,18.40
2018-12-31T07:39:33.706Z,18.40
2018-12-31T07:42:03.350Z,18.40
2018-12-31T07:44:33.019Z,18.40
2018-12-31T07:47:02.663Z,18.40
2018-12-31T07:49:32.322Z,18.20
2018-12-31T07:52:01.982Z,18.30
2018-12-31T07:54:31.652Z,18.30
2018-12-31T07:57:01.339Z,18.20
2018-12-31T07:59:30.991Z,18.30
2018-12-31T08:02:00.642Z,18.30
2018-12-31T08:04:30.311Z,18.40
2018-12-31T08:06:59.967Z,18.40
2018-12-31T08:09:29.651Z,18.40
2018-12-31T08:11:59.323Z,18.40
2018-12-31T08:14:28.974Z,18.40
2018-12-31T08:16:58.623Z,18.40
2018-12-31T08:19:28.274Z,18.40
2018-12-31T08:21:57.931Z,18.40
2018-12-31T08:24:27.637Z,18.50
2018-12-31T08:26:57.287Z,18.50
2018-12-31T08:29:26.959Z,18.60
2018-12-31T08:31:56.979Z,18.50
2018-12-31T08:34:26.638Z,18.60
2018-12-31T08:36:56.310Z,18.60
2018-12-31T08:39:25.975Z,18.60
2018-12-31T08:41:55.646Z,18.60
2018-12-31T08:44:25.377Z,18.70
2018-12-31T08:46:55.040Z,18.60
2018-12-31T08:49:24.690Z,18.70
2018-12-31T08:51:54.342Z,18.70
2018-12-31T08:54:25.834Z,18.70
2018-12-31T08:56:55.490Z,18.40
2018-12-31T08:59:25.163Z,18.40
2018-12-31T09:01:54.811Z,18.50
2018-12-31T09:04:25.460Z,18.70
2018-12-31T09:06:55.189Z,18.80
2018-12-31T09:09:25.006Z,18.70
2018-12-31T09:11:54.707Z,18.80
2018-12-31T09:14:26.302Z,18.70
2018-12-31T09:16:55.965Z,18.80
2018-12-31T09:19:25.622Z,18.70
2018-12-31T09:21:56.255Z,18.70
2018-12-31T09:24:25.927Z,18.70
2018-12-31T09:26:55.578Z,18.80
2018-12-31T09:29:25.235Z,18.70
2018-12-31T09:31:54.904Z,18.70
2018-12-31T09:34:24.564Z,18.80
2018-12-31T09:36:54.291Z,18.80
2018-12-31T09:39:24.039Z,18.80
2018-12-31T09:41:53.707Z,18.80
2018-12-31T09:44:23.350Z,18.80
2018-12-31T09:46:53.014Z,18.80
2018-12-31T09:49:22.672Z,18.80
2018-12-31T09:51:52.426Z,18.80
2018-12-31T09:54:22.075Z,18.80
2018-12-31T09:56:51.732Z,18.80
2018-12-31T09:59:21.383Z,18.80
2018-12-31T10:01:51.049Z,18.90
2018-12-31T10:04:21.565Z,18.90
2018-12-31T10:06:51.335Z,18.90
2018-12-31T10:09:20.985Z,19.00
2018-12-31T10:11:50.636Z,19.00
2018-12-31T10:14:20.288Z,19.00
2018-12-31T10:16:49.948Z,19.00
2018-12-31T10:19:19.607Z,18.80
2018-12-31T10:21:49.311Z,18.60
2018-12-31T10:24:18.974Z,18.40
2018-12-31T10:26:48.659Z,18.20
2018-12-31T10:29:18.331Z,18.30
2018-12-31T10:31:48.023Z,18.40
2018-12-31T10:34:17.701Z,18.60
2018-12-31T10:36:47.346Z,18.70
2018-12-31T10:39:17.080Z,18.70
2018-12-31T10:41:46.734Z,18.70
2018-12-31T10:44:16.467Z,18.90
2018-12-31T10:46:46.891Z,18.90
2018-12-31T10:49:16.565Z,19.10
2018-12-31T10:51:46.243Z,19.10
2018-12-31T10:54:15.968Z,18.90
2018-12-31T10:56:45.621Z,19.00
2018-12-31T10:59:15.307Z,19.00
2018-12-31T11:01:44.958Z,19.10
2018-12-31T11:04:14.626Z,19.00
2018-12-31T11:06:44.270Z,18.90
2018-12-31T11:09:14.015Z,19.00
2018-12-31T11:11:43.670Z,19.10
2018-12-31T11:14:15.198Z,19.10
2018-12-31T11:16:44.689Z,19.20
2018-12-31T11:19:14.359Z,19.20
2018-12-31T11:21:43.998Z,19.20
2018-12-31T11:24:13.659Z,19.20
2018-12-31T11:26:43.306Z,18.90
2018-12-31T11:29:12.982Z,19.00
2018-12-31T11:31:42.655Z,19.10
2018-12-31T11:34:12.311Z,19.20
2018-12-31T11:36:41.970Z,19.20
2018-12-31T11:39:11.627Z,19.10
2018-12-31T11:41:41.287Z,19.20
2018-12-31T11:44:10.950Z,19.20
2018-12-31T11:46:40.603Z,19.40
2018-12-31T11:49:10.260Z,19.40
2018-12-31T11:51:39.933Z,19.20
2018-12-31T11:54:09.574Z,19.20
2018-12-31T11:56:39.239Z,19.40
2018-12-31T11:59:08.883Z,19.40
2018-12-31T12:01:38.547Z,19.30
2018-12-31T12:04:08.207Z,19.30
2018-12-31T12:06:38.840Z,19.20
2018-12-31T12:09:09.774Z,19.20
2018-12-31T12:11:39.451Z,19.30
2018-12-31T12:14:09.118Z,19.20
2018-12-31T12:16:38.771Z,19.20
2018-12-31T12:19:08.712Z,19.40
2018-12-31T12:21:38.358Z,19.40
2018-12-31T12:24:08.015Z,19.40
2018-12-31T12:26:37.670Z,19.40
2018-12-31T12:29:07.328Z,19.40
2018-12-31T12:31:36.984Z,19.30
2018-12-31T12:34:06.643Z,19.30
2018-12-31T12:36:36.331Z,19.40
2018-12-31T12:39:07.735Z,19.30
2018-12-31T12:41:37.402Z,19.30
2018-12-31T12:44:08.060Z,19.20
2018-12-31T12:46:37.743Z,19.30
2018-12-31T12:49:07.408Z,19.30
2018-12-31T12:51:37.075Z,19.30
2018-12-31T12:54:07.120Z,19.40
2018-12-31T12:56:36.770Z,19.40
2018-12-31T12:59:06.512Z,19.30
2018-12-31T13:01:36.286Z,19.40
2018-12-31T13:04:06.927Z,19.40
2018-12-31T13:06:36.579Z,19.40
2018-12-31T13:09:07.238Z,19.30
2018-12-31T13:11:37.023Z,19.20
2018-12-31T13:14:06.698Z,19.10
2018-12-31T13:16:36.358Z,19.20
2018-12-31T13:19:06.860Z,19.20
2018-12-31T13:21:36.567Z,19.10
2018-12-31T13:24:06.229Z,19.00
2018-12-31T13:26:43.387Z,19.10
2018-12-31T13:29:07.343Z,19.10
2018-12-31T13:31:37.001Z,19.20
2018-12-31T13:34:06.702Z,19.20
2018-12-31T13:36:36.399Z,19.10
2018-12-31T13:39:06.387Z,19.10
2018-12-31T13:41:36.052Z,19.10
2018-12-31T13:44:05.788Z,19.10
2018-12-31T13:46:35.439Z,19.10
2018-12-31T13:49:05.170Z,19.10
2018-12-31T13:51:34.820Z,19.10
2018-12-31T13:54:04.495Z,19.10
2018-12-31T13:56:34.147Z,19.10
2018-12-31T13:59:04.663Z,19.10
2018-12-31T14:01:34.467Z,19.20
2018-12-31T14:04:04.499Z,19.20
2018-12-31T14:06:34.166Z,19.10
2018-12-31T14:09:05.030Z,19.10
2018-12-31T14:11:34.802Z,19.10
2018-12-31T14:14:05.543Z,19.10
2018-12-31T14:16:35.199Z,19.10
2018-12-31T14:19:04.942Z,19.10
2018-12-31T14:21:34.595Z,19.10
2018-12-31T14:24:06.775Z,19.10
2018-12-31T14:26:36.713Z,19.20
2018-12-31T14:29:06.447Z,19.20
2018-12-31T14:31:36.107Z,19.20
2018-12-31T14:34:05.771Z,19.10
2018-12-31T14:36:35.499Z,19.00
2018-12-31T14:39:07.088Z,18.90
2018-12-31T14:41:36.751Z,19.00
2018-12-31T14:44:06.424Z,19.10
2018-12-31T14:46:36.115Z,19.00
2018-12-31T14:49:05.788Z,19.00
2018-12-31T14:51:35.842Z,19.00
2018-12-31T14:54:05.636Z,18.60
2018-12-31T14:56:35.326Z,18.60
2018-12-31T14:59:04.979Z,18.70
2018-12-31T15:01:35.215Z,18.60
2018-12-31T15:04:04.943Z,18.70
2018-12-31T15:06:34.693Z,18.70
2018-12-31T15:09:06.087Z,19.00
2018-12-31T15:11:35.928Z,19.20
2018-12-31T15:14:05.655Z,19.20
2018-12-31T15:16:35.314Z,19.20
2018-12-31T15:19:04.967Z,19.20
2018-12-31T15:21:34.706Z,19.10
2018-12-31T15:24:04.434Z,19.10
2018-12-31T15:26:34.119Z,19.20
2018-12-31T15:29:03.848Z,19.20
2018-12-31T15:31:33.506Z,19.00
2018-12-31T15:34:03.341Z,18.70
2018-12-31T15:36:33.391Z,18.90
2018-12-31T15:39:04.824Z,19.00
2018-12-31T15:41:34.483Z,19.00
2018-12-31T15:44:04.270Z,18.90
2018-12-31T15:46:33.998Z,18.90
2018-12-31T15:49:03.731Z,19.00
2018-12-31T15:51:33.461Z,18.90
2018-12-31T15:54:03.111Z,19.00
2018-12-31T15:56:32.843Z,18.90
2018-12-31T15:59:02.488Z,18.90
2018-12-31T16:01:34.109Z,18.90
2018-12-31T16:04:03.570Z,18.80
2018-12-31T16:06:33.230Z,18.70
2018-12-31T16:09:02.968Z,18.70
2018-12-31T16:11:33.730Z,18.60
2018-12-31T16:14:03.384Z,18.70
2018-12-31T16:16:33.059Z,18.40
2018-12-31T16:19:02.750Z,18.10
2018-12-31T16:21:32.402Z,18.10
2018-12-31T16:24:02.442Z,18.00
2018-12-31T16:26:32.086Z,18.00
2018-12-31T16:29:01.746Z,18.00
2018-12-31T16:31:31.395Z,17.90
2018-12-31T16:34:01.094Z,17.90
2018-12-31T16:36:31.015Z,17.90
2018-12-31T16:39:00.690Z,17.90
2018-12-31T16:41:32.116Z,17.80
2018-12-31T16:44:01.803Z,17.70
2018-12-31T16:46:31.454Z,17.70
2018-12-31T16:49:01.211Z,17.70
2018-12-31T16:51:30.891Z,17.70
2018-12-31T16:54:00.550Z,17.70
2018-12-31T16:56:30.199Z,17.70
2018-12-31T16:58:59.855Z,17.70
2018-12-31T17:01:29.532Z,17.70
2018-12-31T17:03:59.183Z,17.70
2018-12-31T17:06:28.849Z,17.70
2018-12-31T17:08:58.504Z,17.80
2018-12-31T17:11:28.169Z,17.80
2018-12-31T17:13:57.828Z,18.10
2018-12-31T17:16:27.567Z,18.60
2018-12-31T17:18:58.528Z,18.70
2018-12-31T17:21:28.258Z,18.40
2018-12-31T17:23:58.197Z,18.40
2018-12-31T17:26:27.922Z,18.10
2018-12-31T17:28:57.602Z,18.10
2018-12-31T17:31:27.262Z,18.50
2018-12-31T17:33:56.944Z,18.80
2018-12-31T17:36:27.010Z,18.90
2018-12-31T17:38:56.731Z,18.70
2018-12-31T17:41:26.387Z,18.80
2018-12-31T17:43:56.052Z,18.80
2018-12-31T17:46:25.710Z,18.70
2018-12-31T17:48:55.434Z,18.60
2018-12-31T17:51:25.153Z,18.60
2018-12-31T17:53:54.791Z,18.70
2018-12-31T17:56:24.454Z,18.70
2018-12-31T17:58:54.103Z,18.70
2018-12-31T18:01:23.764Z,18.60
2018-12-31T18:03:53.429Z,18.40
2018-12-31T18:06:23.110Z,18.40
2018-12-31T18:08:52.762Z,18.30
2018-12-31T18:11:22.415Z,18.30
2018-12-31T18:13:52.067Z,18.30
2018-12-31T18:16:21.803Z,18.10
2018-12-31T18:18:51.447Z,18.20
2018-12-31T18:21:21.122Z,18.30
2018-12-31T18:23:50.766Z,18.40
2018-12-31T18:26:20.422Z,18.40
2018-12-31T18:28:50.075Z,18.30
2018-12-31T18:31:22.827Z,18.30
2018-12-31T18:33:52.839Z,18.30
2018-12-31T18:36:22.672Z,18.20
2018-12-31T18:38:52.338Z,18.20
2018-12-31T18:41:21.996Z,18.20
2018-12-31T18:43:51.642Z,18.20
2018-12-31T18:46:21.302Z,18.10
2018-12-31T18:48:51.031Z,18.00
2018-12-31T18:51:20.698Z,18.00
2018-12-31T18:53:50.347Z,18.00
2018-12-31T18:56:20.003Z,18.10
2018-12-31T18:58:49.647Z,18.10
2018-12-31T19:01:19.326Z,18.20
2018-12-31T19:03:49.044Z,18.20
2018-12-31T19:06:18.786Z,18.20
2018-12-31T19:08:48.442Z,18.20
2018-12-31T19:11:18.102Z,18.30
2018-12-31T19:13:47.771Z,18.20
2018-12-31T19:16:17.422Z,18.20
2018-12-31T19:18:47.284Z,18.20
2018-12-31T19:21:16.990Z,18.20
2018-12-31T19:23:46.740Z,18.20
2018-12-31T19:26:16.386Z,18.10
2018-12-31T19:28:46.054Z,18.20
2018-12-31T19:31:15.818Z,18.20
2018-12-31T19:33:45.474Z,18.10
2018-12-31T19:36:15.194Z,18.20
2018-12-31T19:38:44.866Z,18.10
2018-12-31T19:41:14.507Z,18.10
2018-12-31T19:43:44.215Z,18.00
2018-12-31T19:46:13.856Z,18.10
2018-12-31T19:48:43.858Z,18.10
2018-12-31T19:51:13.684Z,18.00
2018-12-31T19:53:43.354Z,18.10
2018-12-31T19:56:13.007Z,18.10
2018-12-31T19:58:42.666Z,18.10
2018-12-31T20:01:12.702Z,18.10
2018-12-31T20:03:42.354Z,18.00
2018-12-31T20:06:12.102Z,18.00
2018-12-31T20:08:41.756Z,18.00
2018-12-31T20:11:11.405Z,18.10
2018-12-31T20:13:41.346Z,18.00
2018-12-31T20:16:10.986Z,18.00
2018-12-31T20:18:40.670Z,18.00
2018-12-31T20:21:10.322Z,17.90
2018-12-31T20:23:39.987Z,17.90
2018-12-31T20:26:10.419Z,18.00
2018-12-31T20:28:40.106Z,18.00
2018-12-31T20:31:09.806Z,18.00
2018-12-31T20:33:39.483Z,18.00
2018-12-31T20:36:09.154Z,18.00
2018-12-31T20:38:39.375Z,18.00
2018-12-31T20:41:09.053Z,18.00
2018-12-31T20:43:38.786Z,18.00
2018-12-31T20:46:08.483Z,18.00
2018-12-31T20:48:38.142Z,17.90
2018-12-31T20:51:07.812Z,18.00
2018-12-31T20:53:37.459Z,18.00
2018-12-31T20:56:07.118Z,17.90
2018-12-31T20:58:36.767Z,17.90
2018-12-31T21:01:06.427Z,17.90
2018-12-31T21:03:36.075Z,17.90
2018-12-31T21:06:05.762Z,17.90
2018-12-31T21:08:35.411Z,17.80
2018-12-31T21:11:05.084Z,17.90
2018-12-31T21:13:34.788Z,17.80
2018-12-31T21:16:05.559Z,17.80
2018-12-31T21:18:35.270Z,17.90
2018-12-31T21:21:05.002Z,17.90
2018-12-31T21:23:34.650Z,17.90
2018-12-31T21:26:04.387Z,17.90
2018-12-31T21:28:34.027Z,17.90
2018-12-31T21:31:03.729Z,17.80
2018-12-31T21:33:33.371Z,17.90
2018-12-31T21:36:03.031Z,17.80
2018-12-31T21:38:32.689Z,17.70
2018-12-31T21:41:02.638Z,17.70
2018-12-31T21:43:32.290Z,17.80
2018-12-31T21:46:02.024Z,17.70
2018-12-31T21:48:31.673Z,17.80
2018-12-31T21:51:01.416Z,17.80
2018-12-31T21:53:31.078Z,17.70
2018-12-31T21:56:00.735Z,17.70
2018-12-31T21:58:30.395Z,17.60
2018-12-31T22:01:00.051Z,17.70
2018-12-31T22:03:29.704Z,17.80
2018-12-31T22:05:59.350Z,17.80
2018-12-31T22:08:29.003Z,17.80
2018-12-31T22:10:58.656Z,17.70
2018-12-31T22:13:28.298Z,17.70
2018-12-31T22:15:57.954Z,17.70
2018-12-31T22:18:27.614Z,17.70
2018-12-31T22:20:57.274Z,17.70
2018-12-31T22:23:26.931Z,17.80
2018-12-31T22:25:56.597Z,17.90
2018-12-31T22:28:26.315Z,17.90
2018-12-31T22:30:55.983Z,18.10
2018-12-31T22:33:25.631Z,18.00
2018-12-31T22:35:56.786Z,17.90
2018-12-31T22:38:26.562Z,17.90
2018-12-31T22:40:56.219Z,17.80
2018-12-31T22:43:26.150Z,17.60
2018-12-31T22:45:55.831Z,17.70
2018-12-31T22:48:25.526Z,17.80
2018-12-31T22:50:55.255Z,17.80
2018-12-31T22:53:25.086Z,17.80
2018-12-31T22:55:54.982Z,17.60
2018-12-31T22:58:24.618Z,17.70
2018-12-31T23:00:54.435Z,17.70
2018-12-31T23:03:24.094Z,17.60
2018-12-31T23:05:53.839Z,17.60
2018-12-31T23:08:23.575Z,17.60
2018-12-31T23:10:53.231Z,17.60
2018-12-31T23:13:23.004Z,17.70
2018-12-31T23:15:52.662Z,17.60
2018-12-31T23:18:22.330Z,17.50
2018-12-31T23:20:51.985Z,17.50
2018-12-31T23:23:21.661Z,17.60
2018-12-31T23:25:52.411Z,17.70
2018-12-31T23:28:22.084Z,17.70
2018-12-31T23:30:51.743Z,17.70
2018-12-31T23:33:21.411Z,17.70
2018-12-31T23:35:51.067Z,17.80
2018-12-31T23:38:20.724Z,17.80
2018-12-31T23:40:50.399Z,17.80
2018-12-31T23:43:20.067Z,17.80
2018-12-31T23:45:50.779Z,17.80
2018-12-31T23:48:20.527Z,17.70
2018-12-31T23:50:50.187Z,17.70
2018-12-31T23:53:19.839Z,17.70
2018-12-31T23:55:49.771Z,17.60
2018-12-31T23:58:19.435Z,17.60
