createdAt,value
2023-02-19T00:00:32.561Z,19.2
2023-02-19T00:01:42.781Z,19.2
2023-02-19T00:02:52.134Z,19.2
2023-02-19T00:04:02.346Z,19.2
2023-02-19T00:05:12.571Z,19.2
2023-02-19T00:06:22.801Z,19.2
2023-02-19T00:07:33.024Z,19.2
2023-02-19T00:08:43.249Z,19.2
2023-02-19T00:09:53.474Z,19.2
2023-02-19T00:11:03.705Z,19.2
2023-02-19T00:12:13.929Z,19.2
2023-02-19T00:13:24.134Z,19.2
2023-02-19T00:14:34.361Z,19.2
2023-02-19T00:15:44.594Z,19.2
2023-02-19T00:16:54.852Z,19.2
2023-02-19T00:18:04.163Z,19.2
2023-02-19T00:19:14.389Z,19.2
2023-02-19T00:20:24.646Z,19.2
2023-02-19T00:21:34.870Z,19.2
2023-02-19T00:22:45.050Z,19.2
2023-02-19T00:23:55.275Z,19.2
2023-02-19T00:25:05.504Z,19.2
2023-02-19T00:26:15.730Z,19.2
2023-02-19T00:27:25.957Z,19.2
2023-02-19T00:28:36.177Z,19.2
2023-02-19T00:29:46.404Z,19.2
2023-02-19T00:30:56.619Z,19.2
2023-02-19T00:32:06.845Z,19.2
2023-02-19T00:33:17.083Z,19.2
2023-02-19T00:34:26.424Z,19.2
2023-02-19T00:35:36.650Z,19.2
2023-02-19T00:36:46.859Z,19.2
2023-02-19T00:37:57.102Z,19.2
2023-02-19T00:39:07.318Z,19.2
2023-02-19T00:40:17.530Z,19.2
2023-02-19T00:41:27.757Z,19.2
2023-02-19T00:42:37.986Z,19.2
2023-02-19T00:43:48.208Z,19.2
2023-02-19T00:44:58.472Z,19.2
2023-02-19T00:46:08.660Z,19.2
2023-02-19T00:47:18.875Z,19.2
2023-02-19T00:48:29.113Z,19.2
2023-02-19T00:49:38.459Z,19.2
2023-02-19T00:50:48.687Z,19.2
2023-02-19T00:51:58.909Z,19.2
2023-02-19T00:53:09.128Z,19.2
2023-02-19T00:54:19.341Z,19.2
2023-02-19T00:55:29.565Z,19.2
2023-02-19T00:56:39.798Z,19.2
2023-02-19T00:57:50.030Z,19.2
2023-02-19T00:59:00.239Z,19.2
2023-02-19T01:00:10.465Z,19.2
2023-02-19T01:01:20.685Z,19.2
2023-02-19T01:02:30.922Z,19.2
2023-02-19T01:03:41.179Z,19.2
2023-02-19T01:04:50.496Z,19.2
2023-02-19T01:06:00.708Z,19.2
2023-02-19T01:07:10.927Z,19.2
2023-02-19T01:08:21.157Z,19.2
2023-02-19T01:09:31.381Z,19.2
2023-02-19T01:10:41.608Z,19.2
2023-02-19T01:11:51.830Z,19.2
2023-02-19T01:13:02.066Z,19.2
2023-02-19T01:14:12.277Z,19.2
2023-02-19T01:15:22.510Z,19.2
2023-02-19T01:16:32.735Z,19.2
2023-02-19T01:17:42.949Z,19.2
2023-02-19T01:18:53.173Z,19.2
2023-02-19T01:20:02.513Z,19.2
2023-02-19T01:21:12.754Z,19.2
2023-02-19T01:22:22.962Z,19.2
2023-02-19T01:23:33.190Z,19.2
2023-02-19T01:24:43.410Z,19.2
2023-02-19T01:25:53.636Z,19.2
2023-02-19T01:27:03.905Z,19.2
2023-02-19T01:28:14.085Z,19.2
2023-02-19T01:29:24.309Z,19.2
2023-02-19T01:30:34.550Z,19.2
2023-02-19T01:31:44.802Z,19.2
2023-02-19T01:32:54.995Z,19.2
2023-02-19T01:34:05.215Z,19.2
2023-02-19T01:35:14.550Z,19.2
2023-02-19T01:36:24.779Z,19.2
2023-02-19T01:37:35.003Z,19.2
2023-02-19T01:38:45.235Z,19.2
2023-02-19T01:39:55.460Z,19.2
2023-02-19T01:41:05.671Z,19.2
2023-02-19T01:42:15.906Z,19.2
2023-02-19T01:43:26.132Z,19.2
2023-02-19T01:44:36.353Z,19.2
2023-02-19T01:45:46.612Z,19.2
2023-02-19T01:46:56.807Z,19.2
2023-02-19T01:48:07.024Z,19.2
2023-02-19T01:49:17.252Z,19.2
2023-02-19T01:50:26.630Z,19.2
2023-02-19T01:51:36.811Z,19.2
2023-02-19T01:52:47.033Z,19.2
2023-02-19T01:53:57.261Z,19.2
2023-02-19T01:55:07.495Z,19.2
2023-02-19T01:56:17.705Z,19.2
2023-02-19T01:57:27.946Z,19.2
2023-02-19T01:58:38.158Z,19.2
2023-02-19T01:59:48.375Z,19.2
2023-02-19T02:00:58.610Z,19.2
2023-02-19T02:02:08.828Z,19.2
2023-02-19T02:03:19.059Z,19.2
2023-02-19T02:04:29.291Z,19.2
2023-02-19T02:05:38.619Z,19.2
2023-02-19T02:06:48.850Z,19.2
2023-02-19T02:07:59.069Z,19.2
2023-02-19T02:09:09.297Z,19.2
2023-02-19T02:10:19.516Z,19.2
2023-02-19T02:11:29.755Z,19.2
2023-02-19T02:12:39.959Z,19.2
2023-02-19T02:13:50.194Z,19.2
2023-02-19T02:15:00.458Z,19.2
2023-02-19T02:16:10.643Z,19.2
2023-02-19T02:17:20.866Z,19.2
2023-02-19T02:18:31.091Z,19.2
2023-02-19T02:19:41.317Z,19.2
2023-02-19T02:20:50.655Z,19.2
2023-02-19T02:22:00.888Z,19.2
2023-02-19T02:23:11.114Z,19.2
2023-02-19T02:24:21.331Z,19.2
2023-02-19T02:25:31.553Z,19.2
2023-02-19T02:26:41.768Z,19.2
2023-02-19T02:27:53.947Z,19.2
2023-02-19T02:29:02.251Z,19.2
2023-02-19T02:30:12.467Z,19.2
2023-02-19T02:31:22.682Z,19.2
2023-02-19T02:32:32.940Z,19.2
2023-02-19T02:33:43.143Z,19.2
2023-02-19T02:34:53.353Z,19.2
2023-02-19T02:36:02.701Z,19.2
2023-02-19T02:37:12.940Z,19.2
2023-02-19T02:38:23.000Z,19.2
2023-02-19T02:39:33.379Z,19.2
2023-02-19T02:40:43.606Z,19.2
2023-02-19T02:41:53.836Z,19.2
2023-02-19T02:43:04.061Z,19.2
2023-02-19T02:44:14.286Z,19.2
2023-02-19T02:45:24.510Z,19.2
2023-02-19T02:46:34.717Z,19.2
2023-02-19T02:47:44.952Z,19.2
2023-02-19T02:48:55.181Z,19.2
2023-02-19T02:50:05.404Z,19.2
2023-02-19T02:51:14.740Z,19.2
2023-02-19T02:52:24.958Z,19.2
2023-02-19T02:53:35.198Z,19.2
2023-02-19T02:54:44.564Z,19.2
2023-02-19T02:55:54.806Z,19.2
2023-02-19T02:57:04.996Z,19.2
2023-02-19T02:58:15.237Z,19.2
2023-02-19T02:59:25.479Z,19.2
2023-02-19T03:00:35.703Z,19.2
2023-02-19T03:01:45.905Z,19.2
2023-02-19T03:02:56.125Z,19.2
2023-02-19T03:04:06.350Z,19.2
2023-02-19T03:05:16.599Z,19.2
2023-02-19T03:06:26.823Z,19.2
2023-02-19T03:07:37.014Z,19.2
2023-02-19T03:08:47.253Z,19.2
2023-02-19T03:09:56.579Z,19.2
2023-02-19T03:11:06.804Z,19.2
2023-02-19T03:12:17.029Z,19.2
2023-02-19T03:13:27.259Z,19.2
2023-02-19T03:14:37.487Z,19.2
2023-02-19T03:15:47.718Z,19.1
2023-02-19T03:16:57.937Z,19.1
2023-02-19T03:18:08.167Z,19.1
2023-02-19T03:19:18.409Z,19.1
2023-02-19T03:20:28.608Z,19.1
2023-02-19T03:21:38.826Z,19.1
2023-02-19T03:22:49.046Z,19.1
2023-02-19T03:23:59.306Z,19.1
2023-02-19T03:25:08.621Z,19.1
2023-02-19T03:26:18.849Z,19.1
2023-02-19T03:27:29.066Z,19.2
2023-02-19T03:28:39.325Z,19.2
2023-02-19T03:29:49.549Z,19.1
2023-02-19T03:32:09.975Z,19.1
2023-02-19T03:33:20.197Z,19.1
2023-02-19T03:34:30.409Z,19.1
2023-02-19T03:35:40.649Z,19.1
2023-02-19T03:36:50.856Z,19.1
2023-02-19T03:38:01.097Z,19.1
2023-02-19T03:39:11.311Z,19.1
2023-02-19T03:40:20.666Z,19.1
2023-02-19T03:41:30.875Z,19.1
2023-02-19T03:42:41.111Z,19.1
2023-02-19T03:43:51.340Z,19.1
2023-02-19T03:45:01.548Z,19.1
2023-02-19T03:46:11.808Z,19.1
2023-02-19T03:47:22.032Z,19.1
2023-02-19T03:48:32.237Z,19.1
2023-02-19T03:49:42.458Z,19.1
2023-02-19T03:50:52.681Z,19.1
2023-02-19T03:52:02.892Z,19.1
2023-02-19T03:53:13.124Z,19.1
2023-02-19T03:54:23.356Z,19.1
2023-02-19T03:55:32.688Z,19.1
2023-02-19T03:56:42.923Z,19.1
2023-02-19T03:57:53.139Z,19.1
2023-02-19T03:59:03.374Z,19.1
2023-02-19T04:00:13.619Z,19.1
2023-02-19T04:01:23.822Z,19.1
2023-02-19T04:02:34.039Z,19.1
2023-02-19T04:03:44.262Z,19.1
2023-02-19T04:04:54.491Z,19.1
2023-02-19T04:06:04.701Z,19.1
2023-02-19T04:07:14.942Z,19.1
2023-02-19T04:08:25.149Z,19.1
2023-02-19T04:09:35.380Z,19.1
2023-02-19T04:10:44.756Z,19.1
2023-02-19T04:11:54.955Z,19.1
2023-02-19T04:13:05.167Z,19.1
2023-02-19T04:14:15.408Z,19.1
2023-02-19T04:15:25.653Z,19.1
2023-02-19T04:16:35.846Z,19.1
2023-02-19T04:17:46.072Z,19.1
2023-02-19T04:18:56.294Z,19.1
2023-02-19T04:20:06.529Z,19.1
2023-02-19T04:21:16.739Z,19.1
2023-02-19T04:22:26.976Z,19.1
2023-02-19T04:23:37.200Z,19.1
2023-02-19T04:24:47.412Z,19
2023-02-19T04:25:56.752Z,19
2023-02-19T04:27:06.985Z,19.1
2023-02-19T04:28:17.211Z,19.1
2023-02-19T04:29:27.462Z,19.1
2023-02-19T04:30:37.647Z,19
2023-02-19T04:31:47.885Z,19
2023-02-19T04:32:58.095Z,19
2023-02-19T04:34:08.359Z,19
2023-02-19T04:35:18.551Z,19
2023-02-19T04:36:28.774Z,19
2023-02-19T04:37:39.000Z,19
2023-02-19T04:38:49.227Z,19
2023-02-19T04:39:59.439Z,19
2023-02-19T04:41:08.789Z,19
2023-02-19T04:42:19.008Z,19.1
2023-02-19T04:43:29.248Z,19.1
2023-02-19T04:44:39.467Z,19.1
2023-02-19T04:45:49.693Z,19.1
2023-02-19T04:46:59.905Z,19.1
2023-02-19T04:48:10.147Z,19.1
2023-02-19T04:49:20.362Z,19.1
2023-02-19T04:50:30.596Z,19.1
2023-02-19T04:51:40.806Z,19.1
2023-02-19T04:52:51.066Z,19.1
2023-02-19T04:54:01.256Z,19.1
2023-02-19T04:55:11.490Z,19
2023-02-19T04:56:20.829Z,19
2023-02-19T04:57:31.084Z,19
2023-02-19T04:58:41.269Z,19
2023-02-19T04:59:51.508Z,19
2023-02-19T05:01:01.723Z,19
2023-02-19T05:02:11.948Z,19
2023-02-19T05:03:22.168Z,19
2023-02-19T05:04:32.399Z,19
2023-02-19T05:05:42.618Z,19
2023-02-19T05:06:52.844Z,19
2023-02-19T05:08:03.068Z,19.1
2023-02-19T05:09:13.289Z,19.1
2023-02-19T05:10:23.515Z,19.1
2023-02-19T05:11:32.856Z,19.1
2023-02-19T05:12:43.083Z,19.1
2023-02-19T05:13:53.304Z,19
2023-02-19T05:15:03.539Z,19
2023-02-19T05:16:13.758Z,19
2023-02-19T05:17:23.977Z,19.1
2023-02-19T05:18:34.213Z,19.1
2023-02-19T05:19:44.438Z,19.1
2023-02-19T05:20:54.687Z,19.1
2023-02-19T05:22:04.882Z,19.1
2023-02-19T05:23:15.105Z,19
2023-02-19T05:24:25.327Z,19
2023-02-19T05:25:35.553Z,19
2023-02-19T05:26:44.887Z,19
2023-02-19T05:27:55.127Z,19.1
2023-02-19T05:29:05.339Z,19.1
2023-02-19T05:30:15.565Z,19
2023-02-19T05:31:25.792Z,19.1
2023-02-19T05:32:36.013Z,19.1
2023-02-19T05:33:46.244Z,19.1
2023-02-19T05:34:56.459Z,19.1
2023-02-19T05:36:06.690Z,19.1
2023-02-19T05:37:16.904Z,19.1
2023-02-19T05:38:27.135Z,19.1
2023-02-19T05:39:37.361Z,19.1
2023-02-19T05:40:47.593Z,19.1
2023-02-19T05:41:56.935Z,19.1
2023-02-19T05:43:07.160Z,19.1
2023-02-19T05:44:17.411Z,19.1
2023-02-19T05:45:27.592Z,19
2023-02-19T05:46:37.831Z,19
2023-02-19T05:47:48.044Z,19
2023-02-19T05:48:58.280Z,19
2023-02-19T05:50:08.498Z,19
2023-02-19T05:51:18.712Z,19
2023-02-19T05:52:28.955Z,19
2023-02-19T05:53:39.163Z,19
2023-02-19T05:54:49.398Z,19
2023-02-19T05:55:59.608Z,19
2023-02-19T05:57:08.956Z,19
2023-02-19T05:58:19.176Z,19
2023-02-19T05:59:29.445Z,19
2023-02-19T06:00:39.629Z,19
2023-02-19T06:01:49.863Z,19
2023-02-19T06:03:00.077Z,19.1
2023-02-19T06:04:10.307Z,19.1
2023-02-19T06:05:20.536Z,19.1
2023-02-19T06:06:30.790Z,19.1
2023-02-19T06:07:40.970Z,19.1
2023-02-19T06:08:51.196Z,19.1
2023-02-19T06:10:01.416Z,19.1
2023-02-19T06:11:11.651Z,19.1
2023-02-19T06:12:21.032Z,19.1
2023-02-19T06:13:31.219Z,19.1
2023-02-19T06:14:41.454Z,19.1
2023-02-19T06:15:51.672Z,19.1
2023-02-19T06:17:01.885Z,19.1
2023-02-19T06:18:12.123Z,19.1
2023-02-19T06:19:22.341Z,19.1
2023-02-19T06:20:32.556Z,19.1
2023-02-19T06:21:42.787Z,19.1
2023-02-19T06:22:53.020Z,19.1
2023-02-19T06:24:03.241Z,19.1
2023-02-19T06:25:13.458Z,19.1
2023-02-19T06:26:23.000Z,19.1
2023-02-19T06:27:33.035Z,19.1
2023-02-19T06:28:43.244Z,19.1
2023-02-19T06:29:53.468Z,19.1
2023-02-19T06:31:03.739Z,19.1
2023-02-19T06:32:13.933Z,19.1
2023-02-19T06:33:24.146Z,19.1
2023-02-19T06:34:34.367Z,19.1
2023-02-19T06:35:44.635Z,19.1
2023-02-19T06:36:54.817Z,19.1
2023-02-19T06:38:05.049Z,19.1
2023-02-19T06:39:15.262Z,19.1
2023-02-19T06:40:25.496Z,19.1
2023-02-19T06:41:35.715Z,19.1
2023-02-19T06:42:45.068Z,19.1
2023-02-19T06:43:55.288Z,19.1
2023-02-19T06:45:05.517Z,19.1
2023-02-19T06:46:15.745Z,19.1
2023-02-19T06:47:25.959Z,19.1
2023-02-19T06:48:36.190Z,19.1
2023-02-19T06:49:45.556Z,19.1
2023-02-19T06:50:55.769Z,19.1
2023-02-19T06:52:06.000Z,19.1
2023-02-19T06:53:16.233Z,19.1
2023-02-19T06:54:26.485Z,19.1
2023-02-19T06:55:36.673Z,19.1
2023-02-19T06:56:46.886Z,19.1
2023-02-19T06:57:57.125Z,19.1
2023-02-19T06:59:07.382Z,19.1
2023-02-19T07:00:17.567Z,19.1
2023-02-19T07:01:27.784Z,19.1
2023-02-19T07:02:38.018Z,19.1
2023-02-19T07:03:48.239Z,19.1
2023-02-19T07:04:57.576Z,19.1
2023-02-19T07:06:07.812Z,19.1
2023-02-19T07:07:18.028Z,19.1
2023-02-19T07:08:28.252Z,19.1
2023-02-19T07:09:38.520Z,19.1
2023-02-19T07:10:48.703Z,19.1
2023-02-19T07:11:58.920Z,19.1
2023-02-19T07:13:09.163Z,19.1
2023-02-19T07:14:19.367Z,19.1
2023-02-19T07:15:29.599Z,19.1
2023-02-19T07:16:39.824Z,19.1
2023-02-19T07:17:50.089Z,19.1
2023-02-19T07:19:00.270Z,19.1
2023-02-19T07:20:09.617Z,19.1
2023-02-19T07:21:19.883Z,19.1
2023-02-19T07:22:30.064Z,19.1
2023-02-19T07:23:40.300Z,19.1
2023-02-19T07:24:50.516Z,19.1
2023-02-19T07:26:00.734Z,19.1
2023-02-19T07:27:10.961Z,19.1
2023-02-19T07:28:21.196Z,19.1
2023-02-19T07:29:31.423Z,19.1
2023-02-19T07:30:41.638Z,19.1
2023-02-19T07:31:51.000Z,19.1
2023-02-19T07:33:02.092Z,19.1
2023-02-19T07:34:12.303Z,19.1
2023-02-19T07:35:21.655Z,19.1
2023-02-19T07:36:31.884Z,19.1
2023-02-19T07:37:42.111Z,19.1
2023-02-19T07:38:52.326Z,19.1
2023-02-19T07:40:02.545Z,19.1
2023-02-19T07:41:12.765Z,19.1
2023-02-19T07:42:22.994Z,19.1
2023-02-19T07:43:33.224Z,19.1
2023-02-19T07:44:43.456Z,19.1
2023-02-19T07:45:53.711Z,19.1
2023-02-19T07:47:03.894Z,19.1
2023-02-19T07:48:14.123Z,19.1
2023-02-19T07:49:24.348Z,19.1
2023-02-19T07:50:33.699Z,19.1
2023-02-19T07:51:43.906Z,19.1
2023-02-19T07:52:54.147Z,19.1
2023-02-19T07:54:04.402Z,19.1
2023-02-19T07:55:14.595Z,19.1
2023-02-19T07:56:24.815Z,19.1
2023-02-19T07:57:35.042Z,19.1
2023-02-19T07:58:45.255Z,19.1
2023-02-19T07:59:55.477Z,19.1
2023-02-19T08:01:05.713Z,19.1
2023-02-19T08:02:15.922Z,19.1
2023-02-19T08:03:26.148Z,19.1
2023-02-19T08:04:36.370Z,19.1
2023-02-19T08:05:45.715Z,19.1
2023-02-19T08:06:55.948Z,19.2
2023-02-19T08:08:06.174Z,19.2
2023-02-19T08:09:16.400Z,19.2
2023-02-19T08:10:26.621Z,19.2
2023-02-19T08:11:36.837Z,19.2
2023-02-19T08:12:47.064Z,19.2
2023-02-19T08:13:57.284Z,19.2
2023-02-19T08:15:07.509Z,19.2
2023-02-19T08:16:17.744Z,19.2
2023-02-19T08:17:27.956Z,19.2
2023-02-19T08:18:38.190Z,19.2
2023-02-19T08:19:48.418Z,19.2
2023-02-19T08:20:57.758Z,19.2
2023-02-19T08:22:07.985Z,19.1
2023-02-19T08:23:18.214Z,19.2
2023-02-19T08:24:28.420Z,19.2
2023-02-19T08:25:38.664Z,19.2
2023-02-19T08:26:48.877Z,19.2
2023-02-19T08:27:59.144Z,19.1
2023-02-19T08:29:09.319Z,19.1
2023-02-19T08:30:19.551Z,19.1
2023-02-19T08:31:29.778Z,19.2
2023-02-19T08:32:39.995Z,19.2
2023-02-19T08:33:50.213Z,19.2
2023-02-19T08:35:00.456Z,19.1
2023-02-19T08:36:09.789Z,19.1
2023-02-19T08:37:20.015Z,19.1
2023-02-19T08:38:30.246Z,19.1
2023-02-19T08:39:40.468Z,19.2
2023-02-19T08:40:50.684Z,19.1
2023-02-19T08:42:00.904Z,19.1
2023-02-19T08:43:11.139Z,19.1
2023-02-19T08:44:21.370Z,19.2
2023-02-19T08:45:31.581Z,19.2
2023-02-19T08:46:41.807Z,19.2
2023-02-19T08:47:52.040Z,19.2
2023-02-19T08:49:02.264Z,19.2
2023-02-19T08:50:12.480Z,19.2
2023-02-19T08:51:21.869Z,19.2
2023-02-19T08:52:32.046Z,19.2
2023-02-19T08:53:42.267Z,19.2
2023-02-19T08:54:52.502Z,19.2
2023-02-19T08:56:02.767Z,19.2
2023-02-19T08:57:12.937Z,19.2
2023-02-19T08:58:23.172Z,19.2
2023-02-19T08:59:33.398Z,19.2
2023-02-19T09:00:43.616Z,19.2
2023-02-19T09:01:53.851Z,19.2
2023-02-19T09:03:04.067Z,19.2
2023-02-19T09:04:14.285Z,19.2
2023-02-19T09:05:24.559Z,19.2
2023-02-19T09:06:33.855Z,19.2
2023-02-19T09:07:44.096Z,19.2
2023-02-19T09:08:54.307Z,19.2
2023-02-19T09:10:04.577Z,19.2
2023-02-19T09:11:14.768Z,19.2
2023-02-19T09:12:24.972Z,19.2
2023-02-19T09:13:35.212Z,19.2
2023-02-19T09:14:45.473Z,19.2
2023-02-19T09:15:55.698Z,19.2
2023-02-19T09:17:05.877Z,19.2
2023-02-19T09:18:16.098Z,19.2
2023-02-19T09:19:26.332Z,19.2
2023-02-19T09:20:36.549Z,19.2
2023-02-19T09:21:45.887Z,19.2
2023-02-19T09:22:56.125Z,19.2
2023-02-19T09:24:06.346Z,19.2
2023-02-19T09:25:16.564Z,19.2
2023-02-19T09:26:26.787Z,19.2
2023-02-19T09:27:37.007Z,19.2
2023-02-19T09:28:47.247Z,19.2
2023-02-19T09:29:57.455Z,19.2
2023-02-19T09:31:07.689Z,19.2
2023-02-19T09:32:17.923Z,19.2
2023-02-19T09:33:28.127Z,19.2
2023-02-19T09:34:38.404Z,19.2
2023-02-19T09:35:48.578Z,19.2
2023-02-19T09:38:08.198Z,19.2
2023-02-19T09:39:18.389Z,19.2
2023-02-19T09:40:28.594Z,19.2
2023-02-19T09:41:38.835Z,19.2
2023-02-19T09:42:49.053Z,19.2
2023-02-19T09:45:09.506Z,19.2
2023-02-19T09:46:19.725Z,19.2
2023-02-19T09:47:29.944Z,19.2
2023-02-19T09:48:40.174Z,19.2
2023-02-19T09:49:50.384Z,19.2
2023-02-19T09:51:00.627Z,19.2
2023-02-19T09:52:09.957Z,19.2
2023-02-19T09:53:20.190Z,19.3
2023-02-19T09:54:30.415Z,19.3
2023-02-19T09:55:40.642Z,19.3
2023-02-19T09:56:50.905Z,19.2
2023-02-19T09:58:01.073Z,19.3
2023-02-19T09:59:11.298Z,19.2
2023-02-19T10:00:21.532Z,19.2
2023-02-19T10:01:31.801Z,19.3
2023-02-19T10:02:41.970Z,19.3
2023-02-19T10:03:52.203Z,19.3
2023-02-19T10:05:02.434Z,19.3
2023-02-19T10:06:12.645Z,19.3
2023-02-19T10:07:22.043Z,19.3
2023-02-19T10:08:32.219Z,19.3
2023-02-19T10:09:42.454Z,19.3
2023-02-19T10:10:52.677Z,19.3
2023-02-19T10:12:02.898Z,19.3
2023-02-19T10:13:13.110Z,19.3
2023-02-19T10:14:23.346Z,19.3
2023-02-19T10:15:33.611Z,19.3
2023-02-19T10:16:43.789Z,19.3
2023-02-19T10:17:54.011Z,19.3
2023-02-19T10:19:04.235Z,19.3
2023-02-19T10:20:14.507Z,19.3
2023-02-19T10:21:24.731Z,19.3
2023-02-19T10:22:34.027Z,19.3
2023-02-19T10:23:44.265Z,19.3
2023-02-19T10:24:54.525Z,19.3
2023-02-19T10:26:04.703Z,19.3
2023-02-19T10:27:14.936Z,19.3
2023-02-19T10:28:25.160Z,19.3
2023-02-19T10:29:35.421Z,19.3
2023-02-19T10:30:45.597Z,19.3
2023-02-19T10:31:55.816Z,19.3
2023-02-19T10:33:06.055Z,19.3
2023-02-19T10:34:16.264Z,19.3
2023-02-19T10:35:26.502Z,19.3
2023-02-19T10:36:36.712Z,19.3
2023-02-19T10:37:46.064Z,19.3
2023-02-19T10:38:56.288Z,19.3
2023-02-19T10:40:06.511Z,19.3
2023-02-19T10:41:16.740Z,19.3
2023-02-19T10:42:26.957Z,19.3
2023-02-19T10:43:37.232Z,19.3
2023-02-19T10:44:46.549Z,19.3
2023-02-19T10:45:56.783Z,19.3
2023-02-19T10:47:06.989Z,19.3
2023-02-19T10:48:17.270Z,19.3
2023-02-19T10:49:27.440Z,19.3
2023-02-19T10:50:37.662Z,19.3
2023-02-19T10:51:47.895Z,19.3
2023-02-19T10:52:58.166Z,19.3
2023-02-19T10:54:08.348Z,19.3
2023-02-19T10:55:18.561Z,19.3
2023-02-19T10:56:28.784Z,19.3
2023-02-19T10:57:39.019Z,19.3
2023-02-19T10:58:49.241Z,19.3
2023-02-19T10:59:58.583Z,19.3
2023-02-19T11:01:08.805Z,19.3
2023-02-19T11:02:19.080Z,19.3
2023-02-19T11:03:29.265Z,19.3
2023-02-19T11:04:39.487Z,19.3
2023-02-19T11:05:49.703Z,19.4
2023-02-19T11:06:59.930Z,19.3
2023-02-19T11:08:10.162Z,19.3
2023-02-19T11:09:20.371Z,19.3
2023-02-19T11:10:30.597Z,19.3
2023-02-19T11:11:40.816Z,19.3
2023-02-19T11:14:01.271Z,19.3
2023-02-19T11:15:10.616Z,19.4
2023-02-19T11:16:20.892Z,19.4
2023-02-19T11:17:31.065Z,19.4
2023-02-19T11:18:41.291Z,19.4
2023-02-19T11:19:51.508Z,19.4
2023-02-19T11:21:01.746Z,19.4
2023-02-19T11:22:11.957Z,19.4
2023-02-19T11:23:22.191Z,19.4
2023-02-19T11:24:32.416Z,19.4
2023-02-19T11:25:42.635Z,19.4
2023-02-19T11:26:52.865Z,19.4
2023-02-19T11:28:03.085Z,19.4
2023-02-19T11:29:13.309Z,19.4
2023-02-19T11:30:22.657Z,19.4
2023-02-19T11:31:32.887Z,19.4
2023-02-19T11:32:43.104Z,19.3
2023-02-19T11:33:53.324Z,19.3
2023-02-19T11:35:03.598Z,19.3
2023-02-19T11:36:13.785Z,19.3
2023-02-19T11:37:23.999Z,19.3
2023-02-19T11:38:34.225Z,19.3
2023-02-19T11:39:44.495Z,19.3
2023-02-19T11:40:54.664Z,19.3
2023-02-19T11:42:04.893Z,19.3
2023-02-19T11:43:15.122Z,19.3
2023-02-19T11:44:25.352Z,19.3
2023-02-19T11:45:34.697Z,19.3
2023-02-19T11:46:44.917Z,19.3
2023-02-19T11:47:55.146Z,19.3
2023-02-19T11:49:05.358Z,19.3
2023-02-19T11:50:15.581Z,19.3
2023-02-19T11:51:25.799Z,19.3
2023-02-19T11:52:36.032Z,19.4
2023-02-19T11:53:46.259Z,19.3
2023-02-19T11:54:56.490Z,19.3
2023-02-19T11:56:06.706Z,19.4
2023-02-19T11:57:16.921Z,19.3
2023-02-19T11:58:27.162Z,19.3
2023-02-19T11:59:37.386Z,19.4
2023-02-19T12:00:46.732Z,19.4
2023-02-19T12:01:56.955Z,19.4
2023-02-19T12:03:07.177Z,19.4
2023-02-19T12:04:17.401Z,19.4
2023-02-19T12:05:27.621Z,19.4
2023-02-19T12:06:37.839Z,19.4
2023-02-19T12:07:48.068Z,19.4
2023-02-19T12:08:58.284Z,19.4
2023-02-19T12:10:08.525Z,19.4
2023-02-19T12:11:18.747Z,19.4
2023-02-19T12:12:28.958Z,19.4
2023-02-19T12:13:39.181Z,19.4
2023-02-19T12:14:49.416Z,19.5
2023-02-19T12:15:58.752Z,19.5
2023-02-19T12:17:08.974Z,19.5
2023-02-19T12:18:19.205Z,19.5
2023-02-19T12:19:29.430Z,19.5
2023-02-19T12:20:39.702Z,19.5
2023-02-19T12:21:49.870Z,19.5
2023-02-19T12:23:00.103Z,19.5
2023-02-19T12:24:10.333Z,19.5
2023-02-19T12:25:20.549Z,19.5
2023-02-19T12:26:30.822Z,19.5
2023-02-19T12:27:40.999Z,19.5
2023-02-19T12:28:51.223Z,19.5
2023-02-19T12:30:01.455Z,19.5
2023-02-19T12:31:10.796Z,19.5
2023-02-19T12:32:21.021Z,19.5
2023-02-19T12:33:31.244Z,19.5
2023-02-19T12:34:41.453Z,19.5
2023-02-19T12:35:51.694Z,19.5
2023-02-19T12:37:01.908Z,19.5
2023-02-19T12:38:12.127Z,19.5
2023-02-19T12:39:22.360Z,19.5
2023-02-19T12:40:32.580Z,19.6
2023-02-19T12:41:42.799Z,19.6
2023-02-19T12:42:53.039Z,19.6
2023-02-19T12:44:03.255Z,19.6
2023-02-19T12:45:13.530Z,19.6
2023-02-19T12:46:22.833Z,19.6
2023-02-19T12:47:33.060Z,19.6
2023-02-19T12:48:43.263Z,19.6
2023-02-19T12:49:53.491Z,19.6
2023-02-19T12:51:03.712Z,19.6
2023-02-19T12:52:13.939Z,19.6
2023-02-19T12:53:24.178Z,19.6
2023-02-19T12:54:34.386Z,19.6
2023-02-19T12:55:44.621Z,19.6
2023-02-19T12:56:54.834Z,19.6
2023-02-19T12:58:05.058Z,19.6
2023-02-19T12:59:15.286Z,19.6
2023-02-19T13:00:25.524Z,19.6
2023-02-19T13:01:34.852Z,19.6
2023-02-19T13:02:45.076Z,19.7
2023-02-19T13:03:55.305Z,19.7
2023-02-19T13:05:05.543Z,19.7
2023-02-19T13:06:15.746Z,19.7
2023-02-19T13:07:25.982Z,19.7
2023-02-19T13:08:36.255Z,19.7
2023-02-19T13:09:46.432Z,19.7
2023-02-19T13:10:56.658Z,19.7
2023-02-19T13:12:06.872Z,19.7
2023-02-19T13:13:17.151Z,19.7
2023-02-19T13:14:27.331Z,19.7
2023-02-19T13:15:37.546Z,19.7
2023-02-19T13:16:46.945Z,19.7
2023-02-19T13:17:57.125Z,19.7
2023-02-19T13:19:07.351Z,19.7
2023-02-19T13:20:17.560Z,19.7
2023-02-19T13:21:27.797Z,19.8
2023-02-19T13:22:38.011Z,19.8
2023-02-19T13:23:48.239Z,19.8
2023-02-19T13:24:58.451Z,19.9
2023-02-19T13:26:08.685Z,19.9
2023-02-19T13:27:18.915Z,19.9
2023-02-19T13:28:29.130Z,19.9
2023-02-19T13:29:39.352Z,19.9
2023-02-19T13:30:49.582Z,19.9
2023-02-19T13:31:58.980Z,19.9
2023-02-19T13:33:09.160Z,19.9
2023-02-19T13:34:19.373Z,19.9
2023-02-19T13:35:29.598Z,19.9
2023-02-19T13:36:39.876Z,19.9
2023-02-19T13:37:50.046Z,19.9
2023-02-19T13:39:00.267Z,20
2023-02-19T13:40:10.496Z,20
2023-02-19T13:41:20.729Z,19.9
2023-02-19T13:42:30.951Z,19.9
2023-02-19T13:43:41.160Z,19.9
2023-02-19T13:44:51.383Z,19.9
2023-02-19T13:46:01.623Z,19.9
2023-02-19T13:47:10.951Z,19.9
2023-02-19T13:48:21.176Z,19.8
2023-02-19T13:49:31.408Z,19.8
2023-02-19T13:50:41.627Z,19.8
2023-02-19T13:51:51.851Z,19.8
2023-02-19T13:53:02.091Z,19.8
2023-02-19T13:54:12.314Z,19.8
2023-02-19T13:55:22.527Z,19.9
2023-02-19T13:56:32.746Z,19.9
2023-02-19T13:57:42.982Z,20
2023-02-19T13:58:53.208Z,20
2023-02-19T14:00:03.433Z,20
2023-02-19T14:01:13.650Z,20
2023-02-19T14:02:22.992Z,20
2023-02-19T14:03:33.229Z,20
2023-02-19T14:04:43.439Z,20
2023-02-19T14:05:53.676Z,20
2023-02-19T14:07:03.883Z,19.9
2023-02-19T14:08:14.120Z,20
2023-02-19T14:09:24.394Z,19.9
2023-02-19T14:10:34.573Z,20
2023-02-19T14:11:44.788Z,20
2023-02-19T14:12:55.015Z,20
2023-02-19T14:14:05.291Z,20
2023-02-19T14:15:15.465Z,20
2023-02-19T14:16:25.686Z,19.9
2023-02-19T14:17:35.025Z,20
2023-02-19T14:18:45.309Z,20
2023-02-19T14:19:55.533Z,19.9
2023-02-19T14:21:05.695Z,19.9
2023-02-19T14:22:15.919Z,19.9
2023-02-19T14:23:26.205Z,19.9
2023-02-19T14:24:36.368Z,19.9
2023-02-19T14:25:46.589Z,19.9
2023-02-19T14:26:56.821Z,19.9
2023-02-19T14:28:07.040Z,20
2023-02-19T14:29:17.326Z,20.1
2023-02-19T14:30:27.491Z,20.1
2023-02-19T14:31:37.724Z,20.1
2023-02-19T14:32:47.068Z,20.1
2023-02-19T14:33:57.297Z,20.1
2023-02-19T14:35:07.520Z,20.1
2023-02-19T14:36:17.739Z,20.1
2023-02-19T14:37:28.017Z,20.2
2023-02-19T14:38:38.192Z,20.2
2023-02-19T14:39:47.563Z,20.2
2023-02-19T14:40:57.778Z,20.2
2023-02-19T14:42:08.055Z,20.2
2023-02-19T14:43:18.235Z,20.2
2023-02-19T14:44:28.458Z,20.2
2023-02-19T14:45:38.670Z,20.2
2023-02-19T14:46:48.888Z,20.1
2023-02-19T14:47:59.130Z,20.1
2023-02-19T14:49:09.345Z,20.1
2023-02-19T14:50:19.575Z,20.1
2023-02-19T14:51:29.784Z,20.1
2023-02-19T14:52:40.018Z,20
2023-02-19T14:53:50.243Z,20
2023-02-19T14:54:59.642Z,20
2023-02-19T14:56:09.808Z,20
2023-02-19T14:57:20.032Z,20
2023-02-19T14:58:30.260Z,20.1
2023-02-19T14:59:40.480Z,20.1
2023-02-19T15:00:50.762Z,20.1
2023-02-19T15:02:00.926Z,20.1
2023-02-19T15:03:11.162Z,20.1
2023-02-19T15:04:21.386Z,20.1
2023-02-19T15:05:31.658Z,20.2
2023-02-19T15:06:41.817Z,20.2
2023-02-19T15:07:52.050Z,20.3
2023-02-19T15:09:02.265Z,20.3
2023-02-19T15:10:11.618Z,20.3
2023-02-19T15:11:21.842Z,20.2
2023-02-19T15:12:32.063Z,20.2
2023-02-19T15:13:42.348Z,20.2
2023-02-19T15:14:52.522Z,20.1
2023-02-19T15:16:02.750Z,20.1
2023-02-19T15:17:12.955Z,20.1
2023-02-19T15:18:23.179Z,20.1
2023-02-19T15:19:33.414Z,20.1
2023-02-19T15:20:43.638Z,20.1
2023-02-19T15:21:53.864Z,20.1
2023-02-19T15:23:04.096Z,20.1
2023-02-19T15:24:14.303Z,20.1
2023-02-19T15:25:23.657Z,20
2023-02-19T15:26:33.870Z,20
2023-02-19T15:27:44.092Z,20.1
2023-02-19T15:28:54.318Z,20.1
2023-02-19T15:30:04.561Z,20.1
2023-02-19T15:31:14.771Z,20.1
2023-02-19T15:32:24.996Z,20.1
2023-02-19T15:33:35.279Z,20
2023-02-19T15:34:45.454Z,20.1
2023-02-19T15:35:55.676Z,20.1
2023-02-19T15:37:05.951Z,20.1
2023-02-19T15:38:16.117Z,20.1
2023-02-19T15:39:26.340Z,20.1
2023-02-19T15:40:35.680Z,20.1
2023-02-19T15:41:45.914Z,20
2023-02-19T15:42:56.193Z,20
2023-02-19T15:44:06.367Z,20