createdAt,value
2019-04-30T00:01:42.924Z,99224.77
2019-04-30T00:04:15.788Z,99229.22
2019-04-30T00:06:45.453Z,99228.56
2019-04-30T00:09:18.925Z,99219.45
2019-04-30T00:11:50.740Z,99220.67
2019-04-30T00:14:19.851Z,99214.41
2019-04-30T00:16:49.297Z,99207.16
2019-04-30T00:19:19.801Z,99202.77
2019-04-30T00:21:57.064Z,99206.50
2019-04-30T00:24:21.102Z,99202.93
2019-04-30T00:26:52.533Z,99208.04
2019-04-30T00:29:26.832Z,99198.61
2019-04-30T00:31:59.327Z,99206.43
2019-04-30T00:34:24.980Z,99205.58
2019-04-30T00:36:55.961Z,99202.08
2019-04-30T00:39:27.291Z,99204.56
2019-04-30T00:41:56.863Z,99199.97
2019-04-30T00:44:28.342Z,99197.91
2019-04-30T00:47:00.616Z,99209.17
2019-04-30T00:49:28.927Z,99206.81
2019-04-30T00:51:58.614Z,99213.71
2019-04-30T00:54:30.872Z,99211.41
2019-04-30T00:57:04.507Z,99209.73
2019-04-30T00:59:31.096Z,99210.18
2019-04-30T01:02:10.896Z,99204.56
2019-04-30T01:04:41.972Z,99199.05
2019-04-30T01:07:11.794Z,99199.14
2019-04-30T01:09:46.435Z,99197.34
2019-04-30T01:12:17.403Z,99196.97
2019-04-30T01:14:44.175Z,99201.48
2019-04-30T01:17:13.915Z,99205.86
2019-04-30T01:19:46.098Z,99198.11
2019-04-30T01:22:18.838Z,99194.23
2019-04-30T01:24:46.315Z,99187.83
2019-04-30T01:27:15.760Z,99188.41
2019-04-30T01:29:45.193Z,99184.53
2019-04-30T01:32:17.470Z,99181.16
2019-04-30T01:34:49.942Z,99180.37
2019-04-30T01:37:20.337Z,99178.13
2019-04-30T01:39:49.240Z,99179.02
2019-04-30T01:42:19.089Z,99174.41
2019-04-30T01:44:53.617Z,99170.28
2019-04-30T01:47:21.420Z,99167.70
2019-04-30T01:49:55.722Z,99173.31
2019-04-30T01:52:22.866Z,99172.09
2019-04-30T01:54:52.556Z,99167.70
2019-04-30T01:57:23.635Z,99162.91
2019-04-30T02:00:10.577Z,99159.82
2019-04-30T02:02:41.669Z,99167.06
2019-04-30T02:05:11.175Z,99168.39
2019-04-30T02:07:40.622Z,99166.85
2019-04-30T02:10:10.909Z,99164.98
2019-04-30T02:12:40.356Z,99168.36
2019-04-30T02:15:10.069Z,99163.95
2019-04-30T02:17:39.521Z,99159.31
2019-04-30T02:20:10.301Z,99164.98
2019-04-30T02:22:39.749Z,99163.31
2019-04-30T02:25:09.698Z,99157.19
2019-04-30T02:27:39.234Z,99160.06
2019-04-30T02:30:11.411Z,99160.92
2019-04-30T02:32:41.072Z,99161.70
2019-04-30T02:35:10.944Z,99156.47
2019-04-30T02:37:43.561Z,99159.97
2019-04-30T02:40:13.249Z,99154.52
2019-04-30T02:42:43.035Z,99156.09
2019-04-30T02:45:12.638Z,99159.43
2019-04-30T02:47:42.322Z,99160.05
2019-04-30T02:50:18.428Z,99157.63
2019-04-30T02:52:44.256Z,99159.40
2019-04-30T02:55:19.480Z,99154.23
2019-04-30T02:57:49.859Z,99155.96
2019-04-30T03:00:20.697Z,99157.39
2019-04-30T03:02:50.880Z,99158.77
2019-04-30T03:05:20.510Z,99154.33
2019-04-30T03:07:53.330Z,99158.27
2019-04-30T03:10:21.509Z,99155.30
2019-04-30T03:12:51.227Z,99150.98
2019-04-30T03:15:22.940Z,99145.41
2019-04-30T03:18:02.165Z,99152.22
2019-04-30T03:20:40.304Z,99142.76
2019-04-30T03:23:10.095Z,99136.70
2019-04-30T03:25:40.576Z,99140.77
2019-04-30T03:28:10.085Z,99134.22
2019-04-30T03:30:42.084Z,99134.63
2019-04-30T03:33:12.890Z,99135.66
2019-04-30T03:35:48.044Z,99133.55
2019-04-30T03:38:13.982Z,99135.94
2019-04-30T03:40:43.714Z,99131.34
2019-04-30T03:43:13.523Z,99127.53
2019-04-30T03:45:43.200Z,99135.72
2019-04-30T03:48:12.705Z,99142.59
2019-04-30T03:50:53.284Z,99135.66
2019-04-30T03:53:13.544Z,99141.89
2019-04-30T03:55:42.982Z,99139.23
2019-04-30T03:58:12.420Z,99141.89
2019-04-30T04:01:00.406Z,99139.68
2019-04-30T04:03:31.614Z,99136.24
2019-04-30T04:06:21.244Z,99134.20
2019-04-30T04:08:54.783Z,99139.30
2019-04-30T04:11:26.206Z,99144.20
2019-04-30T04:13:55.914Z,99143.75
2019-04-30T04:16:25.365Z,99140.66
2019-04-30T04:18:54.805Z,99145.57
2019-04-30T04:21:24.528Z,99140.73
2019-04-30T04:23:53.969Z,99147.78
2019-04-30T04:26:23.662Z,99147.71
2019-04-30T04:28:53.443Z,99156.77
2019-04-30T04:31:23.158Z,99154.55
2019-04-30T04:33:52.912Z,99148.94
2019-04-30T04:36:22.309Z,99142.75
2019-04-30T04:38:51.751Z,99143.84
2019-04-30T04:41:21.485Z,99142.86
2019-04-30T04:43:50.925Z,99153.40
2019-04-30T04:46:20.691Z,99151.16
2019-04-30T04:48:50.289Z,99154.69
2019-04-30T04:51:36.566Z,99149.80
2019-04-30T04:53:51.178Z,99154.83
2019-04-30T04:56:20.626Z,99158.00
2019-04-30T04:58:50.364Z,99159.22
2019-04-30T05:01:20.607Z,99162.25
2019-04-30T05:03:50.081Z,99158.27
2019-04-30T05:06:21.748Z,99159.56
2019-04-30T05:08:51.047Z,99163.51
2019-04-30T05:11:20.497Z,99165.48
2019-04-30T05:13:49.938Z,99166.81
2019-04-30T05:16:19.400Z,99163.88
2019-04-30T05:18:48.939Z,99165.96
2019-04-30T05:21:18.916Z,99168.52
2019-04-30T05:23:49.261Z,99172.33
2019-04-30T05:26:19.282Z,99168.38
2019-04-30T05:28:52.467Z,99173.48
2019-04-30T05:31:21.094Z,99179.58
2019-04-30T05:33:50.912Z,99171.54
2019-04-30T05:36:20.360Z,99170.15
2019-04-30T05:38:50.115Z,99168.72
2019-04-30T05:41:19.818Z,99173.41
2019-04-30T05:43:49.256Z,99174.06
2019-04-30T05:46:19.638Z,99172.33
2019-04-30T05:48:49.596Z,99168.31
2019-04-30T05:51:21.137Z,99174.03
2019-04-30T05:53:50.532Z,99176.21
2019-04-30T05:56:19.989Z,99172.27
2019-04-30T05:58:49.740Z,99170.45
2019-04-30T06:01:19.767Z,99172.53
2019-04-30T06:03:49.211Z,99177.06
2019-04-30T06:06:19.388Z,99176.62
2019-04-30T06:08:53.079Z,99179.72
2019-04-30T06:11:32.629Z,99178.73
2019-04-30T06:14:18.697Z,99178.69
2019-04-30T06:16:51.757Z,99175.05
2019-04-30T06:19:21.608Z,99180.70
2019-04-30T06:21:51.315Z,99174.30
2019-04-30T06:24:21.040Z,99173.38
2019-04-30T06:26:50.491Z,99176.17
2019-04-30T06:29:20.012Z,99178.99
2019-04-30T06:31:49.747Z,99175.45
2019-04-30T06:34:19.814Z,99178.34
2019-04-30T06:36:53.376Z,99177.58
2019-04-30T06:39:21.389Z,99180.28
2019-04-30T06:41:51.821Z,99184.56
2019-04-30T06:44:21.278Z,99183.78
2019-04-30T06:46:51.240Z,99181.12
2019-04-30T06:49:21.150Z,99181.77
2019-04-30T06:51:50.901Z,99184.70
2019-04-30T06:54:20.598Z,99192.39
2019-04-30T06:56:50.317Z,99186.44
2019-04-30T06:59:20.337Z,99193.34
2019-04-30T07:01:49.878Z,99192.59
2019-04-30T07:04:19.508Z,99197.36
2019-04-30T07:06:50.609Z,99195.62
2019-04-30T07:09:34.808Z,99200.97
2019-04-30T07:12:09.741Z,99199.64
2019-04-30T07:14:41.771Z,99201.63
2019-04-30T07:17:10.325Z,99206.16
2019-04-30T07:19:53.190Z,99215.39
2019-04-30T07:22:11.284Z,99214.05
2019-04-30T07:24:40.712Z,99214.24
2019-04-30T07:27:10.168Z,99217.47
2019-04-30T07:29:39.611Z,99212.30
2019-04-30T07:32:09.540Z,99218.70
2019-04-30T07:34:39.609Z,99220.92
2019-04-30T07:37:16.413Z,99225.75
2019-04-30T07:39:40.556Z,99222.79
2019-04-30T07:42:10.019Z,99223.03
2019-04-30T07:44:39.617Z,99224.59
2019-04-30T07:47:09.738Z,99229.45
2019-04-30T07:49:51.567Z,99221.50
2019-04-30T07:52:11.761Z,99223.94
2019-04-30T07:54:42.092Z,99229.81
2019-04-30T07:57:11.581Z,99227.58
2019-04-30T07:59:41.019Z,99235.36
2019-04-30T08:02:14.475Z,99223.16
2019-04-30T08:04:55.291Z,99229.64
2019-04-30T08:07:24.963Z,99232.50
2019-04-30T08:09:54.714Z,99237.02
2019-04-30T08:12:30.023Z,99242.34
2019-04-30T08:14:55.666Z,99243.07
2019-04-30T08:17:25.358Z,99254.45
2019-04-30T08:19:54.898Z,99246.98
2019-04-30T08:22:24.577Z,99251.14
2019-04-30T08:24:54.469Z,99254.23
2019-04-30T08:27:23.885Z,99253.20
2019-04-30T08:29:53.388Z,99252.42
2019-04-30T08:32:22.854Z,99251.27
2019-04-30T08:34:52.590Z,99252.44
2019-04-30T08:37:22.693Z,99251.41
2019-04-30T08:39:52.224Z,99252.05
2019-04-30T08:42:30.804Z,99253.79
2019-04-30T08:44:53.271Z,99254.44
2019-04-30T08:47:22.716Z,99250.22
2019-04-30T08:49:52.180Z,99262.28
2019-04-30T08:52:21.629Z,99256.08
2019-04-30T08:54:51.139Z,99259.41
2019-04-30T08:57:21.245Z,99261.77
2019-04-30T08:59:53.190Z,99259.55
2019-04-30T09:02:22.974Z,99262.07
2019-04-30T09:04:54.073Z,99267.45
2019-04-30T09:07:23.518Z,99257.95
2019-04-30T09:09:53.226Z,99261.13
2019-04-30T09:12:22.673Z,99268.41
2019-04-30T09:14:52.129Z,99269.12
2019-04-30T09:17:21.841Z,99269.90
2019-04-30T09:19:52.071Z,99270.55
2019-04-30T09:22:21.776Z,99270.59
2019-04-30T09:24:51.226Z,99274.16
2019-04-30T09:27:20.677Z,99272.73
2019-04-30T09:29:50.129Z,99281.66
2019-04-30T09:32:19.815Z,99276.95
2019-04-30T09:34:49.808Z,99280.89
2019-04-30T09:37:19.620Z,99273.95
2019-04-30T09:39:49.682Z,99274.02
2019-04-30T09:42:19.716Z,99270.97
2019-04-30T09:44:49.483Z,99272.12
2019-04-30T09:47:20.043Z,99270.23
2019-04-30T09:49:49.657Z,99266.47
2019-04-30T09:52:19.854Z,99265.25
2019-04-30T09:54:50.777Z,99265.69
2019-04-30T09:57:20.663Z,99257.88
2019-04-30T09:59:50.109Z,99260.39
2019-04-30T10:02:19.552Z,99256.20
2019-04-30T10:04:49.386Z,99252.36
2019-04-30T10:07:19.601Z,99249.44
2019-04-30T10:09:50.967Z,99250.17
2019-04-30T10:12:20.495Z,99247.88
2019-04-30T10:14:49.952Z,99248.55
2019-04-30T10:17:23.989Z,99249.77
2019-04-30T10:19:53.434Z,99250.36
2019-04-30T10:22:23.189Z,99243.51
2019-04-30T10:24:52.637Z,99245.51
2019-04-30T10:27:22.417Z,99243.21
2019-04-30T10:29:52.212Z,99243.28
2019-04-30T10:32:21.917Z,99239.33
2019-04-30T10:34:51.631Z,99244.95
2019-04-30T10:37:21.496Z,99238.02
2019-04-30T10:39:51.259Z,99245.58
2019-04-30T10:42:20.768Z,99245.17
2019-04-30T10:44:50.690Z,99245.77
2019-04-30T10:47:20.593Z,99239.06
2019-04-30T10:49:50.037Z,99240.52
2019-04-30T10:52:19.478Z,99241.06
2019-04-30T10:54:49.632Z,99233.22
2019-04-30T10:57:19.424Z,99239.50
2019-04-30T10:59:49.138Z,99236.39
2019-04-30T11:02:18.966Z,99231.25
2019-04-30T11:04:48.759Z,99231.79
2019-04-30T11:07:18.706Z,99233.19
2019-04-30T11:09:49.349Z,99233.38
2019-04-30T11:12:19.392Z,99232.56
2019-04-30T11:14:48.937Z,99229.49
2019-04-30T11:17:19.663Z,99237.89
2019-04-30T11:19:49.654Z,99231.48
2019-04-30T11:22:19.688Z,99234.95
2019-04-30T11:24:58.346Z,99230.08
2019-04-30T11:27:21.533Z,99227.14
2019-04-30T11:29:51.811Z,99228.55
2019-04-30T11:32:23.323Z,99224.33
2019-04-30T11:34:53.250Z,99219.77
2019-04-30T11:37:22.759Z,99221.13
2019-04-30T11:39:52.206Z,99221.84
2019-04-30T11:42:21.965Z,99210.52
2019-04-30T11:44:51.679Z,99208.53
2019-04-30T11:47:26.125Z,99202.00
2019-04-30T11:49:56.015Z,99196.48
2019-04-30T11:52:25.593Z,99202.14
2019-04-30T11:54:55.037Z,99195.76
2019-04-30T11:57:24.826Z,99189.36
2019-04-30T11:59:54.643Z,99190.48
2019-04-30T12:02:26.315Z,99191.56
2019-04-30T12:04:55.757Z,99191.45
2019-04-30T12:07:36.468Z,99194.02
2019-04-30T12:10:20.915Z,99195.70
2019-04-30T12:12:50.638Z,99201.21
2019-04-30T12:15:20.089Z,99195.03
2019-04-30T12:17:49.610Z,99201.25
2019-04-30T12:20:20.065Z,99194.66
2019-04-30T12:22:49.518Z,99192.91
2019-04-30T12:25:19.035Z,99189.73
2019-04-30T12:27:48.989Z,99179.33
2019-04-30T12:30:20.786Z,99179.31
2019-04-30T12:32:50.352Z,99177.78
2019-04-30T12:35:20.932Z,99169.52
2019-04-30T12:37:52.399Z,99168.38
2019-04-30T12:40:28.928Z,99165.94
2019-04-30T12:42:53.588Z,99166.11
2019-04-30T12:45:23.300Z,99160.52
2019-04-30T12:47:54.658Z,99163.11
2019-04-30T12:50:29.240Z,99159.11
2019-04-30T12:53:00.436Z,99157.64
2019-04-30T12:55:48.927Z,99155.53
2019-04-30T12:58:20.702Z,99153.91
2019-04-30T13:00:49.531Z,99153.92
2019-04-30T13:03:18.984Z,99146.78
2019-04-30T13:05:50.672Z,99143.15
2019-04-30T13:08:21.590Z,99138.34
2019-04-30T13:10:52.213Z,99137.94
2019-04-30T13:13:22.845Z,99142.47
2019-04-30T13:15:52.985Z,99142.27
2019-04-30T13:18:22.453Z,99138.88
2019-04-30T13:20:52.345Z,99137.02
2019-04-30T13:23:22.116Z,99132.33
2019-04-30T13:25:51.864Z,99130.07
2019-04-30T13:28:23.027Z,99130.03
2019-04-30T13:30:52.776Z,99125.80
2019-04-30T13:33:28.891Z,99125.35
2019-04-30T13:35:58.910Z,99123.59
2019-04-30T13:38:30.042Z,99124.34
2019-04-30T13:41:01.440Z,99125.63
2019-04-30T13:43:45.977Z,99118.94
2019-04-30T13:46:15.712Z,99109.69
2019-04-30T13:48:45.158Z,99107.86
2019-04-30T13:51:14.937Z,99107.80
2019-04-30T13:53:44.395Z,99103.39
2019-04-30T13:56:14.150Z,99102.31
2019-04-30T13:58:43.595Z,99109.86
2019-04-30T14:01:13.044Z,99103.14
2019-04-30T14:03:52.918Z,99106.77
2019-04-30T14:06:24.335Z,99106.66
2019-04-30T14:08:59.727Z,99109.76
2019-04-30T14:11:29.530Z,99106.66
2019-04-30T14:13:58.980Z,99098.39
2019-04-30T14:16:28.715Z,99102.95
2019-04-30T14:18:58.611Z,99100.84
2019-04-30T14:21:34.535Z,99102.69
2019-04-30T14:23:59.541Z,99103.99
2019-04-30T14:26:29.250Z,99106.60
2019-04-30T14:28:58.909Z,99102.33
2019-04-30T14:31:28.846Z,99100.64
2019-04-30T14:33:59.311Z,99097.11
2019-04-30T14:36:29.277Z,99099.14
2019-04-30T14:39:13.044Z,99094.13
2019-04-30T14:41:32.502Z,99091.88
2019-04-30T14:44:12.880Z,99095.67
2019-04-30T14:47:01.114Z,99086.00
2019-04-30T14:49:33.954Z,99091.61
2019-04-30T14:52:04.688Z,99087.50
2019-04-30T14:54:35.846Z,99090.86
2019-04-30T14:57:07.587Z,99089.57
2019-04-30T14:59:41.988Z,99088.42
2019-04-30T15:02:31.310Z,99091.11
2019-04-30T15:05:01.071Z,99084.46
2019-04-30T15:07:30.754Z,99086.09
2019-04-30T15:10:00.482Z,99080.94
2019-04-30T15:12:29.924Z,99081.63
2019-04-30T15:14:59.695Z,99083.74
2019-04-30T15:17:29.151Z,99081.85
2019-04-30T15:19:58.957Z,99073.44
2019-04-30T15:22:29.137Z,99074.97
2019-04-30T15:24:59.163Z,99073.97
2019-04-30T15:27:29.091Z,99071.47
2019-04-30T15:29:58.749Z,99072.39
2019-04-30T15:32:28.728Z,99074.02
2019-04-30T15:34:58.947Z,99067.12
2019-04-30T15:37:28.789Z,99069.36
2019-04-30T15:39:59.077Z,99076.34
2019-04-30T15:42:28.704Z,99072.42
2019-04-30T15:44:59.416Z,99071.28
2019-04-30T15:47:29.293Z,99077.63
2019-04-30T15:50:01.856Z,99073.28
2019-04-30T15:52:30.165Z,99073.31
2019-04-30T15:54:59.672Z,99073.06
2019-04-30T15:57:29.570Z,99071.96
2019-04-30T15:59:59.429Z,99064.59
2019-04-30T16:02:30.740Z,99065.77
2019-04-30T16:05:05.045Z,99064.39
2019-04-30T16:07:36.382Z,99063.84
2019-04-30T16:10:12.245Z,99044.73
2019-04-30T16:12:43.589Z,99013.52
2019-04-30T16:15:13.051Z,99066.02
2019-04-30T16:17:49.255Z,99061.74
2019-04-30T16:20:18.477Z,99064.16
2019-04-30T16:22:49.351Z,99064.75
2019-04-30T16:25:19.511Z,99069.80
2019-04-30T16:27:49.541Z,99064.70
2019-04-30T16:30:19.601Z,99059.87
2019-04-30T16:32:50.735Z,99064.00
2019-04-30T16:35:20.556Z,99062.49
2019-04-30T16:37:50.006Z,99062.39
2019-04-30T16:40:19.456Z,99064.36
2019-04-30T16:42:49.094Z,99065.33
2019-04-30T16:45:19.574Z,99065.33
2019-04-30T16:47:49.518Z,99064.47
2019-04-30T16:50:19.348Z,99057.96
2019-04-30T16:52:49.817Z,99059.31
2019-04-30T16:55:19.325Z,99055.09
2019-04-30T16:57:49.813Z,99052.17
2019-04-30T17:00:21.044Z,99045.47
2019-04-30T17:02:54.887Z,99051.54
2019-04-30T17:05:29.474Z,99046.99
2019-04-30T17:08:03.366Z,99048.79
2019-04-30T17:10:50.719Z,99046.52
2019-04-30T17:13:24.952Z,99045.89
2019-04-30T17:15:56.031Z,99039.11
2019-04-30T17:18:25.477Z,99040.11
2019-04-30T17:20:55.176Z,99041.06
2019-04-30T17:23:24.640Z,99038.20
2019-04-30T17:25:54.056Z,99035.56
2019-04-30T17:28:23.499Z,99036.38
2019-04-30T17:30:53.015Z,99033.97
2019-04-30T17:33:22.719Z,99032.30
2019-04-30T17:35:52.423Z,99035.69
2019-04-30T17:38:21.857Z,99030.65
2019-04-30T17:40:51.358Z,99033.09
2019-04-30T17:43:21.245Z,99026.59
2019-04-30T17:45:51.025Z,99028.77
2019-04-30T17:48:20.798Z,99031.81
2019-04-30T17:50:50.296Z,99037.23
2019-04-30T17:53:20.125Z,99030.84
2019-04-30T17:55:49.894Z,99028.73
2019-04-30T17:58:20.650Z,99033.02
2019-04-30T18:00:52.036Z,99029.95
2019-04-30T18:03:21.474Z,99034.72
2019-04-30T18:05:51.287Z,99027.88
2019-04-30T18:08:21.038Z,99033.45
2019-04-30T18:10:51.016Z,99033.65
2019-04-30T18:13:20.455Z,99038.10
2019-04-30T18:15:50.208Z,99046.87
2019-04-30T18:18:21.605Z,99046.48
2019-04-30T18:20:56.958Z,99057.45
2019-04-30T18:23:43.841Z,99054.94
2019-04-30T18:26:14.909Z,99055.87
2019-04-30T18:28:44.370Z,99063.36
2019-04-30T18:31:13.807Z,99063.91
2019-04-30T18:33:43.258Z,99063.23
2019-04-30T18:36:13.002Z,99066.73
2019-04-30T18:38:42.802Z,99069.22
2019-04-30T18:41:12.506Z,99071.46
2019-04-30T18:43:41.959Z,99063.33
2019-04-30T18:46:11.732Z,99063.98
2019-04-30T18:48:41.504Z,99071.09
2019-04-30T18:51:29.979Z,99073.13
2019-04-30T18:53:42.538Z,99073.75
2019-04-30T18:56:14.736Z,99070.81
2019-04-30T18:58:43.489Z,99077.00
2019-04-30T19:01:13.767Z,99076.59
2019-04-30T19:03:43.476Z,99078.61
2019-04-30T19:06:23.753Z,99079.69
2019-04-30T19:08:55.805Z,99085.16
2019-04-30T19:11:25.015Z,99091.88
2019-04-30T19:13:56.465Z,99100.18
2019-04-30T19:16:27.651Z,99101.67
2019-04-30T19:19:09.394Z,99104.69
2019-04-30T19:21:40.409Z,99098.06
2019-04-30T19:24:10.151Z,99093.64
2019-04-30T19:26:39.654Z,99101.67
2019-04-30T19:29:09.105Z,99105.10
2019-04-30T19:31:39.487Z,99111.06
2019-04-30T19:34:09.796Z,99110.14
2019-04-30T19:36:40.749Z,99113.51
2019-04-30T19:39:12.068Z,99110.63
2019-04-30T19:41:41.752Z,99113.67
2019-04-30T19:44:11.196Z,99119.00
2019-04-30T19:46:43.656Z,99124.48
2019-04-30T19:49:13.104Z,99123.53
2019-04-30T19:51:42.802Z,99128.30
2019-04-30T19:54:12.317Z,99134.09
2019-04-30T19:56:42.185Z,99131.70
2019-04-30T19:59:11.704Z,99135.95
2019-04-30T20:01:41.194Z,99136.52
2019-04-30T20:04:10.634Z,99136.27
2019-04-30T20:06:40.404Z,99140.38
2019-04-30T20:09:09.858Z,99139.72
2019-04-30T20:11:39.789Z,99136.28
2019-04-30T20:14:10.753Z,99134.79
2019-04-30T20:16:41.918Z,99136.42
2019-04-30T20:19:11.333Z,99134.14
2019-04-30T20:21:48.705Z,99135.94
2019-04-30T20:24:11.957Z,99137.44
2019-04-30T20:26:43.041Z,99132.33
2019-04-30T20:29:12.493Z,99135.98
2019-04-30T20:31:41.938Z,99136.63
2019-04-30T20:34:11.706Z,99137.01
2019-04-30T20:36:42.708Z,99138.70
2019-04-30T20:39:15.968Z,99138.69
2019-04-30T20:41:45.237Z,99132.41
2019-04-30T20:44:14.780Z,99137.73
2019-04-30T20:46:44.464Z,99132.03
2019-04-30T20:49:13.919Z,99133.29
2019-04-30T20:51:53.572Z,99132.75
2019-04-30T20:54:14.790Z,99135.98
2019-04-30T20:56:44.473Z,99138.80
2019-04-30T20:59:13.927Z,99137.23
2019-04-30T21:01:43.630Z,99136.72
2019-04-30T21:04:13.084Z,99133.20
2019-04-30T21:06:42.519Z,99132.41
2019-04-30T21:09:12.243Z,99129.36
2019-04-30T21:11:41.689Z,99129.45
2019-04-30T21:14:11.131Z,99125.48
2019-04-30T21:16:40.569Z,99126.58
2019-04-30T21:19:10.048Z,99125.56
2019-04-30T21:21:39.762Z,99118.30
2019-04-30T21:24:09.471Z,99122.75
2019-04-30T21:26:38.905Z,99124.61
2019-04-30T21:29:13.637Z,99128.48
2019-04-30T21:31:54.993Z,99132.11
2019-04-30T21:34:29.226Z,99126.75
2019-04-30T21:36:59.694Z,99133.38
2019-04-30T21:39:29.640Z,99128.90
2019-04-30T21:41:59.514Z,99142.50
2019-04-30T21:44:28.984Z,99136.64
2019-04-30T21:46:58.869Z,99135.73
2019-04-30T21:49:28.619Z,99140.33
2019-04-30T21:51:58.051Z,99134.50
2019-04-30T21:54:28.355Z,99133.14
2019-04-30T21:56:59.241Z,99130.91
2019-04-30T21:59:30.439Z,99134.38
2019-04-30T22:02:00.678Z,99135.91
2019-04-30T22:04:30.104Z,99132.86
2019-04-30T22:06:59.817Z,99138.49
2019-04-30T22:09:29.579Z,99133.48
2019-04-30T22:11:59.344Z,99131.59
2019-04-30T22:14:29.042Z,99134.00
2019-04-30T22:16:59.391Z,99132.22
2019-04-30T22:19:28.910Z,99137.94
2019-04-30T22:21:59.465Z,99129.84
2019-04-30T22:24:30.536Z,99128.78
2019-04-30T22:27:00.154Z,99136.48
2019-04-30T22:29:39.067Z,99135.56
2019-04-30T22:32:01.038Z,99127.01
2019-04-30T22:34:30.812Z,99133.72
2019-04-30T22:37:00.266Z,99130.34
2019-04-30T22:39:31.356Z,99128.93
2019-04-30T22:42:32.241Z,99133.11
2019-04-30T22:45:02.939Z,99134.30
2019-04-30T22:47:32.385Z,99140.55
2019-04-30T22:50:01.821Z,99137.95
2019-04-30T22:52:31.274Z,99135.38
2019-04-30T22:55:00.713Z,99127.33
2019-04-30T22:57:30.158Z,99126.95
2019-04-30T23:00:00.112Z,99132.44
2019-04-30T23:02:31.199Z,99125.94
2019-04-30T23:05:02.554Z,99131.26
2019-04-30T23:07:32.004Z,99128.62
2019-04-30T23:10:01.440Z,99121.88
2019-04-30T23:12:31.171Z,99123.58
2019-04-30T23:15:00.623Z,99125.09
2019-04-30T23:17:30.298Z,99115.03
2019-04-30T23:19:59.733Z,99121.02
2019-04-30T23:22:29.483Z,99127.27
2019-04-30T23:24:58.927Z,99121.48
2019-04-30T23:27:28.612Z,99121.78
2019-04-30T23:30:03.368Z,99122.22
2019-04-30T23:32:29.985Z,99118.84
2019-04-30T23:34:59.775Z,99117.18
2019-04-30T23:37:29.479Z,99117.07
2019-04-30T23:40:25.305Z,99112.24
2019-04-30T23:42:56.201Z,99115.37
2019-04-30T23:45:25.946Z,99117.34
2019-04-30T23:47:55.658Z,99111.63
2019-04-30T23:50:25.369Z,99106.36
2019-04-30T23:52:54.815Z,99099.42
2019-04-30T23:55:24.254Z,99102.59
2019-04-30T23:57:53.991Z,99102.27
