createdAt,value
2023-05-23T00:00:29.524Z,99.90
2023-05-23T00:02:56.950Z,99.90
2023-05-23T00:05:27.999Z,99.90
2023-05-23T00:07:58.263Z,99.90
2023-05-23T00:10:25.656Z,99.90
2023-05-23T00:12:53.332Z,99.90
2023-05-23T00:15:20.975Z,99.90
2023-05-23T00:17:51.418Z,99.90
2023-05-23T00:20:19.014Z,99.90
2023-05-23T00:22:48.269Z,99.90
2023-05-23T00:25:16.053Z,99.90
2023-05-23T00:27:43.380Z,99.90
2023-05-23T00:30:11.149Z,99.90
2023-05-23T00:32:38.576Z,99.90
2023-05-23T00:35:06.399Z,99.90
2023-05-23T00:37:34.283Z,99.90
2023-05-23T00:40:01.855Z,99.90
2023-05-23T00:42:33.756Z,99.90
2023-05-23T00:45:01.331Z,99.90
2023-05-23T00:47:29.334Z,99.90
2023-05-23T00:49:56.785Z,99.90
2023-05-23T00:52:24.488Z,99.90
2023-05-23T00:54:53.116Z,99.90
2023-05-23T00:57:23.613Z,99.90
2023-05-23T00:59:52.218Z,99.90
2023-05-23T01:02:21.529Z,99.90
2023-05-23T01:04:55.929Z,99.90
2023-05-23T01:07:23.254Z,99.90
2023-05-23T01:09:50.822Z,99.90
2023-05-23T01:12:29.771Z,99.90
2023-05-23T01:15:02.435Z,99.90
2023-05-23T01:17:42.248Z,99.90
2023-05-23T01:20:20.746Z,99.90
2023-05-23T01:23:12.014Z,99.50
2023-05-23T01:26:08.545Z,98.60
2023-05-23T01:28:48.239Z,95.40
2023-05-23T01:31:17.362Z,93.60
2023-05-23T01:33:46.332Z,93.20
2023-05-23T01:36:19.722Z,94.80
2023-05-23T01:38:49.848Z,97.70
2023-05-23T01:41:17.333Z,99.90
2023-05-23T01:43:44.785Z,99.70
2023-05-23T01:46:16.016Z,99.90
2023-05-23T01:48:44.726Z,99.90
2023-05-23T01:51:12.513Z,99.90
2023-05-23T01:53:39.904Z,99.90
2023-05-23T01:56:08.280Z,99.90
2023-05-23T01:58:35.555Z,99.90
2023-05-23T02:01:03.152Z,99.90
2023-05-23T02:03:30.788Z,99.90
2023-05-23T02:05:58.171Z,99.90
2023-05-23T02:08:25.549Z,99.90
2023-05-23T02:10:54.489Z,99.90
2023-05-23T02:13:21.797Z,99.90
2023-05-23T02:15:49.125Z,99.90
2023-05-23T02:18:18.283Z,99.90
2023-05-23T02:20:45.638Z,99.90
2023-05-23T02:23:13.553Z,99.90
2023-05-23T02:25:48.290Z,99.90
2023-05-23T02:28:15.755Z,99.90
2023-05-23T02:30:43.042Z,99.90
2023-05-23T02:33:10.897Z,99.90
2023-05-23T02:35:38.335Z,99.90
2023-05-23T02:38:08.647Z,99.90
2023-05-23T02:40:35.974Z,99.90
2023-05-23T02:43:03.526Z,99.90
2023-05-23T02:45:30.822Z,99.90
2023-05-23T02:47:58.123Z,99.90
2023-05-23T02:50:25.470Z,99.90
2023-05-23T02:52:52.884Z,99.90
2023-05-23T02:55:20.406Z,99.90
2023-05-23T02:57:47.683Z,99.90
2023-05-23T03:00:15.625Z,99.90
2023-05-23T03:02:43.085Z,99.90
2023-05-23T03:05:10.509Z,99.90
2023-05-23T03:07:40.613Z,99.90
2023-05-23T03:10:12.948Z,96.00
2023-05-23T03:12:40.764Z,88.30
2023-05-23T03:15:08.473Z,90.00
2023-05-23T03:17:36.006Z,99.90
2023-05-23T03:20:05.074Z,99.90
2023-05-23T03:22:32.340Z,99.90
2023-05-23T03:24:59.674Z,99.90
2023-05-23T03:27:27.074Z,99.90
2023-05-23T03:29:54.363Z,99.90
2023-05-23T03:32:21.678Z,99.90
2023-05-23T03:34:48.985Z,99.90
2023-05-23T03:37:16.297Z,99.90
2023-05-23T03:39:46.435Z,74.70
2023-05-23T03:42:13.711Z,79.70
2023-05-23T03:44:40.980Z,87.30
2023-05-23T03:47:08.354Z,86.30
2023-05-23T03:49:38.443Z,68.60
2023-05-23T03:52:05.784Z,73.90
2023-05-23T03:54:33.121Z,61.00
2023-05-23T03:57:00.464Z,40.70
2023-05-23T03:59:27.777Z,20.90
2023-05-23T04:01:59.333Z,28.70
2023-05-23T04:04:30.288Z,24.30
2023-05-23T04:06:58.307Z,35.30
2023-05-23T04:09:25.738Z,9.20
2023-05-23T04:11:53.113Z,4.90
2023-05-23T04:14:23.611Z,2.00
2023-05-23T04:16:50.844Z,1.00
2023-05-23T04:19:18.379Z,11.80
2023-05-23T04:21:45.741Z,1.20
2023-05-23T04:24:13.119Z,10.40
2023-05-23T04:26:43.203Z,18.90
2023-05-23T04:29:12.296Z,21.20
2023-05-23T04:31:40.045Z,3.50
2023-05-23T04:34:08.100Z,11.10
2023-05-23T04:36:39.082Z,9.60
2023-05-23T04:39:06.805Z,5.10
2023-05-23T04:41:36.470Z,1.00
2023-05-23T04:44:06.002Z,1.00
2023-05-23T04:46:33.793Z,1.00
2023-05-23T04:49:01.482Z,1.00
2023-05-23T04:51:28.747Z,1.00
2023-05-23T04:53:58.964Z,1.00
2023-05-23T04:56:28.428Z,1.00
2023-05-23T04:58:56.615Z,1.00
2023-05-23T05:01:28.034Z,1.00
2023-05-23T05:03:55.507Z,1.00
2023-05-23T05:06:23.302Z,1.00
2023-05-23T05:08:51.210Z,1.00
2023-05-23T05:11:21.486Z,1.00
2023-05-23T05:13:48.811Z,1.00
2023-05-23T05:16:16.181Z,1.00
2023-05-23T05:18:43.743Z,1.00
2023-05-23T05:21:14.037Z,1.00
2023-05-23T05:23:43.043Z,1.00
2023-05-23T05:26:10.581Z,1.00
2023-05-23T05:28:38.318Z,1.00
2023-05-23T05:31:05.962Z,1.00
2023-05-23T05:33:37.542Z,1.00
2023-05-23T05:36:07.191Z,1.00
2023-05-23T05:38:34.632Z,1.00
2023-05-23T05:41:01.901Z,1.00
2023-05-23T05:43:31.996Z,1.00
2023-05-23T05:45:59.310Z,1.00
2023-05-23T05:48:26.647Z,1.00
2023-05-23T05:50:53.959Z,1.00
2023-05-23T05:53:21.389Z,1.00
2023-05-23T05:55:48.871Z,1.00
2023-05-23T05:58:16.196Z,1.00
2023-05-23T06:00:43.675Z,1.00
2023-05-23T06:03:11.790Z,1.00
2023-05-23T06:05:39.744Z,1.00
2023-05-23T06:08:07.575Z,1.00
2023-05-23T06:10:34.925Z,1.00
2023-05-23T06:13:02.203Z,1.00
2023-05-23T06:15:29.489Z,1.00
2023-05-23T06:17:56.914Z,1.00
2023-05-23T06:20:24.277Z,1.00
2023-05-23T06:22:51.884Z,1.00
2023-05-23T06:25:19.266Z,1.00
2023-05-23T06:27:46.666Z,1.00
2023-05-23T06:30:14.624Z,1.00
2023-05-23T06:32:42.097Z,1.00
2023-05-23T06:35:10.217Z,1.00
2023-05-23T06:37:37.648Z,1.00
2023-05-23T06:40:05.560Z,1.00
2023-05-23T06:42:32.928Z,1.00
2023-05-23T06:45:00.325Z,1.00
2023-05-23T06:47:27.717Z,1.00
2023-05-23T06:49:55.034Z,1.00
2023-05-23T06:52:22.407Z,1.00
2023-05-23T06:54:51.077Z,1.00
2023-05-23T06:57:18.425Z,1.00
2023-05-23T06:59:48.182Z,1.00
2023-05-23T07:02:15.565Z,1.00
2023-05-23T07:04:42.858Z,1.00
2023-05-23T07:07:10.755Z,1.00
2023-05-23T07:09:39.204Z,1.00
2023-05-23T07:12:07.231Z,1.00
2023-05-23T07:14:38.216Z,1.00
2023-05-23T07:17:05.845Z,1.00
2023-05-23T07:19:36.182Z,1.00
2023-05-23T07:22:03.559Z,1.00
2023-05-23T07:24:30.910Z,1.00
2023-05-23T07:26:58.334Z,1.00
2023-05-23T07:29:29.278Z,1.00
2023-05-23T07:31:56.666Z,1.00
2023-05-23T07:34:24.029Z,1.00
2023-05-23T07:36:54.235Z,1.00
2023-05-23T07:39:22.802Z,1.00
2023-05-23T07:41:50.658Z,1.00
2023-05-23T07:44:21.070Z,1.00
2023-05-23T07:46:49.906Z,1.00
2023-05-23T07:49:17.296Z,1.00
2023-05-23T07:51:44.678Z,1.00
2023-05-23T07:54:13.085Z,1.00
2023-05-23T07:56:43.474Z,1.00
2023-05-23T07:59:10.867Z,1.00
2023-05-23T08:01:38.257Z,1.00
2023-05-23T08:04:06.462Z,1.00
2023-05-23T08:06:33.836Z,1.00
2023-05-23T08:09:01.881Z,1.00
2023-05-23T08:11:30.378Z,1.00
2023-05-23T08:14:01.211Z,1.00
2023-05-23T08:16:29.021Z,1.00
2023-05-23T08:18:56.365Z,1.00
2023-05-23T08:21:24.314Z,1.00
2023-05-23T08:23:51.642Z,1.00
2023-05-23T08:26:19.137Z,99.90
2023-05-23T08:28:46.683Z,99.90
2023-05-23T08:31:14.054Z,1.00
2023-05-23T08:33:41.483Z,99.90
2023-05-23T08:36:08.868Z,1.00
2023-05-23T08:38:36.362Z,1.00
2023-05-23T08:41:19.179Z,1.00
2023-05-23T08:43:47.308Z,1.00
2023-05-23T08:46:16.243Z,1.00
2023-05-23T08:48:49.297Z,1.00
2023-05-23T08:51:18.380Z,99.90
2023-05-23T08:53:51.665Z,99.90
2023-05-23T08:56:20.851Z,1.00
2023-05-23T08:58:48.975Z,99.90
2023-05-23T09:01:20.313Z,29.10
2023-05-23T09:03:48.494Z,99.90
2023-05-23T09:06:18.209Z,1.00
2023-05-23T09:08:46.288Z,24.50
2023-05-23T09:11:14.695Z,1.00
2023-05-23T09:13:42.156Z,99.90
2023-05-23T09:16:11.016Z,99.90
2023-05-23T09:18:40.991Z,99.90
2023-05-23T09:21:09.763Z,99.90
2023-05-23T09:23:41.839Z,99.90
2023-05-23T09:26:15.205Z,99.90
2023-05-23T09:28:44.786Z,99.90
2023-05-23T09:31:12.513Z,1.00
2023-05-23T09:33:50.345Z,1.00
2023-05-23T09:36:18.324Z,1.00
2023-05-23T09:38:56.124Z,99.90
2023-05-23T09:41:25.126Z,99.90
2023-05-23T09:43:54.093Z,1.00
2023-05-23T09:46:22.837Z,1.00
2023-05-23T09:48:53.830Z,1.00
2023-05-23T09:51:22.290Z,1.00
2023-05-23T09:53:50.901Z,1.00
2023-05-23T09:56:23.552Z,16.40
2023-05-23T09:58:51.500Z,1.00
2023-05-23T10:01:19.793Z,1.00
2023-05-23T10:03:56.095Z,1.00
2023-05-23T10:06:26.849Z,1.00
2023-05-23T10:09:00.048Z,1.00
2023-05-23T10:11:36.236Z,1.00
2023-05-23T10:14:07.233Z,99.90
2023-05-23T10:16:42.300Z,1.00
2023-05-23T10:19:46.102Z,2.10
2023-05-23T10:22:15.821Z,1.00
2023-05-23T10:24:48.281Z,1.00
2023-05-23T10:27:15.997Z,1.00
2023-05-23T10:29:44.767Z,1.00
2023-05-23T10:32:15.148Z,1.00
2023-05-23T10:35:06.082Z,1.00
2023-05-23T10:38:00.020Z,1.00
2023-05-23T10:40:45.921Z,1.00
2023-05-23T10:43:20.174Z,1.00
2023-05-23T10:45:50.721Z,1.00
2023-05-23T10:48:44.760Z,1.00
2023-05-23T10:51:14.637Z,1.00
2023-05-23T10:53:44.128Z,1.00
2023-05-23T10:56:23.800Z,1.00
2023-05-23T10:58:55.514Z,1.00
2023-05-23T11:01:24.727Z,1.00
2023-05-23T11:03:55.982Z,1.00
2023-05-23T11:06:31.969Z,1.00
2023-05-23T11:09:07.607Z,1.00
2023-05-23T11:11:53.620Z,1.00
2023-05-23T11:14:31.923Z,1.00
2023-05-23T11:17:17.829Z,1.00
2023-05-23T11:20:07.113Z,1.00
2023-05-23T11:22:35.805Z,1.00
2023-05-23T11:25:12.243Z,1.00
2023-05-23T11:27:41.618Z,99.90
2023-05-23T11:30:15.283Z,99.90
2023-05-23T11:32:49.848Z,1.00
2023-05-23T11:35:17.823Z,99.90
2023-05-23T11:37:45.107Z,1.00
2023-05-23T11:40:32.188Z,1.00
2023-05-23T11:43:01.072Z,1.00
2023-05-23T11:45:30.168Z,47.40
2023-05-23T11:47:57.860Z,1.00
2023-05-23T11:50:26.482Z,1.00
2023-05-23T11:52:55.719Z,1.00
2023-05-23T11:55:23.542Z,1.00
2023-05-23T11:57:51.809Z,29.20
2023-05-23T12:00:19.914Z,1.00
2023-05-23T12:02:48.809Z,99.90
2023-05-23T12:05:16.459Z,1.00
2023-05-23T12:07:46.935Z,99.90
2023-05-23T12:10:28.647Z,1.00
2023-05-23T12:12:56.983Z,1.00
2023-05-23T12:15:29.576Z,99.90
2023-05-23T12:17:57.961Z,99.90
2023-05-23T12:20:26.560Z,1.00
2023-05-23T12:22:54.750Z,99.90
2023-05-23T12:25:23.308Z,1.00
2023-05-23T12:27:50.803Z,1.00
2023-05-23T12:30:18.364Z,99.90
2023-05-23T12:32:47.508Z,1.00
2023-05-23T12:35:16.530Z,1.00
2023-05-23T12:37:47.289Z,1.00
2023-05-23T12:40:19.547Z,1.00
2023-05-23T12:42:57.035Z,1.00
2023-05-23T12:45:25.334Z,1.00
2023-05-23T12:47:54.413Z,1.00
2023-05-23T12:50:22.420Z,1.00
2023-05-23T12:52:49.796Z,1.00
2023-05-23T12:55:17.185Z,1.00
2023-05-23T12:57:44.625Z,99.90
2023-05-23T13:00:15.943Z,1.00
2023-05-23T13:02:43.432Z,78.50
2023-05-23T13:05:10.872Z,99.90
2023-05-23T13:07:38.259Z,99.90
2023-05-23T13:10:06.238Z,99.90
2023-05-23T13:12:34.325Z,99.90
2023-05-23T13:15:01.800Z,99.90
2023-05-23T13:17:29.219Z,99.90
2023-05-23T13:19:57.187Z,99.90
2023-05-23T13:22:24.588Z,31.20
2023-05-23T13:24:52.008Z,1.00
2023-05-23T13:27:21.897Z,1.00
2023-05-23T13:29:49.417Z,1.00
2023-05-23T13:32:16.777Z,1.00
2023-05-23T13:34:44.175Z,99.90
2023-05-23T13:37:13.960Z,1.00
2023-05-23T13:39:42.887Z,99.90
2023-05-23T13:42:10.841Z,1.00
2023-05-23T13:44:38.335Z,1.00
2023-05-23T13:47:13.740Z,99.90
2023-05-23T13:49:42.252Z,99.90
2023-05-23T13:52:09.801Z,1.00
2023-05-23T13:54:37.416Z,41.10
2023-05-23T13:57:05.616Z,1.00
2023-05-23T13:59:33.523Z,99.90
2023-05-23T14:02:01.082Z,99.90
2023-05-23T14:04:28.564Z,1.00
2023-05-23T14:06:55.942Z,99.90
2023-05-23T14:09:23.623Z,1.00
2023-05-23T14:11:53.950Z,1.00
2023-05-23T14:14:21.419Z,99.90
2023-05-23T14:16:51.410Z,1.00
2023-05-23T14:19:19.538Z,1.00
2023-05-23T14:21:46.955Z,99.90
2023-05-23T14:24:14.426Z,99.90
2023-05-23T14:26:41.760Z,1.00
2023-05-23T14:29:09.238Z,99.90
2023-05-23T14:31:36.702Z,1.00
2023-05-23T14:34:05.478Z,93.00
2023-05-23T14:36:33.290Z,1.00
2023-05-23T14:39:01.501Z,1.00
2023-05-23T14:41:29.120Z,99.90
2023-05-23T14:43:58.661Z,99.90
2023-05-23T14:46:26.111Z,1.00
2023-05-23T14:48:53.485Z,99.90
2023-05-23T14:51:41.951Z,99.90
2023-05-23T14:54:10.995Z,99.90
2023-05-23T14:56:38.461Z,99.90
2023-05-23T14:59:05.891Z,99.90
2023-05-23T15:01:33.369Z,1.00
2023-05-23T15:04:00.865Z,1.00
2023-05-23T15:06:28.339Z,99.90
2023-05-23T15:08:56.762Z,99.90
2023-05-23T15:11:26.656Z,99.90
2023-05-23T15:13:55.029Z,59.60
2023-05-23T15:16:22.560Z,1.00
2023-05-23T15:18:50.184Z,1.00
2023-05-23T15:21:17.678Z,1.00
2023-05-23T15:23:45.151Z,1.00
2023-05-23T15:26:12.631Z,99.90
2023-05-23T15:28:40.107Z,99.90
2023-05-23T15:31:07.781Z,99.90
2023-05-23T15:33:35.242Z,99.90
2023-05-23T15:36:04.663Z,99.90
2023-05-23T15:38:32.156Z,1.00
2023-05-23T15:41:00.277Z,1.00
2023-05-23T15:43:32.562Z,1.00
2023-05-23T15:46:00.498Z,99.90
2023-05-23T15:48:27.988Z,99.90
2023-05-23T15:50:55.354Z,1.00
2023-05-23T15:53:22.696Z,1.00
2023-05-23T15:55:50.090Z,1.00
2023-05-23T15:58:18.782Z,1.00
2023-05-23T16:00:46.176Z,1.00
2023-05-23T16:03:13.621Z,99.90
2023-05-23T16:05:41.379Z,99.90
2023-05-23T16:08:10.332Z,99.90
2023-05-23T16:10:37.688Z,67.90
2023-05-23T16:13:05.115Z,99.90
2023-05-23T16:15:32.491Z,99.90
2023-05-23T16:18:00.074Z,99.90
2023-05-23T16:20:27.564Z,99.90
2023-05-23T16:22:54.951Z,99.90
2023-05-23T16:25:22.449Z,90.20
2023-05-23T16:27:50.136Z,1.00
2023-05-23T16:30:17.666Z,5.00
2023-05-23T16:32:45.080Z,15.40
2023-05-23T16:35:12.681Z,1.00
2023-05-23T16:37:40.024Z,1.00
2023-05-23T16:40:08.034Z,1.00
2023-05-23T16:42:36.952Z,1.00
2023-05-23T16:45:05.223Z,1.00
2023-05-23T16:47:32.742Z,1.00
2023-05-23T16:50:00.398Z,11.50
2023-05-23T16:52:27.852Z,15.40
2023-05-23T16:54:55.852Z,1.00
2023-05-23T16:57:25.214Z,1.00
2023-05-23T16:59:52.582Z,1.00
2023-05-23T17:02:19.983Z,1.00
2023-05-23T17:04:51.109Z,1.00
2023-05-23T17:07:18.769Z,1.00
2023-05-23T17:09:46.749Z,1.00
2023-05-23T17:12:14.183Z,1.00
2023-05-23T17:14:41.670Z,1.00
2023-05-23T17:17:09.030Z,1.00
2023-05-23T17:19:36.533Z,1.00
2023-05-23T17:22:06.051Z,1.00
2023-05-23T17:24:34.999Z,1.00
2023-05-23T17:27:05.714Z,1.00
2023-05-23T17:29:33.059Z,1.00
2023-05-23T17:32:00.680Z,31.60
2023-05-23T17:34:28.094Z,12.80
2023-05-23T17:36:55.600Z,1.00
2023-05-23T17:39:22.982Z,1.00
2023-05-23T17:41:50.275Z,1.00
2023-05-23T17:44:18.289Z,1.00
2023-05-23T17:46:45.707Z,1.00
2023-05-23T17:49:13.118Z,1.00
2023-05-23T17:51:40.453Z,1.00
2023-05-23T17:54:07.812Z,1.00
2023-05-23T17:56:35.300Z,1.00
2023-05-23T17:59:05.143Z,1.00
2023-05-23T18:01:32.915Z,1.00
2023-05-23T18:04:01.260Z,48.00
2023-05-23T18:06:28.657Z,99.90
2023-05-23T18:08:56.652Z,99.90
2023-05-23T18:11:25.758Z,99.90
2023-05-23T18:13:53.720Z,99.90
2023-05-23T18:16:21.440Z,99.90
2023-05-23T18:18:48.998Z,99.90
2023-05-23T18:21:18.160Z,99.90
2023-05-23T18:23:45.704Z,1.00
2023-05-23T18:26:13.398Z,1.00
2023-05-23T18:28:41.089Z,1.00
2023-05-23T18:31:08.507Z,1.00
2023-05-23T18:33:36.132Z,1.00
2023-05-23T18:36:03.889Z,1.00
2023-05-23T18:38:31.466Z,1.00
2023-05-23T18:40:58.906Z,54.90
2023-05-23T18:43:26.197Z,99.80
2023-05-23T18:45:53.574Z,99.90
2023-05-23T18:48:25.057Z,99.90
2023-05-23T18:50:52.661Z,99.90
2023-05-23T18:53:22.814Z,99.90
2023-05-23T18:55:50.428Z,99.90
2023-05-23T18:58:17.800Z,1.00
2023-05-23T19:00:45.277Z,1.00
2023-05-23T19:03:12.738Z,1.00
2023-05-23T19:05:41.161Z,1.00
2023-05-23T19:08:08.835Z,1.00
2023-05-23T19:10:36.463Z,1.00
2023-05-23T19:13:03.960Z,1.00
2023-05-23T19:15:31.425Z,1.00
2023-05-23T19:17:58.840Z,1.00
2023-05-23T19:20:26.424Z,1.00
2023-05-23T19:22:53.761Z,1.00
2023-05-23T19:25:21.638Z,1.00
2023-05-23T19:27:49.263Z,1.00
2023-05-23T19:30:17.079Z,1.60
2023-05-23T19:32:44.875Z,21.00
2023-05-23T19:35:14.739Z,99.90
2023-05-23T19:37:43.868Z,99.90
2023-05-23T19:40:11.769Z,99.90
2023-05-23T19:42:39.117Z,1.00
2023-05-23T19:45:07.644Z,1.00
2023-05-23T19:47:35.158Z,99.90
2023-05-23T19:50:02.731Z,1.00
2023-05-23T19:52:30.100Z,56.20
2023-05-23T19:55:01.863Z,99.90
2023-05-23T19:57:32.421Z,1.00
2023-05-23T19:59:59.881Z,99.90
2023-05-23T20:02:28.077Z,99.90
2023-05-23T20:04:55.761Z,1.00
2023-05-23T20:07:23.078Z,1.00
2023-05-23T20:09:50.621Z,1.00
2023-05-23T20:12:17.984Z,70.30
2023-05-23T20:14:46.026Z,99.90
2023-05-23T20:17:13.326Z,1.00
2023-05-23T20:19:40.757Z,9.40
2023-05-23T20:22:08.071Z,1.00
2023-05-23T20:24:35.490Z,99.90
2023-05-23T20:27:02.820Z,1.00
2023-05-23T20:29:30.509Z,99.90
2023-05-23T20:31:57.887Z,1.00
2023-05-23T20:34:26.129Z,99.90
2023-05-23T20:36:53.582Z,1.00
2023-05-23T20:39:22.116Z,1.00
2023-05-23T20:41:49.811Z,1.00
2023-05-23T20:44:18.425Z,1.00
2023-05-23T20:46:46.118Z,1.00
2023-05-23T20:49:14.494Z,1.00
2023-05-23T20:51:47.228Z,99.90
2023-05-23T20:54:17.454Z,1.00
2023-05-23T20:56:46.441Z,1.00
2023-05-23T20:59:17.704Z,99.90
2023-05-23T21:01:49.192Z,99.90
2023-05-23T21:04:18.900Z,99.90
2023-05-23T21:06:46.550Z,1.00
2023-05-23T21:09:16.331Z,1.00
2023-05-23T21:11:44.003Z,99.90
2023-05-23T21:14:11.350Z,99.90
2023-05-23T21:16:41.834Z,1.00
2023-05-23T21:19:09.305Z,99.90
2023-05-23T21:21:37.487Z,1.00
2023-05-23T21:24:06.337Z,42.00
2023-05-23T21:26:33.688Z,99.90
2023-05-23T21:29:01.365Z,99.90
2023-05-23T21:31:40.190Z,99.90
2023-05-23T21:34:22.085Z,1.00
2023-05-23T21:36:52.503Z,1.00
2023-05-23T21:39:20.549Z,1.00
2023-05-23T21:41:51.067Z,1.00
2023-05-23T21:44:18.840Z,1.00
2023-05-23T21:46:46.417Z,1.00
2023-05-23T21:49:13.976Z,1.00
2023-05-23T21:51:42.072Z,1.00
2023-05-23T21:54:09.458Z,1.00
2023-05-23T21:56:37.890Z,1.00
2023-05-23T21:59:05.503Z,1.00
2023-05-23T22:01:32.932Z,1.00
2023-05-23T22:04:00.932Z,1.00
2023-05-23T22:06:28.516Z,1.00
2023-05-23T22:08:56.055Z,99.90
2023-05-23T22:11:23.449Z,99.90
2023-05-23T22:13:50.956Z,1.00
2023-05-23T22:16:18.429Z,1.00
2023-05-23T22:21:16.422Z,1.00
2023-05-23T22:23:43.831Z,1.00
2023-05-23T22:26:12.460Z,1.00
2023-05-23T22:28:40.209Z,1.00
2023-05-23T22:31:08.820Z,1.00
2023-05-23T22:33:37.232Z,1.00
2023-05-23T22:36:05.114Z,1.00
2023-05-23T22:38:32.585Z,1.00
2023-05-23T22:40:59.990Z,1.00
2023-05-23T22:43:28.983Z,1.00
2023-05-23T22:45:56.963Z,1.00
2023-05-23T22:48:28.199Z,1.00
2023-05-23T22:50:58.640Z,1.00
2023-05-23T22:53:26.312Z,1.00
2023-05-23T22:55:53.725Z,1.00
2023-05-23T22:58:21.203Z,1.00
2023-05-23T23:00:48.724Z,1.00
2023-05-23T23:03:16.537Z,1.00
2023-05-23T23:05:44.418Z,1.00
2023-05-23T23:08:12.334Z,1.00
2023-05-23T23:10:41.490Z,1.00
2023-05-23T23:13:09.222Z,1.00
2023-05-23T23:15:36.983Z,1.00
2023-05-23T23:18:05.844Z,1.00
2023-05-23T23:20:33.453Z,6.00
2023-05-23T23:23:00.921Z,13.70
2023-05-23T23:25:28.308Z,18.70
2023-05-23T23:27:55.713Z,27.10
2023-05-23T23:30:25.998Z,27.10
2023-05-23T23:32:53.440Z,40.90
2023-05-23T23:35:20.853Z,43.00
2023-05-23T23:37:48.150Z,45.60
2023-05-23T23:40:15.575Z,55.40
2023-05-23T23:42:42.920Z,54.90
2023-05-23T23:45:21.932Z,61.80
2023-05-23T23:47:52.105Z,65.80
2023-05-23T23:50:20.500Z,61.20
2023-05-23T23:52:47.856Z,43.30
2023-05-23T23:55:15.194Z,40.90
2023-05-23T23:57:42.637Z,41.60
