createdAt,value
2019-02-27T00:00:22.747Z,7.10
2019-02-27T00:02:53.798Z,9.07
2019-02-27T00:05:21.541Z,5.67
2019-02-27T00:07:51.886Z,6.13
2019-02-27T00:10:20.328Z,6.30
2019-02-27T00:12:51.757Z,8.13
2019-02-27T00:15:19.119Z,5.90
2019-02-27T00:17:51.148Z,6.40
2019-02-27T00:20:17.979Z,7.90
2019-02-27T00:22:47.896Z,12.03
2019-02-27T00:25:16.785Z,11.23
2019-02-27T00:27:48.695Z,7.43
2019-02-27T00:30:15.719Z,7.90
2019-02-27T00:32:44.284Z,7.03
2019-02-27T00:35:12.875Z,7.33
2019-02-27T00:37:41.427Z,6.40
2019-02-27T00:40:10.080Z,7.27
2019-02-27T00:42:38.636Z,5.67
2019-02-27T00:45:09.661Z,6.43
2019-02-27T00:47:38.220Z,5.50
2019-02-27T00:50:09.141Z,5.50
2019-02-27T00:52:37.699Z,4.90
2019-02-27T00:55:07.423Z,6.80
2019-02-27T00:57:35.983Z,6.90
2019-02-27T01:00:07.371Z,6.53
2019-02-27T01:02:35.931Z,6.70
2019-02-27T01:05:06.266Z,6.17
2019-02-27T01:07:35.856Z,6.17
2019-02-27T01:10:06.083Z,7.03
2019-02-27T01:12:34.642Z,5.70
2019-02-27T01:15:03.891Z,6.07
2019-02-27T01:17:32.456Z,8.20
2019-02-27T01:20:01.039Z,7.53
2019-02-27T01:22:29.600Z,6.87
2019-02-27T01:24:58.180Z,5.70
2019-02-27T01:27:26.740Z,7.33
2019-02-27T01:29:55.323Z,7.93
2019-02-27T01:32:23.885Z,7.53
2019-02-27T01:34:52.465Z,6.67
2019-02-27T01:37:21.020Z,9.63
2019-02-27T01:39:49.600Z,6.77
2019-02-27T01:42:18.163Z,9.13
2019-02-27T01:44:47.270Z,6.67
2019-02-27T01:47:15.804Z,6.53
2019-02-27T01:49:48.847Z,6.67
2019-02-27T01:52:14.673Z,10.87
2019-02-27T01:54:43.255Z,8.37
2019-02-27T01:57:11.814Z,9.07
2019-02-27T01:59:40.398Z,6.63
2019-02-27T02:02:08.955Z,6.67
2019-02-27T02:04:37.546Z,10.93
2019-02-27T02:07:06.602Z,8.57
2019-02-27T02:09:37.032Z,6.63
2019-02-27T02:12:11.595Z,6.70
2019-02-27T02:14:45.968Z,6.17
2019-02-27T02:17:43.440Z,5.97
2019-02-27T02:20:27.022Z,5.60
2019-02-27T02:23:14.745Z,9.43
2019-02-27T02:26:01.090Z,8.27
2019-02-27T02:28:43.393Z,8.07
2019-02-27T02:31:21.073Z,9.10
2019-02-27T02:33:55.625Z,6.07
2019-02-27T02:36:27.293Z,6.13
2019-02-27T02:38:58.943Z,6.43
2019-02-27T02:41:56.313Z,5.23
2019-02-27T02:44:33.992Z,8.50
2019-02-27T02:47:24.025Z,9.33
2019-02-27T02:50:18.519Z,7.67
2019-02-27T02:52:58.930Z,6.40
2019-02-27T02:55:54.571Z,6.67
2019-02-27T02:58:38.339Z,11.97
2019-02-27T03:01:14.120Z,11.93
2019-02-27T03:03:58.141Z,8.93
2019-02-27T03:06:47.878Z,9.30
2019-02-27T03:09:47.045Z,5.70
2019-02-27T03:12:35.223Z,8.13
2019-02-27T03:15:28.420Z,6.47
2019-02-27T03:18:29.691Z,9.27
2019-02-27T03:21:27.793Z,6.67
2019-02-27T03:23:57.969Z,6.37
2019-02-27T03:26:29.621Z,6.53
2019-02-27T03:29:19.336Z,8.13
2019-02-27T03:31:57.702Z,7.33
2019-02-27T03:34:50.219Z,7.33
2019-02-27T03:37:29.497Z,6.43
2019-02-27T03:40:10.873Z,9.20
2019-02-27T03:42:57.980Z,7.00
2019-02-27T03:45:47.837Z,6.23
2019-02-27T03:48:34.620Z,7.50
2019-02-27T03:51:24.334Z,8.43
2019-02-27T03:54:20.845Z,7.90
2019-02-27T03:56:50.053Z,10.13
2019-02-27T03:59:24.448Z,7.87
2019-02-27T04:02:06.141Z,9.53
2019-02-27T04:04:44.149Z,6.83
2019-02-27T04:07:36.715Z,7.37
2019-02-27T04:10:05.716Z,6.87
2019-02-27T04:12:34.301Z,6.13
2019-02-27T04:15:02.940Z,5.63
2019-02-27T04:17:30.445Z,5.07
2019-02-27T04:19:59.075Z,7.27
2019-02-27T04:22:27.667Z,5.27
2019-02-27T04:24:57.447Z,6.17
2019-02-27T04:27:26.332Z,7.90
2019-02-27T04:29:54.885Z,5.63
2019-02-27T04:32:23.477Z,4.93
2019-02-27T04:34:52.046Z,11.13
2019-02-27T04:37:21.039Z,8.87
2019-02-27T04:39:49.706Z,7.20
2019-02-27T04:42:18.284Z,6.13
2019-02-27T04:44:46.852Z,7.57
2019-02-27T04:47:15.440Z,6.73
2019-02-27T04:49:44.008Z,10.80
2019-02-27T04:52:12.592Z,7.60
2019-02-27T04:54:41.517Z,8.80
2019-02-27T04:57:10.849Z,7.90
2019-02-27T04:59:39.413Z,6.70
2019-02-27T05:02:08.007Z,8.00
2019-02-27T05:04:36.569Z,7.07
2019-02-27T05:07:05.154Z,6.27
2019-02-27T05:09:34.148Z,5.83
2019-02-27T05:12:03.213Z,4.77
2019-02-27T05:14:31.776Z,5.03
2019-02-27T05:17:00.360Z,6.50
2019-02-27T05:19:28.925Z,7.07
2019-02-27T05:21:57.516Z,7.27
2019-02-27T05:24:26.080Z,7.30
2019-02-27T05:26:54.669Z,7.50
2019-02-27T05:29:23.234Z,9.10
2019-02-27T05:31:53.328Z,10.30
2019-02-27T05:34:22.044Z,12.10
2019-02-27T05:36:50.646Z,14.00
2019-02-27T05:39:19.212Z,12.63
2019-02-27T05:41:47.805Z,13.23
2019-02-27T05:44:16.373Z,13.03
2019-02-27T05:46:44.966Z,9.90
2019-02-27T05:49:13.529Z,7.30
2019-02-27T05:51:42.119Z,9.23
2019-02-27T05:54:10.680Z,7.50
2019-02-27T05:56:39.281Z,8.47
2019-02-27T05:59:07.838Z,6.50
2019-02-27T06:01:38.279Z,6.83
2019-02-27T06:04:06.646Z,7.97
2019-02-27T06:06:35.240Z,8.27
2019-02-27T06:09:04.143Z,6.17
2019-02-27T06:11:33.171Z,7.13
2019-02-27T06:14:01.784Z,5.90
2019-02-27T06:16:30.375Z,4.90
2019-02-27T06:18:58.936Z,6.57
2019-02-27T06:21:27.522Z,6.50
2019-02-27T06:23:56.093Z,6.70
2019-02-27T06:26:24.653Z,4.93
2019-02-27T06:28:53.234Z,4.53
2019-02-27T06:31:21.800Z,6.23
2019-02-27T06:33:50.385Z,5.03
2019-02-27T06:36:18.948Z,4.37
2019-02-27T06:38:47.545Z,7.37
2019-02-27T06:41:16.343Z,9.07
2019-02-27T06:43:45.104Z,4.80
2019-02-27T06:46:13.671Z,8.03
2019-02-27T06:48:43.552Z,7.20
2019-02-27T06:51:12.486Z,8.00
2019-02-27T06:53:41.078Z,11.37
2019-02-27T06:56:09.657Z,12.80
2019-02-27T06:58:38.245Z,9.40
2019-02-27T07:01:09.164Z,8.40
2019-02-27T07:03:37.050Z,9.17
2019-02-27T07:06:05.621Z,13.17
2019-02-27T07:08:37.876Z,11.50
2019-02-27T07:11:10.605Z,15.07
2019-02-27T07:13:34.669Z,12.30
2019-02-27T07:16:03.250Z,12.57
2019-02-27T07:18:31.846Z,14.63
2019-02-27T07:21:00.416Z,12.17
2019-02-27T07:23:29.003Z,12.83
2019-02-27T07:25:57.598Z,14.17
2019-02-27T07:28:26.181Z,12.23
2019-02-27T07:30:54.751Z,14.73
2019-02-27T07:33:23.340Z,11.60
2019-02-27T07:35:51.908Z,12.50
2019-02-27T07:38:21.612Z,14.90
2019-02-27T07:40:50.773Z,15.03
2019-02-27T07:43:19.374Z,12.97
2019-02-27T07:45:47.949Z,11.57
2019-02-27T07:48:16.543Z,13.57
2019-02-27T07:50:48.309Z,18.00
2019-02-27T07:53:17.604Z,17.17
2019-02-27T07:55:47.321Z,16.40
2019-02-27T07:58:15.817Z,12.73
2019-02-27T08:00:47.133Z,15.17
2019-02-27T08:03:14.628Z,13.97
2019-02-27T08:05:43.182Z,13.57
2019-02-27T08:08:11.743Z,13.97
2019-02-27T08:10:40.327Z,13.33
2019-02-27T08:13:08.887Z,14.50
2019-02-27T08:15:37.466Z,13.77
2019-02-27T08:18:06.048Z,14.00
2019-02-27T08:20:34.606Z,12.40
2019-02-27T08:23:03.171Z,14.33
2019-02-27T08:25:31.747Z,14.13
2019-02-27T08:28:00.302Z,14.20
2019-02-27T08:30:29.526Z,15.67
2019-02-27T08:32:58.083Z,14.53
2019-02-27T08:35:26.667Z,13.13
2019-02-27T08:38:02.168Z,13.93
2019-02-27T08:40:25.463Z,13.50
2019-02-27T08:42:54.024Z,12.00
2019-02-27T08:45:26.781Z,11.37
2019-02-27T08:47:52.820Z,12.73
2019-02-27T08:50:22.546Z,13.03
2019-02-27T08:52:51.875Z,11.57
2019-02-27T09:00:27.735Z,14.50
2019-02-27T09:02:56.359Z,11.30
2019-02-27T09:05:25.011Z,12.10
2019-02-27T09:07:53.562Z,12.13
2019-02-27T09:10:26.683Z,11.17
2019-02-27T09:13:04.359Z,11.93
2019-02-27T09:15:24.791Z,13.17
2019-02-27T09:17:53.348Z,12.83
2019-02-27T09:20:22.395Z,12.10
2019-02-27T09:22:50.951Z,11.17
2019-02-27T09:25:23.621Z,11.97
2019-02-27T09:27:49.749Z,9.90
2019-02-27T09:30:20.067Z,13.63
2019-02-27T09:32:48.626Z,11.93
2019-02-27T09:35:17.277Z,11.17
2019-02-27T09:37:48.453Z,11.70
2019-02-27T09:40:19.206Z,12.40
2019-02-27T09:42:50.228Z,9.77
2019-02-27T09:45:23.907Z,12.23
2019-02-27T09:47:52.606Z,14.83
2019-02-27T09:50:26.966Z,12.43
2019-02-27T09:52:55.531Z,11.53
2019-02-27T09:55:24.110Z,12.90
2019-02-27T09:57:52.739Z,11.03
2019-02-27T10:00:39.013Z,14.60
2019-02-27T10:03:07.649Z,13.63
2019-02-27T10:05:37.351Z,13.77
2019-02-27T10:08:07.699Z,11.87
2019-02-27T10:10:36.390Z,14.47
2019-02-27T10:13:05.019Z,13.60
2019-02-27T10:15:34.481Z,14.60
2019-02-27T10:18:03.243Z,15.33
2019-02-27T10:20:34.613Z,14.80
2019-02-27T10:23:02.101Z,13.77
2019-02-27T10:25:30.686Z,11.60
2019-02-27T10:28:03.369Z,13.37
2019-02-27T10:30:29.554Z,12.83
2019-02-27T10:32:58.114Z,16.03
2019-02-27T10:35:29.267Z,13.97
2019-02-27T10:37:57.028Z,14.60
2019-02-27T10:40:27.003Z,14.43
2019-02-27T10:42:55.566Z,14.93
2019-02-27T10:45:24.150Z,16.90
2019-02-27T10:47:52.715Z,14.77
2019-02-27T10:50:21.298Z,14.00
2019-02-27T10:52:50.208Z,16.17
2019-02-27T10:55:20.195Z,16.23
2019-02-27T10:57:48.755Z,15.03
2019-02-27T11:00:31.411Z,17.60
2019-02-27T11:03:01.112Z,14.10
2019-02-27T11:05:39.491Z,12.30
2019-02-27T11:08:08.057Z,13.33
2019-02-27T11:10:36.779Z,12.37
2019-02-27T11:13:06.748Z,11.67
2019-02-27T11:15:35.704Z,12.50
2019-02-27T11:18:05.688Z,12.60
2019-02-27T11:20:34.599Z,11.70
2019-02-27T11:23:06.400Z,10.33
2019-02-27T11:25:33.394Z,12.97
2019-02-27T11:28:01.962Z,12.80
2019-02-27T11:30:35.678Z,13.97
2019-02-27T11:33:03.450Z,11.93
2019-02-27T11:35:32.019Z,13.00
2019-02-27T11:38:00.582Z,10.67
2019-02-27T11:40:29.170Z,11.17
2019-02-27T11:42:58.006Z,14.17
2019-02-27T11:45:26.590Z,12.37
2019-02-27T11:47:55.154Z,15.20
2019-02-27T11:50:23.751Z,12.57
2019-02-27T11:52:52.386Z,12.43
2019-02-27T11:55:24.479Z,14.30
2019-02-27T11:57:53.262Z,11.57
2019-02-27T12:00:27.382Z,9.57
2019-02-27T12:02:56.590Z,11.73
2019-02-27T12:05:30.659Z,10.30
2019-02-27T12:07:56.394Z,12.63
2019-02-27T12:10:30.118Z,11.07
2019-02-27T12:13:00.767Z,11.07
2019-02-27T12:15:29.110Z,8.47
2019-02-27T12:18:00.574Z,8.03
2019-02-27T12:20:28.044Z,9.27
2019-02-27T12:22:56.611Z,9.37
2019-02-27T12:25:28.948Z,7.67
2019-02-27T12:27:58.187Z,7.10
2019-02-27T12:30:28.506Z,8.60
2019-02-27T12:32:57.272Z,7.33
2019-02-27T12:35:36.809Z,8.97
2019-02-27T12:38:08.110Z,7.20
2019-02-27T12:40:36.601Z,7.43
2019-02-27T12:43:05.154Z,7.93
2019-02-27T12:45:33.842Z,6.57
2019-02-27T12:48:02.363Z,6.50
2019-02-27T12:50:31.676Z,6.50
2019-02-27T12:53:00.345Z,6.03
2019-02-27T12:55:28.995Z,6.87
2019-02-27T12:57:57.567Z,7.10
2019-02-27T13:00:28.253Z,6.47
2019-02-27T13:02:59.099Z,6.37
2019-02-27T13:05:28.370Z,6.53
2019-02-27T13:07:57.262Z,5.43
2019-02-27T13:10:26.960Z,5.00
2019-02-27T13:12:55.610Z,5.20
2019-02-27T13:15:25.627Z,5.47
2019-02-27T13:17:57.452Z,4.57
2019-02-27T13:20:28.433Z,4.20
2019-02-27T13:22:57.095Z,4.23
2019-02-27T13:25:25.712Z,4.27
2019-02-27T13:27:54.369Z,3.40
2019-02-27T13:30:25.022Z,3.20
2019-02-27T13:32:53.674Z,3.00
2019-02-27T13:35:23.084Z,3.50
2019-02-27T13:37:52.557Z,3.17
2019-02-27T13:40:24.182Z,3.90
2019-02-27T13:42:53.742Z,3.80
2019-02-27T13:45:26.883Z,5.47
2019-02-27T13:47:55.459Z,3.10
2019-02-27T13:50:26.658Z,2.80
2019-02-27T13:52:54.251Z,2.87
2019-02-27T13:55:23.746Z,3.03
2019-02-27T13:57:52.326Z,2.17
2019-02-27T14:00:26.428Z,2.30
2019-02-27T14:02:55.005Z,2.90
2019-02-27T14:05:23.639Z,3.00
2019-02-27T14:07:57.219Z,3.30
2019-02-27T14:10:25.307Z,2.80
2019-02-27T14:12:53.958Z,2.93
2019-02-27T14:15:26.793Z,3.00
2019-02-27T14:17:53.554Z,2.83
2019-02-27T14:20:26.806Z,2.60
2019-02-27T14:22:53.745Z,1.87
2019-02-27T14:25:31.122Z,1.80
2019-02-27T14:27:57.613Z,2.67
2019-02-27T14:30:50.983Z,2.07
2019-02-27T14:33:20.465Z,2.03
2019-02-27T14:35:49.226Z,2.60
2019-02-27T14:38:17.807Z,2.20
2019-02-27T14:40:46.368Z,1.90
2019-02-27T14:43:14.951Z,2.83
2019-02-27T14:45:43.507Z,2.40
2019-02-27T14:48:12.124Z,1.90
2019-02-27T14:50:40.806Z,1.83
2019-02-27T14:53:09.459Z,1.83
2019-02-27T14:55:38.026Z,2.67
2019-02-27T14:58:06.665Z,2.30
2019-02-27T15:00:39.641Z,2.70
2019-02-27T15:03:07.191Z,1.80
2019-02-27T15:05:36.759Z,1.80
2019-02-27T15:08:05.870Z,1.80
2019-02-27T15:10:34.427Z,1.40
2019-02-27T15:13:03.022Z,1.90
2019-02-27T15:15:32.502Z,1.93
2019-02-27T15:18:01.250Z,1.60
2019-02-27T15:20:30.648Z,1.80
2019-02-27T15:22:59.227Z,2.00
2019-02-27T15:25:27.910Z,1.60
2019-02-27T15:27:58.818Z,2.00
2019-02-27T15:30:32.219Z,2.07
2019-02-27T15:33:03.998Z,1.60
2019-02-27T15:35:31.007Z,1.70
2019-02-27T15:37:59.652Z,1.80
2019-02-27T15:40:30.430Z,2.10
2019-02-27T15:42:59.142Z,1.80
2019-02-27T15:45:29.039Z,1.60
2019-02-27T15:47:57.690Z,1.63
2019-02-27T15:50:31.631Z,1.70
2019-02-27T15:53:00.290Z,2.20
2019-02-27T15:55:32.767Z,1.63
2019-02-27T15:57:59.217Z,2.27
2019-02-27T16:00:28.508Z,2.10
2019-02-27T16:02:57.086Z,2.17
2019-02-27T16:05:29.993Z,1.57
2019-02-27T16:07:55.944Z,1.40
2019-02-27T16:10:25.852Z,1.47
2019-02-27T16:12:59.591Z,1.40
2019-02-27T16:15:25.197Z,3.93
2019-02-27T16:17:53.826Z,4.40
2019-02-27T16:20:24.794Z,2.43
2019-02-27T16:22:53.370Z,2.00
2019-02-27T16:25:23.270Z,1.80
2019-02-27T16:27:51.861Z,1.50
2019-02-27T16:30:32.308Z,1.90
2019-02-27T16:32:58.394Z,1.80
2019-02-27T16:35:27.023Z,1.83
2019-02-27T16:37:57.623Z,2.13
2019-02-27T16:40:27.625Z,1.90
2019-02-27T16:42:56.266Z,1.70
2019-02-27T16:45:32.296Z,1.40
2019-02-27T16:47:58.700Z,1.40
2019-02-27T16:50:28.200Z,1.33
2019-02-27T16:52:57.000Z,1.60
2019-02-27T16:55:26.786Z,1.40
2019-02-27T16:57:57.383Z,2.53
2019-02-27T17:00:28.742Z,1.90
2019-02-27T17:02:57.371Z,1.60
2019-02-27T17:05:25.991Z,1.60
2019-02-27T17:08:00.253Z,1.60
2019-02-27T17:10:32.430Z,1.40
2019-02-27T17:13:01.011Z,1.70
2019-02-27T17:15:34.765Z,1.90
2019-02-27T17:17:59.804Z,1.77
2019-02-27T17:20:28.899Z,1.90
2019-02-27T17:22:57.483Z,1.80
2019-02-27T17:25:28.646Z,2.07
2019-02-27T17:27:56.271Z,2.10
2019-02-27T17:30:27.433Z,2.10
2019-02-27T17:32:56.017Z,2.90
2019-02-27T17:35:24.571Z,2.17
2019-02-27T17:37:53.295Z,1.93
2019-02-27T17:40:21.919Z,1.67
2019-02-27T17:42:53.623Z,1.80
2019-02-27T17:45:23.127Z,2.20
2019-02-27T17:47:51.689Z,2.10
2019-02-27T17:50:20.242Z,2.37
2019-02-27T17:52:49.817Z,2.40
2019-02-27T17:55:19.235Z,1.90
2019-02-27T17:57:47.932Z,1.83
2019-02-27T18:00:28.203Z,1.60
2019-02-27T18:02:56.230Z,1.63
2019-02-27T18:05:25.328Z,1.67
2019-02-27T18:07:54.835Z,1.70
2019-02-27T18:10:23.473Z,1.60
2019-02-27T18:12:52.021Z,1.53
2019-02-27T18:15:22.044Z,1.60
2019-02-27T18:17:50.678Z,1.83
2019-02-27T18:20:24.534Z,1.90
2019-02-27T18:22:50.447Z,1.90
2019-02-27T18:25:19.331Z,1.73
2019-02-27T18:27:48.258Z,1.90
2019-02-27T18:30:25.772Z,1.50
2019-02-27T18:32:54.343Z,1.90
2019-02-27T18:35:22.906Z,2.33
2019-02-27T18:37:54.167Z,2.13
2019-02-27T18:40:21.694Z,2.20
2019-02-27T18:42:55.304Z,2.40
2019-02-27T18:45:28.457Z,2.77
2019-02-27T18:47:58.724Z,2.73
2019-02-27T18:50:27.292Z,2.53
2019-02-27T18:52:55.841Z,2.37
2019-02-27T18:55:29.510Z,2.67
2019-02-27T18:57:54.629Z,2.77
2019-02-27T19:00:30.129Z,2.80
2019-02-27T19:03:06.843Z,2.37
2019-02-27T19:05:38.236Z,3.30
2019-02-27T19:08:05.834Z,4.23
2019-02-27T19:10:34.411Z,4.37
2019-02-27T19:13:02.974Z,4.00
2019-02-27T19:15:31.618Z,4.13
2019-02-27T19:18:00.170Z,5.27
2019-02-27T19:20:46.596Z,4.37
2019-02-27T19:23:17.845Z,3.60
2019-02-27T19:25:45.696Z,3.90
2019-02-27T19:28:14.354Z,4.37
2019-02-27T19:30:42.999Z,3.87
2019-02-27T19:33:11.556Z,3.30
2019-02-27T19:35:40.206Z,3.00
2019-02-27T19:38:12.615Z,3.37
2019-02-27T19:40:39.317Z,3.80
2019-02-27T19:43:08.114Z,3.30
2019-02-27T19:45:36.743Z,3.00
2019-02-27T19:48:05.485Z,2.70
2019-02-27T19:50:34.137Z,3.73
2019-02-27T19:53:05.188Z,3.37
2019-02-27T19:55:33.146Z,3.10
2019-02-27T19:58:01.767Z,3.63
2019-02-27T20:00:35.002Z,4.23
2019-02-27T20:03:02.662Z,3.40
2019-02-27T20:05:31.368Z,4.30
2019-02-27T20:08:02.197Z,3.57
2019-02-27T20:10:32.999Z,4.13
2019-02-27T20:13:00.486Z,4.07
2019-02-27T20:15:29.071Z,3.87
2019-02-27T20:17:57.626Z,4.53
2019-02-27T20:20:26.343Z,3.20
2019-02-27T20:22:55.430Z,4.17
2019-02-27T20:25:25.921Z,3.53
2019-02-27T20:27:57.876Z,4.70
2019-02-27T20:30:25.088Z,3.53
2019-02-27T20:32:54.079Z,3.23
2019-02-27T20:35:22.727Z,2.77
2019-02-27T20:37:51.452Z,3.30
2019-02-27T20:40:22.918Z,4.00
2019-02-27T20:42:54.907Z,3.20
2019-02-27T20:45:23.009Z,4.30
2019-02-27T20:47:57.662Z,4.90
2019-02-27T20:50:35.393Z,5.33
2019-02-27T20:53:05.352Z,6.10
2019-02-27T20:55:33.922Z,5.87
2019-02-27T20:58:02.475Z,5.73
2019-02-27T21:00:35.905Z,5.83
2019-02-27T21:03:02.596Z,6.27
2019-02-27T21:05:31.773Z,4.63
2019-02-27T21:08:02.168Z,5.77
2019-02-27T21:10:34.371Z,5.47
2019-02-27T21:13:02.918Z,5.27
2019-02-27T21:15:32.608Z,6.17
2019-02-27T21:18:01.902Z,5.87
2019-02-27T21:20:30.484Z,5.50
2019-02-27T21:22:59.840Z,3.73
2019-02-27T21:25:29.260Z,4.87
2019-02-27T21:27:57.811Z,3.33
2019-02-27T21:30:26.651Z,3.50
2019-02-27T21:32:55.203Z,5.40
2019-02-27T21:35:28.925Z,5.20
2019-02-27T21:37:54.054Z,5.80
2019-02-27T21:40:22.626Z,3.40
2019-02-27T21:42:51.948Z,4.87
2019-02-27T21:45:22.965Z,3.30
2019-02-27T21:47:52.748Z,3.10
2019-02-27T21:50:24.644Z,3.00
2019-02-27T21:52:55.668Z,2.77
2019-02-27T21:55:23.631Z,2.67
2019-02-27T21:57:52.186Z,3.37
2019-02-27T22:00:26.134Z,2.93
2019-02-27T22:02:56.590Z,2.50
2019-02-27T22:05:25.307Z,3.87
2019-02-27T22:07:53.858Z,2.60
2019-02-27T22:10:22.434Z,2.90
2019-02-27T22:12:50.987Z,4.33
2019-02-27T22:15:30.691Z,3.50
2019-02-27T22:17:59.238Z,2.83
2019-02-27T22:20:27.886Z,3.27
2019-02-27T22:22:56.507Z,5.43
2019-02-27T22:25:29.901Z,4.00
2019-02-27T22:27:55.497Z,3.40
2019-02-27T22:30:24.347Z,3.90
2019-02-27T22:32:52.902Z,3.80
2019-02-27T22:35:21.547Z,4.90
2019-02-27T22:37:52.303Z,3.37
2019-02-27T22:40:22.712Z,3.60
2019-02-27T22:42:51.260Z,2.97
2019-02-27T22:45:20.678Z,3.23
2019-02-27T22:47:50.167Z,2.63
2019-02-27T22:50:19.678Z,3.30
2019-02-27T22:52:54.151Z,2.43
2019-02-27T22:55:18.794Z,2.57
2019-02-27T22:57:47.349Z,2.40
2019-02-27T23:00:26.390Z,2.53
2019-02-27T23:02:55.114Z,2.30
2019-02-27T23:05:23.828Z,3.10
2019-02-27T23:07:52.529Z,2.90
2019-02-27T23:10:21.094Z,2.63
2019-02-27T23:12:49.657Z,2.63
2019-02-27T23:15:18.230Z,2.40
2019-02-27T23:17:46.781Z,3.00
2019-02-27T23:20:17.562Z,3.40
2019-02-27T23:22:45.624Z,2.97
2019-02-27T23:25:15.623Z,3.03
2019-02-27T23:27:44.607Z,3.10
2019-02-27T23:30:15.879Z,2.57
2019-02-27T23:32:43.520Z,2.43
2019-02-27T23:35:15.877Z,2.77
2019-02-27T23:37:42.299Z,3.50
2019-02-27T23:40:11.003Z,4.07
2019-02-27T23:42:39.575Z,3.27
2019-02-27T23:45:10.283Z,3.67
2019-02-27T23:47:39.536Z,3.00
2019-02-27T23:50:12.769Z,2.20
2019-02-27T23:52:41.346Z,2.60
2019-02-27T23:55:10.816Z,2.53
2019-02-27T23:57:39.605Z,2.23
