createdAt,value
2018-02-11T00:00:27.619Z,1.40
2018-02-11T00:02:28.724Z,1.40
2018-02-11T00:04:53.572Z,1.40
2018-02-11T00:06:54.608Z,1.40
2018-02-11T00:08:55.612Z,1.40
2018-02-11T00:10:56.638Z,1.50
2018-02-11T00:12:58.443Z,1.50
2018-02-11T00:17:27.516Z,1.50
2018-02-11T00:21:56.202Z,1.60
2018-02-11T00:23:57.210Z,1.50
2018-02-11T00:25:59.180Z,1.50
2018-02-11T00:28:00.956Z,1.50
2018-02-11T00:30:01.932Z,1.50
2018-02-11T00:32:03.316Z,1.40
2018-02-11T00:34:24.293Z,1.50
2018-02-11T00:36:25.303Z,1.40
2018-02-11T00:38:27.088Z,1.40
2018-02-11T00:40:53.567Z,1.40
2018-02-11T00:42:54.532Z,1.50
2018-02-11T00:44:55.580Z,1.40
2018-02-11T00:46:56.555Z,1.40
2018-02-11T00:51:54.397Z,1.30
2018-02-11T04:13:46.891Z,1.30
2018-02-11T04:18:30.222Z,2.00
2018-02-11T04:20:31.254Z,1.90
2018-02-11T04:22:36.793Z,2.00
2018-02-11T04:24:39.818Z,2.00
2018-02-11T04:26:40.872Z,1.90
2018-02-11T04:31:18.484Z,1.80
2018-02-11T04:33:19.800Z,1.90
2018-02-11T04:35:21.013Z,1.80
2018-02-11T04:37:22.009Z,1.80
2018-02-11T04:39:30.447Z,1.80
2018-02-11T04:41:31.447Z,1.80
2018-02-11T04:43:32.443Z,1.80
2018-02-11T04:45:34.323Z,1.80
2018-02-11T04:47:35.633Z,1.80
2018-02-11T04:49:59.442Z,1.90
2018-02-11T04:52:01.455Z,1.80
2018-02-11T04:54:02.673Z,1.80
2018-02-11T04:56:04.519Z,1.80
2018-02-11T04:58:06.142Z,1.90
2018-02-11T05:00:29.794Z,1.90
2018-02-11T05:02:30.890Z,1.90
2018-02-11T05:04:33.124Z,1.90
2018-02-11T05:06:34.359Z,1.90
2018-02-11T05:08:35.567Z,1.90
2018-02-11T05:10:36.611Z,1.90
2018-02-11T05:12:37.976Z,1.90
2018-02-11T05:14:47.613Z,1.90
2018-02-11T05:16:48.782Z,1.90
2018-02-11T05:18:49.917Z,1.90
2018-02-11T05:21:02.000Z,1.90
2018-02-11T05:23:05.041Z,1.80
2018-02-11T05:25:10.524Z,1.90
2018-02-11T05:27:11.680Z,1.90
2018-02-11T05:29:12.681Z,1.90
2018-02-11T05:31:16.017Z,1.80
2018-02-11T05:33:19.540Z,1.90
2018-02-11T05:35:20.792Z,1.90
2018-02-11T05:37:23.873Z,2.00
2018-02-11T05:39:29.861Z,1.90
2018-02-11T05:41:30.942Z,1.90
2018-02-11T05:43:57.867Z,1.90
2018-02-11T05:45:59.427Z,1.80
2018-02-11T05:48:03.207Z,1.80
2018-02-11T05:50:09.850Z,1.70
2018-02-11T05:52:10.997Z,1.70
2018-02-11T05:54:12.039Z,1.70
2018-02-11T05:56:13.041Z,1.70
2018-02-11T06:00:40.371Z,1.70
2018-02-11T06:02:41.553Z,1.70
2018-02-11T06:05:04.596Z,1.70
2018-02-11T06:07:10.001Z,1.70
2018-02-11T06:09:19.497Z,1.60
2018-02-11T06:11:21.311Z,1.60
2018-02-11T06:13:23.191Z,1.70
2018-02-11T06:15:26.221Z,1.60
2018-02-11T06:17:32.445Z,1.50
2018-02-11T06:19:33.711Z,1.40
2018-02-11T06:21:35.084Z,1.40
2018-02-11T06:24:01.928Z,1.30
2018-02-11T06:26:03.977Z,1.30
2018-02-11T06:28:06.811Z,1.30
2018-02-11T06:30:09.254Z,1.20
2018-02-11T06:32:21.906Z,1.20
2018-02-11T06:34:22.994Z,1.20
2018-02-11T06:36:31.152Z,1.20
2018-02-11T06:38:32.241Z,1.30
2018-02-11T06:40:33.256Z,1.40
2018-02-11T06:42:34.504Z,1.40
2018-02-11T06:44:37.632Z,1.50
2018-02-11T06:46:39.098Z,1.60
2018-02-11T06:48:41.428Z,1.50
2018-02-11T06:50:43.649Z,1.50
2018-02-11T06:52:45.081Z,1.60
2018-02-11T06:55:05.491Z,1.50
2018-02-11T06:57:07.146Z,1.60
2018-02-11T06:59:08.192Z,1.70
2018-02-11T07:01:09.515Z,1.70
2018-02-11T07:03:10.721Z,1.60
2018-02-11T07:05:11.712Z,1.60
2018-02-11T07:07:28.599Z,1.60
2018-02-11T07:14:31.490Z,1.70
2018-02-11T07:16:36.775Z,1.60
2018-02-11T07:18:37.915Z,1.60
2018-02-11T07:20:38.911Z,1.50
2018-02-11T07:22:39.972Z,1.60
2018-02-11T07:24:41.002Z,1.50
2018-02-11T07:26:42.900Z,1.50
2018-02-11T07:28:48.328Z,1.40
2018-02-11T07:30:49.317Z,1.40
2018-02-11T07:32:55.485Z,1.50
2018-02-11T07:34:56.520Z,1.40
2018-02-11T07:36:57.500Z,1.50
2018-02-11T07:39:03.988Z,1.40
2018-02-11T07:41:05.958Z,1.40
2018-02-11T07:43:06.933Z,1.40
2018-02-11T07:45:07.900Z,1.40
2018-02-11T07:47:09.808Z,1.40
2018-02-11T07:49:10.819Z,1.30
2018-02-11T07:51:12.730Z,1.30
2018-02-11T07:53:22.133Z,1.30
2018-02-11T07:55:23.177Z,1.30
2018-02-11T07:57:24.968Z,1.30
2018-02-11T07:59:26.703Z,1.40
2018-02-11T08:01:27.863Z,1.40
2018-02-11T08:05:39.701Z,1.50
2018-02-11T08:07:46.465Z,1.60
2018-02-11T08:09:47.685Z,1.60
2018-02-11T08:11:48.638Z,1.60
2018-02-11T08:13:49.608Z,1.60
2018-02-11T08:15:50.918Z,1.60
2018-02-11T08:17:51.989Z,1.60
2018-02-11T08:20:10.329Z,1.50
2018-02-11T08:22:11.374Z,1.60
2018-02-11T08:29:08.548Z,1.60
2018-02-11T08:31:09.772Z,1.50
2018-02-11T08:33:10.841Z,1.60
2018-02-11T08:35:13.284Z,1.50
2018-02-11T08:37:14.344Z,1.60
2018-02-11T08:39:15.417Z,1.50
2018-02-11T08:41:16.455Z,1.50
2018-02-11T08:43:18.775Z,1.60
2018-02-11T08:45:22.318Z,1.60
2018-02-11T08:47:25.840Z,1.60
2018-02-11T08:49:40.560Z,1.60
2018-02-11T08:51:41.836Z,1.60
2018-02-11T08:53:43.638Z,1.60
2018-02-11T08:55:44.732Z,1.60
2018-02-11T08:57:45.941Z,1.60
2018-02-11T08:59:47.048Z,1.70
2018-02-11T09:01:48.088Z,1.60
2018-02-11T09:04:10.911Z,1.70
2018-02-11T09:06:11.891Z,1.80
2018-02-11T09:08:14.167Z,1.90
2018-02-11T09:12:43.528Z,1.90
2018-02-11T09:14:44.855Z,1.90
2018-02-11T09:16:45.862Z,1.90
2018-02-11T09:18:47.024Z,1.80
2018-02-11T09:20:48.962Z,1.90
2018-02-11T09:22:50.057Z,1.90
2018-02-11T09:24:51.076Z,2.00
2018-02-11T09:26:52.055Z,2.00
2018-02-11T09:29:10.710Z,2.00
2018-02-11T09:31:11.757Z,2.10
2018-02-11T09:33:13.176Z,2.10
2018-02-11T09:37:42.045Z,2.10
2018-02-11T09:39:43.127Z,2.10
2018-02-11T09:42:10.553Z,2.10
2018-02-11T09:46:40.274Z,2.10
2018-02-11T09:48:41.288Z,2.20
2018-02-11T09:53:10.693Z,2.20
2018-02-11T09:55:12.014Z,2.30
2018-02-11T09:57:13.172Z,2.40
2018-02-11T09:59:14.160Z,2.40
2018-02-11T10:01:15.211Z,2.40
2018-02-11T10:03:16.358Z,2.40
2018-02-11T10:05:18.266Z,2.40
2018-02-11T10:07:19.309Z,2.40
2018-02-11T10:09:30.796Z,2.50
2018-02-11T10:11:31.828Z,2.40
2018-02-11T10:13:32.856Z,2.40
2018-02-11T10:15:39.909Z,2.50
2018-02-11T10:20:08.999Z,2.50
2018-02-11T10:22:10.195Z,2.50
2018-02-11T10:24:11.225Z,2.50
2018-02-11T10:26:12.232Z,2.60
2018-02-11T10:28:14.156Z,2.60
2018-02-11T10:30:15.291Z,2.60
2018-02-11T10:32:40.853Z,2.60
2018-02-11T10:34:41.887Z,2.60
2018-02-11T10:36:42.988Z,2.50
2018-02-11T10:38:44.115Z,2.50
2018-02-11T10:40:45.205Z,2.50
2018-02-11T10:42:46.205Z,2.50
2018-02-11T10:45:09.788Z,2.50
2018-02-11T10:47:11.633Z,2.50
2018-02-11T10:49:12.663Z,2.50
2018-02-11T10:58:21.823Z,2.50
2018-02-11T11:00:22.853Z,2.50
2018-02-11T11:02:23.836Z,2.50
2018-02-11T11:07:10.647Z,2.50
2018-02-11T11:09:11.767Z,2.60
2018-02-11T11:11:12.787Z,2.70
2018-02-11T11:13:13.914Z,2.70
2018-02-11T11:15:14.992Z,2.70
2018-02-11T11:17:15.998Z,2.80
2018-02-11T11:19:18.854Z,2.80
2018-02-11T11:26:36.132Z,2.90
2018-02-11T11:31:07.796Z,2.90
2018-02-11T11:33:32.116Z,3.00
2018-02-11T11:38:05.363Z,3.10
2018-02-11T11:42:42.469Z,3.20
2018-02-11T11:47:10.870Z,3.20
2018-02-11T11:49:38.889Z,3.30
2018-02-11T11:51:44.951Z,3.30
2018-02-11T11:53:47.573Z,3.40
2018-02-11T11:55:50.720Z,3.40
2018-02-11T12:15:01.070Z,3.50
2018-02-11T12:17:02.089Z,3.90
2018-02-11T12:21:35.375Z,3.90
2018-02-11T12:23:36.387Z,4.00
2018-02-11T12:28:14.949Z,4.10
2018-02-11T12:30:24.083Z,4.20
2018-02-11T12:32:25.110Z,4.30
2018-02-11T12:34:28.034Z,4.30
2018-02-11T12:43:39.538Z,4.90
2018-02-11T12:45:40.691Z,4.80
2018-02-11T12:47:41.713Z,4.80
2018-02-11T12:49:47.633Z,5.10
2018-02-11T12:58:57.136Z,4.60
2018-02-11T13:00:58.335Z,4.50
2018-02-11T13:03:00.732Z,4.50
2018-02-11T13:05:04.584Z,4.40
2018-02-11T13:07:14.376Z,4.40
2018-02-11T13:09:16.318Z,4.50
2018-02-11T13:11:22.046Z,4.50
2018-02-11T13:13:24.048Z,4.50
2018-02-11T13:15:26.636Z,4.50
2018-02-11T13:17:28.439Z,4.50
2018-02-11T13:19:31.669Z,4.50
2018-02-11T13:21:39.292Z,4.40
2018-02-11T13:23:41.255Z,4.40
2018-02-11T13:25:43.443Z,4.40
2018-02-11T13:27:44.772Z,4.30
2018-02-11T13:31:58.483Z,4.20
2018-02-11T13:36:37.619Z,4.10
2018-02-11T13:38:38.894Z,4.00
2018-02-11T13:40:39.949Z,4.00
2018-02-11T13:45:21.575Z,4.10
2018-02-11T13:47:22.548Z,4.10
2018-02-11T13:54:37.226Z,4.00
2018-02-11T13:56:38.252Z,3.90
2018-02-11T13:58:39.420Z,3.90
2018-02-11T14:05:30.097Z,3.70
2018-02-11T14:07:31.727Z,3.60
2018-02-11T14:09:35.577Z,3.60
2018-02-11T14:11:40.490Z,3.70
2018-02-11T14:13:43.926Z,3.70
2018-02-11T14:15:58.989Z,3.80
2018-02-11T14:18:15.328Z,3.80
2018-02-11T14:20:29.002Z,3.90
2018-02-11T14:22:40.352Z,3.90
2018-02-11T14:24:57.208Z,4.00
2018-02-11T14:27:03.117Z,4.10
2018-02-11T14:29:09.542Z,4.20
2018-02-11T14:34:10.374Z,4.30
2018-02-11T14:51:10.548Z,3.90
2018-02-11T14:53:11.617Z,3.80
2018-02-11T14:55:12.632Z,3.80
2018-02-11T14:57:13.673Z,3.80
2018-02-11T14:59:14.764Z,3.70
2018-02-11T15:01:15.732Z,3.80
2018-02-11T15:03:16.719Z,3.70
2018-02-11T15:05:17.712Z,3.70
2018-02-11T15:07:18.675Z,3.70
2018-02-11T15:09:27.852Z,3.60
2018-02-11T15:11:28.870Z,3.60
2018-02-11T15:13:29.843Z,3.50
2018-02-11T15:15:30.953Z,3.50
2018-02-11T15:17:32.040Z,3.50
2018-02-11T15:19:33.036Z,3.50
2018-02-11T15:24:12.035Z,3.50
2018-02-11T15:26:45.129Z,3.50
2018-02-11T15:28:46.119Z,3.50
2018-02-11T15:30:47.157Z,3.50
2018-02-11T15:35:25.865Z,3.60
2018-02-11T15:37:44.220Z,3.60
2018-02-11T15:42:22.887Z,3.50
2018-02-11T15:44:23.932Z,3.50
2018-02-11T15:46:24.962Z,3.50
2018-02-11T15:53:44.424Z,3.60
2018-02-11T15:58:13.619Z,3.60
2018-02-11T16:00:23.033Z,3.50
2018-02-11T16:02:24.123Z,3.50
2018-02-11T16:04:25.279Z,3.40
2018-02-11T16:06:26.456Z,3.40
2018-02-11T16:10:55.732Z,3.30
2018-02-11T16:12:56.756Z,3.40
2018-02-11T16:14:57.917Z,3.40
2018-02-11T16:16:58.940Z,3.30
2018-02-11T16:19:08.800Z,3.30
2018-02-11T16:24:07.552Z,3.20
2018-02-11T16:26:08.569Z,3.10
2018-02-11T16:28:09.654Z,3.20
2018-02-11T16:30:10.657Z,3.20
2018-02-11T16:34:39.979Z,3.20
2018-02-11T16:39:10.452Z,3.20
2018-02-11T16:46:19.745Z,3.20
2018-02-11T16:48:26.137Z,3.30
2018-02-11T16:50:34.256Z,3.30
2018-02-11T16:53:00.265Z,3.30
2018-02-11T16:55:01.380Z,3.30
2018-02-11T16:57:02.485Z,3.30
2018-02-11T16:59:16.885Z,3.30
2018-02-11T17:01:17.920Z,3.40
2018-02-11T17:03:18.936Z,3.40
2018-02-11T17:05:19.900Z,3.30
2018-02-11T17:09:48.849Z,3.30
2018-02-11T17:11:50.507Z,3.20
2018-02-11T17:13:52.224Z,3.20
2018-02-11T17:15:53.221Z,3.20
2018-02-11T17:17:54.180Z,3.10
2018-02-11T17:19:55.148Z,3.00
2018-02-11T17:21:56.145Z,2.90
2018-02-11T17:23:57.120Z,2.80
2018-02-11T17:25:58.085Z,2.70
2018-02-11T17:28:12.821Z,2.70
2018-02-11T17:30:13.829Z,2.60
2018-02-11T17:32:14.800Z,2.50
2018-02-11T17:34:15.778Z,2.50
2018-02-11T17:36:16.797Z,2.50
2018-02-11T17:38:17.996Z,2.50
2018-02-11T17:40:19.080Z,2.60
2018-02-11T17:42:41.685Z,2.60
2018-02-11T17:44:42.673Z,2.60
2018-02-11T17:49:11.776Z,2.60
2018-02-11T17:51:12.831Z,2.70
2018-02-11T17:53:13.830Z,2.70
2018-02-11T17:55:14.814Z,2.80
2018-02-11T17:57:15.798Z,2.80
2018-02-11T17:59:16.899Z,2.80
2018-02-11T18:01:17.985Z,2.80
2018-02-11T18:03:19.033Z,2.80
2018-02-11T18:05:20.119Z,2.80
2018-02-11T18:07:21.224Z,2.80
2018-02-11T18:09:22.260Z,2.80
2018-02-11T18:11:24.049Z,2.80
2018-02-11T18:13:42.939Z,2.80
2018-02-11T18:18:11.321Z,2.80
2018-02-11T18:20:12.308Z,2.80
2018-02-11T18:22:13.391Z,2.80
2018-02-11T18:24:14.389Z,2.80
2018-02-11T18:26:15.419Z,2.70
2018-02-11T18:28:16.383Z,2.70
2018-02-11T18:30:17.395Z,2.60
2018-02-11T18:32:18.408Z,2.60
2018-02-11T18:34:20.168Z,2.50
2018-02-11T18:36:21.933Z,2.50
2018-02-11T18:38:23.663Z,2.50
2018-02-11T18:40:42.427Z,2.50
2018-02-11T18:42:43.489Z,2.50
2018-02-11T18:47:19.514Z,2.50
2018-02-11T18:49:20.483Z,2.50
2018-02-11T18:51:21.494Z,2.40
2018-02-11T18:53:22.711Z,2.50
2018-02-11T18:55:23.875Z,2.50
2018-02-11T18:57:24.871Z,2.50
2018-02-11T18:59:25.883Z,2.40
2018-02-11T19:01:26.880Z,2.40
2018-02-11T19:03:27.864Z,2.40
2018-02-11T19:05:42.020Z,2.40
2018-02-11T19:07:43.743Z,2.40
2018-02-11T19:09:54.011Z,2.40
2018-02-11T19:11:55.070Z,2.50
2018-02-11T19:13:56.296Z,2.40
2018-02-11T19:15:57.339Z,2.40
2018-02-11T19:17:58.497Z,2.40
2018-02-11T19:20:03.309Z,2.40
2018-02-11T19:22:04.781Z,2.50
2018-02-11T19:26:33.371Z,2.50
2018-02-11T19:28:35.083Z,2.50
2018-02-11T19:30:36.107Z,2.40
2018-02-11T19:32:37.121Z,2.40
2018-02-11T19:34:38.172Z,2.40
2018-02-11T19:36:39.228Z,2.40
2018-02-11T19:41:17.796Z,2.30
2018-02-11T19:43:18.859Z,2.30
2018-02-11T19:45:19.873Z,2.30
2018-02-11T19:47:20.872Z,2.20
2018-02-11T19:49:31.085Z,2.30
2018-02-11T19:53:59.916Z,2.30
2018-02-11T19:56:01.718Z,2.30
2018-02-11T20:00:30.312Z,2.30
2018-02-11T20:02:31.351Z,2.30
2018-02-11T20:09:29.595Z,2.30
2018-02-11T20:14:31.595Z,2.40
2018-02-11T20:16:32.827Z,2.40
2018-02-11T20:21:10.493Z,2.40
2018-02-11T20:23:11.507Z,2.40
2018-02-11T20:25:12.527Z,2.40
2018-02-11T20:27:13.596Z,2.30
2018-02-11T20:29:41.508Z,2.30
2018-02-11T20:31:42.650Z,2.20
2018-02-11T20:33:43.647Z,2.20
2018-02-11T20:35:45.679Z,2.10
2018-02-11T20:40:15.419Z,1.90
2018-02-11T20:44:43.914Z,1.70
2018-02-11T20:49:12.361Z,1.70
2018-02-11T20:51:14.075Z,1.60
2018-02-11T20:53:15.109Z,1.60
2018-02-11T20:55:44.324Z,1.60
2018-02-11T20:57:45.569Z,1.50
2018-02-11T21:02:16.309Z,1.40
2018-02-11T21:04:41.386Z,1.40
2018-02-11T21:06:42.372Z,1.50
2018-02-11T21:08:44.406Z,1.40
2018-02-11T21:10:46.270Z,1.40
2018-02-11T21:12:47.352Z,1.40
2018-02-11T21:17:19.030Z,1.30
2018-02-11T21:19:21.249Z,1.20
2018-02-11T21:21:24.510Z,1.20
2018-02-11T21:23:26.459Z,1.20
2018-02-11T21:25:28.162Z,1.10
2018-02-11T21:27:30.748Z,1.10
2018-02-11T21:29:42.140Z,1.10
2018-02-11T21:34:13.247Z,1.00
2018-02-11T21:38:44.294Z,1.00
2018-02-11T21:40:46.237Z,1.00
2018-02-11T21:42:48.611Z,1.00
2018-02-11T21:47:42.291Z,1.10
2018-02-11T21:49:43.426Z,1.10
2018-02-11T21:51:44.460Z,1.10
2018-02-11T21:53:45.507Z,1.20
2018-02-11T21:55:47.308Z,1.20
2018-02-11T21:57:48.523Z,1.20
2018-02-11T21:59:49.591Z,1.20
2018-02-11T22:01:51.648Z,1.20
2018-02-11T22:04:12.377Z,1.30
2018-02-11T22:08:41.887Z,1.30
2018-02-11T22:13:12.536Z,1.40
2018-02-11T22:17:43.406Z,1.30
2018-02-11T22:22:12.203Z,1.30
2018-02-11T22:24:13.204Z,1.40
2018-02-11T22:28:41.554Z,1.30
2018-02-11T22:30:42.624Z,1.30
2018-02-11T22:32:44.442Z,1.30
2018-02-11T22:34:45.428Z,1.20
2018-02-11T22:39:13.926Z,1.20
2018-02-11T22:41:14.983Z,1.20
2018-02-11T22:45:45.832Z,1.10
2018-02-11T22:47:47.011Z,1.10
2018-02-11T22:50:12.197Z,1.00
2018-02-11T22:52:13.280Z,1.10
2018-02-11T22:56:41.992Z,1.10
2018-02-11T22:58:43.007Z,1.10
2018-02-11T23:00:44.172Z,1.10
2018-02-11T23:02:45.199Z,1.00
2018-02-11T23:04:46.205Z,1.10
2018-02-11T23:06:47.186Z,1.10
2018-02-11T23:08:48.292Z,1.10
2018-02-11T23:11:11.571Z,1.20
2018-02-11T23:15:40.468Z,1.30
2018-02-11T23:20:09.862Z,1.30
2018-02-11T23:25:12.500Z,1.20
2018-02-11T23:27:13.698Z,1.20
2018-02-11T23:31:42.376Z,1.20
2018-02-11T23:33:44.114Z,1.20
2018-02-11T23:36:11.607Z,1.20
2018-02-11T23:38:12.647Z,1.30
2018-02-11T23:40:13.740Z,1.30
2018-02-11T23:42:14.686Z,1.30
2018-02-11T23:44:15.920Z,1.30
2018-02-11T23:48:44.861Z,1.20
2018-02-11T23:50:45.811Z,1.30
2018-02-11T23:52:46.779Z,1.30
2018-02-11T23:54:49.594Z,1.40
2018-02-11T23:56:50.711Z,1.30
2018-02-11T23:59:11.757Z,1.40
