createdAt,value
2023-01-19T00:02:08.273Z,16.58
2023-01-19T00:04:44.787Z,12.13
2023-01-19T00:07:18.914Z,18.27
2023-01-19T00:09:52.234Z,16.35
2023-01-19T00:12:25.735Z,16.98
2023-01-19T00:14:59.035Z,18.88
2023-01-19T00:17:32.580Z,22.02
2023-01-19T00:20:08.961Z,16.30
2023-01-19T00:22:42.376Z,26.10
2023-01-19T00:25:15.852Z,15.88
2023-01-19T00:27:50.806Z,18.17
2023-01-19T00:30:24.320Z,16.05
2023-01-19T00:32:58.258Z,16.25
2023-01-19T00:35:33.174Z,11.85
2023-01-19T00:38:06.761Z,17.27
2023-01-19T00:40:40.253Z,11.95
2023-01-19T00:43:13.521Z,16.25
2023-01-19T00:45:47.041Z,17.48
2023-01-19T00:48:20.422Z,14.57
2023-01-19T00:50:55.112Z,13.98
2023-01-19T00:53:32.431Z,14.20
2023-01-19T00:56:06.237Z,10.68
2023-01-19T01:01:12.872Z,13.85
2023-01-19T01:03:46.495Z,10.32
2023-01-19T01:06:21.214Z,15.57
2023-01-19T01:08:54.489Z,16.05
2023-01-19T01:11:27.795Z,9.52
2023-01-19T01:14:01.123Z,14.73
2023-01-19T01:16:34.701Z,14.18
2023-01-19T01:19:08.105Z,11.15
2023-01-19T01:21:43.216Z,15.50
2023-01-19T01:24:16.926Z,14.13
2023-01-19T01:26:50.266Z,9.95
2023-01-19T01:29:23.780Z,13.35
2023-01-19T01:31:57.084Z,9.63
2023-01-19T01:34:30.418Z,15.57
2023-01-19T01:37:08.185Z,9.30
2023-01-19T01:39:41.515Z,11.40
2023-01-19T01:42:18.563Z,13.35
2023-01-19T01:44:54.524Z,12.88
2023-01-19T01:47:33.640Z,10.48
2023-01-19T01:50:12.257Z,10.85
2023-01-19T01:53:06.527Z,10.65
2023-01-19T01:55:46.787Z,11.20
2023-01-19T01:58:20.212Z,10.63
2023-01-19T02:01:10.671Z,13.90
2023-01-19T02:03:44.151Z,13.57
2023-01-19T02:06:18.155Z,13.25
2023-01-19T02:09:15.019Z,16.02
2023-01-19T02:12:06.540Z,17.58
2023-01-19T02:14:39.856Z,11.35
2023-01-19T02:17:13.251Z,17.60
2023-01-19T02:19:46.802Z,9.60
2023-01-19T02:22:25.805Z,12.50
2023-01-19T02:25:00.803Z,13.68
2023-01-19T02:27:37.013Z,12.95
2023-01-19T02:30:12.242Z,13.35
2023-01-19T02:32:45.833Z,9.43
2023-01-19T02:35:23.441Z,13.48
2023-01-19T02:37:57.295Z,12.93
2023-01-19T02:43:08.790Z,11.95
2023-01-19T02:45:43.475Z,12.77
2023-01-19T02:48:18.470Z,13.32
2023-01-19T02:50:55.009Z,11.82
2023-01-19T02:54:04.589Z,13.88
2023-01-19T02:56:51.884Z,12.90
2023-01-19T02:59:37.194Z,11.60
2023-01-19T03:02:21.323Z,14.55
2023-01-19T03:07:52.198Z,11.93
2023-01-19T03:10:32.788Z,14.63
2023-01-19T03:13:15.103Z,16.58
2023-01-19T03:15:52.617Z,15.40
2023-01-19T03:18:30.844Z,12.50
2023-01-19T03:21:08.301Z,14.00
2023-01-19T03:23:44.237Z,12.23
2023-01-19T03:26:20.571Z,14.05
2023-01-19T03:28:56.838Z,12.73
2023-01-19T03:31:32.770Z,10.90
2023-01-19T03:34:10.495Z,11.88
2023-01-19T03:36:47.193Z,11.90
2023-01-19T03:39:23.950Z,13.93
2023-01-19T03:42:01.479Z,13.10
2023-01-19T03:44:38.696Z,14.40
2023-01-19T03:47:14.574Z,13.98
2023-01-19T03:49:48.321Z,13.35
2023-01-19T03:52:29.792Z,12.10
2023-01-19T03:55:04.892Z,11.70
2023-01-19T03:57:39.100Z,20.67
2023-01-19T04:00:15.666Z,13.43
2023-01-19T04:02:48.987Z,12.60
2023-01-19T04:05:22.358Z,9.25
2023-01-19T04:07:55.677Z,15.00
2023-01-19T04:10:29.023Z,13.85
2023-01-19T04:13:03.552Z,14.75
2023-01-19T04:15:38.778Z,15.23
2023-01-19T04:18:12.100Z,13.73
2023-01-19T04:20:45.443Z,14.32
2023-01-19T04:23:18.716Z,13.63
2023-01-19T04:25:52.036Z,11.80
2023-01-19T04:28:25.401Z,12.65
2023-01-19T04:31:00.247Z,14.63
2023-01-19T04:33:33.838Z,12.43
2023-01-19T04:36:08.518Z,17.88
2023-01-19T04:38:42.103Z,12.32
2023-01-19T04:41:15.488Z,11.70
2023-01-19T04:43:48.789Z,11.85
2023-01-19T04:46:23.513Z,12.80
2023-01-19T04:48:56.825Z,13.43
2023-01-19T04:51:30.113Z,12.02
2023-01-19T04:54:04.016Z,11.57
2023-01-19T04:56:37.830Z,10.10
2023-01-19T04:59:11.530Z,12.30
2023-01-19T05:01:46.195Z,17.63
2023-01-19T05:04:19.547Z,12.25
2023-01-19T05:06:54.245Z,7.70
2023-01-19T05:09:27.970Z,22.25
2023-01-19T05:12:01.272Z,17.38
2023-01-19T05:14:34.570Z,13.52
2023-01-19T05:17:09.249Z,14.55
2023-01-19T05:19:42.552Z,14.45
2023-01-19T05:22:15.893Z,16.58
2023-01-19T05:24:49.197Z,13.43
2023-01-19T05:27:22.562Z,15.10
2023-01-19T05:29:55.849Z,18.98
2023-01-19T05:32:30.527Z,14.25
2023-01-19T05:35:03.882Z,14.93
2023-01-19T05:37:37.279Z,23.35
2023-01-19T05:40:11.671Z,17.23
2023-01-19T05:42:45.344Z,14.40
2023-01-19T05:45:18.796Z,13.70
2023-01-19T05:47:54.699Z,11.15
2023-01-19T05:50:28.174Z,12.10
2023-01-19T05:53:02.037Z,12.05
2023-01-19T05:55:35.599Z,11.27
2023-01-19T05:58:08.878Z,9.52
2023-01-19T06:00:42.293Z,15.52
2023-01-19T06:03:16.972Z,13.18
2023-01-19T06:05:50.312Z,9.73
2023-01-19T06:08:23.566Z,21.80
2023-01-19T06:10:57.107Z,14.70
2023-01-19T06:13:30.437Z,13.73
2023-01-19T06:16:04.425Z,12.27
2023-01-19T06:18:39.155Z,12.13
2023-01-19T06:21:14.281Z,11.13
2023-01-19T06:23:47.742Z,14.02
2023-01-19T06:26:21.077Z,17.85
2023-01-19T06:28:54.609Z,13.77
2023-01-19T06:31:27.952Z,12.50
2023-01-19T06:34:02.994Z,12.82
2023-01-19T06:36:36.271Z,14.13
2023-01-19T06:39:10.774Z,21.90
2023-01-19T06:41:44.075Z,15.85
2023-01-19T06:44:17.524Z,17.45
2023-01-19T06:46:50.801Z,16.17
2023-01-19T06:49:26.459Z,14.02
2023-01-19T06:51:59.768Z,14.00
2023-01-19T06:54:33.130Z,17.20
2023-01-19T06:57:06.406Z,11.65
2023-01-19T06:59:39.760Z,17.30
2023-01-19T07:02:27.201Z,15.52
2023-01-19T07:05:03.121Z,16.23
2023-01-19T07:07:36.924Z,11.63
2023-01-19T07:12:47.737Z,13.25
2023-01-19T07:15:22.627Z,16.17
2023-01-19T07:17:59.700Z,13.10
2023-01-19T07:20:34.624Z,11.80
2023-01-19T07:23:07.930Z,13.23
2023-01-19T07:25:41.215Z,13.88
2023-01-19T07:28:15.994Z,19.67
2023-01-19T07:30:52.701Z,22.95
2023-01-19T07:33:26.297Z,13.07
2023-01-19T07:38:59.099Z,16.55
2023-01-19T07:41:32.543Z,15.10
2023-01-19T07:44:06.308Z,13.15
2023-01-19T07:49:13.479Z,13.38
2023-01-19T07:51:48.557Z,16.52
2023-01-19T07:54:21.888Z,32.67
2023-01-19T07:56:55.757Z,49.42
2023-01-19T07:59:30.335Z,44.60
2023-01-19T08:02:03.770Z,51.35
2023-01-19T08:04:37.242Z,48.55
2023-01-19T08:07:11.945Z,50.47
2023-01-19T08:09:45.578Z,43.05
2023-01-19T08:12:18.947Z,40.67
2023-01-19T08:14:52.301Z,37.55
2023-01-19T08:17:25.633Z,37.03
2023-01-19T08:19:59.356Z,33.90
2023-01-19T08:25:07.720Z,31.17
2023-01-19T08:27:40.993Z,35.35
2023-01-19T08:30:14.903Z,27.25
2023-01-19T08:32:48.195Z,26.30
2023-01-19T08:35:22.564Z,32.92
2023-01-19T08:38:01.113Z,27.15
2023-01-19T08:40:36.402Z,26.20
2023-01-19T08:43:11.914Z,29.52
2023-01-19T08:45:48.419Z,23.10
2023-01-19T08:48:23.615Z,23.50
2023-01-19T08:50:56.916Z,20.95
2023-01-19T08:53:31.588Z,19.80
2023-01-19T08:56:05.914Z,18.50
2023-01-19T08:58:39.636Z,20.30
2023-01-19T09:01:16.827Z,21.50
2023-01-19T09:03:50.673Z,18.35
2023-01-19T09:06:25.287Z,20.10
2023-01-19T09:08:59.956Z,16.00
2023-01-19T09:11:34.948Z,19.00
2023-01-19T09:14:08.470Z,17.15
2023-01-19T09:16:42.004Z,18.17
2023-01-19T09:19:15.286Z,16.70
2023-01-19T09:21:48.574Z,15.55
2023-01-19T09:24:23.449Z,15.98
2023-01-19T09:26:56.913Z,21.25
2023-01-19T09:29:30.235Z,18.33
2023-01-19T09:32:03.532Z,18.92
2023-01-19T09:34:36.800Z,17.17
2023-01-19T09:37:10.104Z,18.30
2023-01-19T09:39:44.888Z,15.77
2023-01-19T09:42:24.665Z,15.48
2023-01-19T09:44:58.072Z,15.55
2023-01-19T09:47:32.109Z,16.13
2023-01-19T09:50:11.379Z,14.48
2023-01-19T09:52:54.839Z,17.15
2023-01-19T09:55:29.589Z,14.15
2023-01-19T09:58:04.594Z,15.43
2023-01-19T10:00:38.054Z,15.70
2023-01-19T10:03:17.316Z,14.15
2023-01-19T10:05:55.873Z,14.25
2023-01-19T10:08:40.191Z,15.05
2023-01-19T10:11:38.128Z,13.88
2023-01-19T10:14:26.542Z,16.35
2023-01-19T10:17:08.587Z,14.95
2023-01-19T10:19:46.868Z,12.48
2023-01-19T10:22:23.024Z,13.27
2023-01-19T10:24:58.581Z,16.33
2023-01-19T10:27:35.729Z,15.52
2023-01-19T10:30:16.460Z,14.57
2023-01-19T10:32:50.422Z,12.73
2023-01-19T10:35:25.506Z,13.00
2023-01-19T10:38:03.079Z,17.15
2023-01-19T10:40:42.160Z,14.27
2023-01-19T10:43:39.766Z,16.35
2023-01-19T10:46:24.213Z,17.30
2023-01-19T10:48:57.730Z,15.10
2023-01-19T10:51:31.540Z,12.73
2023-01-19T10:54:06.358Z,12.15
2023-01-19T10:56:40.428Z,12.88
2023-01-19T10:59:32.910Z,18.45
2023-01-19T11:02:19.011Z,13.13
2023-01-19T11:04:54.089Z,15.20
2023-01-19T11:07:31.230Z,15.65
2023-01-19T11:10:22.547Z,14.55
2023-01-19T11:13:02.818Z,12.80
2023-01-19T11:15:43.774Z,12.45
2023-01-19T11:18:27.078Z,17.52
2023-01-19T11:21:02.937Z,17.05
2023-01-19T11:23:42.074Z,17.10
2023-01-19T11:26:25.470Z,16.30
2023-01-19T11:29:00.546Z,13.73
2023-01-19T11:31:36.813Z,11.95
2023-01-19T11:34:26.448Z,10.38
2023-01-19T11:37:02.032Z,11.48
2023-01-19T11:39:48.304Z,12.50
2023-01-19T11:42:22.240Z,13.93
2023-01-19T11:47:39.297Z,11.25
2023-01-19T11:50:23.584Z,13.20
2023-01-19T11:53:02.062Z,12.50
2023-01-19T11:55:39.559Z,13.70
2023-01-19T11:58:16.571Z,16.67
2023-01-19T12:00:54.576Z,17.08
2023-01-19T12:03:32.875Z,19.85
2023-01-19T12:06:10.962Z,17.75
2023-01-19T12:08:49.109Z,19.42
2023-01-19T12:11:27.642Z,20.85
2023-01-19T12:14:02.371Z,19.27
2023-01-19T12:16:39.320Z,18.27
2023-01-19T12:19:19.357Z,22.48
2023-01-19T12:21:53.122Z,20.58
2023-01-19T12:24:32.964Z,20.52
2023-01-19T12:27:16.351Z,20.45
2023-01-19T12:29:50.362Z,20.60
2023-01-19T12:32:34.898Z,21.85
2023-01-19T12:35:49.633Z,28.25
2023-01-19T12:38:45.275Z,20.75
2023-01-19T12:41:26.855Z,20.10
2023-01-19T12:44:22.387Z,24.60
2023-01-19T12:46:57.567Z,20.50
2023-01-19T12:49:34.582Z,20.55
2023-01-19T12:52:28.085Z,42.63
2023-01-19T12:55:07.730Z,26.83
2023-01-19T12:57:49.488Z,32.10
2023-01-19T13:00:40.815Z,34.17
2023-01-19T13:03:46.980Z,36.00
2023-01-19T13:06:20.327Z,36.97
2023-01-19T13:09:04.359Z,36.25
2023-01-19T13:14:38.637Z,30.02
2023-01-19T13:17:28.019Z,27.77
2023-01-19T13:20:25.489Z,31.10
2023-01-19T13:23:18.590Z,30.60
2023-01-19T13:26:03.517Z,27.83
2023-01-19T13:28:41.951Z,26.27
2023-01-19T13:31:16.050Z,23.45
2023-01-19T13:33:52.807Z,26.35
2023-01-19T13:36:30.661Z,24.10
2023-01-19T13:39:07.313Z,20.92
2023-01-19T13:41:43.278Z,19.42
2023-01-19T13:44:23.768Z,23.27
2023-01-19T13:46:59.727Z,19.52
2023-01-19T13:49:36.578Z,21.17
2023-01-19T13:52:14.775Z,18.90
2023-01-19T13:54:53.198Z,17.30
2023-01-19T13:57:29.688Z,17.48
2023-01-19T14:00:09.009Z,18.90
2023-01-19T14:02:55.290Z,17.38
2023-01-19T14:05:31.296Z,14.73
2023-01-19T14:08:07.364Z,16.02
2023-01-19T14:10:42.807Z,16.75
2023-01-19T14:13:20.204Z,18.58
2023-01-19T14:15:56.394Z,17.58
2023-01-19T14:18:31.548Z,18.17
2023-01-19T14:21:08.107Z,18.33
2023-01-19T14:23:47.988Z,18.15
2023-01-19T14:26:49.701Z,23.85
2023-01-19T14:29:29.219Z,18.90
2023-01-19T14:32:12.140Z,18.65
2023-01-19T14:34:47.750Z,20.98
2023-01-19T14:37:27.262Z,18.77
2023-01-19T14:40:04.707Z,24.52
2023-01-19T14:42:46.328Z,23.35
2023-01-19T14:45:24.276Z,19.42
2023-01-19T14:47:59.845Z,18.20
2023-01-19T14:50:36.041Z,16.77
2023-01-19T14:53:17.201Z,17.05
2023-01-19T14:55:52.865Z,17.02
2023-01-19T14:58:28.361Z,16.23
2023-01-19T15:01:03.619Z,17.05
2023-01-19T15:03:45.589Z,14.40
2023-01-19T15:06:21.454Z,17.95
2023-01-19T15:08:55.794Z,16.95
2023-01-19T15:11:33.063Z,19.35
2023-01-19T15:14:06.457Z,16.70
2023-01-19T15:16:41.461Z,16.42
2023-01-19T15:19:16.953Z,19.08
2023-01-19T15:21:50.403Z,18.45
2023-01-19T15:24:23.806Z,22.00
2023-01-19T15:27:01.599Z,17.63
2023-01-19T15:29:37.223Z,21.10
2023-01-19T15:32:14.941Z,22.70
2023-01-19T15:34:48.213Z,20.52
2023-01-19T15:37:21.645Z,18.90
2023-01-19T15:39:54.955Z,23.30
2023-01-19T15:42:28.305Z,28.55
2023-01-19T15:45:01.626Z,24.58
2023-01-19T15:47:36.303Z,18.33
2023-01-19T15:50:10.945Z,16.02
2023-01-19T15:52:44.378Z,14.50
2023-01-19T15:55:17.780Z,16.95
2023-01-19T15:57:51.117Z,17.90
2023-01-19T16:00:24.816Z,14.35
2023-01-19T16:05:42.547Z,13.65
2023-01-19T16:08:16.733Z,15.13
2023-01-19T16:10:50.076Z,21.88
2023-01-19T16:13:23.445Z,20.58
2023-01-19T16:15:56.819Z,22.13
2023-01-19T16:18:31.882Z,19.15
2023-01-19T16:21:05.491Z,15.02
2023-01-19T16:23:39.074Z,22.20
2023-01-19T16:26:29.516Z,17.67
2023-01-19T16:29:07.986Z,20.63
2023-01-19T16:31:42.974Z,21.30
2023-01-19T16:34:18.125Z,35.08
2023-01-19T16:36:52.074Z,23.02
2023-01-19T16:39:25.439Z,24.85
2023-01-19T16:41:58.791Z,20.50
2023-01-19T16:44:32.128Z,27.80
2023-01-19T16:47:06.280Z,23.45
2023-01-19T16:49:41.080Z,23.30
2023-01-19T16:52:14.443Z,32.67
2023-01-19T16:54:47.826Z,27.48
2023-01-19T16:57:21.956Z,28.92
2023-01-19T16:59:55.967Z,37.40
2023-01-19T17:02:29.532Z,32.42
2023-01-19T17:07:41.572Z,48.10
2023-01-19T17:10:15.062Z,42.40
2023-01-19T17:12:48.368Z,55.10
2023-01-19T17:15:21.921Z,56.45
2023-01-19T17:18:01.273Z,69.82
2023-01-19T17:20:35.188Z,54.88
2023-01-19T17:23:10.271Z,51.63
2023-01-19T17:25:43.941Z,54.80
2023-01-19T17:30:51.907Z,56.85
2023-01-19T17:33:26.160Z,67.82
2023-01-19T17:36:03.866Z,54.50
2023-01-19T17:38:38.957Z,50.28
2023-01-19T17:41:15.870Z,60.30
2023-01-19T17:43:50.419Z,60.67
2023-01-19T17:46:26.373Z,50.97
2023-01-19T17:49:01.548Z,56.35
2023-01-19T17:51:35.021Z,61.35
2023-01-19T17:54:10.707Z,58.63
2023-01-19T17:56:44.023Z,69.68
2023-01-19T17:59:17.497Z,63.67
2023-01-19T18:01:51.133Z,75.35
2023-01-19T18:06:58.101Z,54.97
2023-01-19T18:09:32.843Z,62.53
2023-01-19T18:12:06.430Z,51.78
2023-01-19T18:14:40.300Z,53.17
2023-01-19T18:17:13.691Z,52.42
2023-01-19T18:19:47.105Z,54.17
2023-01-19T18:22:20.438Z,64.97
2023-01-19T18:24:55.587Z,50.83
2023-01-19T18:27:30.303Z,57.92
2023-01-19T18:30:03.764Z,49.67
2023-01-19T18:32:37.197Z,49.15
2023-01-19T18:35:10.998Z,52.25
2023-01-19T18:37:44.348Z,46.08
2023-01-19T18:40:19.561Z,46.95
2023-01-19T18:42:53.035Z,52.60
2023-01-19T18:45:26.451Z,43.13
2023-01-19T18:48:01.576Z,49.53
2023-01-19T18:50:35.257Z,43.03
2023-01-19T18:53:08.671Z,45.28
2023-01-19T18:55:52.090Z,49.28
2023-01-19T18:58:28.546Z,46.80
2023-01-19T19:01:02.651Z,43.22
2023-01-19T19:03:37.004Z,44.83
2023-01-19T19:06:10.380Z,47.30
2023-01-19T19:08:44.426Z,38.17
2023-01-19T19:11:19.455Z,50.50
2023-01-19T19:13:54.067Z,39.85
2023-01-19T19:16:28.568Z,40.42
2023-01-19T19:19:02.019Z,42.55
2023-01-19T19:21:35.606Z,39.83
2023-01-19T19:24:09.271Z,35.25
2023-01-19T19:26:44.029Z,38.50
2023-01-19T19:29:17.432Z,36.05
2023-01-19T19:31:50.786Z,32.58
2023-01-19T19:34:25.145Z,24.95
2023-01-19T19:37:01.045Z,28.70
2023-01-19T19:39:38.364Z,30.67
2023-01-19T19:42:13.230Z,32.58
2023-01-19T19:44:46.655Z,27.27
2023-01-19T19:47:20.047Z,26.65
2023-01-19T19:49:54.614Z,29.77
2023-01-19T19:52:28.711Z,27.50
2023-01-19T19:55:02.234Z,23.20
2023-01-19T19:57:36.999Z,24.10
2023-01-19T20:00:11.902Z,27.58
2023-01-19T20:02:45.615Z,21.85
2023-01-19T20:05:19.215Z,25.15
2023-01-19T20:07:52.710Z,26.17
2023-01-19T20:10:26.348Z,25.38
2023-01-19T20:13:01.252Z,26.75
2023-01-19T20:15:38.627Z,26.00
2023-01-19T20:18:12.254Z,24.58
2023-01-19T20:20:46.939Z,19.42
2023-01-19T20:23:20.316Z,23.42
2023-01-19T20:25:54.433Z,18.10
2023-01-19T20:28:29.419Z,19.08
2023-01-19T20:31:10.773Z,19.60
2023-01-19T20:33:44.523Z,24.40
2023-01-19T20:38:52.316Z,23.00
2023-01-19T20:41:26.646Z,21.35
2023-01-19T20:44:01.655Z,19.33
2023-01-19T20:46:35.172Z,20.70
2023-01-19T20:49:08.591Z,19.67
2023-01-19T20:51:45.102Z,15.30
2023-01-19T20:54:19.870Z,20.42
2023-01-19T20:56:53.551Z,16.52
2023-01-19T20:59:28.747Z,20.23
2023-01-19T21:02:02.184Z,17.80
2023-01-19T21:04:35.656Z,21.05
2023-01-19T21:07:09.165Z,16.92
2023-01-19T21:09:42.805Z,20.80
2023-01-19T21:12:16.261Z,14.65
2023-01-19T21:14:51.071Z,19.80
2023-01-19T21:17:24.341Z,21.65
2023-01-19T21:19:57.637Z,21.63
2023-01-19T21:22:30.981Z,18.45
2023-01-19T21:25:04.650Z,18.48
2023-01-19T21:27:38.020Z,19.50
2023-01-19T21:30:13.393Z,20.60
2023-01-19T21:32:46.747Z,17.58
2023-01-19T21:35:20.191Z,21.38
2023-01-19T21:37:53.586Z,15.73
2023-01-19T21:40:26.910Z,18.65
2023-01-19T21:43:00.414Z,14.25
2023-01-19T21:45:35.589Z,18.52
2023-01-19T21:48:09.626Z,21.40
2023-01-19T21:50:43.054Z,15.48
2023-01-19T21:53:17.253Z,14.38
2023-01-19T21:55:50.811Z,21.15
2023-01-19T21:58:24.694Z,20.65
2023-01-19T22:01:03.548Z,15.30
2023-01-19T22:03:36.921Z,16.08
2023-01-19T22:06:12.340Z,19.52
2023-01-19T22:08:46.579Z,21.30
2023-01-19T22:11:21.714Z,18.63
2023-01-19T22:13:55.211Z,19.02
2023-01-19T22:16:31.000Z,17.20
2023-01-19T22:19:06.257Z,18.23
2023-01-19T22:21:39.558Z,19.73
2023-01-19T22:24:13.224Z,14.90
2023-01-19T22:26:46.786Z,17.50
2023-01-19T22:29:20.095Z,15.98
2023-01-19T22:31:55.048Z,16.83
2023-01-19T22:34:28.609Z,18.80
2023-01-19T22:37:02.664Z,17.45
2023-01-19T22:39:36.688Z,17.55
2023-01-19T22:42:10.427Z,16.98
2023-01-19T22:44:43.734Z,15.95
2023-01-19T22:47:18.518Z,19.52
2023-01-19T22:49:51.811Z,19.80
2023-01-19T22:52:25.280Z,18.77
2023-01-19T22:54:58.631Z,22.35
2023-01-19T22:57:35.876Z,21.63
2023-01-19T23:00:10.703Z,17.48
2023-01-19T23:02:45.574Z,18.80
2023-01-19T23:05:18.919Z,15.70
2023-01-19T23:07:52.274Z,17.10
2023-01-19T23:10:25.598Z,18.10
2023-01-19T23:12:58.893Z,22.00
2023-01-19T23:15:34.094Z,21.15
2023-01-19T23:18:09.014Z,20.08
2023-01-19T23:20:42.327Z,18.85
2023-01-19T23:23:15.714Z,18.38
2023-01-19T23:25:49.027Z,20.42
2023-01-19T23:28:22.391Z,19.52
2023-01-19T23:30:55.798Z,18.15
2023-01-19T23:33:30.510Z,20.63
2023-01-19T23:36:03.848Z,19.67
2023-01-19T23:38:37.179Z,16.52
2023-01-19T23:41:10.546Z,17.52
2023-01-19T23:43:44.052Z,22.17
2023-01-19T23:46:18.395Z,18.50
2023-01-19T23:48:53.288Z,21.50
2023-01-19T23:51:28.734Z,22.15
2023-01-19T23:54:02.612Z,23.27
2023-01-19T23:59:12.646Z,21.70
