createdAt,value
2022-10-05T00:03:42.904Z,12.05
2022-10-05T00:08:44.869Z,12.03
2022-10-05T00:13:47.238Z,11.99
2022-10-05T00:18:51.660Z,11.98
2022-10-05T00:23:57.123Z,11.97
2022-10-05T00:28:59.073Z,11.96
2022-10-05T00:34:00.890Z,11.93
2022-10-05T00:39:03.661Z,11.91
2022-10-05T00:44:18.599Z,11.90
2022-10-05T00:49:26.474Z,11.87
2022-10-05T00:54:36.735Z,11.86
2022-10-05T01:00:03.066Z,11.80
2022-10-05T01:05:27.665Z,11.77
2022-10-05T01:10:38.687Z,11.77
2022-10-05T01:15:43.697Z,11.77
2022-10-05T01:21:06.800Z,11.79
2022-10-05T01:26:29.721Z,11.79
2022-10-05T01:32:00.833Z,11.79
2022-10-05T01:37:15.144Z,11.75
2022-10-05T01:42:40.267Z,11.73
2022-10-05T01:47:49.926Z,11.70
2022-10-05T01:53:13.149Z,11.69
2022-10-05T01:58:45.966Z,11.69
2022-10-05T02:03:54.516Z,11.68
2022-10-05T02:09:01.596Z,11.72
2022-10-05T02:14:12.679Z,11.73
2022-10-05T02:19:33.252Z,11.74
2022-10-05T02:24:41.070Z,11.73
2022-10-05T02:29:45.887Z,11.75
2022-10-05T02:34:48.014Z,11.70
2022-10-05T02:40:06.722Z,11.64
2022-10-05T02:45:12.085Z,11.57
2022-10-05T02:50:27.328Z,11.51
2022-10-05T02:55:49.110Z,11.47
2022-10-05T03:01:10.580Z,11.40
2022-10-05T03:06:26.854Z,11.34
2022-10-05T03:11:49.283Z,11.28
2022-10-05T03:17:16.145Z,11.22
2022-10-05T03:22:48.843Z,11.15
2022-10-05T03:28:06.102Z,11.10
2022-10-05T03:33:35.193Z,11.04
2022-10-05T03:38:37.244Z,11.01
2022-10-05T03:44:01.377Z,11.00
2022-10-05T03:49:29.747Z,10.99
2022-10-05T03:55:01.817Z,10.97
2022-10-05T04:00:18.549Z,10.94
2022-10-05T04:05:56.681Z,10.92
2022-10-05T04:11:06.195Z,10.88
2022-10-05T04:16:13.485Z,10.86
2022-10-05T04:21:29.570Z,10.86
2022-10-05T04:26:37.697Z,10.80
2022-10-05T04:31:55.344Z,10.78
2022-10-05T04:37:06.563Z,10.76
2022-10-05T04:42:09.504Z,10.74
2022-10-05T04:47:35.487Z,10.73
2022-10-05T04:53:02.562Z,10.73
2022-10-05T04:58:14.314Z,10.76
2022-10-05T05:03:38.945Z,10.76
2022-10-05T05:09:07.268Z,10.74
2022-10-05T05:14:37.509Z,10.68
2022-10-05T05:19:44.973Z,10.63
2022-10-05T05:25:04.585Z,10.60
2022-10-05T05:30:43.881Z,10.57
2022-10-05T05:36:06.221Z,10.54
2022-10-05T05:41:30.718Z,10.54
2022-10-05T05:46:58.343Z,10.52
2022-10-05T05:52:00.193Z,10.49
2022-10-05T05:57:20.016Z,10.50
2022-10-05T06:02:28.604Z,10.49
2022-10-05T06:07:31.909Z,10.52
2022-10-05T06:12:43.450Z,10.55
2022-10-05T06:17:50.364Z,10.58
2022-10-05T06:22:54.467Z,10.63
2022-10-05T06:28:09.557Z,10.67
2022-10-05T06:33:33.224Z,10.75
2022-10-05T06:39:01.445Z,10.88
2022-10-05T06:44:16.343Z,11.00
2022-10-05T06:49:30.272Z,11.08
2022-10-05T06:55:13.887Z,11.16
2022-10-05T07:00:20.283Z,11.26
2022-10-05T07:05:34.969Z,11.35
2022-10-05T07:11:03.535Z,11.45
2022-10-05T07:16:23.059Z,11.54
2022-10-05T07:21:55.704Z,11.66
2022-10-05T07:27:21.201Z,11.83
2022-10-05T07:32:55.594Z,12.02
2022-10-05T07:38:05.689Z,12.24
2022-10-05T07:43:57.945Z,12.49
2022-10-05T07:49:12.654Z,12.72
2022-10-05T07:54:32.847Z,12.91
2022-10-05T07:59:48.661Z,13.08
2022-10-05T08:04:57.919Z,13.27
2022-10-05T08:10:20.767Z,13.40
2022-10-05T08:15:43.168Z,13.48
2022-10-05T08:20:50.384Z,13.56
2022-10-05T08:26:16.200Z,13.57
2022-10-05T08:31:30.179Z,13.67
2022-10-05T08:37:18.322Z,13.78
2022-10-05T08:42:38.388Z,13.92
2022-10-05T08:48:18.929Z,14.10
2022-10-05T08:53:25.521Z,14.21
2022-10-05T08:58:27.653Z,14.24
2022-10-05T09:03:50.375Z,14.23
2022-10-05T09:09:17.573Z,14.27
2022-10-05T09:14:37.775Z,14.35
2022-10-05T09:19:52.229Z,14.48
2022-10-05T09:24:59.198Z,14.70
2022-10-05T09:30:27.316Z,14.88
2022-10-05T09:35:53.514Z,15.05
2022-10-05T09:41:13.677Z,15.22
2022-10-05T09:46:37.288Z,15.25
2022-10-05T09:51:51.622Z,15.25
2022-10-05T09:57:15.211Z,15.32
2022-10-05T10:02:17.576Z,15.33
2022-10-05T10:07:55.044Z,15.32
2022-10-05T10:13:11.830Z,15.35
2022-10-05T10:18:40.527Z,15.51
2022-10-05T10:24:00.312Z,15.69
2022-10-05T10:34:54.696Z,15.85
2022-10-05T10:40:27.784Z,15.79
2022-10-05T10:46:06.579Z,15.79
2022-10-05T10:51:19.538Z,15.96
2022-10-05T10:56:27.036Z,16.05
2022-10-05T11:01:59.830Z,16.18
2022-10-05T11:07:07.526Z,16.26
2022-10-05T11:12:37.182Z,16.36
2022-10-05T11:17:38.943Z,16.42
2022-10-05T11:23:05.271Z,16.49
2022-10-05T11:28:18.959Z,16.57
2022-10-05T11:33:53.142Z,16.67
2022-10-05T11:39:14.658Z,16.80
2022-10-05T11:44:38.788Z,16.93
2022-10-05T11:50:09.713Z,17.17
2022-10-05T11:55:23.761Z,17.33
2022-10-05T12:00:34.643Z,17.40
2022-10-05T12:06:44.260Z,17.63
2022-10-05T12:11:57.881Z,17.74
2022-10-05T12:17:34.543Z,17.80
2022-10-05T12:22:51.263Z,17.78
2022-10-05T12:27:58.781Z,17.80
2022-10-05T12:33:13.266Z,17.85
2022-10-05T12:38:39.846Z,17.94
2022-10-05T12:44:05.606Z,18.07
2022-10-05T12:50:01.270Z,18.24
2022-10-05T12:55:17.258Z,18.28
2022-10-05T13:00:22.984Z,18.26
2022-10-05T13:05:52.848Z,18.28
2022-10-05T13:11:06.453Z,18.30
2022-10-05T13:16:33.293Z,18.30
2022-10-05T13:21:50.133Z,18.28
2022-10-05T13:27:15.938Z,18.28
2022-10-05T13:32:27.635Z,18.25
2022-10-05T13:37:41.256Z,18.26
2022-10-05T13:43:04.167Z,18.29
2022-10-05T13:48:41.063Z,18.33
2022-10-05T13:53:53.485Z,18.38
2022-10-05T13:59:12.700Z,18.45
2022-10-05T14:04:18.243Z,18.52
2022-10-05T14:09:19.982Z,18.57
2022-10-05T14:14:28.448Z,18.59
2022-10-05T14:19:47.529Z,18.62
2022-10-05T14:25:13.927Z,18.60
2022-10-05T14:30:15.917Z,18.54
2022-10-05T14:35:22.999Z,18.52
2022-10-05T14:40:32.403Z,18.52
2022-10-05T14:45:35.658Z,18.48
2022-10-05T14:50:55.147Z,18.45
2022-10-05T14:56:12.606Z,18.36
2022-10-05T15:01:20.723Z,18.27
2022-10-05T15:06:37.924Z,18.17
2022-10-05T15:11:51.286Z,18.06
2022-10-05T15:17:03.325Z,17.92
2022-10-05T15:22:18.881Z,17.81
2022-10-05T15:27:26.314Z,17.68
2022-10-05T15:32:34.135Z,17.58
2022-10-05T15:37:47.711Z,17.50
2022-10-05T15:42:55.324Z,17.42
2022-10-05T15:48:03.267Z,17.38
2022-10-05T15:53:34.386Z,17.26
2022-10-05T15:58:54.592Z,17.16
2022-10-05T16:04:11.855Z,17.06
2022-10-05T16:09:16.454Z,16.97
2022-10-05T16:14:36.227Z,16.89
2022-10-05T16:20:08.727Z,16.81
2022-10-05T16:25:22.305Z,16.70
2022-10-05T16:30:24.847Z,16.58
2022-10-05T16:35:40.004Z,16.49
2022-10-05T16:41:09.896Z,16.44
2022-10-05T16:46:36.787Z,16.37
2022-10-05T16:52:01.906Z,16.26
2022-10-05T16:57:28.517Z,16.12
2022-10-05T17:02:50.334Z,15.99
2022-10-05T17:08:13.201Z,15.89
2022-10-05T17:13:29.867Z,15.79
2022-10-05T17:18:56.904Z,15.73
2022-10-05T17:24:11.744Z,15.65
2022-10-05T17:29:28.088Z,15.57
2022-10-05T17:34:34.917Z,15.47
2022-10-05T17:39:50.408Z,15.41
2022-10-05T17:44:55.509Z,15.33
2022-10-05T17:50:18.924Z,15.27
2022-10-05T17:55:38.418Z,15.25
2022-10-05T18:01:00.852Z,15.24
2022-10-05T18:06:25.544Z,15.19
2022-10-05T18:11:39.123Z,15.14
2022-10-05T18:16:59.492Z,15.10
2022-10-05T18:22:16.442Z,15.04
2022-10-05T18:27:54.094Z,15.02
2022-10-05T18:33:13.910Z,14.97
2022-10-05T18:38:46.583Z,14.95
2022-10-05T18:44:15.635Z,15.07
2022-10-05T18:49:32.349Z,15.30
2022-10-05T18:54:43.964Z,15.55
2022-10-05T19:00:01.127Z,15.77
2022-10-05T19:05:47.050Z,15.94
2022-10-05T19:10:50.680Z,16.04
2022-10-05T19:15:52.474Z,16.11
2022-10-05T19:21:06.072Z,16.18
2022-10-05T19:26:16.833Z,16.23
2022-10-05T19:31:43.190Z,16.28
2022-10-05T19:36:54.531Z,16.30
2022-10-05T19:42:34.498Z,16.38
2022-10-05T19:47:42.704Z,16.45
2022-10-05T19:52:49.665Z,16.50
2022-10-05T19:57:59.936Z,16.54
2022-10-05T20:03:29.244Z,16.58
2022-10-05T20:08:40.643Z,16.59
2022-10-05T20:13:57.726Z,16.62
2022-10-05T20:19:18.656Z,16.63
2022-10-05T20:24:25.904Z,16.64
2022-10-05T20:29:29.482Z,16.64
2022-10-05T20:34:34.613Z,16.65
2022-10-05T20:39:36.824Z,16.69
2022-10-05T20:44:38.613Z,16.71
2022-10-05T20:49:41.448Z,16.72
2022-10-05T20:54:43.333Z,16.73
2022-10-05T20:59:45.891Z,16.74
2022-10-05T21:04:47.968Z,16.75
2022-10-05T21:09:51.087Z,16.79
2022-10-05T21:14:52.908Z,16.80
2022-10-05T21:19:54.882Z,16.80
2022-10-05T21:24:56.719Z,16.83
2022-10-05T21:29:58.584Z,16.86
2022-10-05T21:35:00.606Z,16.87
2022-10-05T21:40:02.376Z,16.90
2022-10-05T21:45:04.616Z,16.94
2022-10-05T21:50:08.686Z,17.00
2022-10-05T21:55:11.293Z,17.04
2022-10-05T22:00:16.969Z,17.09
2022-10-05T22:05:18.776Z,17.11
2022-10-05T22:10:20.735Z,17.14
2022-10-05T22:15:22.826Z,17.15
2022-10-05T22:20:25.524Z,17.16
2022-10-05T22:25:27.417Z,17.20
2022-10-05T22:30:29.815Z,17.21
2022-10-05T22:35:37.000Z,17.22
2022-10-05T22:40:38.827Z,17.24
2022-10-05T22:45:40.994Z,17.25
2022-10-05T22:50:46.708Z,17.26
2022-10-05T22:55:48.543Z,17.27
2022-10-05T23:00:58.843Z,17.25
2022-10-05T23:06:04.825Z,17.26
2022-10-05T23:11:28.196Z,17.25
2022-10-05T23:16:30.145Z,17.28
2022-10-05T23:21:32.076Z,17.28
2022-10-05T23:26:34.805Z,17.24
2022-10-05T23:31:37.051Z,17.25
2022-10-05T23:36:38.916Z,17.23
2022-10-05T23:41:40.732Z,17.22
2022-10-05T23:46:42.574Z,17.22
2022-10-05T23:51:45.043Z,17.20
2022-10-05T23:56:46.836Z,17.19
