createdAt,value
2022-12-18T00:01:20.854Z,-6.30
2022-12-18T00:16:09.955Z,-6.35
2022-12-18T00:31:01.123Z,-6.41
2022-12-18T00:45:52.450Z,-6.75
2022-12-18T01:00:41.709Z,-6.88
2022-12-18T01:15:29.523Z,-6.96
2022-12-18T01:30:17.851Z,-6.89
2022-12-18T01:45:12.439Z,-6.81
2022-12-18T02:00:07.492Z,-6.84
2022-12-18T02:15:08.740Z,-6.83
2022-12-18T02:30:17.282Z,-6.80
2022-12-18T02:45:10.730Z,-6.82
2022-12-18T03:00:02.966Z,-6.61
2022-12-18T03:14:57.635Z,-6.47
2022-12-18T03:44:37.622Z,-6.91
2022-12-18T03:59:28.471Z,-7.08
2022-12-18T04:14:18.298Z,-7.22
2022-12-18T04:29:05.717Z,-7.31
2022-12-18T04:58:44.006Z,-7.24
2022-12-18T05:13:32.831Z,-7.11
2022-12-18T05:28:21.753Z,-6.90
2022-12-18T05:43:14.283Z,-6.71
2022-12-18T05:58:00.742Z,-6.54
2022-12-18T06:12:50.974Z,-6.25
2022-12-18T06:27:40.087Z,-6.04
2022-12-18T06:42:29.419Z,-5.92
2022-12-18T06:57:19.073Z,-5.78
2022-12-18T07:12:08.765Z,-5.68
2022-12-18T07:26:57.464Z,-5.63
2022-12-18T07:41:49.345Z,-5.64
2022-12-18T07:56:41.717Z,-5.58
2022-12-18T08:11:30.792Z,-5.59
2022-12-18T08:26:19.430Z,-5.50
2022-12-18T08:41:08.598Z,-5.40
2022-12-18T08:55:56.811Z,-5.32
2022-12-18T09:10:45.845Z,-5.16
2022-12-18T09:25:35.931Z,-5.02
2022-12-18T09:40:24.786Z,-4.98
2022-12-18T09:55:36.880Z,-4.83
2022-12-18T10:10:27.307Z,-4.51
2022-12-18T10:25:26.133Z,-4.55
2022-12-18T10:40:22.639Z,-4.46
2022-12-18T10:55:09.241Z,-4.41
2022-12-18T11:10:02.129Z,-4.20
2022-12-18T11:40:00.573Z,-3.87
2022-12-18T11:54:57.303Z,-3.73
2022-12-18T12:10:03.549Z,-3.80
2022-12-18T12:25:17.164Z,-3.64
2022-12-18T12:40:49.241Z,-3.45
2022-12-18T12:55:14.478Z,-3.31
2022-12-18T13:10:13.292Z,-3.29
2022-12-18T13:25:28.863Z,-3.00
2022-12-18T13:40:39.990Z,-2.76
2022-12-18T13:55:33.278Z,-2.72
2022-12-18T14:10:45.162Z,-2.74
2022-12-18T14:25:14.174Z,-2.65
2022-12-18T14:40:11.099Z,-2.67
2022-12-18T15:09:44.908Z,-2.93
2022-12-18T15:24:34.954Z,-3.01
2022-12-18T15:39:24.166Z,-3.05
2022-12-18T15:54:13.090Z,-3.05
2022-12-18T16:09:02.213Z,-3.06
2022-12-18T16:23:51.919Z,-3.02
2022-12-18T16:38:40.876Z,-3.02
2022-12-18T16:53:29.124Z,-3.15
2022-12-18T17:08:18.722Z,-3.22
2022-12-18T17:23:08.370Z,-3.23
2022-12-18T17:37:57.886Z,-3.26
2022-12-18T17:52:46.776Z,-3.30
2022-12-18T18:07:36.224Z,-3.36
2022-12-18T18:22:25.367Z,-3.38
2022-12-18T18:37:15.015Z,-3.35
2022-12-18T18:52:04.816Z,-3.32
2022-12-18T19:06:55.398Z,-3.28
2022-12-18T19:21:45.039Z,-3.24
2022-12-18T19:36:35.748Z,-3.11
2022-12-18T19:51:25.319Z,-3.04
2022-12-18T20:06:21.560Z,-2.86
2022-12-18T20:21:16.948Z,-2.75
2022-12-18T20:36:05.667Z,-2.66
2022-12-18T20:51:04.280Z,-2.66
2022-12-18T21:05:56.888Z,-2.76
2022-12-18T21:20:45.851Z,-2.77
2022-12-18T21:35:36.014Z,-2.73
2022-12-18T21:50:24.816Z,-2.65
2022-12-18T22:05:14.273Z,-2.59
2022-12-18T22:20:04.918Z,-2.46
2022-12-18T22:34:54.421Z,-2.36
2022-12-18T22:49:44.464Z,-2.26
2022-12-18T23:04:36.622Z,-2.29
2022-12-18T23:19:23.733Z,-2.25
2022-12-18T23:34:13.785Z,-2.20
2022-12-18T23:49:03.249Z,-2.05
