createdAt,value
2018-06-01T00:01:42.986Z,111.70
2018-06-01T00:03:45.481Z,110.27
2018-06-01T00:05:47.944Z,116.93
2018-06-01T00:07:50.386Z,135.37
2018-06-01T00:09:52.925Z,123.77
2018-06-01T00:11:55.355Z,130.87
2018-06-01T00:13:57.805Z,135.83
2018-06-01T00:16:00.244Z,132.93
2018-06-01T00:18:03.465Z,138.07
2018-06-01T00:20:05.917Z,125.20
2018-06-01T00:22:09.144Z,116.07
2018-06-01T00:24:11.612Z,128.03
2018-06-01T00:26:14.062Z,125.30
2018-06-01T00:28:16.548Z,139.37
2018-06-01T00:30:18.990Z,144.87
2018-06-01T00:32:21.492Z,140.20
2018-06-01T00:34:23.956Z,148.60
2018-06-01T00:36:26.432Z,155.43
2018-06-01T00:38:28.884Z,142.00
2018-06-01T00:40:31.370Z,145.17
2018-06-01T00:42:33.849Z,145.33
2018-06-01T00:44:36.297Z,157.17
2018-06-01T00:46:38.810Z,158.03
2018-06-01T00:48:41.241Z,154.53
2018-06-01T00:50:43.705Z,168.87
2018-06-01T00:52:46.200Z,184.10
2018-06-01T00:55:00.604Z,168.57
2018-06-01T00:57:03.809Z,150.43
2018-06-01T00:59:06.259Z,176.33
2018-06-01T01:01:09.569Z,153.57
2018-06-01T01:03:12.753Z,172.20
2018-06-01T01:05:15.260Z,183.77
2018-06-01T01:07:17.721Z,177.93
2018-06-01T01:09:20.189Z,208.77
2018-06-01T01:11:22.630Z,197.90
2018-06-01T01:13:25.069Z,206.47
2018-06-01T01:15:27.589Z,216.70
2018-06-01T01:17:30.017Z,195.13
2018-06-01T01:19:33.232Z,195.97
2018-06-01T01:21:35.686Z,194.67
2018-06-01T01:23:38.917Z,203.27
2018-06-01T01:25:41.383Z,196.73
2018-06-01T01:27:43.849Z,215.10
2018-06-01T01:29:46.324Z,243.03
2018-06-01T01:31:48.769Z,240.60
2018-06-01T01:33:51.212Z,253.23
2018-06-01T01:35:54.452Z,254.53
2018-06-01T01:37:56.921Z,253.63
2018-06-01T01:39:59.410Z,234.13
2018-06-01T01:42:01.852Z,246.37
2018-06-01T01:44:04.329Z,241.77
2018-06-01T01:46:06.781Z,222.57
2018-06-01T01:48:09.225Z,207.83
2018-06-01T01:50:12.468Z,204.67
2018-06-01T01:52:14.924Z,193.63
2018-06-01T01:54:17.369Z,214.27
2018-06-01T01:56:19.873Z,209.40
2018-06-01T01:58:22.336Z,207.90
2018-06-01T02:00:24.801Z,217.70
2018-06-01T02:02:27.221Z,196.17
2018-06-01T02:04:29.663Z,197.03
2018-06-01T02:06:32.117Z,192.43
2018-06-01T02:08:34.584Z,200.40
2018-06-01T02:10:37.037Z,188.60
2018-06-01T02:12:39.475Z,197.73
2018-06-01T02:14:42.697Z,181.13
2018-06-01T02:16:45.147Z,203.93
2018-06-01T02:18:48.475Z,211.47
2018-06-01T02:20:50.954Z,193.37
2018-06-01T02:22:53.400Z,209.20
2018-06-01T02:24:55.849Z,204.50
2018-06-01T02:26:59.280Z,200.73
2018-06-01T02:29:01.731Z,198.17
2018-06-01T02:31:04.174Z,203.63
2018-06-01T02:33:07.408Z,191.47
2018-06-01T02:35:09.875Z,207.07
2018-06-01T02:37:12.504Z,203.50
2018-06-01T02:39:15.713Z,187.13
2018-06-01T02:41:18.170Z,203.80
2018-06-01T02:43:21.390Z,167.83
2018-06-01T02:45:23.849Z,175.87
2018-06-01T02:47:26.280Z,175.40
2018-06-01T02:49:29.497Z,195.10
2018-06-01T02:51:32.005Z,191.77
2018-06-01T02:53:34.465Z,192.87
2018-06-01T02:55:36.934Z,200.87
2018-06-01T02:57:39.383Z,199.20
2018-06-01T02:59:41.828Z,216.40
2018-06-01T03:01:45.068Z,218.07
2018-06-01T03:03:47.528Z,204.90
2018-06-01T03:05:49.987Z,222.17
2018-06-01T03:07:52.473Z,225.87
2018-06-01T03:09:54.923Z,236.27
2018-06-01T03:11:57.372Z,245.37
2018-06-01T03:14:00.597Z,229.43
2018-06-01T03:16:03.050Z,210.60
2018-06-01T03:18:05.532Z,235.47
2018-06-01T03:20:08.036Z,230.53
2018-06-01T03:22:10.581Z,246.53
2018-06-01T03:24:13.054Z,267.13
2018-06-01T03:26:15.764Z,247.73
2018-06-01T03:28:18.177Z,246.57
2018-06-01T03:30:20.648Z,232.27
2018-06-01T03:32:23.229Z,262.57
2018-06-01T03:34:25.672Z,255.27
2018-06-01T03:36:28.895Z,223.80
2018-06-01T03:38:31.488Z,211.00
2018-06-01T03:40:33.949Z,203.30
2018-06-01T03:42:36.422Z,199.13
2018-06-01T03:44:38.893Z,176.50
2018-06-01T03:46:41.340Z,190.60
2018-06-01T03:48:43.834Z,212.00
2018-06-01T03:50:46.284Z,177.33
2018-06-01T03:52:48.735Z,183.90
2018-06-01T03:54:51.235Z,184.03
2018-06-01T03:56:53.675Z,172.00
2018-06-01T03:58:56.116Z,157.63
2018-06-01T04:00:59.333Z,154.80
2018-06-01T04:03:01.821Z,146.63
2018-06-01T04:05:04.229Z,127.63
2018-06-01T04:07:06.762Z,132.47
2018-06-01T04:09:09.217Z,146.93
2018-06-01T04:11:11.660Z,136.73
2018-06-01T04:13:14.865Z,129.43
2018-06-01T04:15:17.332Z,112.53
2018-06-01T04:17:19.828Z,113.43
2018-06-01T04:19:22.281Z,128.07
2018-06-01T04:21:24.781Z,128.27
2018-06-01T04:23:27.240Z,120.77
2018-06-01T04:25:29.695Z,96.43
2018-06-01T04:27:32.184Z,118.30
2018-06-01T04:29:34.633Z,107.63
2018-06-01T04:31:37.081Z,106.83
2018-06-01T04:33:40.288Z,114.20
2018-06-01T04:35:42.790Z,110.40
2018-06-01T04:37:45.242Z,92.63
2018-06-01T04:39:47.681Z,95.47
2018-06-01T04:41:50.878Z,94.87
2018-06-01T04:43:53.333Z,103.33
2018-06-01T04:45:56.544Z,97.93
2018-06-01T04:47:58.998Z,93.23
2018-06-01T04:50:02.206Z,77.37
2018-06-01T04:52:04.654Z,94.70
2018-06-01T04:54:07.889Z,86.90
2018-06-01T04:56:10.388Z,81.33
2018-06-01T04:58:12.794Z,75.47
2018-06-01T05:00:15.291Z,69.57
2018-06-01T05:02:17.735Z,60.67
2018-06-01T05:04:20.228Z,68.60
2018-06-01T05:06:22.705Z,67.77
2018-06-01T05:08:25.150Z,62.03
2018-06-01T05:10:28.365Z,71.80
2018-06-01T05:12:30.832Z,61.03
2018-06-01T05:14:33.282Z,60.67
2018-06-01T05:16:35.757Z,58.97
2018-06-01T05:18:38.945Z,55.80
2018-06-01T05:20:41.383Z,70.33
2018-06-01T05:22:44.581Z,65.63
2018-06-01T05:24:47.024Z,69.30
2018-06-01T05:26:49.476Z,62.60
2018-06-01T05:28:51.906Z,69.07
2018-06-01T05:30:54.353Z,73.63
2018-06-01T05:32:57.564Z,84.00
2018-06-01T05:35:00.001Z,81.33
2018-06-01T05:37:03.217Z,70.03
2018-06-01T05:39:05.645Z,70.50
2018-06-01T05:41:08.090Z,77.43
2018-06-01T05:43:10.541Z,70.10
2018-06-01T05:45:13.023Z,70.13
2018-06-01T05:47:15.524Z,64.67
2018-06-01T05:49:17.920Z,71.40
2018-06-01T05:51:21.126Z,74.57
2018-06-01T05:53:23.573Z,71.10
2018-06-01T05:55:26.814Z,72.33
2018-06-01T05:57:29.273Z,70.33
2018-06-01T05:59:31.721Z,67.43
2018-06-01T06:01:34.208Z,67.90
2018-06-01T06:03:36.652Z,58.17
2018-06-01T06:05:39.097Z,59.40
2018-06-01T06:07:41.543Z,61.40
2018-06-01T06:09:43.972Z,60.07
2018-06-01T06:11:46.461Z,62.80
2018-06-01T06:13:48.906Z,58.00
2018-06-01T06:15:51.344Z,60.40
2018-06-01T06:17:54.551Z,54.23
2018-06-01T06:19:57.756Z,51.97
2018-06-01T06:22:00.199Z,47.70
2018-06-01T06:24:03.432Z,46.90
2018-06-01T06:26:05.902Z,44.13
2018-06-01T06:28:08.361Z,43.43
2018-06-01T06:30:10.794Z,42.20
2018-06-01T06:32:14.030Z,36.80
2018-06-01T06:34:16.464Z,33.80
2018-06-01T06:36:19.680Z,33.63
2018-06-01T06:38:22.129Z,35.37
2018-06-01T06:40:24.561Z,31.87
2018-06-01T06:42:27.064Z,30.57
2018-06-01T06:44:30.272Z,31.40
2018-06-01T06:46:32.721Z,46.53
2018-06-01T06:48:35.945Z,30.13
2018-06-01T06:50:38.497Z,31.77
2018-06-01T06:52:40.984Z,36.77
2018-06-01T06:54:43.452Z,32.57
2018-06-01T06:56:45.924Z,32.67
2018-06-01T06:58:48.397Z,34.83
2018-06-01T07:00:50.852Z,31.80
2018-06-01T07:02:53.289Z,37.47
2018-06-01T07:04:56.524Z,41.57
2018-06-01T07:06:58.992Z,34.93
2018-06-01T07:09:01.433Z,34.93
2018-06-01T07:11:04.643Z,32.30
2018-06-01T07:13:07.129Z,31.43
2018-06-01T07:15:09.610Z,36.13
2018-06-01T07:17:13.261Z,32.27
2018-06-01T07:19:16.466Z,37.43
2018-06-01T07:21:18.897Z,35.13
2018-06-01T07:23:22.100Z,43.43
2018-06-01T07:25:25.325Z,33.60
2018-06-01T07:27:27.785Z,39.20
2018-06-01T07:29:30.240Z,37.20
2018-06-01T07:31:33.432Z,41.70
2018-06-01T07:33:35.889Z,40.20
2018-06-01T07:35:39.076Z,37.10
2018-06-01T07:37:41.568Z,43.07
2018-06-01T07:39:44.015Z,38.20
2018-06-01T07:41:47.213Z,43.83
2018-06-01T07:43:49.658Z,44.60
2018-06-01T07:45:52.872Z,44.73
2018-06-01T07:47:56.181Z,43.83
2018-06-01T07:49:58.653Z,36.53
2018-06-01T07:52:01.125Z,41.43
2018-06-01T07:54:03.561Z,37.07
2018-06-01T07:56:06.063Z,40.63
2018-06-01T07:58:08.537Z,45.40
2018-06-01T08:00:11.000Z,44.80
2018-06-01T08:02:13.477Z,49.20
2018-06-01T08:04:15.913Z,46.37
2018-06-01T08:06:18.394Z,49.27
2018-06-01T08:08:21.592Z,57.60
2018-06-01T08:10:24.029Z,66.03
2018-06-01T08:12:27.229Z,64.47
2018-06-01T08:14:29.676Z,70.93
2018-06-01T08:16:32.916Z,63.27
2018-06-01T08:18:35.364Z,65.33
2018-06-01T08:20:37.820Z,67.03
2018-06-01T08:22:41.969Z,68.80
2018-06-01T08:24:44.424Z,73.07
2018-06-01T08:26:46.860Z,70.50
2018-06-01T08:28:50.092Z,76.53
2018-06-01T08:30:52.535Z,76.50
2018-06-01T08:32:54.968Z,75.23
2018-06-01T08:34:57.730Z,77.30
2018-06-01T08:37:00.161Z,75.67
2018-06-01T08:39:02.610Z,72.23
2018-06-01T08:41:05.810Z,76.50
2018-06-01T08:43:08.300Z,91.10
2018-06-01T08:45:10.752Z,77.93
2018-06-01T08:47:13.176Z,86.13
2018-06-01T08:49:15.617Z,90.57
2018-06-01T08:51:18.081Z,90.90
2018-06-01T08:53:21.515Z,74.47
2018-06-01T08:55:24.049Z,83.90
2018-06-01T08:57:26.516Z,63.33
2018-06-01T08:59:34.868Z,58.77
2018-06-01T09:01:37.393Z,75.63
2018-06-01T09:03:39.852Z,81.30
2018-06-01T09:05:42.296Z,77.43
2018-06-01T09:07:45.520Z,76.80
2018-06-01T09:09:47.973Z,73.20
2018-06-01T09:11:50.404Z,76.57
2018-06-01T09:13:52.848Z,91.90
2018-06-01T09:15:55.304Z,78.20
2018-06-01T09:17:57.749Z,81.63
2018-06-01T09:20:00.952Z,83.70
2018-06-01T09:22:03.405Z,77.10
2018-06-01T09:24:05.898Z,80.97
2018-06-01T09:26:08.373Z,81.87
2018-06-01T09:28:10.899Z,76.00
2018-06-01T09:30:13.303Z,79.53
2018-06-01T09:32:15.784Z,66.60
2018-06-01T09:34:18.271Z,79.13
2018-06-01T09:36:20.684Z,81.00
2018-06-01T09:38:23.904Z,82.43
2018-06-01T09:40:26.389Z,98.80
2018-06-01T09:42:28.849Z,112.60
2018-06-01T09:44:31.314Z,102.10
2018-06-01T09:46:33.791Z,94.20
2018-06-01T09:48:36.234Z,85.67
2018-06-01T09:50:38.672Z,103.37
2018-06-01T09:52:41.932Z,123.00
2018-06-01T09:54:44.373Z,87.87
2018-06-01T09:56:46.862Z,110.13
2018-06-01T09:58:49.297Z,80.30
2018-06-01T10:00:57.379Z,96.67
2018-06-01T10:02:59.812Z,88.17
2018-06-01T10:05:02.261Z,81.40
2018-06-01T10:07:04.710Z,90.10
2018-06-01T10:09:07.217Z,82.40
2018-06-01T10:11:09.728Z,85.03
2018-06-01T10:13:12.932Z,79.53
2018-06-01T10:15:16.144Z,66.97
2018-06-01T10:17:18.590Z,76.17
2018-06-01T10:19:21.804Z,65.07
2018-06-01T10:21:24.245Z,72.70
2018-06-01T10:23:27.476Z,60.77
2018-06-01T10:25:29.941Z,64.60
2018-06-01T10:27:32.376Z,86.87
2018-06-01T10:29:34.880Z,68.37
2018-06-01T10:31:37.352Z,75.27
2018-06-01T10:33:39.799Z,62.93
2018-06-01T10:35:42.292Z,63.63
2018-06-01T10:37:44.724Z,60.63
2018-06-01T10:39:47.929Z,46.20
2018-06-01T10:41:50.368Z,50.93
2018-06-01T10:43:53.693Z,45.53
2018-06-01T10:45:56.180Z,35.47
2018-06-01T10:47:58.621Z,38.17
2018-06-01T10:50:01.061Z,36.90
2018-06-01T10:52:03.493Z,36.67
2018-06-01T10:54:05.957Z,34.20
2018-06-01T10:56:08.436Z,34.60
2018-06-01T10:58:11.612Z,32.60
2018-06-01T11:00:14.101Z,36.63
2018-06-01T11:02:16.556Z,42.07
2018-06-01T11:04:18.992Z,33.70
2018-06-01T11:06:21.493Z,31.50
2018-06-01T11:08:23.937Z,29.07
2018-06-01T11:10:27.136Z,29.53
2018-06-01T11:12:29.564Z,24.57
2018-06-01T11:14:32.003Z,25.00
2018-06-01T11:16:34.460Z,21.50
2018-06-01T11:18:36.928Z,25.47
2018-06-01T11:20:39.365Z,18.63
2018-06-01T11:22:42.574Z,23.87
2018-06-01T11:24:45.000Z,23.90
2018-06-01T11:26:48.251Z,25.40
2018-06-01T11:28:50.686Z,24.27
2018-06-01T11:30:53.612Z,25.47
2018-06-01T11:32:56.055Z,29.20
2018-06-01T11:34:58.541Z,23.03
2018-06-01T11:37:00.993Z,26.03
2018-06-01T11:39:03.422Z,26.23
2018-06-01T11:41:05.860Z,23.13
2018-06-01T11:43:08.300Z,24.87
2018-06-01T11:45:10.772Z,27.77
2018-06-01T11:47:13.201Z,22.47
2018-06-01T11:49:16.401Z,22.73
2018-06-01T11:51:19.663Z,20.13
2018-06-01T11:53:22.040Z,38.47
2018-06-01T11:55:24.519Z,50.53
2018-06-01T11:57:27.714Z,39.70
2018-06-01T11:59:30.924Z,31.40
2018-06-01T12:01:33.356Z,34.23
2018-06-01T12:03:36.564Z,32.43
2018-06-01T12:05:39.014Z,30.63
2018-06-01T12:07:41.446Z,25.90
2018-06-01T12:09:43.878Z,27.33
2018-06-01T12:11:46.313Z,20.27
2018-06-01T12:13:48.838Z,19.87
2018-06-01T12:15:51.272Z,28.40
2018-06-01T12:17:54.498Z,21.73
2018-06-01T12:19:56.917Z,25.60
2018-06-01T12:21:59.370Z,24.27
2018-06-01T12:24:01.917Z,23.30
2018-06-01T12:26:04.374Z,21.00
2018-06-01T12:28:06.880Z,22.03
2018-06-01T12:30:10.149Z,22.37
2018-06-01T12:32:12.590Z,20.57
2018-06-01T12:34:15.032Z,22.00
2018-06-01T12:36:18.269Z,25.07
2018-06-01T12:38:20.737Z,27.37
2018-06-01T12:40:23.176Z,23.97
2018-06-01T12:42:26.386Z,29.67
2018-06-01T12:44:28.817Z,27.90
2018-06-01T12:46:32.021Z,25.53
2018-06-01T12:48:34.457Z,25.03
2018-06-01T12:50:38.406Z,29.70
2018-06-01T12:52:40.844Z,29.83
2018-06-01T12:54:43.276Z,26.23
2018-06-01T12:56:45.736Z,26.47
2018-06-01T12:58:48.168Z,25.60
2018-06-01T13:00:51.392Z,30.07
2018-06-01T13:02:53.848Z,34.00
2018-06-01T13:04:56.282Z,25.70
2018-06-01T13:06:59.521Z,25.30
2018-06-01T13:09:01.960Z,27.10
2018-06-01T13:11:04.417Z,24.60
2018-06-01T13:13:06.848Z,24.23
2018-06-01T13:15:09.277Z,24.27
2018-06-01T13:17:11.769Z,26.80
2018-06-01T13:19:14.221Z,24.97
2018-06-01T13:21:16.710Z,27.53
2018-06-01T13:23:19.147Z,24.63
2018-06-01T13:25:21.585Z,24.80
2018-06-01T13:27:25.178Z,28.40
2018-06-01T13:29:28.395Z,25.53
2018-06-01T13:31:31.622Z,25.50
2018-06-01T13:33:34.060Z,24.70
2018-06-01T13:35:36.562Z,27.50
2018-06-01T13:37:39.001Z,25.03
2018-06-01T13:39:42.208Z,27.17
2018-06-01T13:41:44.644Z,26.50
2018-06-01T13:43:47.886Z,27.17
2018-06-01T13:45:50.326Z,25.10
2018-06-01T13:47:52.763Z,35.20
2018-06-01T13:49:55.289Z,28.07
2018-06-01T13:51:57.728Z,30.40
2018-06-01T13:54:00.244Z,25.43
2018-06-01T13:56:02.704Z,25.43
2018-06-01T13:58:05.144Z,25.80
2018-06-01T14:00:07.601Z,24.40
2018-06-01T14:02:10.857Z,27.57
2018-06-01T14:04:14.835Z,24.20
2018-06-01T14:06:17.269Z,25.07
2018-06-01T14:08:19.776Z,35.30
2018-06-01T14:10:22.206Z,31.40
2018-06-01T14:12:25.423Z,29.23
2018-06-01T14:14:27.902Z,27.90
2018-06-01T14:16:30.336Z,29.63
2018-06-01T14:18:32.781Z,33.13
2018-06-01T14:20:35.221Z,31.47
2018-06-01T14:22:37.684Z,29.47
2018-06-01T14:24:40.157Z,32.23
2018-06-01T14:26:42.629Z,37.27
2018-06-01T14:28:45.072Z,31.20
2018-06-01T14:30:47.556Z,32.60
2018-06-01T14:32:50.026Z,36.77
2018-06-01T14:34:52.496Z,33.33
2018-06-01T14:36:54.931Z,32.93
2018-06-01T14:38:58.153Z,31.20
2018-06-01T14:41:00.613Z,30.40
2018-06-01T14:43:03.093Z,34.17
2018-06-01T14:45:05.548Z,32.00
2018-06-01T14:47:08.093Z,32.50
2018-06-01T14:49:11.220Z,34.83
2018-06-01T14:51:13.685Z,34.17
2018-06-01T14:53:16.173Z,33.00
2018-06-01T14:55:18.626Z,33.17
2018-06-01T14:57:21.069Z,37.13
2018-06-01T14:59:23.654Z,29.30
2018-06-01T15:01:26.874Z,38.47
2018-06-01T15:03:29.332Z,27.47
2018-06-01T15:05:31.775Z,25.20
2018-06-01T15:07:34.220Z,29.67
2018-06-01T15:09:37.425Z,25.97
2018-06-01T15:11:40.656Z,34.13
2018-06-01T15:13:43.132Z,37.67
2018-06-01T15:15:45.577Z,35.83
2018-06-01T15:17:48.063Z,30.77
2018-06-01T15:19:50.625Z,31.97
2018-06-01T15:21:53.076Z,36.30
2018-06-01T15:23:55.512Z,42.60
2018-06-01T15:25:58.753Z,43.43
2018-06-01T15:28:01.226Z,51.13
2018-06-01T15:30:03.660Z,50.13
2018-06-01T15:32:06.881Z,49.03
2018-06-01T15:34:09.333Z,52.87
2018-06-01T15:36:11.804Z,55.13
2018-06-01T15:38:14.292Z,52.23
2018-06-01T15:40:16.738Z,54.00
2018-06-01T15:42:19.176Z,54.93
2018-06-01T15:44:23.129Z,54.43
2018-06-01T15:46:25.561Z,47.83
2018-06-01T15:48:28.793Z,47.37
2018-06-01T15:50:31.272Z,50.00
2018-06-01T15:52:33.704Z,43.93
2018-06-01T15:54:36.144Z,41.13
2018-06-01T15:56:38.603Z,39.53
2018-06-01T15:58:41.196Z,42.57
2018-06-01T16:00:43.604Z,47.07
2018-06-01T16:02:46.036Z,45.73
2018-06-01T16:04:49.268Z,42.20
2018-06-01T16:06:51.744Z,39.57
2018-06-01T16:08:54.216Z,40.20
2018-06-01T16:10:56.660Z,42.27
2018-06-01T16:12:59.157Z,45.43
2018-06-01T16:15:01.604Z,41.43
2018-06-01T16:17:04.096Z,41.80
2018-06-01T16:19:06.549Z,46.00
2018-06-01T16:21:09.037Z,37.57
2018-06-01T16:23:12.269Z,44.27
2018-06-01T16:25:15.513Z,39.60
2018-06-01T16:27:18.036Z,45.10
2018-06-01T16:29:21.246Z,44.50
2018-06-01T16:31:23.681Z,40.63
2018-06-01T16:33:27.614Z,39.70
2018-06-01T16:35:30.048Z,45.23
2018-06-01T16:37:33.383Z,50.87
2018-06-01T16:39:36.695Z,50.57
2018-06-01T16:41:39.172Z,61.80
2018-06-01T16:43:41.596Z,48.10
2018-06-01T16:45:44.805Z,56.63
2018-06-01T16:47:47.281Z,53.30
2018-06-01T16:49:50.455Z,59.27
2018-06-01T16:51:52.881Z,58.20
2018-06-01T16:53:55.304Z,55.60
2018-06-01T16:55:57.747Z,66.37
2018-06-01T16:58:00.952Z,55.53
2018-06-01T17:00:03.397Z,59.63
2018-06-01T17:02:06.597Z,60.70
2018-06-01T17:04:09.808Z,61.87
2018-06-01T17:06:12.281Z,85.07
2018-06-01T17:08:14.717Z,62.70
2018-06-01T17:10:18.048Z,70.57
2018-06-01T17:12:20.485Z,70.90
2018-06-01T17:14:22.984Z,72.27
2018-06-01T17:16:25.455Z,82.40
2018-06-01T17:18:27.901Z,82.03
2018-06-01T17:20:30.356Z,73.63
2018-06-01T17:22:33.565Z,77.73
2018-06-01T17:24:35.993Z,76.63
2018-06-01T17:26:39.205Z,78.97
2018-06-01T17:28:42.405Z,83.60
2018-06-01T17:30:44.844Z,79.63
2018-06-01T17:32:48.084Z,81.97
2018-06-01T17:34:50.529Z,81.70
2018-06-01T17:36:53.029Z,81.60
2018-06-01T17:38:55.459Z,85.33
2018-06-01T17:40:58.688Z,90.63
2018-06-01T17:43:01.157Z,86.27
2018-06-01T17:45:03.591Z,47.23
2018-06-01T17:47:06.097Z,38.73
2018-06-01T17:49:08.542Z,36.37
2018-06-01T17:51:11.025Z,39.70
2018-06-01T17:53:13.465Z,40.23
2018-06-01T17:55:16.661Z,34.50
2018-06-01T17:57:19.864Z,42.87
2018-06-01T17:59:22.365Z,39.57
2018-06-01T18:01:24.824Z,42.40
2018-06-01T18:03:27.256Z,49.27
2018-06-01T18:05:29.701Z,56.77
2018-06-01T18:07:32.144Z,65.43
2018-06-01T18:09:34.596Z,72.17
2018-06-01T18:11:37.884Z,78.53
2018-06-01T18:13:40.320Z,86.43
2018-06-01T18:15:43.533Z,90.17
2018-06-01T18:17:45.968Z,88.20
2018-06-01T18:19:49.315Z,93.60
2018-06-01T18:21:51.773Z,108.67
2018-06-01T18:23:54.242Z,103.23
2018-06-01T18:25:56.686Z,115.13
2018-06-01T18:27:59.186Z,112.03
2018-06-01T18:30:01.627Z,121.80
2018-06-01T18:32:04.067Z,113.73
2018-06-01T18:34:06.504Z,129.63
2018-06-01T18:36:08.961Z,138.10
2018-06-01T18:38:11.412Z,128.20
2018-06-01T18:40:13.857Z,125.03
2018-06-01T18:42:17.074Z,119.80
2018-06-01T18:44:19.557Z,134.47
2018-06-01T18:46:22.030Z,129.60
2018-06-01T18:48:24.496Z,134.17
2018-06-01T18:50:29.983Z,150.07
2018-06-01T18:52:33.309Z,139.37
2018-06-01T18:54:35.757Z,149.33
2018-06-01T18:56:38.962Z,158.53
2018-06-01T18:58:41.460Z,142.63
2018-06-01T19:00:49.633Z,142.30
2018-06-01T19:02:52.084Z,135.60
2018-06-01T19:04:55.322Z,140.03
2018-06-01T19:06:57.760Z,144.93
2018-06-01T19:09:00.262Z,138.47
2018-06-01T19:11:02.709Z,152.70
2018-06-01T19:13:05.206Z,128.87
2018-06-01T19:15:08.180Z,119.10
2018-06-01T19:17:10.657Z,134.73
2018-06-01T19:19:13.101Z,137.60
2018-06-01T19:21:15.553Z,135.63
2018-06-01T19:23:18.754Z,134.30
2018-06-01T19:25:21.197Z,133.87
2018-06-01T19:27:25.261Z,139.10
2018-06-01T19:29:27.701Z,141.40
2018-06-01T19:31:30.192Z,158.63
2018-06-01T19:33:32.653Z,120.37
2018-06-01T19:35:35.096Z,125.53
2018-06-01T19:37:38.324Z,128.83
2018-06-01T19:39:40.797Z,117.90
2018-06-01T19:41:43.260Z,131.70
2018-06-01T19:43:45.712Z,114.77
2018-06-01T19:45:48.184Z,118.10
2018-06-01T19:47:50.675Z,108.93
2018-06-01T19:49:53.153Z,121.23
2018-06-01T19:51:56.328Z,120.97
2018-06-01T19:53:59.932Z,132.13
2018-06-01T19:56:02.384Z,104.33
2018-06-01T19:58:04.812Z,95.93
2018-06-01T20:00:07.340Z,121.83
2018-06-01T20:02:09.777Z,74.47
2018-06-01T20:04:12.974Z,69.77
2018-06-01T20:06:16.497Z,50.97
2018-06-01T20:08:18.953Z,50.07
2018-06-01T20:10:21.398Z,42.93
2018-06-01T20:12:24.608Z,39.07
2018-06-01T20:14:27.184Z,36.23
2018-06-01T20:16:29.645Z,31.37
2018-06-01T20:18:32.081Z,29.10
2018-06-01T20:20:40.021Z,25.70
2018-06-01T20:22:43.405Z,26.97
2018-06-01T20:24:45.888Z,20.13
2018-06-01T20:26:49.281Z,28.67
2018-06-01T20:28:51.721Z,27.43
2018-06-01T20:30:54.168Z,20.13
2018-06-01T20:32:56.600Z,21.00
2018-06-01T20:34:59.043Z,19.87
2018-06-01T20:37:01.476Z,27.37
2018-06-01T20:39:05.636Z,19.67
2018-06-01T20:41:08.083Z,19.43
2018-06-01T20:43:10.850Z,19.90
2018-06-01T20:45:14.076Z,16.87
2018-06-01T20:47:16.572Z,24.97
2018-06-01T20:49:19.117Z,22.03
2018-06-01T20:51:21.587Z,19.60
2018-06-01T20:53:24.022Z,21.87
2018-06-01T20:55:27.235Z,20.30
2018-06-01T20:57:29.663Z,21.07
2018-06-01T20:59:32.184Z,21.10
2018-06-01T21:01:34.621Z,40.93
2018-06-01T21:03:37.120Z,25.77
2018-06-01T21:05:39.593Z,38.83
2018-06-01T21:07:42.044Z,32.13
2018-06-01T21:09:44.585Z,32.90
2018-06-01T21:11:46.997Z,36.33
2018-06-01T21:13:49.432Z,35.40
2018-06-01T21:15:51.870Z,38.30
2018-06-01T21:17:54.313Z,54.33
2018-06-01T21:19:56.787Z,47.63
2018-06-01T21:21:59.256Z,53.13
2018-06-01T21:24:01.705Z,66.63
2018-06-01T21:26:04.136Z,71.57
2018-06-01T21:28:06.587Z,81.57
2018-06-01T21:30:09.032Z,74.80
2018-06-01T21:32:11.500Z,85.60
2018-06-01T21:34:13.941Z,93.97
2018-06-01T21:36:16.376Z,87.70
2018-06-01T21:38:18.908Z,90.00
2018-06-01T21:40:21.380Z,89.13
2018-06-01T21:42:23.830Z,100.70
2018-06-01T21:44:26.272Z,104.00
2018-06-01T21:46:28.701Z,109.77
2018-06-01T21:48:31.164Z,130.37
2018-06-01T21:50:33.610Z,128.67
2018-06-01T21:52:36.074Z,136.40
2018-06-01T21:54:39.278Z,135.50
2018-06-01T21:56:41.777Z,141.93
2018-06-01T21:58:44.228Z,137.73
2018-06-01T22:00:46.697Z,126.23
2018-06-01T22:02:49.142Z,140.57
2018-06-01T22:04:51.640Z,122.00
2018-06-01T22:06:54.104Z,132.90
2018-06-01T22:08:56.577Z,127.07
2018-06-01T22:10:59.041Z,122.80
2018-06-01T22:13:01.521Z,134.90
2018-06-01T22:15:05.129Z,120.37
2018-06-01T22:17:07.586Z,133.87
2018-06-01T22:19:10.056Z,131.47
2018-06-01T22:21:12.525Z,133.67
2018-06-01T22:23:14.971Z,132.07
2018-06-01T22:25:17.424Z,136.33
2018-06-01T22:27:20.632Z,127.60
2018-06-01T22:29:23.088Z,133.00
2018-06-01T22:31:26.305Z,135.10
2018-06-01T22:33:28.759Z,136.73
2018-06-01T22:35:31.249Z,137.30
2018-06-01T22:37:33.700Z,130.67
2018-06-01T22:39:36.205Z,142.73
2018-06-01T22:41:38.641Z,145.17
2018-06-01T22:43:41.133Z,143.10
2018-06-01T22:45:43.580Z,132.90
2018-06-01T22:47:46.022Z,135.60
