createdAt,value
2022-10-07T00:00:51.294Z,13.61
2022-10-07T00:03:19.935Z,13.60
2022-10-07T00:05:47.961Z,13.58
2022-10-07T00:08:20.326Z,13.55
2022-10-07T00:10:48.406Z,11.44
2022-10-07T00:13:16.369Z,13.49
2022-10-07T00:15:44.180Z,13.47
2022-10-07T00:18:12.417Z,13.38
2022-10-07T00:20:40.371Z,13.37
2022-10-07T00:23:09.523Z,13.34
2022-10-07T00:25:38.733Z,13.32
2022-10-07T00:28:06.804Z,13.29
2022-10-07T00:30:34.733Z,13.28
2022-10-07T00:33:02.697Z,13.20
2022-10-07T00:35:30.553Z,13.19
2022-10-07T00:37:58.489Z,13.19
2022-10-07T00:40:26.096Z,13.17
2022-10-07T00:42:55.249Z,13.11
2022-10-07T00:45:22.829Z,13.06
2022-10-07T00:47:51.612Z,13.00
2022-10-07T00:50:21.681Z,13.03
2022-10-07T00:52:51.190Z,13.02
2022-10-07T00:55:19.993Z,12.89
2022-10-07T00:57:47.965Z,12.94
2022-10-07T01:00:17.127Z,12.91
2022-10-07T01:02:45.177Z,12.91
2022-10-07T01:05:14.154Z,12.90
2022-10-07T01:07:42.211Z,12.86
2022-10-07T01:10:11.635Z,12.78
2022-10-07T01:12:47.489Z,12.78
2022-10-07T01:15:19.280Z,12.81
2022-10-07T01:17:50.292Z,12.77
2022-10-07T01:20:23.381Z,12.78
2022-10-07T01:23:00.427Z,12.76
2022-10-07T01:25:35.529Z,12.78
2022-10-07T01:28:08.090Z,12.74
2022-10-07T01:30:38.776Z,12.84
2022-10-07T01:33:06.681Z,12.81
2022-10-07T01:35:35.503Z,12.84
2022-10-07T01:38:05.505Z,12.85
2022-10-07T01:40:34.697Z,12.84
2022-10-07T01:43:03.653Z,12.80
2022-10-07T01:45:32.567Z,12.68
2022-10-07T01:48:00.206Z,12.80
2022-10-07T01:50:30.019Z,12.58
2022-10-07T01:53:12.954Z,12.75
2022-10-07T01:55:49.457Z,12.58
2022-10-07T01:58:31.309Z,12.57
2022-10-07T02:01:02.138Z,12.67
2022-10-07T02:03:47.716Z,12.64
2022-10-07T02:06:19.500Z,12.62
2022-10-07T02:08:49.007Z,12.61
2022-10-07T02:11:18.648Z,12.59
2022-10-07T02:13:55.707Z,12.48
2022-10-07T02:16:24.976Z,12.45
2022-10-07T02:18:53.025Z,12.57
2022-10-07T02:21:21.882Z,12.57
2022-10-07T02:23:49.663Z,12.58
2022-10-07T02:26:19.381Z,12.56
2022-10-07T02:28:47.125Z,12.56
2022-10-07T02:31:18.130Z,12.52
2022-10-07T02:33:47.053Z,12.52
2022-10-07T02:36:16.727Z,12.50
2022-10-07T02:38:44.579Z,12.45
2022-10-07T02:41:14.141Z,12.47
2022-10-07T02:43:44.861Z,12.24
2022-10-07T02:46:14.179Z,12.47
2022-10-07T02:48:45.101Z,12.45
2022-10-07T02:51:21.073Z,12.27
2022-10-07T02:53:50.860Z,12.14
2022-10-07T02:56:18.702Z,12.39
2022-10-07T02:58:46.453Z,12.34
2022-10-07T03:01:16.990Z,12.40
2022-10-07T03:03:46.068Z,12.30
2022-10-07T03:06:13.941Z,12.37
2022-10-07T03:08:41.735Z,12.35
2022-10-07T03:11:09.786Z,12.33
2022-10-07T03:13:37.472Z,12.28
2022-10-07T03:16:05.743Z,12.32
2022-10-07T03:18:33.463Z,12.30
2022-10-07T03:21:04.108Z,12.29
2022-10-07T03:23:31.710Z,12.32
2022-10-07T03:25:59.729Z,11.98
2022-10-07T03:28:31.208Z,12.32
2022-10-07T03:31:04.959Z,12.32
2022-10-07T03:33:32.693Z,12.28
2022-10-07T03:36:00.401Z,12.33
2022-10-07T03:38:29.431Z,12.31
2022-10-07T03:40:57.158Z,12.22
2022-10-07T03:43:26.267Z,12.17
2022-10-07T03:45:53.971Z,12.31
2022-10-07T03:48:21.607Z,12.29
2022-10-07T03:50:50.439Z,12.29
2022-10-07T03:53:18.138Z,12.22
2022-10-07T03:55:47.152Z,12.29
2022-10-07T03:58:14.852Z,12.29
2022-10-07T04:00:42.609Z,12.29
2022-10-07T04:03:10.319Z,12.28
2022-10-07T04:05:38.210Z,12.30
2022-10-07T04:08:06.666Z,12.09
2022-10-07T04:10:35.654Z,12.01
2022-10-07T04:13:04.685Z,12.19
2022-10-07T04:15:32.442Z,12.29
2022-10-07T04:18:00.056Z,12.21
2022-10-07T04:20:27.827Z,12.28
2022-10-07T04:22:55.463Z,12.27
2022-10-07T04:27:52.399Z,12.22
2022-10-07T04:30:21.531Z,12.26
2022-10-07T04:32:50.703Z,12.20
2022-10-07T04:35:18.356Z,12.27
2022-10-07T04:37:46.454Z,12.24
2022-10-07T04:40:14.431Z,12.25
2022-10-07T04:42:59.297Z,12.28
2022-10-07T04:45:28.254Z,12.22
2022-10-07T04:47:55.999Z,12.26
2022-10-07T04:50:23.566Z,12.18
2022-10-07T04:52:51.320Z,12.25
2022-10-07T04:55:18.902Z,12.25
2022-10-07T04:57:47.040Z,12.23
2022-10-07T05:00:15.216Z,12.23
2022-10-07T05:02:46.343Z,12.24
2022-10-07T05:05:14.072Z,12.25
2022-10-07T05:07:41.851Z,12.24
2022-10-07T05:10:11.058Z,12.16
2022-10-07T05:12:41.478Z,12.21
2022-10-07T05:15:10.246Z,12.16
2022-10-07T05:17:38.188Z,11.94
2022-10-07T05:20:08.363Z,12.11
2022-10-07T05:22:36.232Z,12.11
2022-10-07T05:25:03.944Z,12.09
2022-10-07T05:27:32.433Z,12.10
2022-10-07T05:30:00.197Z,12.08
2022-10-07T05:32:28.282Z,12.09
2022-10-07T05:34:56.373Z,12.10
2022-10-07T05:37:25.494Z,12.10
2022-10-07T05:39:53.273Z,12.10
2022-10-07T05:42:20.858Z,12.15
2022-10-07T05:44:48.665Z,12.17
2022-10-07T05:47:18.214Z,12.18
2022-10-07T05:49:46.037Z,12.20
2022-10-07T05:52:13.699Z,12.21
2022-10-07T05:54:43.949Z,12.10
2022-10-07T05:57:11.599Z,12.20
2022-10-07T05:59:39.313Z,12.21
2022-10-07T06:02:07.040Z,12.27
2022-10-07T06:04:37.100Z,12.31
2022-10-07T06:07:05.386Z,12.36
2022-10-07T06:09:55.625Z,12.40
2022-10-07T06:12:44.517Z,12.32
2022-10-07T06:15:12.168Z,12.41
2022-10-07T06:17:44.724Z,12.54
2022-10-07T06:20:13.188Z,12.60
2022-10-07T06:22:42.965Z,12.68
2022-10-07T06:25:10.931Z,12.74
2022-10-07T06:27:40.016Z,12.79
2022-10-07T06:30:09.403Z,12.89
2022-10-07T06:32:37.129Z,13.05
2022-10-07T06:35:06.880Z,13.32
2022-10-07T06:37:34.479Z,13.74
2022-10-07T06:40:12.217Z,14.18
2022-10-07T06:42:41.398Z,14.82
2022-10-07T06:45:24.115Z,15.41
2022-10-07T06:47:52.817Z,15.85
2022-10-07T06:50:24.937Z,16.37
2022-10-07T06:52:52.804Z,16.84
2022-10-07T06:55:20.451Z,17.31
2022-10-07T06:57:49.530Z,17.76
2022-10-07T07:00:17.462Z,18.33
2022-10-07T07:02:45.397Z,18.84
2022-10-07T07:05:14.930Z,19.28
2022-10-07T07:07:43.250Z,19.73
2022-10-07T07:10:11.141Z,19.97
2022-10-07T07:12:38.879Z,20.57
2022-10-07T07:15:09.065Z,21.04
2022-10-07T07:17:36.939Z,21.42
2022-10-07T07:20:05.030Z,21.84
2022-10-07T07:22:38.213Z,22.29
2022-10-07T07:25:06.639Z,22.69
2022-10-07T07:27:34.255Z,23.20
2022-10-07T07:30:02.623Z,23.39
2022-10-07T07:32:31.581Z,23.43
2022-10-07T07:35:02.027Z,24.25
2022-10-07T07:37:30.199Z,24.76
2022-10-07T07:39:58.018Z,25.29
2022-10-07T07:42:25.782Z,25.73
2022-10-07T07:44:53.573Z,26.16
2022-10-07T07:47:21.213Z,26.55
2022-10-07T07:49:51.132Z,26.95
2022-10-07T07:52:18.722Z,27.35
2022-10-07T07:54:47.886Z,27.68
2022-10-07T07:57:15.485Z,27.98
2022-10-07T07:59:43.329Z,28.36
2022-10-07T08:02:12.131Z,28.77
2022-10-07T08:04:40.073Z,29.31
2022-10-07T08:07:11.394Z,29.73
2022-10-07T08:09:40.247Z,30.17
2022-10-07T08:12:08.029Z,30.72
2022-10-07T08:14:36.130Z,31.22
2022-10-07T08:23:19.635Z,31.50
2022-10-07T08:25:48.174Z,32.40
2022-10-07T08:28:17.460Z,32.60
2022-10-07T08:38:48.207Z,32.59
2022-10-07T09:15:35.421Z,39.11
2022-10-07T09:18:06.937Z,39.37
2022-10-07T09:20:36.673Z,39.67
2022-10-07T09:23:05.653Z,39.64
2022-10-07T09:25:35.575Z,40.29
2022-10-07T09:28:04.099Z,40.35
2022-10-07T09:47:14.254Z,42.26
2022-10-07T09:50:24.847Z,42.48
2022-10-07T10:25:20.379Z,45.11
2022-10-07T10:27:52.060Z,44.40
2022-10-07T10:30:22.019Z,43.32
2022-10-07T10:33:11.592Z,41.86
2022-10-07T10:35:42.218Z,42.91
2022-10-07T10:38:28.972Z,44.50
2022-10-07T10:41:02.825Z,42.85
2022-10-07T10:43:34.556Z,44.62
2022-10-07T10:46:12.770Z,43.77
2022-10-07T10:48:44.579Z,44.35
2022-10-07T10:51:21.461Z,44.81
2022-10-07T10:53:52.330Z,44.98
2022-10-07T10:56:27.898Z,46.70
2022-10-07T10:59:03.508Z,45.36
2022-10-07T11:01:33.979Z,46.85
2022-10-07T11:04:25.973Z,46.74
2022-10-07T11:06:55.670Z,47.24
2022-10-07T11:09:31.201Z,47.66
2022-10-07T11:12:02.836Z,47.16
2022-10-07T11:14:31.326Z,47.73
2022-10-07T11:17:02.549Z,46.96
2022-10-07T11:19:32.273Z,47.74
2022-10-07T11:22:01.079Z,48.76
2022-10-07T11:24:30.351Z,49.69
2022-10-07T11:27:03.117Z,48.81
2022-10-07T11:29:35.400Z,47.44
2022-10-07T11:32:04.976Z,48.99
2022-10-07T11:34:37.184Z,47.69
2022-10-07T11:37:07.213Z,49.50
2022-10-07T11:39:37.516Z,49.81
2022-10-07T11:42:13.162Z,48.02
2022-10-07T11:44:43.078Z,49.77
2022-10-07T11:47:12.635Z,50.50
2022-10-07T11:49:42.215Z,49.74
2022-10-07T11:52:12.497Z,50.07
2022-10-07T11:54:41.833Z,50.11
2022-10-07T11:57:19.969Z,50.30
2022-10-07T11:59:49.165Z,47.92
2022-10-07T12:02:39.238Z,48.11
2022-10-07T12:05:08.135Z,46.94
2022-10-07T12:07:40.955Z,43.48
2022-10-07T12:10:22.082Z,43.86
2022-10-07T12:12:55.912Z,40.13
2022-10-07T12:15:26.348Z,37.99
2022-10-07T12:17:58.259Z,36.45
2022-10-07T12:20:46.493Z,36.67
2022-10-07T12:23:51.230Z,36.60
2022-10-07T12:26:50.241Z,34.35
2022-10-07T12:29:33.654Z,34.02
2022-10-07T12:32:01.609Z,32.59
2022-10-07T12:34:41.133Z,31.50
2022-10-07T12:37:43.344Z,32.60
2022-10-07T12:40:15.981Z,31.21
2022-10-07T12:42:47.768Z,31.18
2022-10-07T12:45:17.401Z,28.77
2022-10-07T12:47:48.514Z,28.33
2022-10-07T12:50:16.704Z,29.28
2022-10-07T12:52:46.958Z,29.40
2022-10-07T12:55:16.277Z,27.24
2022-10-07T12:57:44.393Z,27.45
2022-10-07T13:00:13.343Z,27.97
2022-10-07T13:03:31.800Z,27.96
2022-10-07T13:06:36.750Z,27.12
2022-10-07T13:09:16.078Z,26.84
2022-10-07T13:12:18.905Z,27.99
2022-10-07T13:14:51.869Z,25.96
2022-10-07T13:17:36.833Z,25.19
2022-10-07T13:20:25.906Z,25.84
2022-10-07T13:22:53.828Z,26.79
2022-10-07T13:25:21.987Z,26.05
2022-10-07T13:27:53.566Z,24.94
2022-10-07T13:30:35.658Z,25.32
2022-10-07T13:33:18.962Z,26.45
2022-10-07T13:35:48.427Z,26.37
2022-10-07T13:38:26.727Z,25.98
2022-10-07T13:40:56.401Z,26.16
2022-10-07T13:43:28.053Z,25.50
2022-10-07T13:45:56.524Z,25.00
2022-10-07T13:48:25.817Z,25.30
2022-10-07T13:50:58.480Z,25.32
2022-10-07T13:53:28.689Z,24.81
2022-10-07T13:56:08.277Z,25.77
2022-10-07T13:58:35.988Z,25.13
2022-10-07T14:01:05.614Z,25.37
2022-10-07T14:03:35.580Z,25.06
2022-10-07T14:06:05.325Z,24.49
2022-10-07T14:08:34.361Z,25.73
2022-10-07T14:13:55.140Z,25.74
2022-10-07T14:16:25.298Z,25.68
2022-10-07T14:18:53.476Z,24.86
2022-10-07T14:21:23.273Z,22.54
2022-10-07T14:23:51.588Z,24.57
2022-10-07T14:26:19.497Z,23.40
2022-10-07T14:28:47.406Z,25.10
2022-10-07T14:31:39.292Z,23.67
2022-10-07T14:34:30.762Z,24.25
2022-10-07T14:37:03.857Z,25.05
2022-10-07T14:39:33.566Z,25.00
2022-10-07T14:42:01.595Z,23.28
2022-10-07T14:44:31.427Z,23.46
2022-10-07T14:47:06.645Z,25.04
2022-10-07T14:49:34.507Z,24.75
2022-10-07T14:52:06.319Z,24.58
2022-10-07T14:54:37.366Z,24.37
2022-10-07T14:57:05.158Z,24.66
2022-10-07T14:59:32.957Z,23.87
2022-10-07T15:02:00.983Z,23.01
2022-10-07T15:04:28.759Z,24.71
2022-10-07T15:06:56.433Z,23.95
2022-10-07T15:09:26.594Z,24.58
2022-10-07T15:12:01.489Z,24.51
2022-10-07T15:14:29.481Z,24.44
2022-10-07T15:16:57.404Z,24.38
2022-10-07T15:19:26.280Z,23.78
2022-10-07T15:21:56.224Z,22.30
2022-10-07T15:24:24.133Z,24.10
2022-10-07T15:26:53.253Z,24.08
2022-10-07T15:29:22.744Z,23.68
2022-10-07T15:31:50.507Z,23.92
2022-10-07T15:34:18.272Z,24.02
2022-10-07T15:36:49.059Z,23.94
2022-10-07T15:39:16.725Z,23.92
2022-10-07T15:41:45.059Z,23.56
2022-10-07T15:44:17.185Z,23.52
2022-10-07T15:46:45.842Z,23.80
2022-10-07T15:49:13.618Z,23.79
2022-10-07T15:51:41.711Z,23.77
2022-10-07T15:54:26.446Z,23.39
2022-10-07T15:56:54.177Z,23.68
2022-10-07T15:59:23.414Z,23.59
2022-10-07T16:01:52.454Z,23.12
2022-10-07T16:04:20.335Z,23.41
2022-10-07T16:06:51.350Z,22.50
2022-10-07T16:09:19.277Z,23.22
2022-10-07T16:11:47.581Z,22.98
2022-10-07T16:14:16.817Z,22.83
2022-10-07T16:16:46.165Z,22.73
2022-10-07T16:19:14.199Z,22.88
2022-10-07T16:21:52.873Z,22.82
2022-10-07T16:24:21.605Z,22.73
2022-10-07T16:26:50.551Z,21.32
2022-10-07T16:29:40.138Z,21.86
2022-10-07T16:32:10.556Z,21.88
2022-10-07T16:34:38.838Z,22.07
2022-10-07T16:37:07.316Z,22.21
2022-10-07T16:49:47.061Z,18.76
2022-10-07T16:52:42.468Z,21.58
2022-10-07T16:59:01.994Z,21.11
2022-10-07T17:01:32.009Z,21.13
2022-10-07T17:04:00.227Z,21.03
2022-10-07T17:06:29.383Z,20.76
2022-10-07T17:08:59.549Z,20.85
2022-10-07T17:11:29.988Z,20.77
2022-10-07T17:13:58.394Z,20.68
2022-10-07T17:16:26.652Z,20.60
2022-10-07T17:18:54.368Z,20.50
2022-10-07T17:21:22.293Z,20.24
2022-10-07T17:23:49.961Z,20.39
2022-10-07T17:26:20.778Z,20.32
2022-10-07T17:28:49.681Z,20.27
2022-10-07T17:31:18.063Z,20.20
2022-10-07T17:33:46.090Z,19.92
2022-10-07T17:36:15.038Z,20.07
2022-10-07T17:38:43.509Z,20.01
2022-10-07T17:41:12.406Z,19.93
2022-10-07T17:43:41.440Z,19.76
2022-10-07T17:46:12.699Z,19.81
2022-10-07T17:48:43.113Z,19.36
2022-10-07T17:51:11.195Z,19.69
2022-10-07T17:53:40.313Z,19.64
2022-10-07T17:56:10.022Z,19.23
2022-10-07T17:58:38.157Z,19.37
2022-10-07T18:01:08.147Z,19.46
2022-10-07T18:03:37.747Z,19.31
2022-10-07T18:06:07.039Z,19.35
2022-10-07T18:08:35.300Z,19.28
2022-10-07T18:11:03.770Z,19.17
2022-10-07T18:13:49.600Z,18.97
2022-10-07T18:16:18.704Z,19.08
2022-10-07T18:18:54.391Z,18.68
2022-10-07T18:21:22.405Z,18.89
2022-10-07T18:23:52.546Z,18.62
2022-10-07T18:26:20.280Z,18.88
2022-10-07T18:28:47.905Z,18.70
2022-10-07T18:31:16.504Z,18.37
2022-10-07T18:33:46.314Z,18.69
2022-10-07T18:36:16.070Z,18.48
2022-10-07T18:38:45.867Z,18.58
2022-10-07T18:41:14.421Z,18.18
2022-10-07T18:43:42.464Z,18.27
2022-10-07T18:46:11.955Z,18.24
2022-10-07T18:48:40.258Z,18.41
2022-10-07T18:51:09.625Z,18.36
2022-10-07T18:53:38.333Z,18.17
2022-10-07T18:56:07.064Z,18.27
2022-10-07T18:58:34.831Z,18.22
2022-10-07T19:01:06.711Z,17.81
2022-10-07T19:03:34.729Z,18.14
2022-10-07T19:06:05.875Z,18.08
2022-10-07T19:08:34.873Z,18.06
2022-10-07T19:11:06.290Z,18.02
2022-10-07T19:13:50.389Z,17.99
2022-10-07T19:16:18.833Z,17.95
2022-10-07T19:18:46.889Z,17.90
2022-10-07T19:21:15.347Z,17.88
2022-10-07T19:23:44.479Z,17.67
2022-10-07T19:26:12.862Z,17.80
2022-10-07T19:28:41.077Z,16.21
2022-10-07T19:31:13.326Z,17.71
2022-10-07T19:33:42.787Z,17.61
2022-10-07T19:36:10.973Z,17.16
2022-10-07T19:38:43.264Z,17.24
2022-10-07T19:41:13.372Z,17.55
2022-10-07T19:43:42.775Z,17.54
2022-10-07T19:46:11.037Z,17.43
2022-10-07T19:48:39.811Z,16.51
2022-10-07T19:51:09.399Z,16.48
2022-10-07T19:53:37.470Z,17.40
2022-10-07T19:56:07.366Z,16.45
2022-10-07T19:58:38.238Z,16.79
2022-10-07T20:01:06.853Z,16.60
2022-10-07T20:03:34.971Z,16.77
2022-10-07T20:06:05.569Z,16.13
2022-10-07T20:08:34.260Z,16.19
2022-10-07T20:11:02.482Z,17.20
2022-10-07T20:13:32.736Z,16.63
2022-10-07T20:16:06.449Z,15.98
2022-10-07T20:18:34.642Z,16.52
2022-10-07T20:21:03.501Z,16.40
2022-10-07T20:23:33.997Z,16.72
2022-10-07T20:26:06.591Z,17.11
2022-10-07T20:28:37.597Z,16.34
2022-10-07T20:31:08.474Z,15.66
2022-10-07T20:33:39.015Z,16.53
2022-10-07T20:36:08.407Z,16.29
2022-10-07T20:38:50.310Z,16.42
2022-10-07T20:41:35.549Z,16.13
2022-10-07T20:44:03.612Z,16.09
2022-10-07T20:46:33.415Z,16.72
2022-10-07T20:49:01.407Z,16.55
2022-10-07T20:51:30.584Z,16.79
2022-10-07T20:53:58.526Z,16.75
2022-10-07T20:56:27.773Z,16.64
2022-10-07T20:58:55.854Z,16.04
2022-10-07T21:01:24.738Z,15.45
2022-10-07T21:03:54.186Z,16.50
2022-10-07T21:06:23.398Z,16.56
2022-10-07T21:08:56.348Z,15.61
2022-10-07T21:11:25.527Z,15.17
2022-10-07T21:13:55.112Z,15.55
2022-10-07T21:16:24.376Z,16.41
2022-10-07T21:19:08.643Z,15.02
2022-10-07T21:21:45.828Z,14.72
2022-10-07T21:24:16.309Z,15.60
2022-10-07T21:26:52.410Z,15.12
2022-10-07T21:29:39.185Z,15.73
2022-10-07T21:32:41.367Z,16.26
2022-10-07T21:35:18.875Z,15.00
2022-10-07T21:37:52.705Z,15.49
2022-10-07T21:41:40.206Z,16.19
2022-10-07T21:44:11.107Z,15.37
2022-10-07T21:46:47.845Z,13.78
2022-10-07T21:49:36.622Z,16.12
2022-10-07T21:52:10.266Z,13.26
2022-10-07T21:54:41.519Z,15.41
2022-10-07T21:57:20.272Z,13.81
2022-10-07T21:59:55.390Z,16.12
2022-10-07T22:02:28.484Z,14.88
2022-10-07T22:05:16.529Z,15.02
2022-10-07T22:08:15.395Z,14.76
2022-10-07T22:10:51.661Z,13.81
2022-10-07T22:13:33.111Z,14.84
2022-10-07T22:16:22.449Z,15.50
2022-10-07T22:19:16.265Z,15.09
2022-10-07T22:22:20.622Z,15.00
2022-10-07T22:25:17.232Z,14.99
2022-10-07T22:28:15.820Z,15.20
2022-10-07T22:31:05.377Z,15.09
2022-10-07T22:34:00.371Z,13.31
2022-10-07T22:36:43.979Z,14.33
2022-10-07T22:39:36.195Z,15.22
2022-10-07T22:44:58.075Z,15.07
2022-10-07T22:59:19.431Z,13.09
2022-10-07T23:05:49.493Z,15.13
2022-10-07T23:12:00.543Z,14.26
2022-10-07T23:15:04.425Z,14.15
2022-10-07T23:21:35.495Z,16.33
2022-10-07T23:24:20.337Z,14.88
2022-10-07T23:26:52.722Z,16.36
2022-10-07T23:32:33.969Z,16.44
2022-10-07T23:35:01.569Z,16.42
2022-10-07T23:37:30.665Z,16.40
2022-10-07T23:39:58.260Z,16.34
2022-10-07T23:42:25.989Z,16.43
2022-10-07T23:44:53.586Z,16.44
2022-10-07T23:47:24.931Z,16.36
2022-10-07T23:49:52.489Z,16.34
2022-10-07T23:52:22.166Z,15.22
2022-10-07T23:54:52.346Z,15.63
