createdAt,value
2018-07-26T00:01:36.350Z,27.40
2018-07-26T00:04:06.156Z,27.40
2018-07-26T00:06:36.349Z,27.40
2018-07-26T00:09:08.796Z,27.40
2018-07-26T00:11:38.612Z,27.40
2018-07-26T00:14:08.556Z,27.30
2018-07-26T00:16:38.435Z,27.30
2018-07-26T00:19:09.704Z,27.30
2018-07-26T00:24:08.762Z,27.30
2018-07-26T00:26:38.977Z,27.30
2018-07-26T00:29:08.767Z,27.40
2018-07-26T00:31:39.329Z,27.30
2018-07-26T00:34:09.912Z,27.20
2018-07-26T00:36:40.448Z,27.10
2018-07-26T00:39:12.015Z,27.00
2018-07-26T00:41:41.824Z,27.00
2018-07-26T00:44:12.276Z,27.00
2018-07-26T00:46:42.093Z,27.00
2018-07-26T00:49:11.902Z,27.00
2018-07-26T00:51:41.728Z,27.00
2018-07-26T00:54:11.492Z,27.00
2018-07-26T00:56:41.951Z,27.00
2018-07-26T00:59:12.550Z,27.00
2018-07-26T01:01:42.353Z,27.00
2018-07-26T01:04:12.891Z,27.00
2018-07-26T01:06:43.445Z,26.90
2018-07-26T01:09:13.554Z,26.90
2018-07-26T01:14:13.466Z,26.90
2018-07-26T01:16:43.880Z,26.80
2018-07-26T01:19:13.636Z,26.80
2018-07-26T01:24:12.660Z,26.80
2018-07-26T01:29:12.787Z,26.60
2018-07-26T01:34:12.652Z,26.60
2018-07-26T01:36:42.517Z,26.50
2018-07-26T01:39:13.106Z,26.40
2018-07-26T01:41:42.897Z,26.30
2018-07-26T01:44:18.093Z,26.30
2018-07-26T01:46:47.936Z,26.40
2018-07-26T01:49:17.944Z,26.30
2018-07-26T01:54:18.274Z,26.40
2018-07-26T01:59:17.347Z,26.30
2018-07-26T02:01:47.168Z,26.30
2018-07-26T02:04:17.547Z,26.30
2018-07-26T02:06:47.321Z,26.20
2018-07-26T02:11:46.455Z,26.10
2018-07-26T02:14:21.704Z,26.20
2018-07-26T02:16:52.184Z,26.10
2018-07-26T02:19:22.125Z,26.00
2018-07-26T02:21:52.575Z,26.10
2018-07-26T02:24:22.363Z,26.00
2018-07-26T02:26:52.923Z,26.00
2018-07-26T02:29:22.705Z,26.00
2018-07-26T02:31:52.488Z,25.90
2018-07-26T02:34:22.277Z,25.90
2018-07-26T02:36:52.848Z,25.90
2018-07-26T02:39:22.572Z,25.80
2018-07-26T02:41:52.327Z,25.80
2018-07-26T02:44:22.561Z,25.90
2018-07-26T02:46:52.311Z,25.80
2018-07-26T02:49:22.102Z,25.80
2018-07-26T02:51:51.913Z,25.80
2018-07-26T02:54:21.638Z,25.70
2018-07-26T02:59:21.577Z,25.70
2018-07-26T03:01:51.385Z,25.70
2018-07-26T03:04:21.152Z,25.50
2018-07-26T03:06:51.061Z,25.40
2018-07-26T03:09:21.495Z,25.40
2018-07-26T03:11:51.249Z,25.30
2018-07-26T03:14:21.059Z,25.30
2018-07-26T03:16:51.516Z,25.30
2018-07-26T03:19:21.332Z,25.30
2018-07-26T03:21:51.282Z,25.40
2018-07-26T03:24:21.122Z,25.50
2018-07-26T03:26:50.891Z,25.60
2018-07-26T03:29:21.540Z,25.60
2018-07-26T03:31:52.115Z,25.70
2018-07-26T03:34:21.919Z,25.70
2018-07-26T03:36:52.495Z,25.60
2018-07-26T03:39:22.339Z,25.50
2018-07-26T03:41:52.137Z,25.40
2018-07-26T03:44:22.115Z,25.30
2018-07-26T03:46:52.029Z,25.30
2018-07-26T03:49:22.651Z,25.30
2018-07-26T03:51:59.175Z,25.30
2018-07-26T03:54:28.976Z,25.40
2018-07-26T03:56:58.833Z,25.30
2018-07-26T03:59:29.283Z,25.30
2018-07-26T04:01:59.712Z,25.30
2018-07-26T04:04:30.112Z,25.30
2018-07-26T04:06:59.891Z,25.30
2018-07-26T04:09:30.500Z,25.30
2018-07-26T04:12:00.381Z,25.20
2018-07-26T04:14:30.171Z,25.20
2018-07-26T04:16:59.948Z,25.20
2018-07-26T04:19:30.377Z,25.20
2018-07-26T04:22:00.841Z,25.20
2018-07-26T04:26:59.902Z,25.20
2018-07-26T04:29:30.392Z,25.10
2018-07-26T04:32:00.773Z,25.00
2018-07-26T04:34:30.736Z,25.10
2018-07-26T04:37:00.534Z,25.00
2018-07-26T04:39:30.923Z,25.10
2018-07-26T04:42:00.772Z,25.20
2018-07-26T04:47:00.351Z,25.30
2018-07-26T04:49:30.835Z,25.20
2018-07-26T04:52:01.290Z,25.30
2018-07-26T04:54:31.103Z,25.40
2018-07-26T04:57:01.627Z,25.40
2018-07-26T04:59:31.434Z,25.30
2018-07-26T05:02:01.273Z,25.10
2018-07-26T05:04:32.304Z,25.10
2018-07-26T05:07:02.109Z,25.30
2018-07-26T05:09:31.894Z,25.30
2018-07-26T05:12:03.353Z,25.40
2018-07-26T05:14:33.775Z,25.50
2018-07-26T05:17:04.976Z,25.50
2018-07-26T05:19:34.762Z,25.50
2018-07-26T05:22:04.625Z,25.30
2018-07-26T05:24:35.566Z,25.40
2018-07-26T05:27:05.744Z,25.50
2018-07-26T05:29:35.661Z,25.50
2018-07-26T05:32:05.816Z,25.50
2018-07-26T05:37:06.474Z,25.60
2018-07-26T05:39:37.037Z,25.60
2018-07-26T05:42:06.940Z,25.50
2018-07-26T05:44:36.713Z,25.50
2018-07-26T05:47:07.105Z,25.20
2018-07-26T05:49:36.867Z,25.10
2018-07-26T05:52:07.194Z,25.20
2018-07-26T05:54:36.914Z,25.30
2018-07-26T05:59:36.960Z,25.30
2018-07-26T06:02:07.556Z,25.40
2018-07-26T06:04:38.176Z,25.50
2018-07-26T06:07:08.040Z,25.50
2018-07-26T06:09:37.889Z,25.60
2018-07-26T06:12:08.237Z,25.60
2018-07-26T06:14:38.175Z,25.60
2018-07-26T06:17:08.662Z,25.80
2018-07-26T06:19:38.696Z,25.80
2018-07-26T06:22:08.488Z,25.70
2018-07-26T06:24:38.584Z,25.70
2018-07-26T06:27:08.392Z,25.80
2018-07-26T06:29:38.820Z,25.80
2018-07-26T06:34:37.883Z,25.70
2018-07-26T06:37:08.349Z,25.80
2018-07-26T06:39:38.872Z,25.90
2018-07-26T06:42:10.139Z,25.90
2018-07-26T06:44:40.712Z,26.00
2018-07-26T06:47:10.939Z,26.20
2018-07-26T06:49:40.696Z,26.30
2018-07-26T06:52:10.645Z,26.40
2018-07-26T06:54:40.434Z,26.50
2018-07-26T06:57:10.497Z,26.60
2018-07-26T06:59:40.281Z,26.60
2018-07-26T07:02:10.164Z,26.80
2018-07-26T07:04:40.732Z,26.80
2018-07-26T07:07:10.609Z,26.90
2018-07-26T07:09:40.464Z,27.00
2018-07-26T07:12:10.553Z,27.00
2018-07-26T07:14:41.584Z,27.10
2018-07-26T07:17:12.044Z,27.20
2018-07-26T07:19:41.878Z,27.20
2018-07-26T07:22:12.360Z,27.30
2018-07-26T07:24:43.473Z,27.50
2018-07-26T07:27:13.411Z,27.60
2018-07-26T07:29:43.225Z,27.70
2018-07-26T07:32:13.791Z,27.80
2018-07-26T07:34:44.462Z,27.90
2018-07-26T07:37:14.281Z,28.00
2018-07-26T07:39:45.186Z,28.20
2018-07-26T07:42:14.993Z,28.40
2018-07-26T07:44:45.567Z,28.60
2018-07-26T07:47:16.405Z,28.60
2018-07-26T07:52:15.385Z,28.70
2018-07-26T07:54:45.674Z,28.70
2018-07-26T07:57:17.395Z,28.80
2018-07-26T07:59:47.961Z,29.00
2018-07-26T08:02:17.736Z,29.20
2018-07-26T08:04:47.578Z,29.30
2018-07-26T08:07:17.511Z,29.40
2018-07-26T08:09:48.080Z,29.50
2018-07-26T08:12:18.260Z,29.60
2018-07-26T08:14:48.844Z,29.70
2018-07-26T08:17:19.248Z,29.70
2018-07-26T08:19:49.120Z,29.80
2018-07-26T08:22:19.644Z,29.90
2018-07-26T08:27:20.776Z,30.40
2018-07-26T08:32:20.354Z,30.90
2018-07-26T08:34:50.753Z,30.90
2018-07-26T08:37:21.035Z,31.00
2018-07-26T08:39:51.525Z,31.50
2018-07-26T08:42:22.183Z,31.70
2018-07-26T08:44:51.972Z,32.00
2018-07-26T08:47:22.395Z,32.50
2018-07-26T08:49:52.172Z,32.70
2018-07-26T08:52:22.067Z,33.10
2018-07-26T08:55:04.976Z,33.60
2018-07-26T08:57:34.921Z,33.90
2018-07-26T09:02:56.526Z,35.40
2018-07-26T09:05:26.731Z,35.50
2018-07-26T09:07:56.856Z,35.20
2018-07-26T09:12:57.289Z,35.40
2018-07-26T09:15:27.117Z,35.30
2018-07-26T09:17:57.985Z,35.00
2018-07-26T09:20:27.742Z,35.40
2018-07-26T09:22:57.582Z,36.10
2018-07-26T09:25:28.641Z,37.30
2018-07-26T09:27:58.413Z,37.70
2018-07-26T09:30:28.185Z,39.10
2018-07-26T09:32:58.022Z,40.10
2018-07-26T09:35:27.939Z,40.60
2018-07-26T09:37:57.706Z,42.00
2018-07-26T09:40:27.523Z,43.30
2018-07-26T09:42:57.389Z,44.20
2018-07-26T09:45:27.332Z,44.10
2018-07-26T09:47:58.462Z,44.60
2018-07-26T09:50:28.402Z,45.10
2018-07-26T09:52:58.285Z,45.10
2018-07-26T09:55:28.727Z,44.60
2018-07-26T09:57:59.061Z,44.40
2018-07-26T10:00:34.239Z,44.30
2018-07-26T10:03:04.828Z,44.60
2018-07-26T10:05:34.638Z,44.40
2018-07-26T10:08:04.548Z,44.80
2018-07-26T10:10:36.266Z,45.10
2018-07-26T10:13:06.260Z,45.00
2018-07-26T10:15:36.033Z,45.10
2018-07-26T10:18:05.929Z,44.60
2018-07-26T10:20:36.436Z,44.40
2018-07-26T10:23:06.491Z,43.70
2018-07-26T10:25:37.981Z,44.20
2018-07-26T10:28:07.832Z,44.80
2018-07-26T10:30:38.296Z,44.60
2018-07-26T10:33:08.095Z,45.00
2018-07-26T10:35:38.656Z,45.40
2018-07-26T10:38:08.610Z,46.10
2018-07-26T10:40:38.630Z,46.20
2018-07-26T10:43:09.183Z,45.80
2018-07-26T10:45:38.998Z,45.10
2018-07-26T10:48:08.826Z,45.70
2018-07-26T10:53:07.894Z,46.00
2018-07-26T10:55:38.645Z,46.30
2018-07-26T10:58:09.076Z,46.60
2018-07-26T11:00:38.897Z,46.10
2018-07-26T11:03:09.457Z,45.80
2018-07-26T11:05:39.281Z,45.40
2018-07-26T11:08:09.040Z,45.30
2018-07-26T11:10:38.840Z,46.00
2018-07-26T11:13:09.423Z,46.60
2018-07-26T11:15:39.201Z,47.60
2018-07-26T11:18:08.991Z,48.50
2018-07-26T11:23:08.407Z,47.90
2018-07-26T11:25:38.282Z,47.20
2018-07-26T11:28:08.961Z,46.70
2018-07-26T11:30:38.793Z,46.90
2018-07-26T11:33:08.685Z,47.10
2018-07-26T11:35:38.844Z,46.90
2018-07-26T11:38:08.672Z,46.20
2018-07-26T11:40:39.057Z,45.30
2018-07-26T11:43:08.990Z,45.30
2018-07-26T11:45:38.792Z,46.00
2018-07-26T11:48:09.320Z,46.20
2018-07-26T11:50:39.157Z,46.60
2018-07-26T11:53:09.022Z,46.80
2018-07-26T11:58:08.672Z,46.50
2018-07-26T12:00:38.666Z,46.00
2018-07-26T12:05:38.220Z,46.00
2018-07-26T12:08:08.034Z,46.20
2018-07-26T12:10:37.898Z,46.20
2018-07-26T12:15:37.968Z,45.90
2018-07-26T12:18:07.872Z,45.90
2018-07-26T12:23:07.471Z,43.70
2018-07-26T12:25:37.996Z,41.90
2018-07-26T12:28:08.660Z,40.50
2018-07-26T12:30:38.529Z,39.70
2018-07-26T12:33:11.064Z,38.90
2018-07-26T12:38:13.009Z,37.90
2018-07-26T12:40:43.518Z,37.60
2018-07-26T12:43:13.313Z,37.20
2018-07-26T12:45:43.140Z,37.30
2018-07-26T12:48:12.981Z,37.10
2018-07-26T12:50:42.789Z,36.80
2018-07-26T12:53:13.300Z,36.70
2018-07-26T12:55:43.168Z,37.00
2018-07-26T12:58:12.943Z,36.80
2018-07-26T13:00:42.740Z,36.60
2018-07-26T13:03:12.574Z,36.70
2018-07-26T13:05:42.489Z,36.70
2018-07-26T13:08:12.910Z,36.80
2018-07-26T13:10:42.732Z,36.70
2018-07-26T13:13:12.570Z,36.50
2018-07-26T13:15:42.432Z,36.30
2018-07-26T13:18:12.335Z,36.50
2018-07-26T13:20:42.219Z,36.60
2018-07-26T13:23:11.968Z,36.30
2018-07-26T13:25:42.073Z,36.40
2018-07-26T13:28:12.074Z,36.50
2018-07-26T13:30:41.845Z,36.30
2018-07-26T13:33:11.641Z,36.30
2018-07-26T13:35:41.514Z,36.30
2018-07-26T13:38:11.265Z,36.40
2018-07-26T13:40:41.138Z,36.50
2018-07-26T13:45:40.844Z,36.60
2018-07-26T13:48:10.613Z,36.70
2018-07-26T13:50:40.426Z,36.60
2018-07-26T13:53:10.252Z,36.70
2018-07-26T13:55:40.020Z,36.70
2018-07-26T13:58:10.117Z,36.80
2018-07-26T14:00:40.020Z,36.90
2018-07-26T14:03:09.929Z,36.80
2018-07-26T14:05:39.710Z,36.80
2018-07-26T14:08:09.565Z,36.70
2018-07-26T14:10:39.421Z,36.70
2018-07-26T14:13:09.447Z,36.70
2018-07-26T14:15:39.308Z,36.60
2018-07-26T14:18:09.176Z,36.60
2018-07-26T14:20:39.010Z,36.50
2018-07-26T14:23:12.999Z,36.50
2018-07-26T14:25:42.908Z,36.50
2018-07-26T14:28:12.813Z,36.50
2018-07-26T14:30:42.676Z,36.60
2018-07-26T14:33:12.481Z,36.70
2018-07-26T14:35:42.320Z,36.70
2018-07-26T14:38:12.824Z,36.70
2018-07-26T14:40:42.865Z,36.80
2018-07-26T14:43:12.782Z,36.70
2018-07-26T14:45:42.561Z,36.60
2018-07-26T14:48:12.352Z,36.50
2018-07-26T14:50:42.288Z,36.50
2018-07-26T14:53:12.293Z,36.40
2018-07-26T14:55:42.177Z,36.40
2018-07-26T14:58:11.976Z,36.50
2018-07-26T15:00:41.812Z,36.50
2018-07-26T15:03:12.177Z,36.60
2018-07-26T15:05:41.988Z,36.40
2018-07-26T15:08:12.992Z,36.40
2018-07-26T15:13:12.865Z,36.10
2018-07-26T15:15:43.645Z,36.20
2018-07-26T15:18:13.544Z,36.20
2018-07-26T15:20:43.405Z,36.10
2018-07-26T15:23:13.224Z,36.20
2018-07-26T15:25:43.073Z,36.20
2018-07-26T15:28:13.248Z,36.30
2018-07-26T15:30:43.118Z,36.30
2018-07-26T15:33:13.531Z,36.20
2018-07-26T15:35:44.177Z,36.00
2018-07-26T15:40:43.356Z,35.90
2018-07-26T15:43:13.173Z,36.00
2018-07-26T15:45:43.324Z,36.20
2018-07-26T15:48:13.158Z,36.20
2018-07-26T15:50:43.769Z,36.00
2018-07-26T15:53:13.590Z,35.80
2018-07-26T15:55:43.439Z,35.80
2018-07-26T15:58:13.204Z,35.90
2018-07-26T16:00:44.214Z,35.80
2018-07-26T16:03:15.348Z,35.70
2018-07-26T16:05:45.254Z,35.60
2018-07-26T16:08:15.065Z,35.50
2018-07-26T16:10:44.942Z,35.60
2018-07-26T16:15:44.896Z,35.70
2018-07-26T16:18:15.086Z,35.60
2018-07-26T16:20:46.156Z,35.40
2018-07-26T16:23:16.444Z,35.50
2018-07-26T16:25:46.269Z,35.40
2018-07-26T16:28:16.054Z,35.30
2018-07-26T16:30:46.030Z,35.30
2018-07-26T16:33:15.838Z,35.30
2018-07-26T16:35:45.778Z,35.30
2018-07-26T16:38:15.601Z,35.20
2018-07-26T16:40:45.548Z,35.10
2018-07-26T16:43:15.435Z,34.90
2018-07-26T16:45:45.336Z,34.90
2018-07-26T16:48:15.231Z,34.90
2018-07-26T16:50:45.176Z,34.90
2018-07-26T16:53:15.059Z,34.90
2018-07-26T16:55:44.939Z,34.90
2018-07-26T16:58:15.374Z,34.90
2018-07-26T17:00:45.103Z,34.90
2018-07-26T17:03:14.932Z,34.90
2018-07-26T17:05:44.736Z,34.90
2018-07-26T17:08:14.911Z,34.90
2018-07-26T17:10:46.154Z,34.80
2018-07-26T17:13:16.685Z,34.80
2018-07-26T17:15:46.568Z,34.70
2018-07-26T17:18:16.402Z,34.60
2018-07-26T17:20:46.310Z,34.60
2018-07-26T17:23:16.088Z,34.60
2018-07-26T17:25:46.780Z,34.60
2018-07-26T17:28:16.610Z,34.60
2018-07-26T17:30:46.444Z,34.50
2018-07-26T17:33:17.637Z,34.50
2018-07-26T17:35:47.608Z,34.50
2018-07-26T17:38:17.392Z,34.40
2018-07-26T17:40:47.217Z,34.40
2018-07-26T17:43:17.140Z,34.30
2018-07-26T17:45:47.195Z,34.30
2018-07-26T17:48:17.042Z,34.30
2018-07-26T17:50:46.865Z,34.30
2018-07-26T17:53:16.661Z,34.30
2018-07-26T17:55:46.494Z,34.30
2018-07-26T17:58:16.267Z,34.30
2018-07-26T18:00:46.612Z,34.30
2018-07-26T18:03:16.501Z,34.20
2018-07-26T18:05:46.388Z,34.10
2018-07-26T18:08:16.187Z,34.00
2018-07-26T18:10:46.166Z,34.00
2018-07-26T18:13:16.142Z,34.00
2018-07-26T18:15:46.069Z,34.00
2018-07-26T18:18:15.886Z,34.00
2018-07-26T18:20:45.896Z,34.00
2018-07-26T18:23:16.153Z,34.00
2018-07-26T18:25:45.950Z,33.90
2018-07-26T18:28:15.885Z,33.90
2018-07-26T18:30:45.702Z,33.90
2018-07-26T18:33:16.246Z,33.80
2018-07-26T18:35:46.130Z,33.80
2018-07-26T18:38:16.461Z,33.80
2018-07-26T18:40:46.360Z,33.80
2018-07-26T18:43:16.511Z,33.70
2018-07-26T18:45:46.433Z,33.70
2018-07-26T18:48:16.457Z,33.60
2018-07-26T18:50:46.301Z,33.50
2018-07-26T18:53:16.279Z,33.50
2018-07-26T18:55:46.186Z,33.30
2018-07-26T18:58:16.894Z,33.30
2018-07-26T19:00:46.812Z,33.20
2018-07-26T19:05:46.678Z,33.20
2018-07-26T19:08:16.491Z,33.10
2018-07-26T19:10:47.356Z,33.10
2018-07-26T19:13:17.246Z,33.10
2018-07-26T19:15:47.153Z,33.00
2018-07-26T19:18:16.965Z,33.00
2018-07-26T19:20:46.830Z,33.00
2018-07-26T19:23:16.663Z,33.00
2018-07-26T19:25:46.453Z,32.90
2018-07-26T19:28:16.504Z,32.90
2018-07-26T19:30:46.349Z,32.80
2018-07-26T19:35:45.578Z,32.70
2018-07-26T19:38:15.479Z,32.60
2018-07-26T19:40:45.377Z,32.60
2018-07-26T19:43:15.923Z,32.50
2018-07-26T19:45:49.368Z,32.50
2018-07-26T19:48:19.169Z,32.50
2018-07-26T19:50:49.062Z,32.30
2018-07-26T19:55:49.454Z,32.20
2018-07-26T19:58:22.703Z,32.20
2018-07-26T20:00:54.118Z,32.20
2018-07-26T20:03:29.392Z,32.10
2018-07-26T20:05:59.208Z,32.00
2018-07-26T20:08:29.287Z,32.00
2018-07-26T20:10:59.133Z,31.90
2018-07-26T20:13:29.821Z,31.90
2018-07-26T20:15:59.893Z,31.80
2018-07-26T20:18:29.782Z,31.90
2018-07-26T20:21:01.218Z,31.90
2018-07-26T20:23:33.682Z,32.00
2018-07-26T20:26:03.489Z,31.90
2018-07-26T20:28:33.386Z,31.80
2018-07-26T20:31:03.312Z,31.80
2018-07-26T20:33:33.766Z,31.80
2018-07-26T20:36:03.640Z,31.80
2018-07-26T20:38:33.445Z,31.70
2018-07-26T20:41:03.360Z,31.70
2018-07-26T20:43:33.164Z,31.70
2018-07-26T20:46:03.488Z,31.60
2018-07-26T20:48:33.421Z,31.50
2018-07-26T20:51:03.434Z,31.40
2018-07-26T20:53:33.233Z,31.50
2018-07-26T20:56:03.701Z,31.30
2018-07-26T20:58:33.610Z,31.30
2018-07-26T21:01:03.466Z,31.10
2018-07-26T21:03:33.406Z,31.10
2018-07-26T21:06:03.335Z,31.10
2018-07-26T21:08:33.181Z,31.00
2018-07-26T21:11:03.055Z,30.90
2018-07-26T21:13:33.907Z,30.90
2018-07-26T21:16:03.761Z,30.90
2018-07-26T21:18:33.595Z,30.90
2018-07-26T21:21:03.986Z,30.90
2018-07-26T21:23:33.879Z,30.90
2018-07-26T21:26:06.250Z,30.80
2018-07-26T21:28:36.069Z,30.80
2018-07-26T21:31:06.628Z,30.80
2018-07-26T21:33:37.033Z,30.70
2018-07-26T21:36:07.117Z,30.70
2018-07-26T21:38:36.889Z,30.70
2018-07-26T21:41:06.761Z,30.50
2018-07-26T21:43:36.713Z,30.50
2018-07-26T21:46:07.028Z,30.40
2018-07-26T21:48:36.879Z,30.40
2018-07-26T21:51:07.164Z,30.40
2018-07-26T21:53:37.813Z,30.40
2018-07-26T21:56:07.900Z,30.40
2018-07-26T21:58:37.725Z,30.40
2018-07-26T22:01:07.600Z,30.40
2018-07-26T22:03:37.609Z,30.40
2018-07-26T22:08:37.116Z,30.30
2018-07-26T22:11:06.949Z,30.30
2018-07-26T22:13:36.945Z,30.20
2018-07-26T22:16:06.807Z,30.10
2018-07-26T22:18:37.274Z,30.00
2018-07-26T22:21:07.691Z,29.90
2018-07-26T22:23:37.493Z,29.70
2018-07-26T22:26:07.583Z,29.70
2018-07-26T22:31:06.965Z,29.30
2018-07-26T22:33:36.812Z,29.20
2018-07-26T22:36:06.999Z,29.10
2018-07-26T22:38:37.121Z,28.90
2018-07-26T22:41:06.949Z,28.90
2018-07-26T22:43:37.372Z,28.90
2018-07-26T22:46:07.262Z,28.70
2018-07-26T22:48:37.117Z,28.70
2018-07-26T22:51:08.161Z,28.80
2018-07-26T22:53:38.631Z,28.80
2018-07-26T22:56:08.493Z,28.80
2018-07-26T22:58:38.401Z,28.70
2018-07-26T23:01:08.177Z,28.70
2018-07-26T23:06:07.292Z,28.50
2018-07-26T23:08:37.085Z,28.60
2018-07-26T23:11:07.217Z,28.60
2018-07-26T23:13:37.064Z,28.70
2018-07-26T23:16:06.872Z,28.80
2018-07-26T23:18:36.704Z,28.80
2018-07-26T23:21:06.822Z,28.90
2018-07-26T23:23:36.645Z,28.80
2018-07-26T23:26:06.489Z,28.90
2018-07-26T23:28:36.240Z,28.90
2018-07-26T23:31:06.357Z,29.00
2018-07-26T23:33:36.132Z,29.00
2018-07-26T23:36:05.960Z,29.00
2018-07-26T23:38:35.928Z,29.00
2018-07-26T23:43:35.360Z,28.90
2018-07-26T23:46:05.297Z,28.90
2018-07-26T23:48:35.273Z,28.90
2018-07-26T23:51:05.669Z,28.90
2018-07-26T23:53:35.437Z,28.90
2018-07-26T23:56:05.619Z,29.00
2018-07-26T23:58:35.390Z,29.00
