createdAt,value
2023-02-19T00:01:19.855Z,97568.88
2023-02-19T00:03:21.171Z,97550.50
2023-02-19T00:05:22.486Z,97549.13
2023-02-19T00:07:23.779Z,97535.31
2023-02-19T00:09:25.061Z,97547.47
2023-02-19T00:11:26.406Z,97547.09
2023-02-19T00:13:27.740Z,97535.34
2023-02-19T00:15:30.565Z,97531.63
2023-02-19T00:17:31.897Z,97527.09
2023-02-19T00:19:33.203Z,97529.34
2023-02-19T00:21:34.504Z,97530.03
2023-02-19T00:23:35.828Z,97522.97
2023-02-19T00:25:37.776Z,97514.25
2023-02-19T00:27:39.082Z,97530.25
2023-02-19T00:29:40.424Z,97523.28
2023-02-19T00:31:41.867Z,97524.06
2023-02-19T00:33:43.247Z,97527.38
2023-02-19T00:35:44.559Z,97517.13
2023-02-19T00:37:45.937Z,97518.81
2023-02-19T00:39:47.235Z,97521.31
2023-02-19T00:41:48.577Z,97517.06
2023-02-19T00:43:49.933Z,97518.75
2023-02-19T00:45:51.291Z,97516.97
2023-02-19T00:47:52.580Z,97517.81
2023-02-19T00:49:53.944Z,97516.97
2023-02-19T00:51:55.292Z,97511.06
2023-02-19T00:53:56.638Z,97511.13
2023-02-19T00:55:57.947Z,97506.94
2023-02-19T00:57:59.238Z,97502.81
2023-02-19T01:00:00.692Z,97497.78
2023-02-19T01:02:01.994Z,97496.09
2023-02-19T01:04:06.191Z,97492.78
2023-02-19T01:06:07.853Z,97496.34
2023-02-19T01:08:09.148Z,97494.75
2023-02-19T01:10:10.463Z,97494.81
2023-02-19T01:12:11.742Z,97494.91
2023-02-19T01:14:13.069Z,97485.72
2023-02-19T01:16:14.430Z,97494.34
2023-02-19T01:18:15.724Z,97496.13
2023-02-19T01:20:17.054Z,97491.13
2023-02-19T01:22:18.342Z,97477.53
2023-02-19T01:24:19.685Z,97480.13
2023-02-19T01:26:20.981Z,97477.63
2023-02-19T01:28:23.291Z,97471.78
2023-02-19T01:30:24.903Z,97464.16
2023-02-19T01:32:26.242Z,97458.22
2023-02-19T01:34:30.140Z,97454.06
2023-02-19T01:36:31.524Z,97454.94
2023-02-19T01:38:32.839Z,97443.88
2023-02-19T01:40:34.145Z,97446.47
2023-02-19T01:42:35.476Z,97443.97
2023-02-19T01:44:36.774Z,97441.47
2023-02-19T01:46:38.269Z,97441.50
2023-02-19T01:48:39.624Z,97433.91
2023-02-19T01:50:40.936Z,97437.28
2023-02-19T01:52:42.231Z,97437.28
2023-02-19T01:54:43.523Z,97438.16
2023-02-19T01:56:44.899Z,97437.28
2023-02-19T01:58:46.199Z,97390.47
2023-02-19T02:00:47.547Z,97436.34
2023-02-19T02:02:49.127Z,97426.88
2023-02-19T02:04:50.426Z,97427.69
2023-02-19T02:06:51.741Z,97427.56
2023-02-19T02:09:12.019Z,97432.59
2023-02-19T02:11:13.702Z,97429.72
2023-02-19T02:13:15.049Z,97420.97
2023-02-19T02:15:16.514Z,97432.75
2023-02-19T02:17:17.814Z,97432.66
2023-02-19T02:19:19.116Z,97425.84
2023-02-19T02:21:20.421Z,97416.44
2023-02-19T02:23:21.732Z,97413.81
2023-02-19T02:25:23.024Z,97404.44
2023-02-19T02:27:24.357Z,97397.56
2023-02-19T02:29:25.648Z,97391.66
2023-02-19T02:31:27.058Z,97390.75
2023-02-19T02:33:28.503Z,97390.72
2023-02-19T02:35:29.854Z,97383.16
2023-02-19T02:37:31.161Z,97380.53
2023-02-19T02:39:32.502Z,97384.84
2023-02-19T02:41:33.841Z,97380.59
2023-02-19T02:43:35.160Z,97375.50
2023-02-19T02:45:36.853Z,97376.34
2023-02-19T02:47:41.227Z,97373.81
2023-02-19T02:50:02.476Z,97375.69
2023-02-19T02:52:23.786Z,97370.59
2023-02-19T02:54:43.864Z,97368.88
2023-02-19T02:56:46.077Z,97370.59
2023-02-19T02:58:47.374Z,97369.53
2023-02-19T03:01:07.357Z,97373.03
2023-02-19T03:03:08.790Z,97378.16
2023-02-19T03:05:29.038Z,97369.66
2023-02-19T03:07:30.332Z,97366.88
2023-02-19T03:09:31.627Z,97357.44
2023-02-19T03:11:51.407Z,97356.63
2023-02-19T03:14:11.326Z,97360.06
2023-02-19T03:16:31.261Z,97354.09
2023-02-19T03:18:51.349Z,97348.13
2023-02-19T03:20:52.702Z,97353.16
2023-02-19T03:22:54.083Z,97345.56
2023-02-19T03:25:14.026Z,97343.78
2023-02-19T03:27:15.396Z,97339.34
2023-02-19T03:29:26.207Z,97339.41
2023-02-19T03:31:27.730Z,97332.78
2023-02-19T03:33:29.105Z,97326.94
2023-02-19T03:35:30.406Z,97331.28
2023-02-19T03:37:31.709Z,97324.44
2023-02-19T03:39:33.023Z,97320.13
2023-02-19T03:41:34.319Z,97319.22
2023-02-19T03:43:35.667Z,97320.84
2023-02-19T03:45:36.994Z,97322.47
2023-02-19T03:47:38.297Z,97310.50
2023-02-19T03:49:39.585Z,97317.28
2023-02-19T03:51:40.883Z,97322.41
2023-02-19T03:53:42.227Z,97323.34
2023-02-19T03:55:43.516Z,97318.22
2023-02-19T03:57:44.812Z,97314.84
2023-02-19T03:59:46.148Z,97324.22
2023-02-19T04:01:47.459Z,97319.91
2023-02-19T04:03:48.743Z,97319.06
2023-02-19T04:05:50.034Z,97322.50
2023-02-19T04:07:51.363Z,97314.91
2023-02-19T04:09:52.655Z,97314.06
2023-02-19T04:11:53.996Z,97318.34
2023-02-19T04:13:55.598Z,97309.94
2023-02-19T04:15:56.924Z,97311.72
2023-02-19T04:17:58.236Z,97310.06
2023-02-19T04:19:59.605Z,97306.66
2023-02-19T04:22:00.961Z,97305.00
2023-02-19T04:24:02.272Z,97309.22
2023-02-19T04:26:03.607Z,97299.94
2023-02-19T04:28:04.926Z,97309.25
2023-02-19T04:30:06.380Z,97305.75
2023-02-19T04:32:07.752Z,97297.31
2023-02-19T04:34:09.160Z,97305.00
2023-02-19T04:36:10.988Z,97298.09
2023-02-19T04:38:13.765Z,97299.84
2023-02-19T04:40:15.074Z,97295.53
2023-02-19T04:42:16.416Z,97297.28
2023-02-19T04:44:17.808Z,97297.28
2023-02-19T04:46:19.164Z,97293.06
2023-02-19T04:48:20.480Z,97288.69
2023-02-19T04:50:23.190Z,97285.78
2023-02-19T04:52:24.496Z,97281.22
2023-02-19T04:54:25.789Z,97285.44
2023-02-19T04:56:27.151Z,97285.44
2023-02-19T04:58:28.486Z,97276.94
2023-02-19T05:00:29.780Z,97282.78
2023-02-19T05:02:31.079Z,97276.78
2023-02-19T05:04:32.474Z,97281.78
2023-02-19T05:06:33.808Z,97279.31
2023-02-19T05:08:35.190Z,97274.31
2023-02-19T05:10:36.544Z,97271.75
2023-02-19T05:12:37.832Z,97269.94
2023-02-19T05:14:39.122Z,97275.56
2023-02-19T05:16:40.457Z,97286.34
2023-02-19T05:18:41.798Z,97281.13
2023-02-19T05:20:43.092Z,97270.72
2023-02-19T05:22:44.391Z,97267.22
2023-02-19T05:24:45.687Z,97262.88
2023-02-19T05:26:48.296Z,97261.13
2023-02-19T05:28:49.596Z,97263.72
2023-02-19T05:30:51.007Z,97257.00
2023-02-19T05:32:52.353Z,97263.00
2023-02-19T05:34:53.692Z,97259.56
2023-02-19T05:36:54.983Z,97261.16
2023-02-19T05:38:56.337Z,97260.41
2023-02-19T05:40:57.672Z,97258.72
2023-02-19T05:42:58.996Z,97267.28
2023-02-19T05:45:00.338Z,97264.78
2023-02-19T05:47:02.259Z,97259.72
2023-02-19T05:49:04.306Z,97276.72
2023-02-19T05:51:05.675Z,97287.84
2023-02-19T05:53:07.018Z,97297.22
2023-02-19T05:55:08.372Z,97281.13
2023-02-19T05:57:09.664Z,97272.50
2023-02-19T05:59:10.959Z,97276.72
2023-02-19T06:01:12.373Z,97282.66
2023-02-19T06:03:13.717Z,97280.06
2023-02-19T06:05:15.081Z,97285.22
2023-02-19T06:07:16.413Z,97280.09
2023-02-19T06:09:17.720Z,97285.19
2023-02-19T06:11:19.136Z,97284.22
2023-02-19T06:13:20.440Z,97291.00
2023-02-19T06:15:21.906Z,97286.81
2023-02-19T06:17:23.235Z,97297.00
2023-02-19T06:19:24.543Z,97285.06
2023-02-19T06:21:25.839Z,97279.97
2023-02-19T06:23:27.176Z,97290.13
2023-02-19T06:25:28.498Z,97279.00
2023-02-19T06:27:29.842Z,97282.38
2023-02-19T06:29:32.521Z,97297.69
2023-02-19T06:31:33.887Z,97297.69
2023-02-19T06:33:35.345Z,97283.94
2023-02-19T06:35:36.652Z,97289.94
2023-02-19T06:37:37.986Z,97304.41
2023-02-19T06:39:39.286Z,97302.69
2023-02-19T06:41:40.590Z,97302.72
2023-02-19T06:43:42.259Z,97307.16
2023-02-19T06:45:43.721Z,97302.97
2023-02-19T06:47:45.412Z,97313.22
2023-02-19T06:49:46.708Z,97309.13
2023-02-19T06:51:48.046Z,97318.81
2023-02-19T06:53:49.391Z,97310.53
2023-02-19T06:55:50.776Z,97312.47
2023-02-19T06:57:52.064Z,97311.03
2023-02-19T06:59:53.363Z,97318.78
2023-02-19T07:01:54.704Z,97319.66
2023-02-19T07:03:56.063Z,97320.56
2023-02-19T07:05:57.428Z,97318.81
2023-02-19T07:07:58.743Z,97317.94
2023-02-19T07:10:00.130Z,97320.44
2023-02-19T07:12:02.215Z,97323.78
2023-02-19T07:14:03.524Z,97322.88
2023-02-19T07:16:04.871Z,97322.75
2023-02-19T07:18:10.325Z,97328.63
2023-02-19T07:20:11.722Z,97334.50
2023-02-19T07:22:13.016Z,97352.41
2023-02-19T07:24:14.433Z,97379.56
2023-02-19T07:26:15.772Z,97402.38
2023-02-19T07:28:17.191Z,97403.19
2023-02-19T07:30:18.660Z,97411.47
2023-02-19T07:32:20.059Z,97424.81
2023-02-19T07:34:21.399Z,97430.69
2023-02-19T07:36:22.758Z,97432.34
2023-02-19T07:38:24.099Z,97444.22
2023-02-19T07:40:25.426Z,97441.63
2023-02-19T07:42:26.728Z,97452.47
2023-02-19T07:44:28.028Z,97448.97
2023-02-19T07:46:30.039Z,97437.81
2023-02-19T07:48:31.399Z,97443.84
2023-02-19T07:50:32.699Z,97461.72
2023-02-19T07:52:34.014Z,97456.44
2023-02-19T07:54:35.396Z,97456.34
2023-02-19T07:56:36.700Z,97459.78
2023-02-19T07:58:38.048Z,97464.91
2023-02-19T08:00:39.434Z,97469.28
2023-02-19T08:02:59.460Z,97474.06
2023-02-19T08:05:00.808Z,97481.72
2023-02-19T08:07:02.212Z,97475.03
2023-02-19T08:09:03.507Z,97488.16
2023-02-19T08:11:23.220Z,97483.25
2023-02-19T08:13:25.384Z,97488.00
2023-02-19T08:15:26.692Z,97478.91
2023-02-19T08:17:30.201Z,97491.03
2023-02-19T08:19:34.311Z,97491.97
2023-02-19T08:21:35.651Z,97494.66
2023-02-19T08:23:36.965Z,97489.59
2023-02-19T08:25:38.273Z,97501.66
2023-02-19T08:27:39.566Z,97505.13
2023-02-19T08:29:41.100Z,97515.38
2023-02-19T08:31:42.591Z,97511.97
2023-02-19T08:33:44.063Z,97525.59
2023-02-19T08:35:45.395Z,97533.25
2023-02-19T08:37:46.792Z,97535.03
2023-02-19T08:39:48.103Z,97539.28
2023-02-19T08:41:49.571Z,97548.66
2023-02-19T08:43:51.538Z,97554.53
2023-02-19T08:45:52.850Z,97554.47
2023-02-19T08:47:54.149Z,97558.56
2023-02-19T08:49:55.464Z,97559.22
2023-02-19T08:51:56.779Z,97564.94
2023-02-19T08:53:58.090Z,97568.97
2023-02-19T08:55:59.428Z,97580.78
2023-02-19T08:58:00.732Z,97590.84
2023-02-19T09:00:02.184Z,97600.03
2023-02-19T09:02:03.484Z,97600.78
2023-02-19T09:04:04.781Z,97611.88
2023-02-19T09:06:06.116Z,97610.19
2023-02-19T09:08:07.476Z,97617.84
2023-02-19T09:10:08.771Z,97619.63
2023-02-19T09:12:10.074Z,97629.78
2023-02-19T09:14:11.384Z,97642.72
2023-02-19T09:16:12.794Z,97652.25
2023-02-19T09:18:14.219Z,97648.09
2023-02-19T09:20:15.520Z,97657.59
2023-02-19T09:22:17.063Z,97667.00
2023-02-19T09:24:18.364Z,97661.16
2023-02-19T09:26:19.665Z,97667.19
2023-02-19T09:28:22.027Z,97665.66
2023-02-19T09:30:23.492Z,97672.59
2023-02-19T09:32:24.868Z,97685.50
2023-02-19T09:34:26.159Z,97689.00
2023-02-19T09:36:30.375Z,97690.75
2023-02-19T09:38:31.745Z,97707.84
2023-02-19T09:40:33.035Z,97720.69
2023-02-19T09:42:34.349Z,97721.63
2023-02-19T09:44:35.683Z,97720.00
2023-02-19T09:46:36.988Z,97720.00
2023-02-19T09:48:38.379Z,97726.81
2023-02-19T09:50:39.811Z,97724.38
2023-02-19T09:52:41.157Z,97721.56
2023-02-19T09:54:45.372Z,97724.25
2023-02-19T09:56:46.729Z,97730.72
2023-02-19T09:58:48.556Z,97732.06
2023-02-19T10:00:49.890Z,97733.22
2023-02-19T10:02:51.196Z,97752.78
2023-02-19T10:04:52.557Z,97750.53
2023-02-19T10:06:54.135Z,97761.69
2023-02-19T10:08:55.478Z,97762.88
2023-02-19T10:10:56.771Z,97760.25
2023-02-19T10:12:58.108Z,97766.44
2023-02-19T10:14:59.428Z,97774.63
2023-02-19T10:17:00.778Z,97773.94
2023-02-19T10:19:02.274Z,97778.34
2023-02-19T10:21:03.575Z,97767.75
2023-02-19T10:23:04.866Z,97776.16
2023-02-19T10:25:09.135Z,97772.75
2023-02-19T10:27:10.423Z,97776.25
2023-02-19T10:29:11.750Z,97785.69
2023-02-19T10:31:13.353Z,97786.44
2023-02-19T10:33:14.912Z,97796.06
2023-02-19T10:35:16.231Z,97787.81
2023-02-19T10:37:17.534Z,97800.34
2023-02-19T10:39:18.834Z,97812.16
2023-02-19T10:41:25.987Z,97803.66
2023-02-19T10:43:34.002Z,97811.75
2023-02-19T10:45:35.363Z,97805.97
2023-02-19T10:47:36.666Z,97815.56
2023-02-19T10:49:37.960Z,97818.31
2023-02-19T10:51:39.317Z,97823.59
2023-02-19T10:53:40.646Z,97822.88
2023-02-19T10:55:41.945Z,97823.91
2023-02-19T10:57:43.329Z,97817.19
2023-02-19T10:59:44.656Z,97822.41
2023-02-19T11:01:46.017Z,97837.84
2023-02-19T11:03:47.391Z,97829.38
2023-02-19T11:05:48.735Z,97830.25
2023-02-19T11:07:50.124Z,97837.94
2023-02-19T11:09:53.715Z,97840.47
2023-02-19T11:11:55.044Z,97838.00
2023-02-19T11:13:56.387Z,97833.88
2023-02-19T11:15:58.757Z,97852.72
2023-02-19T11:18:02.995Z,97852.75
2023-02-19T11:20:04.789Z,97847.72
2023-02-19T11:22:06.078Z,97848.63
2023-02-19T11:24:07.381Z,97849.50
2023-02-19T11:26:08.721Z,97852.91
2023-02-19T11:28:10.068Z,97852.06
2023-02-19T11:30:11.365Z,97853.84
2023-02-19T11:32:12.803Z,97858.22
2023-02-19T11:34:14.139Z,97862.41
2023-02-19T11:36:15.451Z,97862.28
2023-02-19T11:38:16.818Z,97867.50
2023-02-19T11:40:18.154Z,97867.50
2023-02-19T11:42:19.512Z,97873.41
2023-02-19T11:44:20.823Z,97867.31
2023-02-19T11:46:22.280Z,97878.31
2023-02-19T11:48:23.756Z,97879.00
2023-02-19T11:50:25.044Z,97883.06
2023-02-19T11:52:26.892Z,97884.63
2023-02-19T11:54:28.295Z,97880.72
2023-02-19T11:56:33.786Z,97889.91
2023-02-19T11:58:35.093Z,97888.81
2023-02-19T12:00:36.429Z,97890.38
2023-02-19T12:02:37.873Z,97887.66
2023-02-19T12:04:39.210Z,97890.03
2023-02-19T12:06:40.502Z,97902.00
2023-02-19T12:08:41.903Z,97902.06
2023-02-19T12:10:43.301Z,97913.50
2023-02-19T12:12:53.932Z,97926.47
2023-02-19T12:14:55.240Z,97896.88
2023-02-19T12:16:56.523Z,97905.56
2023-02-19T12:18:57.807Z,97921.03
2023-02-19T12:20:59.111Z,97921.19
2023-02-19T12:23:00.423Z,97928.94
2023-02-19T12:25:01.752Z,97920.56
2023-02-19T12:27:03.086Z,97925.81
2023-02-19T12:29:04.418Z,97925.09
2023-02-19T12:31:06.285Z,97924.13
2023-02-19T12:33:07.721Z,97927.94
2023-02-19T12:35:09.083Z,97929.59
2023-02-19T12:37:10.560Z,97934.63
2023-02-19T12:39:11.849Z,97926.09
2023-02-19T12:41:15.935Z,97928.59
2023-02-19T12:43:18.022Z,97920.97
2023-02-19T12:45:20.227Z,97923.75
2023-02-19T12:47:24.304Z,97931.44
2023-02-19T12:49:25.604Z,97933.97
2023-02-19T12:51:26.947Z,97930.47
2023-02-19T12:53:28.243Z,97923.44
2023-02-19T12:55:32.650Z,97931.28
2023-02-19T12:57:33.974Z,97923.41
2023-02-19T12:59:35.274Z,97924.09
2023-02-19T13:01:41.744Z,97929.13
2023-02-19T13:03:43.086Z,97925.75
2023-02-19T13:05:44.380Z,97923.09
2023-02-19T13:07:45.711Z,97918.97
2023-02-19T13:09:47.009Z,97921.06
2023-02-19T13:11:48.293Z,97920.44
2023-02-19T13:13:49.626Z,97914.50
2023-02-19T13:15:50.916Z,97923.38
2023-02-19T13:17:52.261Z,97926.53
2023-02-19T13:19:53.583Z,97928.22
2023-02-19T13:22:13.622Z,97938.66
2023-02-19T13:24:14.925Z,97938.16
2023-02-19T13:26:16.235Z,97947.41
2023-02-19T13:28:17.528Z,97950.91
2023-02-19T13:30:18.869Z,97956.47
2023-02-19T13:32:20.186Z,97965.44
2023-02-19T13:34:21.661Z,97957.03
2023-02-19T13:36:23.027Z,97961.03
2023-02-19T13:38:24.600Z,97967.47
2023-02-19T13:40:25.927Z,97969.13
2023-02-19T13:42:27.274Z,97974.53
2023-02-19T13:44:28.607Z,97974.25
2023-02-19T13:46:29.962Z,97975.47
2023-02-19T13:48:31.298Z,97977.03
2023-02-19T13:50:32.596Z,97978.59
2023-02-19T13:52:33.949Z,97974.56
2023-02-19T13:54:39.926Z,97975.63
2023-02-19T13:56:41.284Z,97976.03
2023-02-19T13:58:42.619Z,97978.59
2023-02-19T14:00:43.931Z,97976.88
2023-02-19T14:02:45.265Z,97977.34
2023-02-19T14:04:48.486Z,97972.91
2023-02-19T14:06:49.793Z,97978.81
2023-02-19T14:08:51.346Z,97985.03
2023-02-19T14:10:52.942Z,97988.84
2023-02-19T14:12:54.273Z,97992.44
2023-02-19T14:14:55.613Z,97995.00
2023-02-19T14:16:57.048Z,98001.97
2023-02-19T14:18:58.374Z,98010.69
2023-02-19T14:21:02.411Z,98010.00
2023-02-19T14:23:03.815Z,98008.41
2023-02-19T14:25:05.152Z,98006.94
2023-02-19T14:27:06.438Z,98009.59
2023-02-19T14:29:07.756Z,98013.94
2023-02-19T14:31:09.122Z,98003.78
2023-02-19T14:33:11.372Z,98019.25
2023-02-19T14:35:12.834Z,98014.03
2023-02-19T14:37:15.305Z,98008.91
2023-02-19T14:39:16.698Z,98008.84
2023-02-19T14:41:20.664Z,98009.59
2023-02-19T14:43:21.981Z,98018.06
2023-02-19T14:45:29.254Z,98021.34
2023-02-19T14:47:35.140Z,98028.16
2023-02-19T14:49:36.443Z,98020.53
2023-02-19T14:51:37.820Z,98028.09
2023-02-19T14:53:39.131Z,98029.69
2023-02-19T14:55:40.434Z,98032.97
2023-02-19T14:57:42.028Z,98034.59
2023-02-19T14:59:43.319Z,98041.28
2023-02-19T15:01:44.688Z,98048.09
2023-02-19T15:03:46.012Z,98051.44
2023-02-19T15:05:49.161Z,98058.31
2023-02-19T15:07:50.462Z,98063.44
2023-02-19T15:09:51.808Z,98071.16
2023-02-19T15:11:53.144Z,98066.13
2023-02-19T15:13:54.479Z,98068.72
2023-02-19T15:15:55.788Z,98068.63
2023-02-19T15:17:57.158Z,98068.63
2023-02-19T15:19:58.476Z,98063.31
2023-02-19T15:21:59.824Z,98066.16
2023-02-19T15:24:02.172Z,98063.88
2023-02-19T15:26:06.520Z,98064.09
2023-02-19T15:28:10.861Z,98062.59
2023-02-19T15:30:12.235Z,98062.84
2023-02-19T15:32:13.567Z,98063.81
2023-02-19T15:34:14.911Z,98067.25
2023-02-19T15:36:16.220Z,98070.72
2023-02-19T15:38:17.677Z,98077.53
2023-02-19T15:40:19.035Z,98072.59
2023-02-19T15:42:20.380Z,98070.63
2023-02-19T15:44:21.676Z,98075.72
2023-02-19T15:46:23.044Z,98073.66
2023-02-19T15:48:24.408Z,98076.94
2023-02-19T15:50:25.820Z,98076.84
2023-02-19T15:52:27.135Z,98076.00
2023-02-19T15:54:28.746Z,98090.97
2023-02-19T15:56:30.482Z,98096.22
2023-02-19T15:58:31.770Z,98102.59
2023-02-19T16:00:33.159Z,98105.31
2023-02-19T16:02:34.534Z,98107.16
2023-02-19T16:04:35.840Z,98113.16
2023-02-19T16:06:37.178Z,98120.06
2023-02-19T16:08:38.564Z,98129.31
2023-02-19T16:10:42.797Z,98130.06
2023-02-19T16:12:44.132Z,98129.97
2023-02-19T16:14:45.423Z,98116.22
2023-02-19T16:16:46.757Z,98121.25
2023-02-19T16:18:48.167Z,98126.25
2023-02-19T16:20:52.415Z,98122.72
2023-02-19T16:22:53.716Z,98126.09
2023-02-19T16:24:54.996Z,98143.06
2023-02-19T16:26:59.200Z,98150.69
2023-02-19T16:29:00.494Z,98143.84
2023-02-19T16:31:01.916Z,98143.59
2023-02-19T16:33:03.239Z,98150.53
2023-02-19T16:35:07.560Z,98145.22
2023-02-19T16:37:11.845Z,98138.47
2023-02-19T16:39:13.142Z,98144.94
2023-02-19T16:41:16.335Z,98145.69
2023-02-19T16:43:18.626Z,98149.28
2023-02-19T16:45:19.961Z,98159.69
2023-02-19T16:47:21.359Z,98157.50
2023-02-19T16:49:22.656Z,98158.84
2023-02-19T16:51:23.958Z,98160.00
2023-02-19T16:53:25.531Z,98175.06
2023-02-19T16:55:26.989Z,98168.66
2023-02-19T16:57:29.198Z,98173.38
2023-02-19T16:59:30.493Z,98173.00
2023-02-19T17:01:31.809Z,98178.94
2023-02-19T17:03:33.238Z,98185.91
2023-02-19T17:05:34.570Z,98193.06
2023-02-19T17:07:35.859Z,98187.78
2023-02-19T17:09:37.162Z,98192.44
2023-02-19T17:11:38.465Z,98200.50
2023-02-19T17:13:39.764Z,98202.00
2023-02-19T17:15:41.166Z,98209.19
2023-02-19T17:17:45.267Z,98218.56
2023-02-19T17:19:46.567Z,98214.22
2023-02-19T17:21:47.964Z,98228.09
2023-02-19T17:23:49.256Z,98241.84
2023-02-19T17:25:50.579Z,98231.72
2023-02-19T17:27:51.952Z,98240.28
2023-02-19T17:29:53.355Z,98240.25
2023-02-19T17:31:54.844Z,98242.81
2023-02-19T17:33:59.236Z,98249.56
2023-02-19T17:36:01.110Z,98248.59
2023-02-19T17:38:09.381Z,98248.50
2023-02-19T17:40:10.728Z,98261.31
2023-02-19T17:42:12.067Z,98256.91
2023-02-19T17:44:13.359Z,98262.66
2023-02-19T17:46:15.177Z,98261.88
2023-02-19T17:48:16.627Z,98265.72
2023-02-19T17:50:18.003Z,98264.91
2023-02-19T17:52:19.413Z,98276.31
2023-02-19T17:54:20.789Z,98276.84
2023-02-19T17:56:22.124Z,98286.06
2023-02-19T17:58:26.659Z,98288.16
2023-02-19T18:00:28.021Z,98286.66
2023-02-19T18:02:29.349Z,98290.16
2023-02-19T18:04:30.721Z,98285.94
2023-02-19T18:06:32.079Z,98284.16
2023-02-19T18:08:33.404Z,98287.34
2023-02-19T18:10:35.970Z,98293.34
2023-02-19T18:12:40.188Z,98292.28
2023-02-19T18:14:44.491Z,98300.16
2023-02-19T18:16:50.347Z,98298.19
2023-02-19T18:18:51.983Z,98283.53
2023-02-19T18:20:53.298Z,98293.91
2023-02-19T18:22:54.593Z,98288.44
2023-02-19T18:24:55.893Z,98296.72
2023-02-19T18:26:57.192Z,98298.00
2023-02-19T18:28:58.518Z,98296.94
2023-02-19T18:30:59.919Z,98299.09
2023-02-19T18:33:02.224Z,98303.78
2023-02-19T18:35:09.454Z,98303.63
2023-02-19T18:37:10.894Z,98302.28
2023-02-19T18:39:13.172Z,98306.72
2023-02-19T18:41:19.822Z,98310.47
2023-02-19T18:43:21.435Z,98309.34
2023-02-19T18:45:22.730Z,98315.97
2023-02-19T18:47:25.399Z,98307.34
2023-02-19T18:49:26.839Z,98306.16
2023-02-19T18:51:28.177Z,98167.59
2023-02-19T18:53:31.281Z,98311.44
2023-02-19T18:55:32.747Z,98313.13
2023-02-19T18:57:34.050Z,98314.81
2023-02-19T18:59:35.352Z,98307.84
2023-02-19T19:01:36.718Z,98311.34
2023-02-19T19:03:38.128Z,98313.84
2023-02-19T19:05:39.447Z,98314.41
2023-02-19T19:07:40.758Z,98307.34
2023-02-19T19:09:42.047Z,98306.72
2023-02-19T19:11:47.063Z,98312.72
2023-02-19T19:13:48.368Z,98310.22
2023-02-19T19:15:49.682Z,98316.19
2023-02-19T19:17:51.219Z,98312.53
2023-02-19T19:19:55.240Z,98322.09
2023-02-19T19:21:56.555Z,98322.78
2023-02-19T19:24:00.657Z,98322.78
2023-02-19T19:26:01.998Z,98328.16
2023-02-19T19:28:03.479Z,98330.88
2023-02-19T19:30:04.920Z,98331.88
2023-02-19T19:32:08.714Z,98337.03
2023-02-19T19:34:10.244Z,98335.38
2023-02-19T19:36:11.608Z,98336.31
2023-02-19T19:38:15.843Z,98336.31
2023-02-19T19:40:17.200Z,98338.03
2023-02-19T19:42:30.693Z,98334.66
2023-02-19T19:44:32.012Z,98338.13
2023-02-19T19:46:33.639Z,98337.75
2023-02-19T19:48:34.979Z,98334.13
2023-02-19T19:50:36.275Z,98333.22
2023-02-19T19:52:40.617Z,98336.38
2023-02-19T19:54:42.380Z,98327.25
2023-02-19T19:56:43.807Z,98321.06
2023-02-19T19:58:45.124Z,98330.59
2023-02-19T20:00:46.410Z,98328.81
2023-02-19T20:02:50.526Z,98328.56
2023-02-19T20:04:51.878Z,98342.81
2023-02-19T20:06:53.244Z,98345.88
2023-02-19T20:08:54.590Z,98348.31
2023-02-19T20:10:55.919Z,98348.53
2023-02-19T20:12:57.255Z,98347.88
2023-02-19T20:14:58.619Z,98347.44
2023-02-19T20:17:11.877Z,98354.28
2023-02-19T20:19:13.214Z,98352.72
2023-02-19T20:21:14.803Z,98350.22
2023-02-19T20:23:16.252Z,98350.34
2023-02-19T20:25:17.591Z,98356.53
2023-02-19T20:27:18.892Z,98354.69
2023-02-19T20:29:20.191Z,98351.28
2023-02-19T20:31:21.562Z,98351.34
2023-02-19T20:33:22.899Z,98353.03
2023-02-19T20:35:28.582Z,98332.03
2023-02-19T20:37:29.933Z,98342.88
2023-02-19T20:39:31.236Z,98346.09
2023-02-19T20:41:32.563Z,98345.81
2023-02-19T20:43:33.863Z,98346.69
2023-02-19T20:45:35.155Z,98357.34
2023-02-19T20:47:37.631Z,98359.03
2023-02-19T20:49:38.944Z,98359.91
2023-02-19T20:51:40.243Z,98363.09
2023-02-19T20:53:44.300Z,98370.75
2023-02-19T20:55:45.691Z,98375.78
2023-02-19T20:57:47.069Z,98368.59
2023-02-19T20:59:48.366Z,98374.34
2023-02-19T21:01:49.740Z,98368.84
2023-02-19T21:03:51.119Z,98376.13
2023-02-19T21:05:52.449Z,98387.47
2023-02-19T21:07:53.786Z,98383.31
2023-02-19T21:09:55.148Z,98376.44
2023-02-19T21:11:56.733Z,98378.25
2023-02-19T21:14:01.139Z,98378.53
2023-02-19T21:16:05.432Z,98384.66
2023-02-19T21:18:06.827Z,98377.81
2023-02-19T21:20:08.123Z,98380.38
2023-02-19T21:22:09.426Z,98378.63
2023-02-19T21:24:10.756Z,98382.53
2023-02-19T21:26:12.398Z,98384.50
2023-02-19T21:28:13.965Z,98399.41
2023-02-19T21:30:18.092Z,98393.63
2023-02-19T21:32:19.717Z,98401.38
2023-02-19T21:34:21.134Z,98407.03
2023-02-19T21:36:22.428Z,98402.69
2023-02-19T21:38:23.719Z,98410.72
2023-02-19T21:40:25.769Z,98420.91
2023-02-19T21:42:27.131Z,98421.41
2023-02-19T21:44:28.471Z,98419.16
2023-02-19T21:46:29.819Z,98420.16
2023-02-19T21:48:31.139Z,98420.09
2023-02-19T21:50:32.438Z,98424.63
2023-02-19T21:52:33.739Z,98429.25
2023-02-19T21:54:35.076Z,98419.97
2023-02-19T21:56:36.823Z,98419.75
2023-02-19T21:58:38.295Z,98431.06
2023-02-19T22:00:42.390Z,98432.41
2023-02-19T22:02:43.738Z,98428.84
2023-02-19T22:04:53.484Z,98426.06
2023-02-19T22:06:54.802Z,98429.25
2023-02-19T22:08:56.146Z,98423.91
2023-02-19T22:10:57.453Z,98421.09
2023-02-19T22:12:58.984Z,98425.13
2023-02-19T22:15:00.320Z,98418.97
2023-02-19T22:17:01.614Z,98413.00
2023-02-19T22:19:02.940Z,98413.78
2023-02-19T22:21:04.237Z,98427.50
2023-02-19T22:23:05.547Z,98424.03
2023-02-19T22:25:06.880Z,98420.69
2023-02-19T22:27:08.218Z,98421.56
2023-02-19T22:29:09.521Z,98417.44
2023-02-19T22:31:10.807Z,98417.50
2023-02-19T22:33:12.108Z,98424.44
2023-02-19T22:35:15.679Z,98423.66
2023-02-19T22:37:17.200Z,98424.59
2023-02-19T22:39:18.662Z,98420.38
2023-02-19T22:41:20.014Z,98414.47
2023-02-19T22:43:21.354Z,98399.22
2023-02-19T22:45:23.171Z,98406.13
2023-02-19T22:47:24.547Z,98406.22
2023-02-19T22:49:25.877Z,98399.47
2023-02-19T22:51:27.199Z,98396.09
2023-02-19T22:53:28.492Z,98386.84
2023-02-19T22:55:31.015Z,98393.72
2023-02-19T22:57:32.325Z,98393.75
2023-02-19T22:59:33.723Z,98397.16
2023-02-19T23:01:35.070Z,98397.13
2023-02-19T23:03:36.396Z,98394.63
2023-02-19T23:05:37.892Z,98390.31
2023-02-19T23:07:39.195Z,98392.97
2023-02-19T23:09:40.500Z,98384.34
2023-02-19T23:11:42.030Z,98388.63
2023-02-19T23:13:43.405Z,98386.94
2023-02-19T23:15:44.735Z,98378.38
2023-02-19T23:17:46.032Z,98377.53
2023-02-19T23:19:47.692Z,98380.94
2023-02-19T23:21:49.247Z,98365.59
2023-02-19T23:23:50.573Z,98363.06
2023-02-19T23:25:51.874Z,98369.97
2023-02-19T23:27:53.170Z,98360.50
2023-02-19T23:29:54.501Z,98213.13
2023-02-19T23:31:55.900Z,98357.19
2023-02-19T23:33:57.266Z,98342.69
2023-02-19T23:35:58.595Z,98342.75
2023-02-19T23:38:00.859Z,98340.09
2023-02-19T23:40:02.211Z,98341.00
2023-02-19T23:42:03.541Z,98336.78
2023-02-19T23:44:04.841Z,98338.50
2023-02-19T23:46:06.235Z,98352.19
2023-02-19T23:48:07.553Z,98328.28
2023-02-19T23:50:08.855Z,98327.34
2023-02-19T23:52:10.275Z,98328.09
2023-02-19T23:54:11.571Z,98340.00