createdAt,value
2018-12-08T00:00:12.618Z,98607.03
2018-12-08T00:02:43.609Z,98621.79
2018-12-08T00:05:13.565Z,98637.25
2018-12-08T00:07:43.460Z,98638.78
2018-12-08T00:10:13.408Z,98640.67
2018-12-08T00:12:43.188Z,98649.41
2018-12-08T00:15:13.042Z,98638.58
2018-12-08T00:17:42.832Z,98642.01
2018-12-08T00:20:12.978Z,98648.36
2018-12-08T00:22:42.849Z,98644.86
2018-12-08T00:25:12.690Z,98651.70
2018-12-08T00:27:42.664Z,98648.10
2018-12-08T00:30:23.798Z,98648.38
2018-12-08T00:32:53.775Z,98641.80
2018-12-08T00:35:23.725Z,98638.25
2018-12-08T00:37:53.706Z,98644.77
2018-12-08T00:40:23.534Z,98651.97
2018-12-08T00:42:54.623Z,98647.80
2018-12-08T00:45:24.682Z,98645.62
2018-12-08T00:47:54.612Z,98655.50
2018-12-08T00:50:24.527Z,98639.27
2018-12-08T00:52:54.744Z,98641.55
2018-12-08T00:55:24.550Z,98657.94
2018-12-08T00:57:54.341Z,98649.80
2018-12-08T01:00:24.193Z,98655.31
2018-12-08T01:02:54.145Z,98650.37
2018-12-08T01:05:24.177Z,98662.68
2018-12-08T01:07:55.149Z,98667.14
2018-12-08T01:10:25.129Z,98687.72
2018-12-08T01:12:55.341Z,98679.94
2018-12-08T01:15:26.217Z,98680.79
2018-12-08T01:17:56.321Z,98681.55
2018-12-08T01:20:26.182Z,98691.33
2018-12-08T01:22:56.112Z,98681.47
2018-12-08T01:25:26.153Z,98664.86
2018-12-08T01:27:56.258Z,98669.80
2018-12-08T01:30:28.392Z,98675.95
2018-12-08T01:32:58.287Z,98672.94
2018-12-08T01:35:28.366Z,98662.68
2018-12-08T01:37:58.219Z,98667.42
2018-12-08T01:40:28.119Z,98670.19
2018-12-08T01:42:58.096Z,98667.59
2018-12-08T01:45:28.002Z,98665.88
2018-12-08T01:47:57.877Z,98672.14
2018-12-08T01:50:27.965Z,98664.59
2018-12-08T01:52:57.865Z,98661.19
2018-12-08T01:55:28.028Z,98672.17
2018-12-08T01:57:58.254Z,98685.73
2018-12-08T02:00:28.225Z,98676.73
2018-12-08T02:02:58.025Z,98684.13
2018-12-08T02:05:27.900Z,98686.02
2018-12-08T02:07:57.718Z,98690.48
2018-12-08T02:10:27.941Z,98678.04
2018-12-08T02:12:57.734Z,98678.23
2018-12-08T02:15:27.824Z,98665.11
2018-12-08T02:17:57.835Z,98664.73
2018-12-08T02:20:27.977Z,98671.51
2018-12-08T02:22:58.135Z,98673.70
2018-12-08T02:25:28.491Z,98671.33
2018-12-08T02:27:58.381Z,98664.66
2018-12-08T02:30:28.318Z,98676.24
2018-12-08T02:32:58.242Z,98667.11
2018-12-08T02:35:28.157Z,98661.34
2018-12-08T02:37:58.040Z,98662.48
2018-12-08T02:40:28.102Z,98662.08
2018-12-08T02:42:57.917Z,98662.19
2018-12-08T02:45:27.810Z,98667.59
2018-12-08T02:47:57.737Z,98660.75
2018-12-08T02:50:27.545Z,98668.84
2018-12-08T02:52:57.362Z,98660.78
2018-12-08T02:55:27.229Z,98673.66
2018-12-08T02:57:57.493Z,98674.41
2018-12-08T03:00:27.317Z,98688.30
2018-12-08T03:02:57.395Z,98680.08
2018-12-08T03:05:27.658Z,98673.97
2018-12-08T03:07:57.489Z,98677.02
2018-12-08T03:10:31.405Z,98686.59
2018-12-08T03:13:01.230Z,98687.16
2018-12-08T03:15:32.123Z,98694.36
2018-12-08T03:18:02.396Z,98700.05
2018-12-08T03:20:32.286Z,98695.50
2018-12-08T03:23:02.672Z,98693.61
2018-12-08T03:25:32.617Z,98690.11
2018-12-08T03:28:02.549Z,98693.41
2018-12-08T03:30:32.452Z,98695.69
2018-12-08T03:33:02.275Z,98691.70
2018-12-08T03:35:33.383Z,98694.53
2018-12-08T03:38:03.241Z,98682.79
2018-12-08T03:40:33.361Z,98676.72
2018-12-08T03:43:03.186Z,98675.03
2018-12-08T03:45:33.024Z,98673.47
2018-12-08T03:48:02.940Z,98678.22
2018-12-08T03:50:32.909Z,98667.98
2018-12-08T03:53:02.780Z,98672.61
2018-12-08T03:55:32.711Z,98681.43
2018-12-08T03:58:02.616Z,98682.39
2018-12-08T04:00:32.626Z,98679.55
2018-12-08T04:03:03.441Z,98674.23
2018-12-08T04:05:33.329Z,98688.67
2018-12-08T04:08:03.706Z,98687.06
2018-12-08T04:10:33.608Z,98676.84
2018-12-08T04:13:03.666Z,98680.15
2018-12-08T04:15:33.874Z,98685.48
2018-12-08T04:18:04.601Z,98687.67
2018-12-08T04:20:34.417Z,98678.58
2018-12-08T04:23:04.453Z,98681.91
2018-12-08T04:25:34.289Z,98687.16
2018-12-08T04:28:04.251Z,98685.45
2018-12-08T04:30:34.310Z,98674.84
2018-12-08T04:33:04.180Z,98680.70
2018-12-08T04:35:33.965Z,98687.17
2018-12-08T04:38:03.942Z,98696.44
2018-12-08T04:40:33.799Z,98687.20
2018-12-08T04:43:03.727Z,98684.70
2018-12-08T04:45:33.538Z,98687.52
2018-12-08T04:48:03.347Z,98685.88
2018-12-08T04:50:33.172Z,98686.00
2018-12-08T04:53:03.058Z,98687.55
2018-12-08T04:55:32.924Z,98689.60
2018-12-08T04:58:02.837Z,98680.23
2018-12-08T05:00:32.753Z,98685.45
2018-12-08T05:03:02.721Z,98698.91
2018-12-08T05:05:32.874Z,98696.52
2018-12-08T05:08:02.818Z,98686.42
2018-12-08T05:10:32.706Z,98683.11
2018-12-08T05:13:02.679Z,98680.55
2018-12-08T05:15:32.619Z,98682.91
2018-12-08T05:18:02.490Z,98684.09
2018-12-08T05:20:32.440Z,98697.00
2018-12-08T05:23:02.393Z,98688.44
2018-12-08T05:25:32.712Z,98689.60
2018-12-08T05:28:03.101Z,98682.48
2018-12-08T05:30:32.879Z,98681.07
2018-12-08T05:33:02.704Z,98690.95
2018-12-08T05:35:32.584Z,98692.09
2018-12-08T05:38:02.462Z,98700.34
2018-12-08T05:40:32.283Z,98702.12
2018-12-08T05:43:02.079Z,98701.55
2018-12-08T05:45:31.888Z,98711.30
2018-12-08T05:48:01.656Z,98716.37
2018-12-08T05:50:31.538Z,98725.38
2018-12-08T05:53:01.295Z,98727.19
2018-12-08T05:55:31.156Z,98723.85
2018-12-08T05:58:00.901Z,98729.44
2018-12-08T06:00:31.255Z,98720.91
2018-12-08T06:03:01.112Z,98729.84
2018-12-08T06:05:31.136Z,98736.08
2018-12-08T06:08:00.934Z,98730.50
2018-12-08T06:10:30.704Z,98742.06
2018-12-08T06:13:00.500Z,98733.91
2018-12-08T06:15:30.485Z,98747.55
2018-12-08T06:18:00.648Z,98742.53
2018-12-08T06:20:30.531Z,98743.86
2018-12-08T06:23:00.413Z,98753.84
2018-12-08T06:25:33.933Z,98749.09
2018-12-08T06:28:22.616Z,98747.45
2018-12-08T06:30:52.461Z,98749.91
2018-12-08T06:33:22.295Z,98750.67
2018-12-08T06:35:52.140Z,98748.38
2018-12-08T06:38:21.928Z,98748.38
2018-12-08T06:40:51.709Z,98746.68
2018-12-08T06:43:21.565Z,98730.45
2018-12-08T06:45:51.500Z,98723.53
2018-12-08T06:48:22.346Z,98729.20
2018-12-08T06:50:52.244Z,98720.30
2018-12-08T06:53:22.124Z,98723.05
2018-12-08T06:55:51.979Z,98717.81
2018-12-08T06:58:21.856Z,98718.20
2018-12-08T07:00:51.694Z,98727.67
2018-12-08T07:03:21.675Z,98725.58
2018-12-08T07:05:51.512Z,98722.55
2018-12-08T07:08:21.297Z,98721.78
2018-12-08T07:10:51.157Z,98715.05
2018-12-08T07:13:21.032Z,98711.45
2018-12-08T07:15:50.865Z,98722.84
2018-12-08T07:18:20.667Z,98724.70
2018-12-08T07:20:50.427Z,98727.22
2018-12-08T07:23:20.377Z,98728.34
2018-12-08T07:25:50.204Z,98720.37
2018-12-08T07:28:21.317Z,98720.00
2018-12-08T07:30:51.208Z,98721.91
2018-12-08T07:33:21.093Z,98720.94
2018-12-08T07:35:50.914Z,98732.33
2018-12-08T07:38:20.931Z,98728.05
2018-12-08T07:40:51.123Z,98715.05
2018-12-08T07:43:21.008Z,98746.11
2018-12-08T07:45:50.868Z,98739.74
2018-12-08T07:48:20.651Z,98747.79
2018-12-08T07:50:50.500Z,98745.97
2018-12-08T07:53:20.476Z,98747.70
2018-12-08T07:55:50.324Z,98748.46
2018-12-08T07:58:20.201Z,98738.19
2018-12-08T08:00:50.019Z,98739.98
2018-12-08T08:03:19.953Z,98746.13
2018-12-08T08:05:49.778Z,98751.80
2018-12-08T08:08:19.957Z,98749.51
2018-12-08T08:10:49.708Z,98754.73
2018-12-08T08:13:20.112Z,98739.14
2018-12-08T08:15:49.941Z,98728.62
2018-12-08T08:18:19.737Z,98734.42
2018-12-08T08:20:49.584Z,98720.97
2018-12-08T08:23:19.512Z,98727.38
2018-12-08T08:25:49.393Z,98725.05
2018-12-08T08:28:19.184Z,98720.23
2018-12-08T08:30:48.971Z,98718.38
2018-12-08T08:33:18.805Z,98707.59
2018-12-08T08:35:48.648Z,98707.81
2018-12-08T08:38:18.676Z,98697.10
2018-12-08T08:40:48.436Z,98712.20
2018-12-08T08:43:19.190Z,98710.70
2018-12-08T08:45:49.036Z,98712.92
2018-12-08T08:48:18.844Z,98720.29
2018-12-08T08:50:48.654Z,98717.84
2018-12-08T08:53:18.519Z,98709.73
2018-12-08T08:55:48.400Z,98711.72
2018-12-08T08:58:19.876Z,98709.73
2018-12-08T09:00:49.633Z,98702.66
2018-12-08T09:03:19.562Z,98706.13
2018-12-08T09:05:49.381Z,98714.91
2018-12-08T09:08:20.917Z,98704.42
2018-12-08T09:10:50.740Z,98704.52
2018-12-08T09:13:20.712Z,98694.55
2018-12-08T09:15:50.577Z,98699.20
2018-12-08T09:18:20.483Z,98694.28
2018-12-08T09:20:50.288Z,98684.95
2018-12-08T09:23:20.188Z,98691.42
2018-12-08T09:25:50.038Z,98688.41
2018-12-08T09:28:20.908Z,98677.59
2018-12-08T09:30:50.792Z,98669.58
2018-12-08T09:33:20.802Z,98662.97
2018-12-08T09:35:50.669Z,98665.06
2018-12-08T09:38:21.298Z,98673.47
2018-12-08T09:40:51.136Z,98664.28
2018-12-08T09:43:20.982Z,98664.52
2018-12-08T09:45:50.751Z,98663.44
2018-12-08T09:48:20.756Z,98673.84
2018-12-08T09:50:50.718Z,98662.55
2018-12-08T09:53:21.345Z,98669.70
2018-12-08T09:55:52.176Z,98665.20
2018-12-08T09:58:22.045Z,98659.80
2018-12-08T10:00:51.914Z,98660.43
2018-12-08T10:03:21.827Z,98653.09
2018-12-08T10:05:51.635Z,98645.83
2018-12-08T10:08:21.472Z,98643.98
2018-12-08T10:10:51.223Z,98643.98
2018-12-08T10:13:21.139Z,98645.32
2018-12-08T10:15:50.960Z,98642.45
2018-12-08T10:18:21.473Z,98640.39
2018-12-08T10:20:51.475Z,98642.57
2018-12-08T10:23:21.499Z,98626.95
2018-12-08T10:25:51.511Z,98628.67
2018-12-08T10:28:22.568Z,98634.91
2018-12-08T10:30:52.432Z,98636.34
2018-12-08T10:33:22.500Z,98635.36
2018-12-08T10:35:52.368Z,98651.02
2018-12-08T10:38:22.173Z,98640.44
2018-12-08T10:40:51.985Z,98631.41
2018-12-08T10:43:21.836Z,98631.44
2018-12-08T10:45:51.707Z,98637.42
2018-12-08T10:48:21.672Z,98645.33
2018-12-08T10:50:51.776Z,98646.38
2018-12-08T10:53:23.966Z,98640.59
2018-12-08T10:55:53.792Z,98639.45
2018-12-08T10:58:23.617Z,98628.42
2018-12-08T11:00:58.554Z,98627.34
2018-12-08T11:03:30.652Z,98619.96
2018-12-08T11:06:00.459Z,98637.56
2018-12-08T11:08:30.319Z,98607.46
2018-12-08T11:11:00.233Z,98622.74
2018-12-08T11:13:31.191Z,98640.43
2018-12-08T11:16:01.065Z,98615.67
2018-12-08T11:18:30.931Z,98619.92
2018-12-08T11:21:00.889Z,98608.40
2018-12-08T11:23:30.804Z,98615.71
2018-12-08T11:26:00.652Z,98610.97
2018-12-08T11:28:30.537Z,98608.54
2018-12-08T11:31:00.385Z,98609.98
2018-12-08T11:33:30.389Z,98620.81
2018-12-08T11:36:00.356Z,98618.67
2018-12-08T11:38:30.184Z,98630.19
2018-12-08T11:41:00.001Z,98625.73
2018-12-08T11:43:29.916Z,98633.86
2018-12-08T11:45:59.792Z,98645.34
2018-12-08T11:48:30.301Z,98631.07
2018-12-08T11:51:00.188Z,98631.33
2018-12-08T11:53:30.080Z,98634.36
2018-12-08T11:55:59.893Z,98648.94
2018-12-08T11:58:29.728Z,98641.88
2018-12-08T12:00:59.804Z,98638.16
2018-12-08T12:03:29.583Z,98624.81
2018-12-08T12:05:59.792Z,98634.05
2018-12-08T12:08:29.675Z,98635.85
2018-12-08T12:10:59.429Z,98640.59
2018-12-08T12:13:29.318Z,98641.92
2018-12-08T12:15:59.111Z,98638.06
2018-12-08T12:18:28.880Z,98626.88
2018-12-08T12:20:58.729Z,98628.08
2018-12-08T12:23:28.503Z,98640.59
2018-12-08T12:25:58.389Z,98627.67
2018-12-08T12:28:28.268Z,98629.00
2018-12-08T12:30:58.422Z,98643.92
2018-12-08T12:33:28.295Z,98643.54
2018-12-08T12:35:58.152Z,98640.62
2018-12-08T12:38:28.041Z,98632.23
2018-12-08T12:40:57.851Z,98642.76
2018-12-08T12:43:27.608Z,98627.80
2018-12-08T12:45:57.591Z,98635.16
2018-12-08T12:48:27.495Z,98630.77
2018-12-08T12:50:57.333Z,98631.84
2018-12-08T12:53:27.424Z,98640.35
2018-12-08T12:55:57.264Z,98650.58
2018-12-08T12:58:27.153Z,98636.29
2018-12-08T13:00:56.988Z,98623.66
2018-12-08T13:03:26.864Z,98635.16
2018-12-08T13:05:57.240Z,98632.29
2018-12-08T13:08:27.381Z,98617.48
2018-12-08T13:10:57.299Z,98615.90
2018-12-08T13:13:27.157Z,98615.53
2018-12-08T13:15:56.944Z,98626.14
2018-12-08T13:18:26.775Z,98604.94
2018-12-08T13:20:56.642Z,98620.69
2018-12-08T13:23:26.512Z,98618.61
2018-12-08T13:25:56.367Z,98624.33
2018-12-08T13:28:26.269Z,98617.52
2018-12-08T13:30:56.861Z,98633.22
2018-12-08T13:33:26.771Z,98603.95
2018-12-08T13:35:58.600Z,98615.16
2018-12-08T13:38:28.379Z,98605.63
2018-12-08T13:40:58.304Z,98606.51
2018-12-08T13:43:28.159Z,98614.66
2018-12-08T13:45:58.032Z,98601.72
2018-12-08T13:48:28.972Z,98605.55
2018-12-08T13:50:59.185Z,98602.31
2018-12-08T13:53:36.504Z,98605.59
2018-12-08T13:56:01.076Z,98609.95
2018-12-08T13:58:30.933Z,98617.00
2018-12-08T14:01:00.950Z,98612.02
2018-12-08T14:03:30.792Z,98602.20
2018-12-08T14:06:00.581Z,98608.44
2018-12-08T14:08:30.503Z,98604.79
2018-12-08T14:11:00.315Z,98599.70
2018-12-08T14:13:30.244Z,98604.45
2018-12-08T14:16:00.075Z,98609.06
2018-12-08T14:18:29.870Z,98610.55
2018-12-08T14:20:59.721Z,98593.11
2018-12-08T14:23:29.698Z,98594.05
2018-12-08T14:25:59.491Z,98591.77
2018-12-08T14:28:29.549Z,98600.05
2018-12-08T14:30:59.746Z,98604.05
2018-12-08T14:33:29.656Z,98608.08
2018-12-08T14:35:59.516Z,98604.56
2018-12-08T14:38:30.384Z,98614.25
2018-12-08T14:41:00.337Z,98617.41
2018-12-08T14:43:30.312Z,98627.84
2018-12-08T14:46:00.164Z,98623.15
2018-12-08T14:48:29.996Z,98632.84
2018-12-08T14:50:59.981Z,98635.02
2018-12-08T14:53:29.813Z,98648.75
2018-12-08T14:55:59.796Z,98629.69
2018-12-08T14:58:29.648Z,98642.03
2018-12-08T15:00:59.573Z,98638.52
2018-12-08T15:03:29.548Z,98639.50
2018-12-08T15:05:59.524Z,98654.03
2018-12-08T15:08:29.353Z,98643.85
2018-12-08T15:10:59.243Z,98650.51
2018-12-08T15:13:29.144Z,98646.25
2018-12-08T15:15:58.968Z,98647.09
2018-12-08T15:18:28.860Z,98638.74
2018-12-08T15:20:59.005Z,98632.17
2018-12-08T15:23:29.921Z,98629.87
2018-12-08T15:26:00.808Z,98631.21
2018-12-08T15:28:30.996Z,98626.56
2018-12-08T15:31:01.097Z,98644.41
2018-12-08T15:33:31.023Z,98613.38
2018-12-08T15:36:01.025Z,98613.47
2018-12-08T15:38:30.989Z,98615.78
2018-12-08T15:41:01.065Z,98620.73
2018-12-08T15:43:32.832Z,98613.97
2018-12-08T15:46:03.024Z,98620.14
2018-12-08T15:48:33.011Z,98595.30
2018-12-08T15:51:03.145Z,98600.28
2018-12-08T15:53:32.996Z,98606.95
2018-12-08T15:56:02.865Z,98598.32
2018-12-08T15:58:33.744Z,98608.38
2018-12-08T16:01:03.864Z,98599.64
2018-12-08T16:03:34.935Z,98594.05
2018-12-08T16:06:04.920Z,98585.69
2018-12-08T16:08:34.917Z,98576.85
2018-12-08T16:11:04.826Z,98576.50
2018-12-08T16:13:34.639Z,98569.86
2018-12-08T16:16:05.137Z,98565.11
2018-12-08T16:18:34.991Z,98558.95
2018-12-08T16:21:05.671Z,98562.38
2018-12-08T16:23:35.588Z,98579.47
2018-12-08T16:26:05.508Z,98567.03
2018-12-08T16:28:35.512Z,98564.72
2018-12-08T16:31:05.609Z,98558.64
2018-12-08T16:33:35.447Z,98566.05
2018-12-08T16:36:05.307Z,98569.81
2018-12-08T16:38:35.216Z,98561.36
2018-12-08T16:41:05.076Z,98558.55
2018-12-08T16:43:34.873Z,98558.35
2018-12-08T16:46:06.235Z,98550.21
2018-12-08T16:48:36.170Z,98540.13
2018-12-08T16:51:05.923Z,98521.55
2018-12-08T16:53:35.824Z,98523.27
2018-12-08T16:56:05.684Z,98511.13
2018-12-08T16:58:35.606Z,98510.19
2018-12-08T17:01:05.652Z,98503.17
2018-12-08T17:03:35.434Z,98508.02
2018-12-08T17:06:06.376Z,98516.75
2018-12-08T17:08:36.264Z,98518.19
2018-12-08T17:11:06.201Z,98515.97
2018-12-08T17:13:35.999Z,98509.93
2018-12-08T17:16:05.898Z,98511.84
2018-12-08T17:18:35.932Z,98511.30
2018-12-08T17:21:05.841Z,98515.19
2018-12-08T17:23:35.700Z,98518.52
2018-12-08T17:26:05.720Z,98519.50
2018-12-08T17:28:35.591Z,98510.16
2018-12-08T17:31:05.528Z,98504.42
2018-12-08T17:33:35.296Z,98511.55
2018-12-08T17:36:05.715Z,98506.42
2018-12-08T17:38:35.833Z,98505.72
2018-12-08T17:41:06.025Z,98491.84
2018-12-08T17:43:36.922Z,98481.51
2018-12-08T17:46:06.824Z,98468.05
2018-12-08T17:48:36.730Z,98462.47
2018-12-08T17:51:06.685Z,98460.14
2018-12-08T17:53:36.640Z,98452.80
2018-12-08T17:56:08.274Z,98453.66
2018-12-08T17:58:38.385Z,98455.01
2018-12-08T18:01:08.673Z,98450.55
2018-12-08T18:03:38.484Z,98445.87
2018-12-08T18:06:08.399Z,98456.28
2018-12-08T18:08:38.251Z,98452.22
2018-12-08T18:11:08.259Z,98449.31
2018-12-08T18:13:38.218Z,98451.98
2018-12-08T18:16:08.407Z,98451.39
2018-12-08T18:18:38.556Z,98447.48
2018-12-08T18:21:08.597Z,98437.53
2018-12-08T18:23:38.611Z,98427.57
2018-12-08T18:26:08.545Z,98414.54
2018-12-08T18:28:38.519Z,98401.17
2018-12-08T18:31:09.022Z,98398.80
2018-12-08T18:33:38.987Z,98389.58
2018-12-08T18:36:10.155Z,98381.69
2018-12-08T18:38:39.957Z,98379.77
2018-12-08T18:41:09.857Z,98370.48
2018-12-08T18:43:39.681Z,98363.23
2018-12-08T18:46:09.568Z,98353.65
2018-12-08T18:48:39.573Z,98337.78
2018-12-08T18:51:09.535Z,98333.92
2018-12-08T18:53:40.632Z,98330.27
2018-12-08T18:56:10.729Z,98319.47
2018-12-08T18:58:42.129Z,98316.92
2018-12-08T19:01:12.704Z,98312.80
2018-12-08T19:03:42.568Z,98306.25
2018-12-08T19:06:12.488Z,98313.78
2018-12-08T19:08:42.332Z,98298.01
2018-12-08T19:11:12.669Z,98282.12
2018-12-08T19:13:42.536Z,98286.98
2018-12-08T19:16:12.396Z,98273.29
2018-12-08T19:18:42.736Z,98274.40
2018-12-08T19:21:12.626Z,98264.08
2018-12-08T19:23:43.842Z,98268.57
2018-12-08T19:26:14.417Z,98268.68
2018-12-08T19:28:44.271Z,98265.86
2018-12-08T19:31:14.167Z,98266.09
2018-12-08T19:33:44.083Z,98262.45
2018-12-08T19:36:14.001Z,98261.47
2018-12-08T19:38:43.929Z,98264.61
2018-12-08T19:41:15.361Z,98257.12
2018-12-08T19:43:45.372Z,98239.26
2018-12-08T19:46:15.344Z,98239.64
2018-12-08T19:48:45.165Z,98236.45
2018-12-08T19:51:15.419Z,98231.81
2018-12-08T19:53:45.764Z,98202.72
2018-12-08T19:56:16.337Z,98197.44
2018-12-08T19:58:46.293Z,98203.09
2018-12-08T20:01:16.268Z,98198.12
2018-12-08T20:03:46.124Z,98199.46
2018-12-08T20:06:16.016Z,98200.91
2018-12-08T20:08:45.932Z,98208.50
2018-12-08T20:11:16.281Z,98195.36
2018-12-08T20:13:46.080Z,98193.58
2018-12-08T20:16:15.881Z,98189.73
2018-12-08T20:18:45.676Z,98172.73
2018-12-08T20:21:15.560Z,98164.94
2018-12-08T20:23:45.456Z,98164.09
2018-12-08T20:26:16.030Z,98157.02
2018-12-08T20:28:46.198Z,98161.26
2018-12-08T20:31:16.045Z,98153.29
2018-12-08T20:33:45.924Z,98138.82
2018-12-08T20:36:16.836Z,98141.73
2018-12-08T20:38:46.627Z,98137.06
2018-12-08T20:41:16.694Z,98129.34
2018-12-08T20:43:46.648Z,98142.14
2018-12-08T20:46:16.559Z,98128.50
2018-12-08T20:48:46.483Z,98137.23
2018-12-08T20:51:16.378Z,98132.41
2018-12-08T20:53:46.304Z,98131.05
2018-12-08T20:56:16.203Z,98133.75
2018-12-08T20:58:46.294Z,98113.80
2018-12-08T21:01:16.135Z,98104.33
2018-12-08T21:03:46.061Z,98117.73
2018-12-08T21:06:15.871Z,98095.63
2018-12-08T21:08:45.747Z,98084.08
2018-12-08T21:11:15.589Z,98065.58
2018-12-08T21:13:45.488Z,98067.00
2018-12-08T21:16:15.336Z,98067.27
2018-12-08T21:18:45.282Z,98051.27
2018-12-08T21:21:15.130Z,98039.16
2018-12-08T21:23:45.243Z,98035.88
2018-12-08T21:26:15.112Z,98022.42
2018-12-08T21:28:44.959Z,98026.37
2018-12-08T21:31:14.841Z,98032.95
2018-12-08T21:36:15.784Z,98024.54
2018-12-08T21:38:45.656Z,98006.16
2018-12-08T21:41:15.481Z,97999.36
2018-12-08T21:43:45.342Z,97997.66
2018-12-08T21:46:15.124Z,97998.80
2018-12-08T21:48:45.022Z,98002.14
2018-12-08T21:51:15.327Z,98011.58
2018-12-08T21:53:45.112Z,98005.47
2018-12-08T21:56:14.995Z,98001.51
2018-12-08T21:58:44.835Z,97981.87
2018-12-08T22:01:14.836Z,97996.11
2018-12-08T22:03:44.776Z,98002.64
2018-12-08T22:06:14.873Z,97982.53
2018-12-08T22:08:44.639Z,97968.42
2018-12-08T22:11:15.523Z,97965.50
2018-12-08T22:13:45.436Z,97969.72
2018-12-08T22:16:15.314Z,97955.42
2018-12-08T22:18:45.099Z,97970.67
2018-12-08T22:21:14.984Z,97943.00
2018-12-08T22:23:44.780Z,97963.19
2018-12-08T22:26:15.362Z,97952.64
2018-12-08T22:28:45.172Z,97936.42
2018-12-08T22:31:15.039Z,97928.36
2018-12-08T22:33:44.808Z,97933.45
2018-12-08T22:36:14.773Z,97923.05
2018-12-08T22:38:44.558Z,97922.08
2018-12-08T22:41:14.388Z,97901.94
2018-12-08T22:43:44.262Z,97910.47
2018-12-08T22:46:14.124Z,97916.83
2018-12-08T22:48:44.024Z,97906.23
2018-12-08T22:51:14.515Z,97907.37
2018-12-08T22:53:44.292Z,97911.31
2018-12-08T22:56:14.808Z,97889.77
2018-12-08T22:58:44.677Z,97881.47
2018-12-08T23:01:14.521Z,97861.20
2018-12-08T23:03:44.411Z,97873.51
2018-12-08T23:06:15.524Z,97840.70
2018-12-08T23:08:45.378Z,97847.25
2018-12-08T23:11:16.238Z,97842.92
2018-12-08T23:13:46.109Z,97833.36
2018-12-08T23:16:16.072Z,97822.06
2018-12-08T23:18:45.960Z,97808.34
2018-12-08T23:21:15.840Z,97799.62
2018-12-08T23:23:45.690Z,97829.89
2018-12-08T23:26:15.828Z,97805.23
2018-12-08T23:28:45.872Z,97808.45
2018-12-08T23:31:15.901Z,97801.44
2018-12-08T23:33:45.714Z,97796.25
2018-12-08T23:36:15.527Z,97783.14
2018-12-08T23:38:45.417Z,97778.78
2018-12-08T23:41:15.304Z,97788.19
2018-12-08T23:43:45.140Z,97785.34
2018-12-08T23:46:14.988Z,97793.98
2018-12-08T23:48:44.989Z,97794.55
2018-12-08T23:51:14.819Z,97790.06
2018-12-08T23:53:44.665Z,97809.02
2018-12-08T23:56:14.443Z,97782.34
2018-12-08T23:58:44.280Z,97788.83
