createdAt,value
2018-01-19T00:00:08.409Z,91.80
2018-01-19T00:00:41.420Z,91.80
2018-01-19T00:01:15.102Z,91.80
2018-01-19T00:01:48.788Z,91.80
2018-01-19T00:02:22.461Z,91.80
2018-01-19T00:02:56.133Z,91.70
2018-01-19T00:03:30.566Z,91.70
2018-01-19T00:04:05.486Z,91.60
2018-01-19T00:04:39.158Z,91.60
2018-01-19T00:05:14.026Z,91.70
2018-01-19T00:05:47.719Z,91.70
2018-01-19T00:06:21.897Z,91.60
2018-01-19T00:06:55.590Z,91.50
2018-01-19T00:07:29.250Z,91.40
2018-01-19T00:08:03.069Z,91.30
2018-01-19T00:08:36.747Z,91.30
2018-01-19T00:09:10.804Z,91.20
2018-01-19T00:09:45.232Z,91.20
2018-01-19T00:10:19.871Z,91.20
2018-01-19T00:10:53.551Z,91.20
2018-01-19T00:11:27.250Z,91.30
2018-01-19T00:12:00.949Z,91.30
2018-01-19T00:12:34.726Z,91.60
2018-01-19T00:13:08.609Z,91.40
2018-01-19T00:13:42.039Z,91.40
2018-01-19T00:14:15.701Z,91.20
2018-01-19T00:14:49.382Z,91.40
2018-01-19T00:15:23.056Z,91.30
2018-01-19T00:15:56.733Z,91.30
2018-01-19T00:16:31.179Z,91.30
2018-01-19T00:17:04.893Z,91.30
2018-01-19T00:17:38.650Z,91.30
2018-01-19T00:18:12.130Z,91.30
2018-01-19T00:18:45.820Z,91.30
2018-01-19T00:19:19.510Z,91.60
2018-01-19T00:19:53.185Z,91.30
2018-01-19T00:20:26.846Z,91.30
2018-01-19T00:21:01.332Z,91.40
2018-01-19T00:21:34.994Z,91.30
2018-01-19T00:22:08.033Z,91.30
2018-01-19T00:22:43.805Z,91.40
2018-01-19T00:23:19.248Z,91.40
2018-01-19T00:23:52.909Z,91.40
2018-01-19T00:24:26.585Z,91.40
2018-01-19T00:25:01.019Z,91.50
2018-01-19T00:25:34.690Z,91.50
2018-01-19T00:26:08.358Z,91.50
2018-01-19T00:26:42.795Z,91.50
2018-01-19T00:27:16.506Z,91.50
2018-01-19T00:27:50.205Z,91.50
2018-01-19T00:28:23.877Z,91.50
2018-01-19T00:28:58.263Z,91.50
2018-01-19T00:29:31.923Z,91.40
2018-01-19T00:30:05.598Z,91.50
2018-01-19T00:30:40.598Z,91.50
2018-01-19T00:31:14.281Z,91.40
2018-01-19T00:31:47.953Z,91.60
2018-01-19T00:32:21.718Z,91.60
2018-01-19T00:32:56.215Z,91.40
2018-01-19T00:33:30.034Z,91.50
2018-01-19T00:34:03.829Z,91.50
2018-01-19T00:34:38.411Z,91.40
2018-01-19T00:35:12.917Z,91.40
2018-01-19T00:35:46.604Z,91.40
2018-01-19T00:36:20.272Z,91.40
2018-01-19T00:36:53.939Z,91.50
2018-01-19T00:37:27.641Z,91.50
2018-01-19T00:38:01.338Z,91.60
2018-01-19T00:38:35.022Z,91.70
2018-01-19T00:39:08.709Z,91.60
2018-01-19T00:39:42.449Z,91.60
2018-01-19T00:40:16.899Z,91.70
2018-01-19T00:40:50.614Z,91.70
2018-01-19T00:41:25.646Z,91.70
2018-01-19T00:41:59.373Z,91.60
2018-01-19T00:42:33.097Z,91.60
2018-01-19T00:43:06.764Z,91.60
2018-01-19T00:43:40.445Z,91.70
2018-01-19T00:44:14.886Z,91.60
2018-01-19T00:44:48.570Z,91.60
2018-01-19T00:45:22.228Z,91.60
2018-01-19T00:45:56.657Z,91.50
2018-01-19T00:46:30.313Z,91.50
2018-01-19T00:47:04.741Z,91.50
2018-01-19T00:47:38.435Z,91.50
2018-01-19T00:48:12.110Z,91.60
2018-01-19T00:48:46.545Z,91.40
2018-01-19T00:49:20.218Z,91.40
2018-01-19T00:49:53.929Z,91.40
2018-01-19T00:50:27.598Z,91.50
2018-01-19T00:51:01.310Z,91.40
2018-01-19T00:51:34.672Z,91.40
2018-01-19T00:52:09.097Z,91.50
2018-01-19T00:52:42.794Z,91.50
2018-01-19T00:53:16.473Z,91.40
2018-01-19T00:53:50.137Z,91.40
2018-01-19T00:54:24.569Z,91.40
2018-01-19T00:54:58.246Z,91.40
2018-01-19T00:55:31.908Z,91.40
2018-01-19T00:56:05.560Z,91.40
2018-01-19T00:56:39.226Z,91.50
2018-01-19T00:57:12.903Z,91.40
2018-01-19T00:57:46.269Z,91.40
2018-01-19T00:58:20.710Z,91.50
2018-01-19T00:58:54.369Z,91.50
2018-01-19T00:59:28.793Z,91.40
2018-01-19T01:00:02.466Z,91.50
2018-01-19T01:00:36.905Z,91.50
2018-01-19T01:01:10.561Z,91.50
2018-01-19T01:01:45.005Z,91.50
2018-01-19T01:02:18.666Z,91.60
2018-01-19T01:02:52.382Z,91.50
2018-01-19T01:03:26.040Z,91.50
2018-01-19T01:03:59.729Z,91.50
2018-01-19T01:04:34.192Z,91.60
2018-01-19T01:05:07.844Z,91.50
2018-01-19T01:05:41.508Z,91.60
2018-01-19T01:06:15.950Z,91.60
2018-01-19T01:06:49.655Z,91.50
2018-01-19T01:07:23.321Z,91.60
2018-01-19T01:07:57.015Z,91.60
2018-01-19T01:08:30.674Z,91.60
2018-01-19T01:09:05.762Z,91.60
2018-01-19T01:09:39.407Z,91.60
2018-01-19T01:10:13.074Z,91.60
2018-01-19T01:10:47.509Z,91.50
2018-01-19T01:11:21.164Z,91.50
2018-01-19T01:11:54.826Z,91.50
2018-01-19T01:12:28.502Z,91.50
2018-01-19T01:13:02.178Z,91.50
2018-01-19T01:13:35.841Z,91.60
2018-01-19T01:14:09.525Z,91.50
2018-01-19T01:14:43.206Z,91.50
2018-01-19T01:15:17.646Z,91.80
2018-01-19T01:15:51.298Z,91.60
2018-01-19T01:16:24.967Z,91.60
2018-01-19T01:16:58.634Z,91.50
2018-01-19T01:17:32.308Z,91.60
2018-01-19T01:18:06.005Z,91.60
2018-01-19T01:18:39.339Z,91.60
2018-01-19T01:19:13.005Z,91.60
2018-01-19T01:19:46.678Z,91.70
2018-01-19T01:20:20.351Z,91.60
2018-01-19T01:20:54.002Z,91.50
2018-01-19T01:21:28.438Z,91.60
2018-01-19T01:22:02.098Z,91.50
2018-01-19T01:22:36.525Z,91.50
2018-01-19T01:23:10.217Z,91.60
2018-01-19T01:23:43.882Z,91.60
2018-01-19T01:24:18.328Z,91.60
2018-01-19T01:24:51.989Z,91.50
2018-01-19T01:25:25.669Z,91.60
2018-01-19T01:25:59.354Z,91.60
2018-01-19T01:26:33.785Z,91.60
2018-01-19T01:27:07.451Z,91.60
2018-01-19T01:27:41.882Z,91.90
2018-01-19T01:28:15.577Z,91.60
2018-01-19T01:28:49.236Z,91.70
2018-01-19T01:29:23.677Z,91.70
2018-01-19T01:29:57.334Z,91.60
2018-01-19T01:30:30.990Z,91.60
2018-01-19T01:31:04.667Z,91.70
2018-01-19T01:31:38.335Z,91.70
2018-01-19T01:32:12.028Z,91.70
2018-01-19T01:32:45.698Z,91.70
2018-01-19T01:33:19.406Z,91.60
2018-01-19T01:33:53.079Z,91.60
2018-01-19T01:34:26.751Z,91.70
2018-01-19T01:35:01.189Z,91.60
2018-01-19T01:35:34.850Z,91.60
2018-01-19T01:36:09.270Z,91.60
2018-01-19T01:36:42.929Z,91.60
2018-01-19T01:37:16.586Z,91.50
2018-01-19T01:37:50.242Z,91.40
2018-01-19T01:38:23.942Z,91.40
2018-01-19T01:38:57.600Z,91.30
2018-01-19T01:39:32.029Z,91.30
2018-01-19T01:40:05.719Z,91.30
2018-01-19T01:40:39.387Z,91.20
2018-01-19T01:41:13.046Z,91.20
2018-01-19T01:41:46.716Z,91.20
2018-01-19T01:42:20.199Z,91.10
2018-01-19T01:42:53.861Z,91.10
2018-01-19T01:43:27.555Z,91.10
2018-01-19T01:44:01.233Z,91.10
2018-01-19T01:44:35.664Z,91.20
2018-01-19T01:45:09.338Z,91.20
2018-01-19T01:45:42.663Z,91.10
2018-01-19T01:46:16.339Z,91.10
2018-01-19T01:46:50.011Z,91.10
2018-01-19T01:47:23.678Z,91.20
2018-01-19T01:47:57.355Z,91.20
2018-01-19T01:48:31.812Z,91.30
2018-01-19T01:49:11.416Z,91.30
2018-01-19T01:49:45.076Z,91.20
2018-01-19T01:50:18.754Z,91.20
2018-01-19T01:50:52.422Z,91.30
2018-01-19T01:51:26.096Z,91.30
2018-01-19T01:51:59.766Z,91.30
2018-01-19T01:52:33.423Z,91.40
2018-01-19T01:53:07.151Z,91.30
2018-01-19T01:53:40.834Z,91.30
2018-01-19T01:54:14.497Z,91.30
2018-01-19T01:54:48.929Z,91.40
2018-01-19T01:55:22.593Z,91.40
2018-01-19T01:55:56.246Z,91.40
2018-01-19T01:56:29.915Z,91.40
2018-01-19T01:57:03.578Z,91.40
2018-01-19T01:57:38.006Z,91.30
2018-01-19T01:58:11.489Z,91.40
2018-01-19T01:58:45.187Z,91.40
2018-01-19T01:59:18.854Z,91.30
2018-01-19T01:59:53.283Z,91.40
2018-01-19T02:00:26.945Z,91.40
2018-01-19T02:01:01.379Z,91.40
2018-01-19T02:01:35.052Z,91.30
2018-01-19T02:02:09.683Z,91.30
2018-01-19T02:02:43.346Z,91.30
2018-01-19T02:03:17.783Z,91.30
2018-01-19T02:03:51.482Z,91.20
2018-01-19T02:04:24.826Z,91.30
2018-01-19T02:04:59.260Z,91.40
2018-01-19T02:05:32.917Z,91.30
2018-01-19T02:06:06.582Z,91.40
2018-01-19T02:06:40.245Z,91.40
2018-01-19T02:07:13.919Z,91.40
2018-01-19T02:07:47.646Z,91.40
2018-01-19T02:08:21.312Z,91.40
2018-01-19T02:08:54.989Z,91.40
2018-01-19T02:09:28.645Z,91.50
2018-01-19T02:10:03.088Z,91.50
2018-01-19T02:10:36.741Z,91.50
2018-01-19T02:11:11.166Z,91.40
2018-01-19T02:11:44.825Z,91.40
2018-01-19T02:12:19.249Z,91.50
2018-01-19T02:12:53.681Z,91.30
2018-01-19T02:13:27.341Z,91.30
2018-01-19T02:14:01.838Z,91.40
2018-01-19T02:14:36.262Z,91.40
2018-01-19T02:15:09.917Z,91.40
2018-01-19T02:15:43.573Z,91.40
2018-01-19T02:16:17.251Z,91.30
2018-01-19T02:16:50.913Z,91.20
2018-01-19T02:17:25.348Z,91.20
2018-01-19T02:17:59.010Z,91.10
2018-01-19T02:18:33.450Z,91.20
2018-01-19T02:19:07.140Z,91.30
2018-01-19T02:19:40.487Z,91.30
2018-01-19T02:20:14.272Z,91.30
2018-01-19T02:20:48.702Z,91.40
2018-01-19T02:21:22.366Z,91.40
2018-01-19T02:21:56.795Z,91.40
2018-01-19T02:22:30.451Z,91.40
2018-01-19T02:23:05.610Z,91.70
2018-01-19T02:23:39.286Z,91.40
2018-01-19T02:24:13.765Z,91.50
2018-01-19T02:24:47.427Z,91.50
2018-01-19T02:25:21.087Z,91.60
2018-01-19T02:25:54.766Z,91.60
2018-01-19T02:26:29.200Z,91.60
2018-01-19T02:27:02.853Z,91.60
2018-01-19T02:27:37.288Z,91.70
2018-01-19T02:28:10.954Z,91.80
2018-01-19T02:28:45.389Z,91.70
2018-01-19T02:29:19.150Z,91.80
2018-01-19T02:29:53.599Z,91.80
2018-01-19T02:30:27.294Z,91.80
2018-01-19T02:31:00.990Z,91.80
2018-01-19T02:31:34.659Z,91.80
2018-01-19T02:32:08.328Z,91.90
2018-01-19T02:32:41.999Z,91.90
2018-01-19T02:33:16.423Z,92.10
2018-01-19T02:33:50.107Z,92.10
2018-01-19T02:34:24.241Z,92.00
2018-01-19T02:34:57.922Z,92.20
2018-01-19T02:35:31.585Z,91.90
2018-01-19T02:36:06.033Z,92.00
2018-01-19T02:36:39.691Z,92.00
2018-01-19T02:37:13.355Z,92.00
2018-01-19T02:37:47.810Z,92.00
2018-01-19T02:38:21.480Z,92.10
2018-01-19T02:38:55.161Z,92.00
2018-01-19T02:39:28.854Z,92.00
2018-01-19T02:40:02.524Z,92.00
2018-01-19T02:40:36.954Z,92.20
2018-01-19T02:41:10.631Z,91.90
2018-01-19T02:41:44.874Z,91.90
2018-01-19T02:42:18.359Z,91.90
2018-01-19T02:42:52.021Z,92.00
2018-01-19T02:43:25.697Z,91.90
2018-01-19T02:44:00.146Z,91.90
2018-01-19T02:44:33.833Z,92.00
2018-01-19T02:45:07.498Z,91.90
2018-01-19T02:45:41.178Z,91.80
2018-01-19T02:46:15.613Z,91.80
2018-01-19T02:46:49.295Z,91.80
2018-01-19T02:47:22.970Z,91.90
2018-01-19T02:47:57.402Z,91.70
2018-01-19T02:48:31.076Z,91.70
2018-01-19T02:49:04.750Z,92.00
2018-01-19T02:49:39.194Z,91.70
2018-01-19T02:50:12.852Z,91.70
2018-01-19T02:50:47.276Z,91.70
2018-01-19T02:51:20.941Z,91.70
2018-01-19T02:51:55.392Z,91.70
2018-01-19T02:52:29.080Z,91.70
2018-01-19T02:53:02.746Z,91.70
2018-01-19T02:53:36.410Z,91.60
2018-01-19T02:54:10.826Z,91.80
2018-01-19T02:54:45.296Z,91.70
2018-01-19T02:55:18.962Z,91.70
2018-01-19T02:55:52.613Z,91.50
2018-01-19T02:56:27.035Z,91.60
2018-01-19T02:57:00.710Z,91.50
2018-01-19T02:57:35.146Z,91.60
2018-01-19T02:58:08.807Z,91.50
2018-01-19T02:58:43.237Z,91.60
2018-01-19T02:59:16.929Z,91.80
2018-01-19T02:59:50.627Z,91.60
2018-01-19T03:00:24.296Z,91.50
2018-01-19T03:00:57.958Z,91.60
2018-01-19T03:01:31.622Z,91.50
2018-01-19T03:02:05.282Z,91.70
2018-01-19T03:02:38.939Z,91.60
2018-01-19T03:03:13.365Z,91.60
2018-01-19T03:03:47.035Z,91.50
2018-01-19T03:04:21.469Z,91.50
2018-01-19T03:04:55.129Z,91.60
2018-01-19T03:05:29.556Z,91.90
2018-01-19T03:06:03.222Z,91.60
2018-01-19T03:06:37.652Z,91.90
2018-01-19T03:07:11.313Z,91.60
2018-01-19T03:07:45.759Z,91.80
2018-01-19T03:08:19.426Z,91.70
2018-01-19T03:08:53.299Z,91.70
2018-01-19T03:09:27.726Z,91.70
2018-01-19T03:10:01.415Z,91.60
2018-01-19T03:10:35.845Z,91.60
2018-01-19T03:11:09.513Z,91.80
2018-01-19T03:11:43.955Z,91.50
2018-01-19T03:12:17.624Z,91.80
2018-01-19T03:12:51.286Z,91.60
2018-01-19T03:13:24.954Z,91.60
2018-01-19T03:13:58.620Z,91.60
2018-01-19T03:14:32.278Z,91.60
2018-01-19T03:15:05.973Z,91.60
2018-01-19T03:15:39.643Z,91.50
2018-01-19T03:16:14.065Z,91.60
2018-01-19T03:16:47.749Z,91.50
2018-01-19T03:17:21.418Z,91.50
2018-01-19T03:17:55.861Z,91.40
2018-01-19T03:18:29.526Z,91.40
2018-01-19T03:19:04.137Z,91.50
2018-01-19T03:19:38.566Z,91.60
2018-01-19T03:20:12.048Z,91.50
2018-01-19T03:20:45.704Z,91.50
2018-01-19T03:21:19.026Z,91.60
2018-01-19T03:21:52.681Z,91.50
2018-01-19T03:22:27.122Z,91.60
2018-01-19T03:23:00.778Z,91.50
2018-01-19T03:23:35.210Z,91.50
2018-01-19T03:24:08.875Z,91.50
2018-01-19T03:24:43.312Z,91.40
2018-01-19T03:25:16.993Z,91.40
2018-01-19T03:25:50.659Z,91.40
2018-01-19T03:26:25.100Z,91.50
2018-01-19T03:26:58.789Z,91.30
2018-01-19T03:27:32.462Z,91.30
2018-01-19T03:28:06.122Z,91.20
2018-01-19T03:28:39.794Z,91.40
2018-01-19T03:29:13.455Z,91.40
2018-01-19T03:29:47.133Z,91.20
2018-01-19T03:30:20.822Z,91.20
2018-01-19T03:30:54.503Z,91.30
2018-01-19T03:31:28.164Z,91.30
2018-01-19T03:32:02.598Z,91.00
2018-01-19T03:32:36.270Z,91.20
2018-01-19T03:33:10.705Z,91.30
2018-01-19T03:33:44.382Z,91.30
2018-01-19T03:34:18.043Z,91.40
2018-01-19T03:34:52.461Z,91.40
2018-01-19T03:35:26.143Z,91.50
2018-01-19T03:35:59.809Z,91.40
2018-01-19T03:36:33.472Z,91.40
2018-01-19T03:37:07.134Z,91.60
2018-01-19T03:37:41.559Z,91.40
2018-01-19T03:38:15.270Z,91.30
2018-01-19T03:38:48.593Z,91.30
2018-01-19T03:39:22.256Z,91.60
2018-01-19T03:39:55.916Z,91.30
2018-01-19T03:40:29.605Z,91.40
2018-01-19T03:41:03.338Z,91.30
2018-01-19T03:41:37.033Z,91.30
2018-01-19T03:42:10.704Z,91.40
2018-01-19T03:42:44.357Z,91.60
2018-01-19T03:43:18.015Z,91.40
2018-01-19T03:43:52.445Z,91.40
2018-01-19T03:44:26.104Z,91.40
2018-01-19T03:44:59.764Z,91.40
2018-01-19T03:45:33.458Z,91.30
2018-01-19T03:46:07.123Z,91.40
2018-01-19T03:46:40.785Z,91.40
2018-01-19T03:47:14.441Z,91.40
2018-01-19T03:47:48.098Z,91.30
2018-01-19T03:48:21.760Z,91.40
2018-01-19T03:48:55.246Z,91.40
2018-01-19T03:49:28.902Z,91.40
2018-01-19T03:50:02.577Z,91.30
2018-01-19T03:50:36.283Z,91.30
2018-01-19T03:51:09.942Z,91.30
2018-01-19T03:51:43.606Z,91.30
2018-01-19T03:52:17.320Z,91.30
2018-01-19T03:52:50.998Z,91.20
2018-01-19T03:53:24.668Z,91.30
2018-01-19T03:53:58.348Z,91.20
2018-01-19T03:54:32.016Z,91.20
2018-01-19T03:55:06.450Z,91.40
2018-01-19T03:55:39.972Z,91.10
2018-01-19T03:56:13.657Z,91.20
2018-01-19T03:56:47.326Z,91.20
2018-01-19T03:57:20.990Z,91.20
2018-01-19T03:57:55.436Z,91.30
2018-01-19T03:58:28.926Z,91.30
2018-01-19T03:59:02.625Z,91.30
2018-01-19T03:59:36.299Z,91.30
2018-01-19T04:00:09.322Z,91.20
2018-01-19T04:00:43.780Z,91.10
2018-01-19T04:01:17.434Z,91.10
2018-01-19T04:01:51.854Z,91.20
2018-01-19T04:02:25.516Z,91.20
2018-01-19T04:02:59.947Z,91.30
2018-01-19T04:03:33.601Z,91.30
2018-01-19T04:04:07.263Z,91.30
2018-01-19T04:04:40.938Z,91.20
2018-01-19T04:05:14.596Z,91.10
2018-01-19T04:05:48.294Z,91.30
2018-01-19T04:06:21.967Z,91.20
2018-01-19T04:06:56.120Z,91.10
2018-01-19T04:07:29.777Z,91.10
2018-01-19T04:08:03.436Z,91.20
2018-01-19T04:08:37.873Z,91.10
2018-01-19T04:09:11.650Z,91.10
2018-01-19T04:09:46.093Z,91.20
2018-01-19T04:10:19.764Z,91.20
2018-01-19T04:10:53.476Z,91.10
2018-01-19T04:11:27.141Z,91.20
2018-01-19T04:12:00.810Z,91.10
2018-01-19T04:12:35.241Z,91.20
2018-01-19T04:13:08.912Z,91.10
2018-01-19T04:13:43.358Z,91.10
2018-01-19T04:14:17.024Z,91.00
2018-01-19T04:14:50.693Z,91.10
2018-01-19T04:15:25.553Z,91.00
2018-01-19T04:15:59.237Z,90.90
2018-01-19T04:16:32.918Z,91.00
2018-01-19T04:17:06.586Z,91.00
2018-01-19T04:17:41.043Z,91.00
2018-01-19T04:18:14.714Z,90.90
2018-01-19T04:18:48.200Z,90.90
2018-01-19T04:19:21.852Z,90.90
2018-01-19T04:19:56.310Z,91.00
2018-01-19T04:20:29.971Z,91.00
2018-01-19T04:21:03.654Z,91.00
2018-01-19T04:21:37.324Z,90.90
2018-01-19T04:22:11.760Z,91.00
2018-01-19T04:22:45.446Z,91.00
2018-01-19T04:23:18.935Z,91.00
2018-01-19T04:23:52.605Z,91.10
2018-01-19T04:24:26.276Z,91.10
2018-01-19T04:24:59.939Z,91.00
2018-01-19T04:25:33.610Z,91.00
2018-01-19T04:26:07.302Z,91.00
2018-01-19T04:26:40.787Z,90.90
2018-01-19T04:27:14.652Z,90.90
2018-01-19T04:27:48.310Z,90.90
2018-01-19T04:28:22.238Z,90.90
2018-01-19T04:28:55.889Z,91.00
2018-01-19T04:29:29.392Z,91.00
2018-01-19T04:30:03.506Z,90.90
2018-01-19T04:30:37.161Z,90.90
2018-01-19T04:31:10.843Z,90.90
2018-01-19T04:31:44.515Z,90.90
2018-01-19T04:32:18.188Z,91.00
2018-01-19T04:32:51.854Z,90.90
2018-01-19T04:33:26.282Z,91.00
2018-01-19T04:33:59.958Z,91.00
2018-01-19T04:34:33.435Z,90.90
2018-01-19T04:35:07.125Z,90.90
2018-01-19T04:35:41.561Z,91.00
2018-01-19T04:36:15.246Z,91.00
2018-01-19T04:36:48.912Z,91.00
2018-01-19T04:37:22.565Z,91.10
2018-01-19T04:37:56.222Z,91.00
2018-01-19T04:38:29.883Z,91.00
2018-01-19T04:39:03.351Z,91.00
2018-01-19T04:39:37.597Z,91.10
2018-01-19T04:40:11.071Z,91.10
2018-01-19T04:40:44.546Z,90.90
2018-01-19T04:41:18.251Z,91.00
2018-01-19T04:41:51.916Z,91.10
2018-01-19T04:42:26.357Z,91.30
2018-01-19T04:43:00.036Z,91.00
2018-01-19T04:43:33.697Z,91.00
2018-01-19T04:44:08.135Z,91.00
2018-01-19T04:44:41.789Z,91.00
2018-01-19T04:45:16.210Z,91.00
2018-01-19T04:45:49.877Z,91.00
2018-01-19T04:46:24.357Z,91.00
2018-01-19T04:46:58.018Z,91.10
2018-01-19T04:47:31.680Z,91.00
2018-01-19T04:48:05.368Z,91.00
2018-01-19T04:48:39.040Z,91.10
2018-01-19T04:49:12.370Z,91.00
2018-01-19T04:49:46.172Z,91.40
2018-01-19T04:50:21.078Z,91.20
2018-01-19T04:50:54.742Z,91.20
2018-01-19T04:51:29.194Z,91.20
2018-01-19T04:52:02.903Z,91.10
2018-01-19T04:52:36.761Z,91.20
2018-01-19T04:53:10.421Z,91.00
2018-01-19T04:53:44.532Z,91.10
2018-01-19T04:54:18.191Z,91.10
2018-01-19T04:54:51.863Z,91.20
2018-01-19T04:55:25.515Z,91.40
2018-01-19T04:55:59.001Z,91.40
2018-01-19T04:56:32.677Z,91.30
2018-01-19T04:57:06.154Z,91.20
2018-01-19T04:57:39.641Z,91.10
2018-01-19T04:58:13.110Z,91.10
2018-01-19T04:58:47.538Z,91.00
2018-01-19T04:59:21.210Z,91.00
2018-01-19T04:59:55.645Z,91.10
2018-01-19T05:00:29.306Z,91.10
2018-01-19T05:01:03.745Z,91.00
2018-01-19T05:01:37.434Z,91.00
2018-01-19T05:02:11.099Z,90.80
2018-01-19T05:02:44.782Z,91.00
2018-01-19T05:03:19.211Z,91.10
2018-01-19T05:03:52.868Z,91.10
2018-01-19T05:04:26.516Z,91.10
2018-01-19T05:05:00.185Z,91.10
2018-01-19T05:05:33.843Z,90.80
2018-01-19T05:06:08.293Z,90.70
2018-01-19T05:06:42.165Z,90.70
2018-01-19T05:07:15.823Z,90.70
2018-01-19T05:07:49.485Z,90.60
2018-01-19T05:08:23.149Z,90.70
2018-01-19T05:08:56.834Z,90.80
2018-01-19T05:09:30.489Z,90.70
2018-01-19T05:10:04.906Z,90.80
2018-01-19T05:10:39.339Z,90.80
2018-01-19T05:11:12.994Z,90.70
2018-01-19T05:11:47.454Z,90.80
2018-01-19T05:12:21.149Z,90.80
2018-01-19T05:12:54.816Z,90.80
2018-01-19T05:13:28.494Z,90.80
2018-01-19T05:14:02.161Z,90.70
2018-01-19T05:14:36.607Z,90.80
2018-01-19T05:15:10.268Z,90.80
2018-01-19T05:15:43.945Z,90.80
2018-01-19T05:16:18.387Z,90.80
2018-01-19T05:16:52.078Z,90.70
2018-01-19T05:17:25.736Z,90.70
2018-01-19T05:18:00.175Z,90.70
2018-01-19T05:18:33.837Z,90.70
2018-01-19T05:19:08.270Z,90.90
2018-01-19T05:19:41.931Z,90.80
2018-01-19T05:20:16.367Z,90.80
2018-01-19T05:20:50.021Z,90.80
2018-01-19T05:21:24.465Z,90.90
2018-01-19T05:21:57.830Z,90.90
2018-01-19T05:22:31.809Z,90.90
2018-01-19T05:23:06.253Z,91.20
2018-01-19T05:23:39.914Z,91.00
2018-01-19T05:24:14.341Z,91.10
2018-01-19T05:24:48.034Z,91.10
2018-01-19T05:25:21.697Z,91.10
2018-01-19T05:25:56.139Z,91.10
2018-01-19T05:26:29.816Z,91.10
2018-01-19T05:27:03.550Z,91.00
2018-01-19T05:27:37.213Z,91.00
2018-01-19T05:28:10.902Z,90.90
2018-01-19T05:28:44.574Z,91.00
2018-01-19T05:29:18.265Z,90.90
2018-01-19T05:29:51.922Z,91.00
2018-01-19T05:30:25.577Z,91.00
2018-01-19T05:30:59.239Z,91.00
2018-01-19T05:31:32.906Z,91.00
2018-01-19T05:32:07.371Z,90.90
2018-01-19T05:32:40.874Z,90.90
2018-01-19T05:33:15.313Z,90.90
2018-01-19T05:33:48.975Z,90.90
2018-01-19T05:34:22.635Z,90.90
2018-01-19T05:34:56.308Z,90.80
2018-01-19T05:35:30.045Z,90.80
2018-01-19T05:36:03.707Z,90.80
2018-01-19T05:36:37.376Z,91.00
2018-01-19T05:37:11.085Z,90.80
2018-01-19T05:37:44.419Z,90.80
2018-01-19T05:38:18.074Z,90.80
2018-01-19T05:38:51.209Z,90.80
2018-01-19T05:39:24.876Z,90.80
2018-01-19T05:39:58.529Z,90.90
2018-01-19T05:40:32.194Z,90.80
2018-01-19T05:41:05.856Z,90.90
2018-01-19T05:41:39.513Z,90.80
2018-01-19T05:42:13.974Z,90.80
2018-01-19T05:42:47.642Z,90.80
2018-01-19T05:43:21.304Z,90.80
2018-01-19T05:43:55.734Z,90.90
2018-01-19T05:44:29.397Z,90.80
2018-01-19T05:45:03.240Z,90.90
2018-01-19T05:45:36.906Z,91.00
2018-01-19T05:46:10.567Z,90.90
2018-01-19T05:46:45.001Z,90.90
2018-01-19T05:47:18.695Z,90.80
2018-01-19T05:47:52.042Z,90.80
2018-01-19T05:48:26.485Z,90.90
2018-01-19T05:49:00.177Z,90.90
2018-01-19T05:49:33.837Z,90.90
2018-01-19T05:50:07.938Z,90.70
2018-01-19T05:50:42.371Z,90.80
2018-01-19T05:51:16.045Z,90.70
2018-01-19T05:51:49.713Z,90.80
2018-01-19T05:52:23.391Z,90.70
2018-01-19T05:52:57.050Z,90.70
2018-01-19T05:53:30.713Z,90.80
2018-01-19T05:54:04.369Z,90.70
2018-01-19T05:54:38.017Z,90.80
2018-01-19T05:55:11.692Z,91.00
2018-01-19T05:55:45.396Z,90.90
2018-01-19T05:56:20.002Z,91.00
2018-01-19T05:56:53.681Z,90.90
2018-01-19T05:57:27.378Z,90.90
2018-01-19T05:58:01.066Z,91.00
2018-01-19T05:58:34.742Z,90.90
2018-01-19T05:59:08.397Z,90.90
2018-01-19T05:59:42.834Z,91.00
2018-01-19T06:00:16.499Z,91.00
2018-01-19T06:00:51.015Z,90.90
2018-01-19T06:01:25.438Z,90.90
2018-01-19T06:01:59.126Z,90.90
2018-01-19T06:02:32.824Z,90.80
2018-01-19T06:03:06.478Z,90.70
2018-01-19T06:03:40.130Z,90.70
2018-01-19T06:04:13.791Z,90.70
2018-01-19T06:04:47.446Z,90.80
2018-01-19T06:05:21.938Z,90.80
2018-01-19T06:05:55.746Z,90.80
2018-01-19T06:06:29.405Z,90.90
2018-01-19T06:07:03.069Z,91.10
2018-01-19T06:07:36.774Z,91.00
2018-01-19T06:08:10.446Z,91.00
2018-01-19T06:08:44.113Z,90.90
2018-01-19T06:09:18.554Z,90.90
2018-01-19T06:09:52.217Z,90.90
2018-01-19T06:10:25.882Z,91.00
2018-01-19T06:10:59.552Z,91.00
2018-01-19T06:11:33.248Z,91.00
2018-01-19T06:12:07.082Z,90.90
2018-01-19T06:12:40.770Z,91.00
2018-01-19T06:13:14.427Z,91.10
2018-01-19T06:13:48.081Z,91.20
2018-01-19T06:14:21.746Z,91.30
2018-01-19T06:14:55.417Z,91.30
2018-01-19T06:15:29.850Z,91.30
2018-01-19T06:16:03.521Z,91.20
2018-01-19T06:16:37.185Z,91.30
2018-01-19T06:17:10.843Z,91.30
2018-01-19T06:17:44.590Z,91.50
2018-01-19T06:18:18.234Z,91.30
2018-01-19T06:18:51.894Z,91.30
2018-01-19T06:19:25.562Z,91.20
2018-01-19T06:19:59.240Z,91.20
2018-01-19T06:20:33.678Z,91.20
2018-01-19T06:21:07.345Z,91.20
2018-01-19T06:21:41.030Z,91.20
2018-01-19T06:22:14.705Z,91.20
2018-01-19T06:22:49.159Z,91.30
2018-01-19T06:23:22.830Z,91.20
2018-01-19T06:23:56.485Z,91.30
2018-01-19T06:24:30.926Z,91.20
2018-01-19T06:25:04.270Z,91.10
2018-01-19T06:25:37.927Z,91.30
2018-01-19T06:26:11.609Z,91.30
2018-01-19T06:26:45.267Z,91.30
2018-01-19T06:27:18.929Z,91.30
2018-01-19T06:27:52.636Z,91.20
2018-01-19T06:28:27.069Z,91.30
2018-01-19T06:29:00.737Z,91.20
2018-01-19T06:29:35.334Z,91.30
2018-01-19T06:30:09.775Z,91.30
2018-01-19T06:30:43.451Z,91.40
2018-01-19T06:31:17.133Z,91.40
2018-01-19T06:31:51.574Z,91.30
2018-01-19T06:32:24.893Z,91.20
2018-01-19T06:32:58.592Z,91.30
2018-01-19T06:33:32.258Z,91.20
2018-01-19T06:34:05.918Z,91.80
2018-01-19T06:34:39.584Z,91.30
2018-01-19T06:35:13.274Z,91.20
2018-01-19T06:35:46.949Z,91.30
2018-01-19T06:36:21.397Z,91.40
2018-01-19T06:36:55.062Z,91.60
2018-01-19T06:37:28.728Z,91.40
2018-01-19T06:38:02.438Z,91.50
2018-01-19T06:38:36.098Z,91.80
2018-01-19T06:39:09.758Z,91.40
2018-01-19T06:39:43.423Z,91.40
2018-01-19T06:40:17.101Z,91.40
2018-01-19T06:40:50.789Z,91.30
2018-01-19T06:41:24.487Z,91.40
2018-01-19T06:41:58.155Z,91.40
2018-01-19T06:42:32.394Z,91.40
2018-01-19T06:43:06.097Z,91.40
2018-01-19T06:43:39.773Z,91.40
2018-01-19T06:44:13.436Z,91.50
2018-01-19T06:44:47.094Z,91.40
2018-01-19T06:45:21.533Z,91.50
2018-01-19T06:45:55.963Z,91.40
2018-01-19T06:46:29.633Z,91.50
2018-01-19T06:47:03.291Z,91.40
2018-01-19T06:47:36.946Z,91.40
2018-01-19T06:48:10.634Z,91.40
2018-01-19T06:48:44.310Z,91.40
2018-01-19T06:49:17.798Z,91.40
2018-01-19T06:49:51.286Z,91.30
2018-01-19T06:50:24.965Z,91.30
2018-01-19T06:50:58.637Z,91.30
2018-01-19T06:51:32.318Z,91.30
2018-01-19T06:52:06.765Z,91.40
2018-01-19T06:52:40.422Z,91.30
2018-01-19T06:53:14.887Z,91.30
2018-01-19T06:53:48.543Z,91.30
2018-01-19T06:54:22.207Z,91.30
2018-01-19T06:54:56.643Z,91.30
2018-01-19T06:55:30.134Z,91.20
2018-01-19T06:56:03.785Z,91.10
2018-01-19T06:56:38.047Z,91.20
2018-01-19T06:57:11.715Z,91.20
2018-01-19T06:57:46.210Z,91.20
2018-01-19T06:58:19.906Z,91.00
2018-01-19T06:58:53.394Z,91.00
2018-01-19T06:59:26.886Z,91.10
2018-01-19T07:00:00.546Z,91.00
2018-01-19T07:00:34.226Z,90.90
2018-01-19T07:01:07.900Z,90.90
2018-01-19T07:01:41.574Z,90.80
2018-01-19T07:02:15.054Z,90.80
2018-01-19T07:02:48.549Z,90.80
2018-01-19T07:03:22.248Z,90.70
2018-01-19T07:03:56.811Z,90.90
2018-01-19T07:04:30.470Z,90.70
2018-01-19T07:05:04.182Z,90.70
2018-01-19T07:05:37.849Z,90.70
2018-01-19T07:06:11.523Z,90.90
2018-01-19T07:06:45.956Z,91.00
2018-01-19T07:07:19.626Z,90.90
2018-01-19T07:07:54.096Z,90.70
2018-01-19T07:08:27.959Z,90.70
2018-01-19T07:09:01.638Z,90.70
2018-01-19T07:09:35.822Z,90.70
2018-01-19T07:10:09.502Z,90.70
2018-01-19T07:10:43.973Z,90.70
2018-01-19T07:11:17.638Z,90.80
2018-01-19T07:11:51.322Z,90.50
2018-01-19T07:12:24.985Z,90.70
2018-01-19T07:12:59.410Z,90.60
2018-01-19T07:13:33.110Z,90.70
2018-01-19T07:14:06.797Z,90.60
2018-01-19T07:14:40.454Z,90.70
2018-01-19T07:15:14.887Z,90.70
2018-01-19T07:15:48.565Z,90.70