createdAt,value
2017-05-05T00:02:12.245Z,19.52
2017-05-05T00:04:38.998Z,19.57
2017-05-05T00:07:06.316Z,19.77
2017-05-05T00:09:33.093Z,17.07
2017-05-05T00:11:59.862Z,19.83
2017-05-05T00:14:26.900Z,18.10
2017-05-05T00:16:53.661Z,17.38
2017-05-05T00:19:20.407Z,17.97
2017-05-05T00:21:47.440Z,18.28
2017-05-05T00:24:14.194Z,18.17
2017-05-05T00:26:40.948Z,20.88
2017-05-05T00:29:08.101Z,20.73
2017-05-05T00:31:34.860Z,20.93
2017-05-05T00:34:01.609Z,17.45
2017-05-05T00:36:28.920Z,21.63
2017-05-05T00:38:55.761Z,21.07
2017-05-05T00:41:22.792Z,21.40
2017-05-05T00:43:49.824Z,23.45
2017-05-05T00:46:16.870Z,21.62
2017-05-05T00:48:48.865Z,23.80
2017-05-05T00:51:15.629Z,22.98
2017-05-05T00:53:42.392Z,20.40
2017-05-05T00:56:09.572Z,22.93
2017-05-05T00:58:36.328Z,24.78
2017-05-05T01:01:03.089Z,20.80
2017-05-05T01:03:30.263Z,23.72
2017-05-05T01:05:57.020Z,24.32
2017-05-05T01:08:23.777Z,23.85
2017-05-05T01:10:50.904Z,25.00
2017-05-05T01:13:17.661Z,23.72
2017-05-05T01:15:44.417Z,21.48
2017-05-05T01:18:11.454Z,23.38
2017-05-05T01:20:38.208Z,22.15
2017-05-05T01:23:04.960Z,24.13
2017-05-05T01:25:32.420Z,25.28
2017-05-05T01:27:59.180Z,22.37
2017-05-05T01:30:25.932Z,21.70
2017-05-05T01:32:53.249Z,22.78
2017-05-05T01:35:20.027Z,23.33
2017-05-05T01:37:46.779Z,22.48
2017-05-05T01:40:14.007Z,23.65
2017-05-05T01:42:40.761Z,21.45
2017-05-05T01:45:07.516Z,23.05
2017-05-05T01:47:34.575Z,21.22
2017-05-05T01:50:01.330Z,21.02
2017-05-05T01:52:28.089Z,19.75
2017-05-05T01:54:55.164Z,20.50
2017-05-05T01:57:21.922Z,20.47
2017-05-05T01:59:48.677Z,22.28
2017-05-05T02:02:16.061Z,20.48
2017-05-05T02:04:42.813Z,19.50
2017-05-05T02:07:09.573Z,23.97
2017-05-05T02:09:36.906Z,20.53
2017-05-05T02:12:03.659Z,22.72
2017-05-05T02:14:30.412Z,21.62
2017-05-05T02:16:57.715Z,22.25
2017-05-05T02:19:24.473Z,22.30
2017-05-05T02:21:51.628Z,20.63
2017-05-05T02:24:19.068Z,22.23
2017-05-05T02:26:45.816Z,22.45
2017-05-05T02:29:12.577Z,22.67
2017-05-05T02:31:39.757Z,19.00
2017-05-05T02:34:06.504Z,19.75
2017-05-05T02:36:33.253Z,18.38
2017-05-05T02:39:00.429Z,21.72
2017-05-05T02:41:27.184Z,20.45
2017-05-05T02:43:53.944Z,19.00
2017-05-05T02:46:21.018Z,19.12
2017-05-05T02:48:47.765Z,20.47
2017-05-05T02:51:14.521Z,19.25
2017-05-05T02:53:41.899Z,19.00
2017-05-05T02:56:08.654Z,18.62
2017-05-05T02:58:35.408Z,19.08
2017-05-05T03:01:02.719Z,17.45
2017-05-05T03:03:29.468Z,18.67
2017-05-05T03:05:56.224Z,18.03
2017-05-05T03:08:23.559Z,16.48
2017-05-05T03:10:50.312Z,17.05
2017-05-05T03:13:17.068Z,18.68
2017-05-05T03:15:44.385Z,17.07
2017-05-05T03:18:11.133Z,20.07
2017-05-05T03:20:37.898Z,15.88
2017-05-05T03:23:05.212Z,16.37
2017-05-05T03:25:31.959Z,17.72
2017-05-05T03:27:58.715Z,18.02
2017-05-05T03:30:25.759Z,19.33
2017-05-05T03:32:52.519Z,15.73
2017-05-05T03:35:19.279Z,18.80
2017-05-05T03:37:46.465Z,17.03
2017-05-05T03:40:13.222Z,14.82
2017-05-05T03:42:39.972Z,15.15
2017-05-05T03:45:07.024Z,19.37
2017-05-05T03:47:33.833Z,17.53
2017-05-05T03:50:00.820Z,17.70
2017-05-05T03:52:28.037Z,16.25
2017-05-05T03:54:54.798Z,16.15
2017-05-05T03:57:21.553Z,17.18
2017-05-05T03:59:48.872Z,16.75
2017-05-05T04:02:15.630Z,17.18
2017-05-05T04:04:42.384Z,18.50
2017-05-05T04:07:09.424Z,18.37
2017-05-05T04:09:36.178Z,19.03
2017-05-05T04:12:02.942Z,18.13
2017-05-05T04:14:29.989Z,18.15
2017-05-05T04:16:56.750Z,16.17
2017-05-05T04:19:23.506Z,16.98
2017-05-05T04:21:50.539Z,18.65
2017-05-05T04:24:17.297Z,20.10
2017-05-05T04:26:44.061Z,18.70
2017-05-05T04:29:11.689Z,15.15
2017-05-05T04:31:38.439Z,17.50
2017-05-05T04:34:05.188Z,16.02
2017-05-05T04:36:32.460Z,15.50
2017-05-05T04:38:59.212Z,13.98
2017-05-05T04:41:25.972Z,13.80
2017-05-05T04:43:53.062Z,15.50
2017-05-05T04:46:19.826Z,12.63
2017-05-05T04:48:46.580Z,11.92
2017-05-05T04:51:13.682Z,10.97
2017-05-05T04:53:40.446Z,10.02
2017-05-05T04:56:07.214Z,10.07
2017-05-05T04:58:34.489Z,10.97
2017-05-05T05:01:01.258Z,9.93
2017-05-05T05:03:28.014Z,11.52
2017-05-05T05:05:55.194Z,10.27
2017-05-05T05:08:21.952Z,10.65
2017-05-05T05:10:48.713Z,10.60
2017-05-05T05:13:15.738Z,10.88
2017-05-05T05:15:42.502Z,9.33
2017-05-05T05:18:09.270Z,11.33
2017-05-05T05:20:36.488Z,10.20
2017-05-05T05:23:03.237Z,10.07
2017-05-05T05:25:29.989Z,11.70
2017-05-05T05:27:57.312Z,9.72
2017-05-05T05:30:24.044Z,8.62
2017-05-05T05:32:50.812Z,10.27
2017-05-05T05:35:18.092Z,8.98
2017-05-05T05:37:44.852Z,9.28
2017-05-05T05:40:11.610Z,9.98
2017-05-05T05:42:38.722Z,8.85
2017-05-05T05:45:05.484Z,11.72
2017-05-05T05:47:32.240Z,10.20
2017-05-05T05:49:59.298Z,8.28
2017-05-05T05:52:26.054Z,7.23
2017-05-05T05:54:52.802Z,7.68
2017-05-05T05:57:20.137Z,6.12
2017-05-05T05:59:46.883Z,5.67
2017-05-05T06:02:13.633Z,7.10
2017-05-05T06:04:40.969Z,5.75
2017-05-05T06:07:07.712Z,5.65
2017-05-05T06:09:34.458Z,5.63
2017-05-05T06:12:01.541Z,5.08
2017-05-05T06:14:28.301Z,6.13
2017-05-05T06:16:55.049Z,7.40
2017-05-05T06:19:22.358Z,7.53
2017-05-05T06:21:49.104Z,6.80
2017-05-05T06:24:15.861Z,7.82
2017-05-05T06:26:42.932Z,7.73
2017-05-05T06:29:09.681Z,7.67
2017-05-05T06:31:36.670Z,7.38
2017-05-05T06:34:03.780Z,7.17
2017-05-05T06:36:33.205Z,7.32
2017-05-05T06:38:59.977Z,7.42
2017-05-05T06:41:28.325Z,6.10
2017-05-05T06:43:55.812Z,6.87
2017-05-05T06:46:22.555Z,6.80
2017-05-05T06:48:50.061Z,5.65
2017-05-05T06:51:16.818Z,5.53
2017-05-05T06:53:43.579Z,5.82
2017-05-05T06:56:10.632Z,6.55
2017-05-05T06:58:37.755Z,5.65
2017-05-05T07:01:04.501Z,6.68
2017-05-05T07:03:31.738Z,6.42
2017-05-05T07:05:58.480Z,4.38
2017-05-05T07:08:25.238Z,5.92
2017-05-05T07:10:52.563Z,4.92
2017-05-05T07:13:19.320Z,6.05
2017-05-05T07:15:46.304Z,6.32
2017-05-05T07:18:13.375Z,6.58
2017-05-05T07:20:40.124Z,5.85
2017-05-05T07:23:07.115Z,7.17
2017-05-05T07:25:34.206Z,6.50
2017-05-05T07:28:01.197Z,6.27
2017-05-05T07:30:27.960Z,5.67
2017-05-05T07:32:55.037Z,5.82
2017-05-05T07:35:22.197Z,6.93
2017-05-05T07:37:49.351Z,6.57
2017-05-05T07:40:16.420Z,9.93
2017-05-05T07:42:43.471Z,11.67
2017-05-05T07:45:10.224Z,12.82
2017-05-05T07:47:37.321Z,9.57
2017-05-05T07:50:04.086Z,11.92
2017-05-05T07:52:30.846Z,11.53
2017-05-05T07:54:58.071Z,11.03
2017-05-05T07:57:24.825Z,11.57
2017-05-05T07:59:51.581Z,12.85
2017-05-05T08:02:18.762Z,10.17
2017-05-05T08:04:45.751Z,11.45
2017-05-05T08:07:12.512Z,13.97
2017-05-05T08:09:40.152Z,11.68
2017-05-05T08:12:06.904Z,13.57
2017-05-05T08:14:33.665Z,13.83
2017-05-05T08:17:00.715Z,13.40
2017-05-05T08:19:27.472Z,13.57
2017-05-05T08:21:54.237Z,12.43
2017-05-05T08:24:21.397Z,13.43
2017-05-05T08:26:48.148Z,13.60
2017-05-05T08:29:14.905Z,12.07
2017-05-05T08:31:42.207Z,11.05
2017-05-05T08:34:08.967Z,11.15
2017-05-05T08:36:35.724Z,11.87
2017-05-05T08:39:03.058Z,11.47
2017-05-05T08:41:29.817Z,10.77
2017-05-05T08:43:56.804Z,11.83
2017-05-05T08:46:23.865Z,10.37
2017-05-05T08:48:51.061Z,10.30
2017-05-05T08:51:17.864Z,11.45
2017-05-05T08:53:45.458Z,10.57
2017-05-05T08:56:12.215Z,11.02
2017-05-05T08:58:38.970Z,11.12
2017-05-05T09:01:06.564Z,10.47
2017-05-05T09:03:33.327Z,10.67
2017-05-05T09:06:00.085Z,9.93
2017-05-05T09:08:27.144Z,9.83
2017-05-05T09:10:53.905Z,10.27
2017-05-05T09:13:20.658Z,10.98
2017-05-05T09:15:48.554Z,10.48
2017-05-05T09:18:15.328Z,10.10
2017-05-05T09:20:42.093Z,11.18
2017-05-05T09:23:09.579Z,10.00
2017-05-05T09:25:36.324Z,8.57
2017-05-05T09:28:03.090Z,9.63
2017-05-05T09:30:30.160Z,9.23
2017-05-05T09:32:56.912Z,7.45
2017-05-05T09:35:23.650Z,8.05
2017-05-05T09:37:50.885Z,7.90
2017-05-05T09:40:17.638Z,8.88
2017-05-05T09:42:44.385Z,8.50
2017-05-05T09:45:11.437Z,7.57
2017-05-05T09:47:38.189Z,6.62
2017-05-05T09:50:04.938Z,7.95
2017-05-05T09:52:32.396Z,8.57
2017-05-05T09:54:59.769Z,9.33
2017-05-05T09:57:26.775Z,9.88
2017-05-05T09:59:54.217Z,11.30
2017-05-05T10:02:20.964Z,10.50
2017-05-05T10:04:47.725Z,15.43
2017-05-05T10:07:14.797Z,11.13
2017-05-05T10:09:41.568Z,10.40
2017-05-05T10:12:08.329Z,11.20
2017-05-05T10:14:35.933Z,12.52
2017-05-05T10:17:02.684Z,13.97
2017-05-05T10:19:29.802Z,12.52
2017-05-05T10:21:57.274Z,13.05
2017-05-05T10:24:24.042Z,14.22
2017-05-05T10:26:50.843Z,13.08
2017-05-05T10:29:17.906Z,15.27
2017-05-05T10:31:45.405Z,14.10
2017-05-05T10:34:12.781Z,14.32
2017-05-05T10:36:39.956Z,15.23
2017-05-05T10:39:06.720Z,14.47
2017-05-05T10:41:33.476Z,12.90
2017-05-05T10:44:00.516Z,14.85
2017-05-05T10:46:29.451Z,14.38
2017-05-05T10:48:58.207Z,13.90
2017-05-05T10:51:25.385Z,12.68
2017-05-05T10:53:52.148Z,15.17
2017-05-05T10:56:18.908Z,13.15
2017-05-05T10:58:45.943Z,12.55
2017-05-05T11:01:12.701Z,10.95
2017-05-05T11:03:39.465Z,11.52
2017-05-05T11:06:07.537Z,12.13
2017-05-05T11:08:34.358Z,10.50
2017-05-05T11:11:01.125Z,11.42
2017-05-05T11:13:28.300Z,13.38
2017-05-05T11:15:55.350Z,12.32
2017-05-05T11:18:22.112Z,12.67
2017-05-05T11:20:49.563Z,11.75
2017-05-05T11:23:16.316Z,12.23
2017-05-05T11:25:43.081Z,12.43
2017-05-05T11:28:10.253Z,14.00
2017-05-05T11:30:37.008Z,11.10
2017-05-05T11:33:08.293Z,12.25
2017-05-05T11:35:35.339Z,10.70
2017-05-05T11:38:02.089Z,9.92
2017-05-05T11:40:28.844Z,10.78
2017-05-05T11:42:56.141Z,11.20
2017-05-05T11:45:23.455Z,10.57
2017-05-05T11:47:50.208Z,10.57
2017-05-05T11:50:17.498Z,9.03
2017-05-05T11:52:44.258Z,8.65
2017-05-05T11:55:11.013Z,9.68
2017-05-05T11:57:39.528Z,7.87
2017-05-05T12:00:06.647Z,11.73
2017-05-05T12:02:33.409Z,16.28
2017-05-05T12:05:00.693Z,7.97
2017-05-05T12:07:28.395Z,8.53
2017-05-05T12:09:55.156Z,10.13
2017-05-05T12:12:22.557Z,6.93
2017-05-05T12:14:49.309Z,6.87
2017-05-05T12:17:16.057Z,5.92
2017-05-05T12:19:43.280Z,6.82
2017-05-05T12:22:10.029Z,7.15
2017-05-05T12:24:36.842Z,7.43
2017-05-05T12:27:04.453Z,6.10
2017-05-05T12:29:31.586Z,7.05
2017-05-05T12:31:58.336Z,7.25
2017-05-05T12:34:25.809Z,6.62
2017-05-05T12:36:52.558Z,7.50
2017-05-05T12:39:19.325Z,7.88
2017-05-05T12:41:46.360Z,7.42
2017-05-05T12:44:13.112Z,6.70
2017-05-05T12:46:39.853Z,7.03
2017-05-05T12:49:07.212Z,8.18
2017-05-05T12:51:33.974Z,8.05
2017-05-05T12:54:00.720Z,7.85
2017-05-05T12:56:28.064Z,6.65
2017-05-05T12:58:54.812Z,7.57
2017-05-05T13:01:21.553Z,7.77
2017-05-05T13:03:48.616Z,11.73
2017-05-05T13:06:15.368Z,8.90
2017-05-05T13:08:42.133Z,9.82
2017-05-05T13:11:11.434Z,9.17
2017-05-05T13:13:38.434Z,8.85
2017-05-05T13:16:05.618Z,10.65
2017-05-05T13:18:33.112Z,9.78
2017-05-05T13:20:59.862Z,9.10
2017-05-05T13:23:26.617Z,9.95
2017-05-05T13:25:53.657Z,10.98
2017-05-05T13:28:20.404Z,9.03
2017-05-05T13:30:47.147Z,10.28
2017-05-05T13:33:15.698Z,9.40
2017-05-05T13:35:52.877Z,9.50
2017-05-05T13:38:20.059Z,10.68
2017-05-05T13:40:46.809Z,9.30
2017-05-05T13:43:13.560Z,9.13
2017-05-05T13:45:41.186Z,8.20
2017-05-05T13:48:07.939Z,9.72
2017-05-05T13:50:35.438Z,10.08
2017-05-05T13:53:02.719Z,10.70
2017-05-05T13:55:29.512Z,9.50
2017-05-05T13:57:56.273Z,9.57
2017-05-05T14:00:24.122Z,10.30
2017-05-05T14:02:50.872Z,10.52
2017-05-05T14:05:18.377Z,9.45
2017-05-05T14:07:52.487Z,9.72
2017-05-05T14:10:20.078Z,9.92
2017-05-05T14:12:46.908Z,13.27
2017-05-05T14:15:13.989Z,10.63
2017-05-05T14:17:41.030Z,10.95
2017-05-05T14:20:07.776Z,9.97
2017-05-05T14:22:34.837Z,10.60
2017-05-05T14:25:01.616Z,11.05
2017-05-05T14:27:28.376Z,10.38
2017-05-05T14:29:55.425Z,10.02
2017-05-05T14:32:22.416Z,11.63
2017-05-05T14:34:49.181Z,11.33
2017-05-05T14:37:16.305Z,11.05
2017-05-05T14:39:43.061Z,15.70
2017-05-05T14:42:10.356Z,11.03
2017-05-05T14:44:37.896Z,10.48
2017-05-05T14:47:06.969Z,10.45
2017-05-05T14:49:33.744Z,10.52
2017-05-05T14:52:01.049Z,12.08
2017-05-05T14:54:28.772Z,11.22
2017-05-05T14:56:57.949Z,9.65
2017-05-05T14:59:25.460Z,11.72
2017-05-05T15:01:52.203Z,12.33
2017-05-05T15:04:18.957Z,17.72
2017-05-05T15:06:46.293Z,20.75
2017-05-05T15:09:13.372Z,20.38
2017-05-05T15:11:40.129Z,17.92
2017-05-05T15:14:07.186Z,17.80
2017-05-05T15:16:33.945Z,17.72
2017-05-05T15:19:00.691Z,18.40
2017-05-05T15:21:27.738Z,15.57
2017-05-05T15:23:54.502Z,16.48
2017-05-05T15:26:21.256Z,16.83
2017-05-05T15:28:48.802Z,17.52
2017-05-05T15:31:15.569Z,19.70
2017-05-05T15:33:42.330Z,18.93
2017-05-05T15:36:09.600Z,17.10
2017-05-05T15:38:37.022Z,18.85
2017-05-05T15:41:03.790Z,20.20
2017-05-05T15:43:32.003Z,21.18
2017-05-05T15:45:58.751Z,19.48
2017-05-05T15:48:25.510Z,16.95
2017-05-05T15:50:52.576Z,16.77
2017-05-05T15:53:19.327Z,19.00
2017-05-05T15:55:46.089Z,15.70
2017-05-05T15:58:13.144Z,18.47
2017-05-05T16:00:39.898Z,17.57
2017-05-05T16:03:06.660Z,17.60
2017-05-05T16:05:33.723Z,18.98
2017-05-05T16:08:00.481Z,18.12
2017-05-05T16:10:27.237Z,18.97
2017-05-05T16:12:54.301Z,18.13
2017-05-05T16:15:22.631Z,17.57
2017-05-05T16:17:49.375Z,17.48
2017-05-05T16:20:16.661Z,22.23
2017-05-05T16:22:43.404Z,20.72
2017-05-05T16:25:10.161Z,21.67
2017-05-05T16:27:37.488Z,24.82
2017-05-05T16:30:04.236Z,23.33
2017-05-05T16:32:31.026Z,23.30
2017-05-05T16:34:58.321Z,21.77
2017-05-05T16:37:25.087Z,23.93
2017-05-05T16:39:51.841Z,20.60
2017-05-05T16:42:18.883Z,21.85
2017-05-05T16:44:45.646Z,23.03
2017-05-05T16:47:12.425Z,21.93
2017-05-05T16:49:39.460Z,22.75
2017-05-05T16:52:06.214Z,20.95
2017-05-05T16:54:32.977Z,22.45
2017-05-05T16:57:00.036Z,21.82
2017-05-05T16:59:26.794Z,21.97
2017-05-05T17:01:53.554Z,19.50
2017-05-05T17:04:21.148Z,21.35
2017-05-05T17:06:47.920Z,20.52
2017-05-05T17:09:14.681Z,18.65
2017-05-05T17:11:41.749Z,17.08
2017-05-05T17:14:09.462Z,21.73
2017-05-05T17:16:36.237Z,22.32
2017-05-05T17:19:04.221Z,19.90
2017-05-05T17:21:30.985Z,18.02
2017-05-05T17:23:57.734Z,17.13
2017-05-05T17:26:24.785Z,18.00
2017-05-05T17:28:51.540Z,22.10
2017-05-05T17:31:18.664Z,20.93
2017-05-05T17:33:45.717Z,20.15
2017-05-05T17:36:12.469Z,21.43
2017-05-05T17:38:39.469Z,18.48
2017-05-05T17:41:06.836Z,19.83
2017-05-05T17:43:39.998Z,21.43
2017-05-05T17:46:07.625Z,18.40
2017-05-05T17:48:34.386Z,18.15
2017-05-05T17:51:01.172Z,19.75
2017-05-05T17:53:28.753Z,19.17
2017-05-05T17:55:56.369Z,23.47
2017-05-05T17:58:23.120Z,19.45
2017-05-05T18:00:51.025Z,19.87
2017-05-05T18:03:17.788Z,22.70
2017-05-05T18:05:44.544Z,20.70
2017-05-05T18:08:11.944Z,22.70
2017-05-05T18:10:38.695Z,22.78
2017-05-05T18:13:05.460Z,22.00
2017-05-05T18:15:32.524Z,21.57
2017-05-05T18:18:02.256Z,21.67
2017-05-05T18:20:31.752Z,24.83
2017-05-05T18:22:58.817Z,22.63
2017-05-05T18:25:25.598Z,26.07
2017-05-05T18:27:52.348Z,23.68
2017-05-05T18:30:19.398Z,22.98
2017-05-05T18:32:46.157Z,24.22
2017-05-05T18:35:12.917Z,24.05
2017-05-05T18:37:40.637Z,23.08
2017-05-05T18:40:07.746Z,24.53
2017-05-05T18:42:34.504Z,26.05
2017-05-05T18:45:01.557Z,23.35
2017-05-05T18:47:28.321Z,26.75
2017-05-05T18:49:55.134Z,24.37
2017-05-05T18:52:22.896Z,22.60
2017-05-05T18:54:49.897Z,23.85
2017-05-05T18:57:16.644Z,23.27
2017-05-05T18:59:43.696Z,26.20
2017-05-05T19:02:11.245Z,22.87
2017-05-05T19:04:38.011Z,22.90
2017-05-05T19:07:05.262Z,25.23
2017-05-05T19:09:32.037Z,23.18
2017-05-05T19:11:58.796Z,22.33
2017-05-05T19:14:25.978Z,21.32
2017-05-05T19:16:52.738Z,20.43
2017-05-05T19:19:19.510Z,23.15
2017-05-05T19:21:49.471Z,24.78
2017-05-05T19:24:19.636Z,24.38
2017-05-05T19:26:46.396Z,23.58
2017-05-05T19:29:13.450Z,24.62
2017-05-05T19:31:40.198Z,24.10
2017-05-05T19:34:06.960Z,24.98
2017-05-05T19:36:34.208Z,26.25
2017-05-05T19:39:01.637Z,28.35
2017-05-05T19:41:30.535Z,24.93
2017-05-05T19:43:57.762Z,25.93
2017-05-05T19:46:26.251Z,27.02
2017-05-05T19:48:53.016Z,26.85
2017-05-05T19:51:21.066Z,25.87
2017-05-05T19:53:47.880Z,28.03
2017-05-05T19:56:15.046Z,27.82
2017-05-05T19:58:42.509Z,25.82
2017-05-05T20:01:09.273Z,26.62
2017-05-05T20:03:37.731Z,26.33
2017-05-05T20:06:05.509Z,31.43
2017-05-05T20:08:33.418Z,26.63
2017-05-05T20:11:00.163Z,28.98
2017-05-05T20:13:27.593Z,33.08
2017-05-05T20:15:54.348Z,31.05
2017-05-05T20:18:21.122Z,30.70
2017-05-05T20:20:48.412Z,28.73
2017-05-05T20:23:15.164Z,27.38
2017-05-05T20:25:45.932Z,31.28
2017-05-05T20:28:13.021Z,33.57
2017-05-05T20:30:40.438Z,30.88
2017-05-05T20:33:08.776Z,28.20
2017-05-05T20:35:36.249Z,28.90
2017-05-05T20:38:03.492Z,26.92
2017-05-05T20:40:30.262Z,29.25
2017-05-05T20:42:57.969Z,27.13
2017-05-05T20:47:56.828Z,32.45
2017-05-05T20:50:25.321Z,30.23
2017-05-05T20:52:52.237Z,28.22
2017-05-05T20:55:19.400Z,33.18
2017-05-05T20:57:47.017Z,31.85
2017-05-05T21:00:14.031Z,29.60
2017-05-05T21:02:40.780Z,31.00
2017-05-05T21:05:07.837Z,33.13
2017-05-05T21:07:34.588Z,28.97
2017-05-05T21:10:01.353Z,31.50
2017-05-05T21:12:28.401Z,33.50
2017-05-05T21:14:55.159Z,35.00
2017-05-05T21:17:22.561Z,33.20
2017-05-05T21:19:49.633Z,31.20
2017-05-05T21:22:16.935Z,28.23
2017-05-05T21:24:43.696Z,29.93
2017-05-05T21:27:11.256Z,31.65
2017-05-05T21:29:38.017Z,33.75
2017-05-05T21:32:04.781Z,28.97
2017-05-05T21:34:31.853Z,32.52
2017-05-05T21:36:58.615Z,34.18
2017-05-05T21:39:25.370Z,34.05
2017-05-05T21:41:52.432Z,32.53
2017-05-05T21:44:19.185Z,38.25
2017-05-05T21:46:45.945Z,36.62
2017-05-05T21:49:13.717Z,35.93
2017-05-05T21:51:40.467Z,38.13
2017-05-05T21:54:07.221Z,36.83
2017-05-05T21:56:34.390Z,34.48
2017-05-05T21:59:01.155Z,31.78
2017-05-05T22:01:27.913Z,32.17
2017-05-05T22:03:55.663Z,35.73
2017-05-05T22:06:22.420Z,35.95
2017-05-05T22:08:49.167Z,35.93
2017-05-05T22:11:16.348Z,33.52
2017-05-05T22:13:43.108Z,35.07
2017-05-05T22:16:09.861Z,33.17
2017-05-05T22:18:37.092Z,33.08
2017-05-05T22:21:03.842Z,35.32
2017-05-05T22:23:30.600Z,33.03
2017-05-05T22:25:57.941Z,33.48
2017-05-05T22:28:24.938Z,35.25
2017-05-05T22:30:51.693Z,34.75
2017-05-05T22:33:18.754Z,32.28
2017-05-05T22:35:45.494Z,31.08
2017-05-05T22:38:12.240Z,34.88
2017-05-05T22:40:39.822Z,35.13
2017-05-05T22:43:06.967Z,32.60
2017-05-05T22:45:33.734Z,35.73
2017-05-05T22:48:00.772Z,31.42
2017-05-05T22:50:27.537Z,33.17
2017-05-05T22:52:54.294Z,32.87
2017-05-05T22:55:22.137Z,31.90
2017-05-05T22:57:48.896Z,32.55
2017-05-05T23:00:15.660Z,36.52
2017-05-05T23:02:42.694Z,35.22
2017-05-05T23:05:09.445Z,32.95
2017-05-05T23:07:36.202Z,35.87
2017-05-05T23:10:03.252Z,32.00
2017-05-05T23:12:30.009Z,37.03
2017-05-05T23:14:56.765Z,37.60
2017-05-05T23:17:24.267Z,36.82
2017-05-05T23:19:51.023Z,38.35
2017-05-05T23:24:50.107Z,30.60
2017-05-05T23:27:16.875Z,38.95
2017-05-05T23:29:43.684Z,36.18
2017-05-05T23:32:10.675Z,35.97
2017-05-05T23:34:37.389Z,37.18
2017-05-05T23:37:04.165Z,35.82
2017-05-05T23:39:31.232Z,33.52
2017-05-05T23:41:57.996Z,33.00
2017-05-05T23:46:57.345Z,40.17
2017-05-05T23:49:24.044Z,33.28
2017-05-05T23:51:50.737Z,34.35
2017-05-05T23:54:17.898Z,37.35
2017-05-05T23:56:44.681Z,36.78
2017-05-05T23:59:11.464Z,37.30
