createdAt,value
2023-07-25T00:01:48.119Z,95044.28
2023-07-25T00:03:50.986Z,95039.38
2023-07-25T00:05:53.795Z,95039.38
2023-07-25T00:07:56.695Z,95035.78
2023-07-25T00:10:00.344Z,95028.75
2023-07-25T00:12:03.132Z,95027.53
2023-07-25T00:14:07.297Z,95016.31
2023-07-25T00:16:09.325Z,95018.81
2023-07-25T00:18:12.164Z,95021.16
2023-07-25T00:20:14.178Z,94974.06
2023-07-25T00:22:16.965Z,95006.78
2023-07-25T00:24:19.907Z,95002.88
2023-07-25T00:26:22.710Z,94994.91
2023-07-25T00:28:24.655Z,94992.00
2023-07-25T00:30:28.828Z,94998.47
2023-07-25T00:32:31.634Z,94995.63
2023-07-25T00:34:34.845Z,94986.09
2023-07-25T00:36:37.774Z,94994.59
2023-07-25T00:38:40.547Z,94992.19
2023-07-25T00:40:43.305Z,94996.50
2023-07-25T00:42:46.340Z,94990.28
2023-07-25T00:44:50.953Z,94986.03
2023-07-25T00:46:55.078Z,94989.84
2023-07-25T00:48:58.182Z,94967.81
2023-07-25T00:51:00.995Z,94971.88
2023-07-25T00:53:05.614Z,94984.00
2023-07-25T00:55:09.401Z,94963.53
2023-07-25T00:57:12.152Z,94970.38
2023-07-25T00:59:15.140Z,94927.16
2023-07-25T01:01:17.901Z,94964.00
2023-07-25T01:03:22.164Z,94965.06
2023-07-25T01:05:25.664Z,94953.94
2023-07-25T01:07:29.631Z,94956.53
2023-07-25T01:09:39.805Z,94956.84
2023-07-25T01:11:42.586Z,94941.50
2023-07-25T01:13:46.226Z,94962.97
2023-07-25T01:15:49.427Z,94948.66
2023-07-25T01:17:52.218Z,94960.34
2023-07-25T01:19:56.019Z,94950.25
2023-07-25T01:21:59.844Z,94972.75
2023-07-25T01:24:04.466Z,94973.91
2023-07-25T01:26:07.925Z,94959.09
2023-07-25T01:28:10.649Z,94950.16
2023-07-25T01:30:13.638Z,94953.78
2023-07-25T01:32:16.364Z,94947.75
2023-07-25T01:34:19.300Z,94946.81
2023-07-25T01:36:22.081Z,94925.00
2023-07-25T01:38:24.846Z,94933.81
2023-07-25T01:40:28.945Z,94932.69
2023-07-25T01:42:32.674Z,94935.94
2023-07-25T01:44:35.421Z,94924.16
2023-07-25T01:46:38.170Z,94920.34
2023-07-25T01:48:40.961Z,94921.53
2023-07-25T01:50:43.739Z,94926.03
2023-07-25T01:52:46.456Z,94913.78
2023-07-25T01:54:51.524Z,94904.69
2023-07-25T01:56:55.647Z,94931.72
2023-07-25T01:58:58.527Z,94908.66
2023-07-25T02:01:01.776Z,94888.72
2023-07-25T02:03:06.556Z,94896.41
2023-07-25T02:05:09.539Z,94895.28
2023-07-25T02:07:12.398Z,94887.00
2023-07-25T02:09:15.160Z,94891.00
2023-07-25T02:11:17.904Z,94895.91
2023-07-25T02:13:21.161Z,94899.31
2023-07-25T02:15:23.935Z,94877.50
2023-07-25T02:17:26.745Z,94884.97
2023-07-25T02:19:29.752Z,94887.38
2023-07-25T02:21:32.921Z,94866.94
2023-07-25T02:23:36.116Z,94853.75
2023-07-25T02:25:37.978Z,94845.38
2023-07-25T02:27:40.743Z,94881.63
2023-07-25T02:29:44.850Z,94867.13
2023-07-25T02:31:47.611Z,94866.69
2023-07-25T02:33:50.379Z,94848.63
2023-07-25T02:35:53.341Z,94842.31
2023-07-25T02:37:56.079Z,94840.28
2023-07-25T02:39:58.845Z,94859.72
2023-07-25T02:42:01.576Z,94859.22
2023-07-25T02:44:05.569Z,94864.13
2023-07-25T02:46:09.714Z,94862.28
2023-07-25T02:48:12.443Z,94859.03
2023-07-25T02:50:15.389Z,94857.63
2023-07-25T02:52:18.110Z,94848.69
2023-07-25T02:54:20.906Z,94856.28
2023-07-25T02:56:24.098Z,94841.88
2023-07-25T02:58:26.899Z,94823.25
2023-07-25T03:00:29.764Z,94841.03
2023-07-25T03:02:33.942Z,94840.00
2023-07-25T03:04:36.743Z,94837.88
2023-07-25T03:06:39.467Z,94828.19
2023-07-25T03:08:42.212Z,94822.03
2023-07-25T03:10:45.241Z,94796.94
2023-07-25T03:12:48.009Z,94806.50
2023-07-25T03:14:52.189Z,94802.63
2023-07-25T03:16:55.124Z,94807.00
2023-07-25T03:19:00.493Z,94810.69
2023-07-25T03:21:03.284Z,94839.22
2023-07-25T03:23:06.080Z,94841.81
2023-07-25T03:25:09.812Z,94798.88
2023-07-25T03:27:11.790Z,94838.84
2023-07-25T03:29:14.624Z,94842.06
2023-07-25T03:31:17.398Z,94843.38
2023-07-25T03:33:20.217Z,94783.06
2023-07-25T03:35:24.694Z,94836.38
2023-07-25T03:37:27.534Z,94841.44
2023-07-25T03:39:31.003Z,94767.16
2023-07-25T03:41:34.222Z,94843.50
2023-07-25T03:43:37.263Z,94847.09
2023-07-25T03:45:40.432Z,94859.09
2023-07-25T03:47:43.405Z,94856.66
2023-07-25T03:49:46.978Z,94862.72
2023-07-25T03:51:51.247Z,94850.13
2023-07-25T03:53:54.006Z,94865.34
2023-07-25T03:55:56.768Z,94860.00
2023-07-25T03:57:59.597Z,94868.25
2023-07-25T04:00:02.360Z,94867.41
2023-07-25T04:02:14.869Z,94861.47
2023-07-25T04:04:18.044Z,94860.16
2023-07-25T04:06:19.939Z,94850.56
2023-07-25T04:08:24.097Z,94852.28
2023-07-25T04:10:26.953Z,94857.81
2023-07-25T04:12:29.818Z,94860.63
2023-07-25T04:14:32.541Z,94848.53
2023-07-25T04:16:35.352Z,94861.00
2023-07-25T04:18:38.109Z,94858.41
2023-07-25T04:20:40.916Z,94877.84
2023-07-25T04:22:43.741Z,94876.22
2023-07-25T04:24:47.902Z,94884.03
2023-07-25T04:26:50.694Z,94889.94
2023-07-25T04:28:53.522Z,94884.41
2023-07-25T04:30:55.591Z,94885.19
2023-07-25T04:32:58.394Z,94883.53
2023-07-25T04:35:01.178Z,94880.72
2023-07-25T04:37:04.036Z,94880.34
2023-07-25T04:39:06.861Z,94882.44
2023-07-25T04:41:11.027Z,94888.38
2023-07-25T04:43:13.932Z,94875.91
2023-07-25T04:45:16.730Z,94889.53
2023-07-25T04:47:19.556Z,94900.44
2023-07-25T04:49:21.410Z,94892.56
2023-07-25T04:51:24.305Z,94900.34
2023-07-25T04:53:27.972Z,94901.50
2023-07-25T04:55:31.125Z,94906.69
2023-07-25T04:57:35.878Z,94925.19
2023-07-25T04:59:37.676Z,94928.00
2023-07-25T05:01:41.489Z,94929.00
2023-07-25T05:03:45.553Z,94926.69
2023-07-25T05:05:48.326Z,94917.25
2023-07-25T05:07:50.117Z,94910.94
2023-07-25T05:09:52.881Z,94909.34
2023-07-25T05:11:55.905Z,94904.31
2023-07-25T05:13:59.990Z,94904.72
2023-07-25T05:16:02.772Z,94902.81
2023-07-25T05:18:05.782Z,94896.47
2023-07-25T05:20:09.561Z,94914.59
2023-07-25T05:22:11.329Z,94907.19
2023-07-25T05:24:14.105Z,94911.97
2023-07-25T05:26:16.881Z,94908.13
2023-07-25T05:28:20.244Z,94886.66
2023-07-25T05:30:24.354Z,94900.16
2023-07-25T05:32:27.044Z,94896.31
2023-07-25T05:34:29.859Z,94897.47
2023-07-25T05:36:32.662Z,94898.13
2023-07-25T05:38:35.388Z,94893.31
2023-07-25T05:40:38.141Z,94879.09
2023-07-25T05:42:40.980Z,94887.22
2023-07-25T05:44:43.708Z,94887.66
2023-07-25T05:46:46.786Z,94900.28
2023-07-25T05:48:49.579Z,94895.59
2023-07-25T05:50:53.235Z,94891.25
2023-07-25T05:52:56.080Z,94888.44
2023-07-25T05:54:58.787Z,94883.06
2023-07-25T05:57:02.539Z,94884.72
2023-07-25T05:59:05.302Z,94885.03
2023-07-25T06:01:08.120Z,94878.44
2023-07-25T06:03:14.035Z,94886.63
2023-07-25T06:05:16.851Z,94887.28
2023-07-25T06:07:21.926Z,94883.09
2023-07-25T06:09:26.590Z,94879.53
2023-07-25T06:11:29.841Z,94875.44
2023-07-25T06:13:34.588Z,94871.66
2023-07-25T06:15:37.542Z,94873.81
2023-07-25T06:17:40.367Z,94869.19
2023-07-25T06:19:45.822Z,94878.75
2023-07-25T06:21:50.771Z,94884.41
2023-07-25T06:23:53.541Z,94886.97
2023-07-25T06:25:56.292Z,94884.28
2023-07-25T06:27:59.109Z,94881.38
2023-07-25T06:30:03.676Z,94873.59
2023-07-25T06:32:07.387Z,94878.38
2023-07-25T06:34:10.504Z,94876.31
2023-07-25T06:36:14.803Z,94877.94
2023-07-25T06:38:17.581Z,94873.59
2023-07-25T06:40:20.511Z,94888.75
2023-07-25T06:42:23.264Z,94886.84
2023-07-25T06:44:26.200Z,94884.78
2023-07-25T06:46:29.013Z,94883.97
2023-07-25T06:48:31.778Z,94879.81
2023-07-25T06:50:34.645Z,94868.94
2023-07-25T06:52:38.719Z,94876.28
2023-07-25T06:54:42.662Z,94873.47
2023-07-25T06:56:45.409Z,94875.41
2023-07-25T06:58:48.480Z,94878.59
2023-07-25T07:00:51.228Z,94874.75
2023-07-25T07:02:54.074Z,94865.31
2023-07-25T07:04:57.159Z,94873.78
2023-07-25T07:06:59.959Z,94869.00
2023-07-25T07:09:04.117Z,94871.41
2023-07-25T07:11:06.903Z,94871.72
2023-07-25T07:13:10.641Z,94879.53
2023-07-25T07:15:13.529Z,94866.59
2023-07-25T07:17:16.271Z,94856.44
2023-07-25T07:19:19.014Z,94870.09
2023-07-25T07:21:21.754Z,94858.47
2023-07-25T07:23:24.520Z,94861.88
2023-07-25T07:25:28.582Z,94850.06
2023-07-25T07:27:31.703Z,94849.31
2023-07-25T07:29:34.995Z,94849.53
2023-07-25T07:31:38.714Z,94847.81
2023-07-25T07:33:41.636Z,94854.50
2023-07-25T07:35:44.437Z,94859.59
2023-07-25T07:37:46.198Z,94858.22
2023-07-25T07:39:48.971Z,94860.13
2023-07-25T07:41:53.096Z,94860.06
2023-07-25T07:43:55.798Z,94862.88
2023-07-25T07:45:59.538Z,94849.59
2023-07-25T07:48:02.412Z,94853.56
2023-07-25T07:50:04.587Z,94850.44
2023-07-25T07:52:17.710Z,94846.41
2023-07-25T07:54:23.414Z,94847.84
2023-07-25T07:56:28.222Z,94857.28
2023-07-25T07:58:31.716Z,94851.94
2023-07-25T08:00:34.577Z,94859.72
2023-07-25T08:02:37.385Z,94883.91
2023-07-25T08:04:40.210Z,94857.16
2023-07-25T08:06:43.046Z,94868.56
2023-07-25T08:08:45.817Z,94864.59
2023-07-25T08:10:48.607Z,94858.63
2023-07-25T08:12:50.423Z,94859.81
2023-07-25T08:14:54.787Z,94881.91
2023-07-25T08:16:57.582Z,94872.94
2023-07-25T08:19:00.356Z,94885.78
2023-07-25T08:21:03.791Z,94862.31
2023-07-25T08:23:06.533Z,94865.16
2023-07-25T08:25:09.614Z,94881.78
2023-07-25T08:27:12.376Z,94859.09
2023-07-25T08:29:15.149Z,94867.72
2023-07-25T08:31:19.261Z,94868.94
2023-07-25T08:33:23.284Z,94867.19
2023-07-25T08:35:26.214Z,94860.38
2023-07-25T08:37:28.963Z,94863.91
2023-07-25T08:39:31.720Z,94868.31
2023-07-25T08:41:38.497Z,94865.25
2023-07-25T08:43:42.500Z,94863.41
2023-07-25T08:45:47.874Z,94863.72
2023-07-25T08:47:55.071Z,94869.00
2023-07-25T08:49:59.418Z,94867.06
2023-07-25T08:52:04.990Z,94854.84
2023-07-25T08:54:13.252Z,94860.19
2023-07-25T08:56:16.944Z,94853.56
2023-07-25T08:58:20.202Z,94862.19
2023-07-25T09:00:23.844Z,94850.50
2023-07-25T09:02:27.897Z,94847.34
2023-07-25T09:04:32.624Z,94849.53
2023-07-25T09:06:35.772Z,94858.34
2023-07-25T09:08:37.572Z,94859.56
2023-07-25T09:10:40.685Z,94855.03
2023-07-25T09:12:43.477Z,94848.28
2023-07-25T09:14:46.500Z,94857.56
2023-07-25T09:16:49.448Z,94852.34
2023-07-25T09:18:51.248Z,94851.31
2023-07-25T09:20:55.435Z,94855.25
2023-07-25T09:22:59.061Z,94855.41
2023-07-25T09:25:01.070Z,94869.31
2023-07-25T09:27:04.215Z,94862.09
2023-07-25T09:29:06.967Z,94869.78
2023-07-25T09:31:09.756Z,94862.28
2023-07-25T09:33:27.213Z,94853.31
2023-07-25T09:35:30.075Z,94862.13
2023-07-25T09:37:34.411Z,94860.84
2023-07-25T09:39:37.186Z,94865.19
2023-07-25T09:41:40.120Z,94855.06
2023-07-25T09:43:43.181Z,94854.09
2023-07-25T09:45:46.923Z,94856.69
2023-07-25T09:47:54.272Z,94853.50
2023-07-25T09:49:57.390Z,94849.66
2023-07-25T09:52:01.153Z,94853.69
2023-07-25T09:54:07.790Z,94856.53
2023-07-25T09:56:11.085Z,94842.59
2023-07-25T09:58:13.178Z,94852.16
2023-07-25T10:00:16.591Z,94862.16
2023-07-25T10:02:19.804Z,94817.81
2023-07-25T10:04:23.981Z,94850.78
2023-07-25T10:06:27.972Z,94857.72
2023-07-25T10:08:30.980Z,94856.50
2023-07-25T10:10:35.058Z,94858.09
2023-07-25T10:12:37.810Z,94848.59
2023-07-25T10:14:40.809Z,94858.53
2023-07-25T10:16:43.625Z,94863.06
2023-07-25T10:18:54.859Z,94862.03
2023-07-25T10:20:58.130Z,94859.72
2023-07-25T10:23:12.244Z,94874.03
2023-07-25T10:25:20.750Z,94856.91
2023-07-25T10:27:24.935Z,94867.31
2023-07-25T10:29:40.346Z,94861.34
2023-07-25T10:31:52.878Z,94853.00
2023-07-25T10:33:56.721Z,94860.94
2023-07-25T10:35:59.590Z,94861.66
2023-07-25T10:38:09.846Z,94852.63
2023-07-25T10:40:15.744Z,94856.09
2023-07-25T10:42:18.654Z,94850.03
2023-07-25T10:44:40.221Z,94862.44
2023-07-25T10:46:43.039Z,94865.25
2023-07-25T10:48:47.342Z,94855.19
2023-07-25T10:50:54.366Z,94844.16
2023-07-25T10:52:57.419Z,94849.41
2023-07-25T10:55:05.396Z,94838.69
2023-07-25T10:57:15.691Z,94827.16
2023-07-25T10:59:18.554Z,94842.94
2023-07-25T11:01:37.986Z,94833.97
2023-07-25T11:03:40.885Z,94803.00
2023-07-25T11:05:43.646Z,94838.41
2023-07-25T11:07:51.028Z,94837.81
2023-07-25T11:09:53.934Z,94849.38
2023-07-25T11:11:56.901Z,94850.28
2023-07-25T11:14:02.573Z,94860.78
2023-07-25T11:16:06.870Z,94854.06
2023-07-25T11:18:10.982Z,94855.31
2023-07-25T11:20:14.878Z,94865.97
2023-07-25T11:22:17.676Z,94859.47
2023-07-25T11:24:22.293Z,94858.16
2023-07-25T11:26:25.105Z,94862.06
2023-07-25T11:28:28.164Z,94852.19
2023-07-25T11:30:30.922Z,94849.38
2023-07-25T11:32:32.702Z,94854.41
2023-07-25T11:34:36.812Z,94850.56
2023-07-25T11:36:40.641Z,94845.94
2023-07-25T11:38:43.634Z,94831.34
2023-07-25T11:40:52.329Z,94851.34
2023-07-25T11:42:56.268Z,94837.16
2023-07-25T11:44:58.991Z,94839.19
2023-07-25T11:47:01.894Z,94823.94
2023-07-25T11:49:04.664Z,94829.66
2023-07-25T11:51:08.764Z,94837.44
2023-07-25T11:53:12.446Z,94834.88
2023-07-25T11:55:15.822Z,94841.56
2023-07-25T11:57:18.620Z,94831.84
2023-07-25T11:59:21.731Z,94838.22
2023-07-25T12:01:32.076Z,94840.38
2023-07-25T12:03:34.934Z,94834.78
2023-07-25T12:05:37.812Z,94833.53
2023-07-25T12:07:51.863Z,94828.13
2023-07-25T12:09:56.133Z,94828.06
2023-07-25T12:11:58.854Z,94842.47
2023-07-25T12:14:01.796Z,94846.41
2023-07-25T12:16:04.632Z,94834.63
2023-07-25T12:18:07.430Z,94826.56
2023-07-25T12:20:16.068Z,94825.19
2023-07-25T12:22:19.436Z,94823.75
2023-07-25T12:24:23.530Z,94818.81
2023-07-25T12:26:25.591Z,94834.09
2023-07-25T12:28:40.642Z,94848.84
2023-07-25T12:30:43.766Z,94852.22
2023-07-25T12:32:46.685Z,94843.28
2023-07-25T12:34:50.087Z,94860.38
2023-07-25T12:36:54.169Z,94849.44
2023-07-25T12:38:56.998Z,94853.75
2023-07-25T12:41:00.174Z,94857.84
2023-07-25T12:43:02.904Z,94851.03
2023-07-25T12:45:09.673Z,94860.56
2023-07-25T12:47:13.676Z,94900.78
2023-07-25T12:49:16.407Z,94910.22
2023-07-25T12:51:19.119Z,94926.53
2023-07-25T12:53:20.886Z,94956.63
2023-07-25T12:55:23.854Z,94952.59
2023-07-25T12:57:30.493Z,94934.22
2023-07-25T12:59:33.219Z,94933.41
2023-07-25T13:01:36.182Z,94926.03
2023-07-25T13:03:41.915Z,94916.59
2023-07-25T13:05:43.954Z,94919.81
2023-07-25T13:07:46.660Z,94928.28
2023-07-25T13:09:49.804Z,94926.06
2023-07-25T13:11:52.987Z,94922.84
2023-07-25T13:13:57.526Z,94927.00
2023-07-25T13:16:00.308Z,94928.59
2023-07-25T13:18:03.101Z,94945.03
2023-07-25T13:20:08.165Z,94919.75
2023-07-25T13:22:11.081Z,94945.78
2023-07-25T13:24:13.826Z,94957.09
2023-07-25T13:26:16.556Z,94958.53
2023-07-25T13:28:19.318Z,94954.88
2023-07-25T13:30:23.543Z,94960.44
2023-07-25T13:32:25.454Z,94971.97
2023-07-25T13:34:28.850Z,94965.38
2023-07-25T13:36:31.739Z,94948.06
2023-07-25T13:38:34.409Z,94945.91
2023-07-25T13:40:37.236Z,94950.69
2023-07-25T13:42:38.997Z,94955.25
2023-07-25T13:44:41.729Z,94949.53
2023-07-25T13:46:47.183Z,94945.91
2023-07-25T13:48:49.941Z,94941.81
2023-07-25T13:50:55.034Z,94931.13
2023-07-25T13:52:58.065Z,94940.41
2023-07-25T13:54:59.797Z,94936.09
2023-07-25T13:57:02.666Z,94917.25
2023-07-25T13:59:05.414Z,94922.25
2023-07-25T14:01:08.211Z,94928.97
2023-07-25T14:03:12.570Z,94921.69
2023-07-25T14:05:15.418Z,94922.53
2023-07-25T14:07:17.340Z,94932.22
2023-07-25T14:09:20.681Z,94928.38
2023-07-25T14:11:23.483Z,94927.19
2023-07-25T14:13:27.041Z,94930.63
2023-07-25T14:15:31.668Z,94931.53
2023-07-25T14:17:34.714Z,94931.53
2023-07-25T14:19:38.793Z,94944.28
2023-07-25T14:21:40.666Z,94950.63
2023-07-25T14:23:43.432Z,94944.09
2023-07-25T14:25:46.229Z,94941.22
2023-07-25T14:27:49.952Z,94949.84
2023-07-25T14:29:52.732Z,94944.19
2023-07-25T14:31:54.544Z,94944.59
2023-07-25T14:33:58.382Z,94948.56
2023-07-25T14:36:02.503Z,94951.16
2023-07-25T14:38:08.255Z,94962.03
2023-07-25T14:40:13.249Z,94969.09
2023-07-25T14:42:16.099Z,94970.78
2023-07-25T14:44:18.864Z,94971.72
2023-07-25T14:46:21.729Z,94963.69
2023-07-25T14:48:24.554Z,94951.69
2023-07-25T14:50:30.553Z,94954.09
2023-07-25T14:52:34.701Z,94949.31
2023-07-25T14:54:37.476Z,94946.28
2023-07-25T14:56:40.393Z,94946.19
2023-07-25T14:58:43.260Z,94949.56
2023-07-25T15:00:46.082Z,94947.41
2023-07-25T15:02:49.113Z,94946.72
2023-07-25T15:04:51.851Z,94951.03
2023-07-25T15:06:54.673Z,94950.59
2023-07-25T15:08:58.749Z,94951.84
2023-07-25T15:11:01.716Z,94948.44
2023-07-25T15:13:04.522Z,94976.41
2023-07-25T15:15:08.275Z,94994.47
2023-07-25T15:17:12.097Z,94999.06
2023-07-25T15:19:14.837Z,95007.22
2023-07-25T15:21:17.701Z,95004.44
2023-07-25T15:23:20.472Z,94994.06
2023-07-25T15:25:25.828Z,94998.56
2023-07-25T15:27:30.759Z,94972.31
2023-07-25T15:29:33.859Z,95000.19
2023-07-25T15:31:36.568Z,95003.16
2023-07-25T15:33:39.348Z,95008.28
2023-07-25T15:35:42.141Z,95018.03
2023-07-25T15:37:45.029Z,95015.06
2023-07-25T15:39:47.761Z,95015.00
2023-07-25T15:41:51.916Z,95022.84
2023-07-25T15:43:54.669Z,94988.13
2023-07-25T15:45:57.425Z,95012.63
2023-07-25T15:47:59.235Z,95013.34
2023-07-25T15:50:02.034Z,95013.97
2023-07-25T15:52:06.766Z,95015.94
2023-07-25T15:54:09.572Z,95011.75
2023-07-25T15:56:12.454Z,95020.16
2023-07-25T15:58:16.573Z,95018.66
2023-07-25T16:00:19.464Z,95013.34
2023-07-25T16:02:22.259Z,95012.03
2023-07-25T16:04:25.038Z,95009.69
2023-07-25T16:06:29.916Z,95008.88
2023-07-25T16:08:33.057Z,95004.25
2023-07-25T16:10:35.802Z,95014.69
2023-07-25T16:12:38.555Z,95005.63
2023-07-25T16:14:41.760Z,95012.50
2023-07-25T16:16:44.581Z,95009.91
2023-07-25T16:18:47.550Z,95007.03
2023-07-25T16:20:51.160Z,95010.38
2023-07-25T16:22:53.935Z,95020.47
2023-07-25T16:24:57.338Z,95014.00
2023-07-25T16:27:00.152Z,95019.13
2023-07-25T16:29:03.240Z,95031.88
2023-07-25T16:31:30.427Z,95038.38
2023-07-25T16:33:30.044Z,95035.47
2023-07-25T16:35:32.806Z,95026.66
2023-07-25T16:37:35.680Z,95028.38
2023-07-25T16:39:38.480Z,95022.94
2023-07-25T16:41:41.191Z,95020.13
2023-07-25T16:43:43.943Z,95027.16
2023-07-25T16:45:46.675Z,95036.16
2023-07-25T16:47:50.837Z,95036.16
2023-07-25T16:49:53.710Z,95049.28
2023-07-25T16:51:56.439Z,95041.75
2023-07-25T16:53:59.177Z,95046.53
2023-07-25T16:56:01.905Z,95052.25
2023-07-25T16:58:04.712Z,95055.03
2023-07-25T17:00:09.755Z,95058.44
2023-07-25T17:02:12.693Z,95076.28
2023-07-25T17:04:17.021Z,95069.28
2023-07-25T17:06:19.893Z,95010.25
2023-07-25T17:08:22.946Z,95074.66
2023-07-25T17:10:25.950Z,95083.91
2023-07-25T17:12:28.771Z,95083.91
2023-07-25T17:14:31.565Z,95077.50
2023-07-25T17:16:34.377Z,95096.22
2023-07-25T17:18:37.171Z,95093.13
2023-07-25T17:20:41.299Z,95102.47
2023-07-25T17:22:44.786Z,95099.88
2023-07-25T17:24:47.649Z,95107.28
2023-07-25T17:26:52.010Z,95099.66
2023-07-25T17:28:54.780Z,95112.25
2023-07-25T17:30:58.075Z,95118.25
2023-07-25T17:33:02.049Z,95115.63
2023-07-25T17:35:08.632Z,95115.34
2023-07-25T17:37:14.396Z,95112.50
2023-07-25T17:39:17.878Z,95119.41
2023-07-25T17:41:20.714Z,95114.53
2023-07-25T17:43:23.581Z,95118.34
2023-07-25T17:45:26.388Z,95104.97
2023-07-25T17:47:29.240Z,95134.19
2023-07-25T17:49:32.033Z,95126.66
2023-07-25T17:51:34.782Z,95134.47
2023-07-25T17:53:38.964Z,95130.81
2023-07-25T17:55:42.663Z,95142.06
2023-07-25T17:57:45.434Z,95135.78
2023-07-25T17:59:47.249Z,95139.88
2023-07-25T18:01:50.004Z,95150.91
2023-07-25T18:03:52.834Z,95145.78
2023-07-25T18:05:55.722Z,95152.31
2023-07-25T18:07:58.512Z,95155.94
2023-07-25T18:10:02.728Z,95149.34
2023-07-25T18:12:06.023Z,95164.25
2023-07-25T18:14:08.900Z,95166.13
2023-07-25T18:16:11.758Z,95173.72
2023-07-25T18:18:14.671Z,95161.50
2023-07-25T18:20:17.912Z,95143.09
2023-07-25T18:22:20.682Z,95178.06
2023-07-25T18:24:23.572Z,95192.59
2023-07-25T18:26:27.818Z,95191.66
2023-07-25T18:28:30.702Z,95181.28
2023-07-25T18:30:36.974Z,95201.22
2023-07-25T18:32:39.816Z,95211.38
2023-07-25T18:34:42.637Z,95217.00
2023-07-25T18:36:44.570Z,95212.47
2023-07-25T18:38:47.429Z,95213.78
2023-07-25T18:40:50.266Z,95219.09
2023-07-25T18:42:54.549Z,95236.63
2023-07-25T18:44:57.379Z,95232.94
2023-07-25T18:47:00.355Z,95244.19
2023-07-25T18:49:03.491Z,95238.66
2023-07-25T18:51:06.433Z,95250.63
2023-07-25T18:53:09.235Z,95246.72
2023-07-25T18:55:12.063Z,95254.59
2023-07-25T18:57:21.784Z,95260.97
2023-07-25T18:59:25.938Z,95268.22
2023-07-25T19:01:28.842Z,95271.53
2023-07-25T19:03:33.472Z,95272.09
2023-07-25T19:05:36.348Z,95275.31
2023-07-25T19:07:39.204Z,95274.28
2023-07-25T19:09:42.120Z,95283.94
2023-07-25T19:11:46.711Z,95290.09
2023-07-25T19:13:49.496Z,95277.00
2023-07-25T19:15:52.698Z,95296.16
2023-07-25T19:17:55.576Z,95299.19
2023-07-25T19:19:58.576Z,95301.47
2023-07-25T19:22:02.686Z,95300.75
2023-07-25T19:24:05.793Z,95310.13
2023-07-25T19:26:08.630Z,95304.22
2023-07-25T19:28:11.613Z,95322.94
2023-07-25T19:30:13.471Z,95324.25
2023-07-25T19:32:17.644Z,95327.09
2023-07-25T19:34:20.511Z,95335.81
2023-07-25T19:36:23.285Z,95330.06
2023-07-25T19:38:27.413Z,95338.88
2023-07-25T19:40:30.230Z,95340.19
2023-07-25T19:42:33.570Z,95343.75
2023-07-25T19:44:37.133Z,95330.97
2023-07-25T19:46:40.152Z,95337.19
2023-07-25T19:48:44.479Z,95332.41
2023-07-25T19:50:47.439Z,95323.78
2023-07-25T19:52:50.410Z,95348.28
2023-07-25T19:54:54.297Z,95346.25
2023-07-25T19:56:57.096Z,95317.13
2023-07-25T19:58:59.927Z,95349.16
2023-07-25T20:01:07.255Z,95346.66
2023-07-25T20:03:10.003Z,95350.13
2023-07-25T20:05:14.112Z,95362.00
2023-07-25T20:07:16.931Z,95357.25
2023-07-25T20:09:19.772Z,95355.38
2023-07-25T20:11:22.541Z,95368.19
2023-07-25T20:13:26.513Z,95372.72
2023-07-25T20:15:29.376Z,95379.56
2023-07-25T20:17:32.411Z,95377.50
2023-07-25T20:19:35.238Z,95369.56
2023-07-25T20:21:39.401Z,95386.28
2023-07-25T20:23:42.565Z,95386.50
2023-07-25T20:25:45.255Z,95395.72
2023-07-25T20:27:48.080Z,95399.41
2023-07-25T20:29:50.829Z,95401.16
2023-07-25T20:31:53.591Z,95401.16
2023-07-25T20:33:56.507Z,95407.63
2023-07-25T20:35:59.347Z,95404.38
2023-07-25T20:38:03.848Z,95399.63
2023-07-25T20:40:09.771Z,95400.53
2023-07-25T20:42:12.805Z,95409.91
2023-07-25T20:44:15.647Z,95415.38
2023-07-25T20:46:18.440Z,95418.59
2023-07-25T20:48:21.288Z,95415.91
2023-07-25T20:50:24.262Z,95424.53
2023-07-25T20:52:27.125Z,95419.47
2023-07-25T20:54:31.417Z,95426.75
2023-07-25T20:56:34.702Z,95393.56
2023-07-25T20:58:37.818Z,95421.00
2023-07-25T21:00:40.620Z,95426.84
2023-07-25T21:02:43.566Z,95429.41
2023-07-25T21:04:46.456Z,95428.66
2023-07-25T21:06:50.369Z,95436.94
2023-07-25T21:08:53.492Z,95434.47
2023-07-25T21:10:58.440Z,95426.53
2023-07-25T21:13:04.544Z,95441.06
2023-07-25T21:15:09.283Z,95448.88
2023-07-25T21:17:12.010Z,95448.63
2023-07-25T21:19:14.833Z,95444.03
2023-07-25T21:21:16.964Z,95441.03
2023-07-25T21:23:23.430Z,95446.72
2023-07-25T21:25:26.294Z,95451.06
2023-07-25T21:27:30.463Z,95452.69
2023-07-25T21:29:33.279Z,95449.16
2023-07-25T21:31:36.055Z,95432.69
2023-07-25T21:33:39.012Z,95449.75
2023-07-25T21:35:41.895Z,95451.88
2023-07-25T21:37:44.773Z,95451.44
2023-07-25T21:39:47.700Z,95444.91
2023-07-25T21:41:50.876Z,95451.97
2023-07-25T21:43:55.134Z,95421.84
2023-07-25T21:45:56.999Z,95444.75
2023-07-25T21:47:59.799Z,95457.91
2023-07-25T21:50:02.550Z,95455.72
2023-07-25T21:52:05.777Z,95439.00
2023-07-25T21:54:08.563Z,95467.84
2023-07-25T21:56:11.696Z,95464.00
2023-07-25T21:58:14.482Z,95468.22
2023-07-25T22:00:18.637Z,95468.63
2023-07-25T22:02:22.220Z,95476.25
2023-07-25T22:04:25.158Z,95482.16
2023-07-25T22:06:29.691Z,95454.22
2023-07-25T22:08:32.783Z,95468.78
2023-07-25T22:10:35.882Z,95478.66
2023-07-25T22:12:38.641Z,95477.31
2023-07-25T22:14:41.506Z,95480.53
2023-07-25T22:16:45.806Z,95466.53
2023-07-25T22:18:48.574Z,95469.41
2023-07-25T22:20:52.917Z,95448.78
2023-07-25T22:22:56.612Z,95479.09
2023-07-25T22:25:01.138Z,95462.41
2023-07-25T22:27:04.030Z,95472.41
2023-07-25T22:29:06.877Z,95486.41
2023-07-25T22:31:09.756Z,95480.47
2023-07-25T22:33:13.972Z,95476.31
2023-07-25T22:35:16.865Z,95474.41
2023-07-25T22:37:21.074Z,95486.47
2023-07-25T22:39:23.831Z,95485.38
2023-07-25T22:41:26.654Z,95483.28
2023-07-25T22:43:29.395Z,95489.69
2023-07-25T22:45:32.259Z,95473.97
2023-07-25T22:47:35.070Z,95483.06
2023-07-25T22:49:39.220Z,95481.34
2023-07-25T22:51:42.022Z,95482.88
2023-07-25T22:53:44.855Z,95492.88
2023-07-25T22:55:47.906Z,95485.84
2023-07-25T22:57:50.753Z,95480.22
2023-07-25T22:59:53.565Z,95488.59
2023-07-25T23:01:56.393Z,95489.41
2023-07-25T23:03:59.161Z,95491.81
2023-07-25T23:06:03.526Z,95475.47
2023-07-25T23:08:07.012Z,95495.84
2023-07-25T23:10:10.718Z,95499.06
2023-07-25T23:12:14.143Z,95483.22
2023-07-25T23:14:18.422Z,95509.63
2023-07-25T23:16:21.865Z,95505.59
2023-07-25T23:18:24.813Z,95510.50
2023-07-25T23:20:27.720Z,95508.03
2023-07-25T23:22:31.975Z,95505.91
2023-07-25T23:24:34.847Z,95514.00
2023-07-25T23:26:37.776Z,95521.66
2023-07-25T23:28:40.637Z,95517.13
2023-07-25T23:30:42.510Z,95511.13
2023-07-25T23:32:45.647Z,95518.69
2023-07-25T23:34:50.771Z,95523.28
2023-07-25T23:36:55.518Z,95531.28
2023-07-25T23:38:59.811Z,95519.44
2023-07-25T23:41:07.079Z,95524.88
2023-07-25T23:43:09.884Z,95525.41
2023-07-25T23:45:12.806Z,95524.06
2023-07-25T23:47:15.732Z,95524.91
2023-07-25T23:49:18.573Z,95527.53
2023-07-25T23:51:21.421Z,95542.13
2023-07-25T23:53:24.219Z,95535.91
2023-07-25T23:55:28.483Z,95548.31
2023-07-25T23:57:31.277Z,95531.84
2023-07-25T23:59:33.097Z,95540.16
