createdAt,value
2023-03-30T06:16:20.555Z,83.70
2023-03-30T06:27:03.791Z,81.00
2023-03-30T06:29:31.522Z,80.60
2023-03-30T06:31:59.262Z,80.10
2023-03-30T06:34:26.661Z,79.60
2023-03-30T06:36:54.046Z,79.20
2023-03-30T06:39:22.796Z,78.10
2023-03-30T06:41:50.155Z,77.40
2023-03-30T06:44:18.002Z,76.90
2023-03-30T06:46:45.373Z,76.00
2023-03-30T06:49:13.248Z,75.90
2023-03-30T06:51:42.045Z,76.00
2023-03-30T06:54:09.582Z,75.00
2023-03-30T06:56:36.966Z,74.80
2023-03-30T06:59:05.533Z,74.80
2023-03-30T07:01:33.662Z,74.50
2023-03-30T07:04:01.119Z,73.90
2023-03-30T07:06:28.532Z,73.20
2023-03-30T07:08:56.050Z,73.20
2023-03-30T07:11:23.605Z,73.70
2023-03-30T07:13:51.087Z,73.30
2023-03-30T07:16:18.543Z,73.50
2023-03-30T07:18:46.016Z,73.30
2023-03-30T07:21:14.347Z,72.00
2023-03-30T07:23:43.461Z,72.30
2023-03-30T07:26:12.120Z,72.40
2023-03-30T07:28:40.497Z,72.30
2023-03-30T07:31:13.880Z,72.40
2023-03-30T07:33:42.058Z,72.20
2023-03-30T07:36:10.232Z,71.90
2023-03-30T07:38:37.981Z,72.10
2023-03-30T07:41:13.261Z,71.80
2023-03-30T07:43:41.465Z,71.20
2023-03-30T07:46:12.535Z,71.10
2023-03-30T07:48:41.465Z,71.30
2023-03-30T07:51:14.001Z,71.30
2023-03-30T07:53:42.178Z,72.10
2023-03-30T07:56:10.582Z,71.80
2023-03-30T07:58:39.232Z,72.10
2023-03-30T08:01:06.919Z,71.90
2023-03-30T08:03:34.950Z,71.80
2023-03-30T08:06:05.606Z,72.20
2023-03-30T08:08:35.058Z,71.80
2023-03-30T08:11:02.820Z,72.20
2023-03-30T08:13:31.808Z,72.10
2023-03-30T08:15:59.405Z,71.30
2023-03-30T08:18:29.050Z,71.70
2023-03-30T08:20:56.888Z,71.70
2023-03-30T08:23:25.135Z,71.20
2023-03-30T08:25:56.101Z,71.60
2023-03-30T08:28:23.576Z,71.50
2023-03-30T08:30:51.356Z,72.20
2023-03-30T08:33:19.228Z,71.90
2023-03-30T08:35:48.139Z,72.20
2023-03-30T08:38:19.398Z,76.20
2023-03-30T08:40:51.047Z,77.20
2023-03-30T08:44:02.705Z,80.20
2023-03-30T08:46:30.974Z,80.90
2023-03-30T08:49:18.818Z,83.10
2023-03-30T08:51:50.018Z,86.10
2023-03-30T08:54:22.053Z,85.20
2023-03-30T08:58:02.879Z,84.70
2023-03-30T09:00:59.097Z,85.30
2023-03-30T09:03:52.079Z,87.80
2023-03-30T09:06:47.109Z,88.60
2023-03-30T09:09:24.931Z,87.20
2023-03-30T09:12:34.356Z,88.30
2023-03-30T09:15:52.423Z,88.10
2023-03-30T09:18:31.885Z,88.50
2023-03-30T09:21:11.084Z,88.50
2023-03-30T09:23:40.059Z,89.00
2023-03-30T09:27:04.572Z,88.90
2023-03-30T09:29:53.461Z,89.80
2023-03-30T09:32:38.050Z,90.90
2023-03-30T09:35:24.997Z,88.10
2023-03-30T09:37:52.448Z,88.90
2023-03-30T09:41:35.300Z,88.20
2023-03-30T09:44:03.046Z,90.50
2023-03-30T09:46:31.078Z,88.80
2023-03-30T09:49:17.369Z,87.70
2023-03-30T09:52:08.504Z,87.80
2023-03-30T09:54:41.793Z,87.80
2023-03-30T09:57:32.983Z,87.30
2023-03-30T10:00:21.809Z,87.30
2023-03-30T10:03:03.722Z,87.50
2023-03-30T10:05:37.958Z,89.40
2023-03-30T10:08:22.934Z,86.90
2023-03-30T10:10:58.479Z,86.30
2023-03-30T10:13:42.245Z,86.30
2023-03-30T10:16:33.429Z,86.40
2023-03-30T10:19:16.831Z,86.00
2023-03-30T10:21:47.073Z,85.20
2023-03-30T10:24:14.413Z,86.20
2023-03-30T10:26:47.427Z,86.80
2023-03-30T10:29:22.903Z,85.40
2023-03-30T10:32:16.284Z,86.50
2023-03-30T10:35:01.976Z,86.40
2023-03-30T10:37:42.940Z,85.40
2023-03-30T10:40:40.966Z,85.50
2023-03-30T10:43:32.999Z,86.10
2023-03-30T10:46:30.382Z,85.60
2023-03-30T10:49:54.242Z,85.40
2023-03-30T10:53:03.876Z,85.50
2023-03-30T10:56:22.064Z,87.60
2023-03-30T10:59:49.523Z,88.90
2023-03-30T11:03:03.791Z,88.10
2023-03-30T11:05:46.285Z,88.90
2023-03-30T11:08:38.286Z,89.00
2023-03-30T11:11:07.299Z,88.00
2023-03-30T11:13:43.975Z,88.40
2023-03-30T11:16:31.608Z,81.10
2023-03-30T11:19:39.978Z,83.20
2023-03-30T11:22:47.418Z,81.80
2023-03-30T11:25:29.851Z,80.40
2023-03-30T11:29:17.192Z,80.50
2023-03-30T11:32:17.453Z,82.50
2023-03-30T11:35:31.767Z,81.50
2023-03-30T11:38:23.543Z,81.20
2023-03-30T11:41:33.898Z,82.70
2023-03-30T11:44:01.857Z,84.80
2023-03-30T11:47:14.794Z,87.00
2023-03-30T11:50:30.282Z,87.50
2023-03-30T11:53:45.922Z,88.10
2023-03-30T11:57:00.543Z,88.80
2023-03-30T12:00:41.116Z,88.90
2023-03-30T12:03:45.188Z,88.30
2023-03-30T12:07:00.663Z,87.90
2023-03-30T12:09:54.608Z,88.40
2023-03-30T12:12:39.369Z,88.30
2023-03-30T12:15:16.044Z,87.50
2023-03-30T12:18:02.990Z,85.70
2023-03-30T12:21:16.672Z,86.00
2023-03-30T12:23:54.678Z,83.00
2023-03-30T12:26:34.361Z,83.10
2023-03-30T12:29:48.096Z,82.10
2023-03-30T12:32:03.304Z,78.00
2023-03-30T12:34:41.652Z,77.00
2023-03-30T12:37:38.218Z,75.50
2023-03-30T12:40:26.211Z,76.60
2023-03-30T12:43:24.104Z,73.10
2023-03-30T12:46:45.323Z,70.30
2023-03-30T12:50:04.401Z,71.50
2023-03-30T12:53:32.284Z,70.00
2023-03-30T12:56:22.624Z,68.00
2023-03-30T12:59:42.963Z,68.80
2023-03-30T13:03:12.443Z,68.50
2023-03-30T13:05:45.041Z,68.10
2023-03-30T13:08:38.415Z,67.60
2023-03-30T13:11:22.798Z,68.40
2023-03-30T13:14:11.320Z,68.90
2023-03-30T13:17:20.502Z,70.10
2023-03-30T13:20:29.224Z,68.20
2023-03-30T13:23:32.432Z,66.70
2023-03-30T13:26:34.616Z,63.80
2023-03-30T13:29:17.236Z,61.90
2023-03-30T13:32:41.450Z,59.80
2023-03-30T13:36:04.528Z,58.30
2023-03-30T13:40:01.434Z,57.30
2023-03-30T13:43:20.126Z,57.60
2023-03-30T13:46:45.206Z,56.00
2023-03-30T13:49:58.071Z,55.50
2023-03-30T13:52:41.345Z,54.00
2023-03-30T13:55:37.282Z,53.30
2023-03-30T13:58:30.837Z,53.10
2023-03-30T14:01:10.711Z,51.60
2023-03-30T14:04:00.942Z,50.40
2023-03-30T14:06:34.550Z,50.40
2023-03-30T14:09:07.698Z,50.00
2023-03-30T14:11:45.605Z,48.90
2023-03-30T14:14:47.398Z,49.60
2023-03-30T14:17:22.700Z,48.90
2023-03-30T14:20:45.628Z,47.50
2023-03-30T14:23:32.513Z,49.00
2023-03-30T14:26:18.575Z,48.40
2023-03-30T14:28:46.972Z,46.70
2023-03-30T14:31:22.328Z,45.80
2023-03-30T14:33:50.104Z,44.60
2023-03-30T14:36:20.691Z,44.80
2023-03-30T14:38:53.956Z,44.60
2023-03-30T14:41:28.407Z,44.30
2023-03-30T14:44:07.550Z,45.00
2023-03-30T14:46:50.067Z,45.20
2023-03-30T14:49:32.706Z,45.20
2023-03-30T14:52:27.526Z,44.00
2023-03-30T14:55:05.097Z,44.30
2023-03-30T14:57:40.537Z,43.70
2023-03-30T15:00:23.001Z,44.60
2023-03-30T15:03:01.651Z,43.40
2023-03-30T15:05:43.004Z,44.30
2023-03-30T15:08:27.930Z,44.60
2023-03-30T15:11:21.617Z,44.40
2023-03-30T15:14:03.990Z,45.30
2023-03-30T15:16:34.063Z,44.00
2023-03-30T15:19:24.512Z,44.40
2023-03-30T15:21:54.712Z,44.80
2023-03-30T15:24:32.361Z,45.40
2023-03-30T15:27:06.789Z,45.40
2023-03-30T15:29:34.655Z,45.70
2023-03-30T15:32:26.082Z,46.60
2023-03-30T15:35:16.019Z,46.90
2023-03-30T15:38:04.361Z,47.80
2023-03-30T15:40:39.129Z,47.90
2023-03-30T15:43:21.558Z,48.80
2023-03-30T15:46:04.626Z,51.10
2023-03-30T15:48:45.960Z,51.40
2023-03-30T15:51:43.636Z,52.00
2023-03-30T15:54:22.674Z,52.20
2023-03-30T15:57:18.099Z,53.00
2023-03-30T15:59:51.244Z,53.70
2023-03-30T16:02:40.426Z,53.40
2023-03-30T16:05:22.841Z,53.50
2023-03-30T16:07:50.717Z,53.30
2023-03-30T16:10:28.275Z,52.60
2023-03-30T16:12:58.443Z,52.10
2023-03-30T16:15:37.891Z,51.00
2023-03-30T16:18:13.346Z,51.30
2023-03-30T16:20:40.870Z,51.10
2023-03-30T16:23:09.335Z,49.70
2023-03-30T16:25:44.692Z,50.10
2023-03-30T16:28:21.859Z,50.30
2023-03-30T16:30:55.529Z,50.50
2023-03-30T16:33:24.520Z,49.60
2023-03-30T16:35:52.145Z,50.00
2023-03-30T16:38:19.834Z,50.00
2023-03-30T16:40:58.662Z,50.60
2023-03-30T16:43:27.388Z,51.70
2023-03-30T16:45:55.119Z,52.50
2023-03-30T16:48:24.365Z,52.90
2023-03-30T16:50:57.140Z,53.10
2023-03-30T16:53:24.942Z,53.00
2023-03-30T16:55:52.360Z,53.00
2023-03-30T16:58:19.761Z,52.50
2023-03-30T17:00:53.247Z,53.00
2023-03-30T17:03:20.970Z,53.20
2023-03-30T17:05:49.071Z,53.90
2023-03-30T17:08:27.595Z,54.70
2023-03-30T17:11:05.226Z,55.10
2023-03-30T17:13:32.969Z,54.50
2023-03-30T17:16:02.953Z,54.90
2023-03-30T17:18:32.108Z,55.40
2023-03-30T17:21:03.207Z,55.30
2023-03-30T17:23:33.124Z,55.80
2023-03-30T17:26:02.556Z,55.40
2023-03-30T17:28:35.617Z,55.60
2023-03-30T17:31:12.174Z,56.10
2023-03-30T17:33:39.968Z,56.20
2023-03-30T17:36:23.237Z,56.10
2023-03-30T17:38:51.923Z,56.00
2023-03-30T17:41:20.795Z,56.40
2023-03-30T17:43:49.079Z,56.10
2023-03-30T17:46:19.775Z,56.30
2023-03-30T17:48:47.682Z,56.90
2023-03-30T17:51:15.117Z,57.40
2023-03-30T17:53:43.758Z,56.80
2023-03-30T17:56:14.563Z,56.90
2023-03-30T17:58:42.056Z,57.10
2023-03-30T18:01:12.437Z,57.30
2023-03-30T18:03:40.842Z,57.90
2023-03-30T18:06:11.795Z,58.40
2023-03-30T18:08:39.771Z,58.20
2023-03-30T18:11:07.467Z,57.50
2023-03-30T18:13:35.142Z,58.00
2023-03-30T18:16:02.786Z,57.40
2023-03-30T18:18:32.119Z,57.20
2023-03-30T18:21:06.333Z,56.80
2023-03-30T18:23:35.171Z,57.60
2023-03-30T18:26:10.262Z,58.40
2023-03-30T18:28:42.524Z,57.40
2023-03-30T18:31:10.370Z,56.80
2023-03-30T18:33:39.438Z,56.30
2023-03-30T18:36:13.270Z,56.00
2023-03-30T18:38:41.379Z,55.40
2023-03-30T18:41:13.301Z,54.90
2023-03-30T18:43:40.741Z,55.00
2023-03-30T18:46:12.773Z,54.50
2023-03-30T18:48:40.465Z,54.30
2023-03-30T18:51:11.940Z,54.70
2023-03-30T18:53:39.562Z,54.00
2023-03-30T18:56:07.483Z,54.30
2023-03-30T18:58:42.425Z,54.40
2023-03-30T19:01:12.963Z,54.50
2023-03-30T19:03:40.756Z,55.10
2023-03-30T19:06:24.547Z,54.60
2023-03-30T19:08:52.072Z,54.50
2023-03-30T19:11:24.456Z,54.40
2023-03-30T19:13:52.564Z,54.10
2023-03-30T19:16:21.111Z,54.00
2023-03-30T19:18:49.598Z,55.30
2023-03-30T19:21:18.203Z,54.60
2023-03-30T19:23:45.870Z,54.50
2023-03-30T19:26:13.392Z,54.10
2023-03-30T19:28:40.867Z,54.30
2023-03-30T19:31:15.678Z,54.50
2023-03-30T19:33:44.775Z,54.40
2023-03-30T19:36:12.385Z,54.40
2023-03-30T19:38:41.814Z,54.50
2023-03-30T19:41:09.446Z,54.40
2023-03-30T19:43:36.872Z,54.70
2023-03-30T19:46:05.123Z,55.00
2023-03-30T19:48:32.591Z,54.60
2023-03-30T19:50:59.967Z,54.70
2023-03-30T19:53:27.381Z,55.10
2023-03-30T19:55:54.914Z,55.00
2023-03-30T19:58:22.298Z,55.40
2023-03-30T20:00:51.249Z,55.90
2023-03-30T20:03:18.739Z,55.30
2023-03-30T20:05:50.780Z,55.60
2023-03-30T20:08:24.521Z,55.40
2023-03-30T20:10:53.380Z,55.30
2023-03-30T20:13:22.249Z,55.60
2023-03-30T20:15:55.152Z,55.40
2023-03-30T20:18:23.763Z,55.90
2023-03-30T20:20:51.436Z,55.60
2023-03-30T20:23:18.819Z,56.40
2023-03-30T20:25:49.482Z,56.60
2023-03-30T20:28:17.958Z,56.60
2023-03-30T20:30:45.625Z,57.30
2023-03-30T20:33:13.478Z,57.20
2023-03-30T20:35:41.077Z,57.10
2023-03-30T20:38:08.677Z,57.60
2023-03-30T20:40:36.211Z,57.80
2023-03-30T20:43:03.827Z,57.40
2023-03-30T20:45:32.272Z,56.90
2023-03-30T20:48:06.293Z,57.10
2023-03-30T20:50:35.073Z,57.00
2023-03-30T20:53:02.694Z,57.40
2023-03-30T20:55:30.069Z,57.40
2023-03-30T20:57:57.508Z,57.60
2023-03-30T21:00:25.059Z,57.90
2023-03-30T21:02:52.622Z,57.60
2023-03-30T21:05:20.133Z,57.60
2023-03-30T21:07:48.600Z,57.70
2023-03-30T21:10:16.601Z,57.60
2023-03-30T21:12:44.089Z,58.20
2023-03-30T21:15:12.114Z,57.50
2023-03-30T21:17:39.569Z,57.60
2023-03-30T21:20:09.402Z,57.70
2023-03-30T21:22:37.037Z,58.40
2023-03-30T21:25:04.947Z,58.30
2023-03-30T21:27:32.334Z,58.10
2023-03-30T21:29:59.722Z,58.00
2023-03-30T21:32:28.660Z,59.10
2023-03-30T21:34:57.546Z,58.40
2023-03-30T21:37:25.003Z,58.70
2023-03-30T21:39:52.744Z,58.90
2023-03-30T21:42:20.124Z,58.50
2023-03-30T21:44:47.521Z,59.20
2023-03-30T21:47:16.760Z,59.10
2023-03-30T21:49:44.188Z,59.00
2023-03-30T21:52:11.921Z,58.80
2023-03-30T21:54:39.525Z,59.10
2023-03-30T21:57:07.023Z,59.30
2023-03-30T21:59:34.614Z,59.20
2023-03-30T22:02:02.066Z,59.00
2023-03-30T22:04:29.456Z,59.00
2023-03-30T22:06:57.313Z,59.00
2023-03-30T22:09:24.751Z,58.90
2023-03-30T22:11:54.156Z,59.00
2023-03-30T22:14:22.792Z,59.10
2023-03-30T22:16:50.316Z,59.20
2023-03-30T22:19:19.098Z,59.20
2023-03-30T22:21:46.584Z,59.50
2023-03-30T22:24:13.968Z,59.80
2023-03-30T22:26:41.863Z,60.00
2023-03-30T22:29:09.308Z,60.00
2023-03-30T22:31:36.723Z,60.20
2023-03-30T22:34:04.688Z,60.30
2023-03-30T22:36:32.313Z,60.90
2023-03-30T22:39:02.529Z,60.40
2023-03-30T22:41:30.194Z,61.00
2023-03-30T22:43:59.037Z,60.60
2023-03-30T22:46:28.063Z,60.30
2023-03-30T22:48:56.237Z,60.40
2023-03-30T22:51:28.484Z,61.30
2023-03-30T22:53:59.474Z,60.30
2023-03-30T22:56:29.671Z,60.50
2023-03-30T22:58:59.979Z,60.90
2023-03-30T23:01:29.257Z,60.30
2023-03-30T23:03:59.704Z,59.90
2023-03-30T23:06:27.585Z,61.10
2023-03-30T23:08:55.098Z,60.60
2023-03-30T23:11:22.564Z,59.70
2023-03-30T23:13:50.099Z,59.80
2023-03-30T23:16:18.046Z,59.80
2023-03-30T23:18:45.505Z,60.10
2023-03-30T23:21:14.151Z,59.10
2023-03-30T23:23:41.971Z,59.40
2023-03-30T23:26:11.599Z,59.40
2023-03-30T23:28:42.783Z,59.50
2023-03-30T23:31:16.643Z,59.00
2023-03-30T23:33:44.741Z,59.90
2023-03-30T23:36:19.382Z,59.30
2023-03-30T23:38:47.467Z,59.50
2023-03-30T23:41:19.566Z,60.20
2023-03-30T23:43:47.957Z,60.20
2023-03-30T23:46:16.130Z,61.10
2023-03-30T23:48:43.757Z,62.90
2023-03-30T23:51:12.390Z,65.40
2023-03-30T23:53:40.431Z,73.50
2023-03-30T23:56:13.948Z,76.80
2023-03-30T23:58:41.674Z,77.60
