createdAt,value
2019-02-28T00:02:30.035Z,99.70
2019-02-28T00:07:34.285Z,99.90
2019-02-28T00:12:38.517Z,99.90
2019-02-28T00:17:43.621Z,99.90
2019-02-28T00:22:49.295Z,99.90
2019-02-28T00:27:53.631Z,99.90
2019-02-28T00:32:59.388Z,99.90
2019-02-28T00:38:03.778Z,99.90
2019-02-28T00:43:08.042Z,99.90
2019-02-28T00:48:12.284Z,99.90
2019-02-28T00:53:16.486Z,99.90
2019-02-28T00:58:20.758Z,99.90
2019-02-28T01:03:27.293Z,99.90
2019-02-28T01:08:30.824Z,99.90
2019-02-28T01:13:35.007Z,99.90
2019-02-28T01:18:39.264Z,99.90
2019-02-28T01:23:43.457Z,99.90
2019-02-28T01:28:47.667Z,99.90
2019-02-28T01:33:51.864Z,99.90
2019-02-28T01:38:58.070Z,99.90
2019-02-28T01:44:02.821Z,99.90
2019-02-28T01:49:07.203Z,99.90
2019-02-28T01:54:11.439Z,99.90
2019-02-28T01:59:15.637Z,99.90
2019-02-28T02:04:19.901Z,99.90
2019-02-28T02:09:24.369Z,99.90
2019-02-28T02:14:28.560Z,99.90
2019-02-28T02:19:32.820Z,99.90
2019-02-28T02:24:37.004Z,99.90
2019-02-28T02:29:41.211Z,99.90
2019-02-28T02:34:45.483Z,99.90
2019-02-28T02:39:50.458Z,99.90
2019-02-28T02:44:57.041Z,99.90
2019-02-28T02:50:01.283Z,99.90
2019-02-28T02:55:06.141Z,99.90
2019-02-28T03:00:14.908Z,99.90
2019-02-28T03:05:19.292Z,99.90
2019-02-28T03:10:23.468Z,99.90
2019-02-28T03:15:27.643Z,99.90
2019-02-28T03:20:31.863Z,99.90
2019-02-28T03:25:36.067Z,99.90
2019-02-28T03:30:40.343Z,99.90
2019-02-28T03:35:44.533Z,99.90
2019-02-28T03:40:48.809Z,99.90
2019-02-28T03:45:53.009Z,99.90
2019-02-28T03:50:57.236Z,99.90
2019-02-28T03:56:01.513Z,99.90
2019-02-28T04:01:09.471Z,99.90
2019-02-28T04:06:11.631Z,99.90
2019-02-28T04:11:15.831Z,99.90
2019-02-28T04:16:20.010Z,99.90
2019-02-28T04:21:24.331Z,99.90
2019-02-28T04:26:29.818Z,99.90
2019-02-28T04:31:34.528Z,99.90
2019-02-28T04:36:38.709Z,99.90
2019-02-28T04:41:42.905Z,99.90
2019-02-28T04:46:47.083Z,99.90
2019-02-28T04:51:51.298Z,99.90
2019-02-28T04:56:55.518Z,99.90
2019-02-28T05:01:59.690Z,99.90
2019-02-28T05:07:03.861Z,99.90
2019-02-28T05:12:08.028Z,99.90
2019-02-28T05:17:12.258Z,99.90
2019-02-28T05:22:16.459Z,99.90
2019-02-28T05:27:20.727Z,99.90
2019-02-28T05:32:24.917Z,99.90
2019-02-28T05:37:29.126Z,99.90
2019-02-28T05:42:33.330Z,99.90
2019-02-28T05:47:46.126Z,99.90
2019-02-28T05:52:43.697Z,99.90
2019-02-28T05:57:47.867Z,99.90
2019-02-28T06:02:54.470Z,99.90
2019-02-28T06:08:00.499Z,99.90
2019-02-28T06:13:03.959Z,99.90
2019-02-28T06:18:08.160Z,99.90
2019-02-28T06:23:12.399Z,99.90
2019-02-28T06:28:16.603Z,99.90
2019-02-28T06:33:21.293Z,99.90
2019-02-28T06:38:25.693Z,99.90
2019-02-28T06:43:29.881Z,99.90
2019-02-28T06:48:34.158Z,99.90
2019-02-28T06:53:40.142Z,99.90
2019-02-28T06:58:44.409Z,99.90
2019-02-28T07:03:53.516Z,99.90
2019-02-28T07:08:54.528Z,99.90
2019-02-28T07:13:58.869Z,99.90
2019-02-28T07:19:03.071Z,99.90
2019-02-28T07:24:07.287Z,99.90
2019-02-28T07:29:12.128Z,99.90
2019-02-28T07:54:33.350Z,98.60
2019-02-28T07:59:41.210Z,98.70
2019-02-28T08:04:43.756Z,93.80
2019-02-28T08:09:48.132Z,90.70
2019-02-28T08:14:52.322Z,84.50
2019-02-28T08:19:58.734Z,74.70
2019-02-28T08:25:02.488Z,69.50
2019-02-28T08:30:10.356Z,65.30
2019-02-28T08:35:15.130Z,62.80
2019-02-28T08:40:20.135Z,60.10
2019-02-28T08:45:24.610Z,56.50
2019-02-28T08:50:28.913Z,54.40
2019-02-28T09:05:42.235Z,48.90
2019-02-28T09:10:47.010Z,51.20
2019-02-28T09:15:52.010Z,52.10
2019-02-28T09:20:56.218Z,50.10
2019-02-28T09:26:00.444Z,48.80
2019-02-28T09:31:04.913Z,48.40
2019-02-28T09:36:10.204Z,46.30
2019-02-28T09:41:14.421Z,46.70
2019-02-28T09:46:18.840Z,46.70
2019-02-28T09:51:23.159Z,46.50
2019-02-28T10:01:30.953Z,50.30
2019-02-28T10:06:35.208Z,48.40
2019-02-28T10:11:40.559Z,44.50
2019-02-28T10:21:52.125Z,43.20
2019-02-28T10:26:54.669Z,44.00
2019-02-28T10:31:58.877Z,45.80
2019-02-28T10:37:04.366Z,46.30
2019-02-28T10:42:08.615Z,47.10
2019-02-28T10:47:12.875Z,47.40
2019-02-28T10:52:23.498Z,45.60
2019-02-28T11:02:29.889Z,47.90
2019-02-28T11:07:37.795Z,49.40
2019-02-28T11:12:40.607Z,51.80
2019-02-28T11:17:44.795Z,53.10
2019-02-28T11:22:49.199Z,54.20
2019-02-28T11:27:54.546Z,54.10
2019-02-28T11:38:05.120Z,55.20
2019-02-28T11:43:09.474Z,57.70
2019-02-28T11:48:18.907Z,59.40
2019-02-28T11:53:20.039Z,60.30
2019-02-28T11:58:24.228Z,61.40
2019-02-28T12:03:28.521Z,63.50
2019-02-28T12:08:32.783Z,64.40
2019-02-28T12:13:36.986Z,65.90
2019-02-28T12:18:41.160Z,67.50
2019-02-28T12:23:45.483Z,70.50
2019-02-28T12:28:49.696Z,72.90
2019-02-28T12:33:56.818Z,75.10
2019-02-28T12:39:02.255Z,78.50
2019-02-28T12:44:05.858Z,80.90
2019-02-28T12:49:10.159Z,83.00
2019-02-28T12:54:14.375Z,85.10
2019-02-28T12:59:18.654Z,86.60
2019-02-28T13:04:22.844Z,87.80
2019-02-28T13:09:27.056Z,90.30
2019-02-28T13:14:31.351Z,91.00
2019-02-28T13:19:35.651Z,92.80
2019-02-28T13:24:42.479Z,92.90
2019-02-28T13:29:45.848Z,93.80
2019-02-28T13:34:50.135Z,93.40
2019-02-28T13:39:54.436Z,94.10
2019-02-28T13:44:58.805Z,94.80
2019-02-28T13:50:05.387Z,94.60
2019-02-28T13:55:10.476Z,95.40
2019-02-28T14:00:32.985Z,95.30
2019-02-28T14:05:40.803Z,96.10
2019-02-28T14:10:43.787Z,97.90
2019-02-28T14:15:51.603Z,99.20
2019-02-28T14:20:53.914Z,99.40
2019-02-28T14:25:58.110Z,98.20
2019-02-28T14:31:02.386Z,97.30
2019-02-28T14:36:10.249Z,96.70
2019-02-28T14:41:12.580Z,96.70
2019-02-28T14:46:18.264Z,96.30
2019-02-28T14:51:25.510Z,96.40
2019-02-28T14:56:28.663Z,97.20
2019-02-28T15:01:35.804Z,98.10
2019-02-28T15:06:40.045Z,98.50
2019-02-28T15:11:46.858Z,99.30
2019-02-28T15:16:50.376Z,99.90
2019-02-28T15:21:55.580Z,99.90
2019-02-28T16:58:12.459Z,99.90
2019-02-28T17:03:16.667Z,99.90
2019-02-28T17:08:20.947Z,99.90
2019-02-28T17:13:35.512Z,99.90
2019-02-28T17:18:39.967Z,99.90
2019-02-28T17:23:45.573Z,99.90
2019-02-28T17:28:55.183Z,99.90
2019-02-28T17:33:59.600Z,99.90
2019-02-28T17:39:04.456Z,99.90
2019-02-28T17:44:44.120Z,99.90
2019-02-28T17:50:34.125Z,99.90
2019-02-28T17:55:50.805Z,99.90
2019-02-28T18:01:34.551Z,99.90
2019-02-28T18:07:14.018Z,99.90
2019-02-28T18:12:59.498Z,99.90
2019-02-28T18:19:09.213Z,99.90
2019-02-28T18:24:45.369Z,99.90
2019-02-28T18:30:42.674Z,99.90
2019-02-28T18:35:46.397Z,99.90
2019-02-28T18:40:50.612Z,99.90
2019-02-28T18:45:56.821Z,99.90
2019-02-28T18:51:00.779Z,99.90
2019-02-28T18:56:05.047Z,99.90
2019-02-28T19:01:09.262Z,99.90
2019-02-28T19:06:13.491Z,99.90
2019-02-28T19:11:17.741Z,99.90
2019-02-28T19:16:21.949Z,99.90
2019-02-28T19:21:26.281Z,99.90
2019-02-28T19:26:30.512Z,99.90
2019-02-28T19:31:34.839Z,99.90
2019-02-28T19:36:39.153Z,99.90
2019-02-28T19:41:43.447Z,99.90
2019-02-28T19:46:47.674Z,99.90
2019-02-28T19:51:51.963Z,99.90
2019-02-28T19:56:56.168Z,99.90
2019-02-28T20:02:00.442Z,99.90
2019-02-28T20:07:04.665Z,99.90
2019-02-28T20:12:08.973Z,99.90
2019-02-28T20:17:13.174Z,99.90
2019-02-28T20:22:17.495Z,99.90
2019-02-28T20:27:25.244Z,99.90
2019-02-28T20:32:29.209Z,99.90
2019-02-28T20:37:33.485Z,99.90
2019-02-28T20:42:37.815Z,99.90
2019-02-28T20:47:42.088Z,99.90
2019-02-28T20:52:46.452Z,99.90
2019-02-28T20:57:50.682Z,99.90
2019-02-28T21:02:55.043Z,99.90
2019-02-28T21:07:59.325Z,99.90
2019-02-28T21:13:03.611Z,99.90
2019-02-28T21:18:07.854Z,99.90
2019-02-28T21:23:12.163Z,99.90
2019-02-28T21:28:16.485Z,99.90
2019-02-28T21:33:20.719Z,99.90
2019-02-28T21:38:24.925Z,99.90
2019-02-28T21:43:29.252Z,99.90
2019-02-28T21:48:33.571Z,99.90
2019-02-28T21:53:37.791Z,99.90
2019-02-28T21:58:41.973Z,99.90
2019-02-28T22:03:46.219Z,99.90
2019-02-28T22:08:50.482Z,99.90
2019-02-28T22:13:54.738Z,99.90
2019-02-28T22:18:58.946Z,99.90
2019-02-28T22:24:03.300Z,99.90
2019-02-28T22:29:07.827Z,99.90
2019-02-28T22:34:24.719Z,99.90
2019-02-28T22:39:29.008Z,99.90
2019-02-28T22:44:33.318Z,99.90
2019-02-28T22:49:37.525Z,99.90
2019-02-28T22:54:41.845Z,99.90
2019-02-28T22:59:46.107Z,99.90
2019-02-28T23:04:50.313Z,99.90
2019-02-28T23:09:54.584Z,99.90
2019-02-28T23:14:58.841Z,99.90
2019-02-28T23:20:03.055Z,99.90
2019-02-28T23:25:07.279Z,99.90
2019-02-28T23:30:33.972Z,99.90
2019-02-28T23:35:40.919Z,99.90
2019-02-28T23:40:45.270Z,99.90
2019-02-28T23:45:49.466Z,99.90
2019-02-28T23:50:53.724Z,99.90
2019-02-28T23:55:57.947Z,99.90
