createdAt,value
2022-09-01T00:00:49.300Z,6.00
2022-09-01T00:03:23.133Z,6.30
2022-09-01T00:05:55.155Z,5.82
2022-09-01T00:08:23.306Z,5.95
2022-09-01T00:10:50.238Z,5.90
2022-09-01T00:13:17.557Z,5.90
2022-09-01T00:15:44.495Z,6.13
2022-09-01T00:18:11.997Z,6.00
2022-09-01T00:20:38.889Z,5.93
2022-09-01T00:23:05.584Z,6.25
2022-09-01T00:25:32.237Z,5.72
2022-09-01T00:28:00.355Z,5.85
2022-09-01T00:30:27.051Z,5.85
2022-09-01T00:32:53.736Z,6.53
2022-09-01T00:35:20.670Z,6.45
2022-09-01T00:37:47.656Z,6.25
2022-09-01T00:40:16.716Z,5.63
2022-09-01T00:42:44.921Z,5.30
2022-09-01T00:45:12.000Z,6.13
2022-09-01T00:47:39.000Z,6.10
2022-09-01T00:50:08.145Z,6.18
2022-09-01T00:52:42.781Z,5.97
2022-09-01T00:55:17.362Z,5.88
2022-09-01T00:57:45.982Z,5.82
2022-09-01T01:00:20.335Z,6.18
2022-09-01T01:02:49.376Z,5.90
2022-09-01T01:05:16.503Z,6.40
2022-09-01T01:07:47.234Z,5.95
2022-09-01T01:10:15.888Z,5.70
2022-09-01T01:12:43.836Z,5.95
2022-09-01T01:15:12.604Z,6.00
2022-09-01T01:17:39.466Z,6.00
2022-09-01T01:20:27.179Z,5.72
2022-09-01T01:23:10.379Z,5.60
2022-09-01T01:25:48.374Z,5.90
2022-09-01T01:28:19.535Z,5.55
2022-09-01T01:30:53.120Z,5.60
2022-09-01T01:33:24.551Z,5.85
2022-09-01T01:35:52.662Z,5.72
2022-09-01T01:38:22.822Z,5.78
2022-09-01T01:40:51.665Z,5.85
2022-09-01T01:43:23.029Z,5.18
2022-09-01T01:45:52.481Z,5.75
2022-09-01T01:48:23.846Z,5.97
2022-09-01T01:50:55.170Z,5.50
2022-09-01T01:53:22.382Z,5.80
2022-09-01T01:55:49.638Z,5.85
2022-09-01T01:58:19.765Z,5.90
2022-09-01T02:00:48.831Z,5.95
2022-09-01T02:03:19.021Z,5.90
2022-09-01T02:05:50.573Z,5.70
2022-09-01T02:08:20.797Z,5.65
2022-09-01T02:10:50.544Z,5.85
2022-09-01T02:13:20.897Z,5.22
2022-09-01T02:15:50.383Z,5.72
2022-09-01T02:18:20.663Z,5.70
2022-09-01T02:20:50.507Z,5.05
2022-09-01T02:23:23.341Z,6.28
2022-09-01T02:26:15.158Z,5.75
2022-09-01T02:28:42.834Z,5.30
2022-09-01T02:31:11.664Z,5.10
2022-09-01T02:33:39.714Z,5.40
2022-09-01T02:36:09.979Z,5.47
2022-09-01T02:38:36.686Z,5.47
2022-09-01T02:41:06.005Z,5.55
2022-09-01T02:43:33.719Z,5.45
2022-09-01T02:46:01.980Z,5.45
2022-09-01T02:48:41.585Z,5.22
2022-09-01T02:51:14.272Z,5.90
2022-09-01T02:53:42.654Z,6.15
2022-09-01T02:56:14.557Z,5.80
2022-09-01T02:58:46.264Z,5.47
2022-09-01T03:01:20.347Z,6.10
2022-09-01T03:03:52.039Z,6.05
2022-09-01T03:06:20.943Z,6.47
2022-09-01T03:08:48.490Z,6.55
2022-09-01T03:11:15.240Z,5.90
2022-09-01T03:13:42.771Z,6.45
2022-09-01T03:16:10.483Z,6.35
2022-09-01T03:18:37.632Z,6.43
2022-09-01T03:21:08.226Z,6.43
2022-09-01T03:23:38.117Z,6.30
2022-09-01T03:26:04.955Z,6.72
2022-09-01T03:28:32.047Z,5.95
2022-09-01T03:30:59.298Z,6.18
2022-09-01T03:33:27.663Z,5.95
2022-09-01T03:35:54.989Z,6.20
2022-09-01T03:38:24.211Z,6.47
2022-09-01T03:41:02.109Z,6.40
2022-09-01T03:43:35.935Z,6.00
2022-09-01T03:46:03.345Z,6.35
2022-09-01T03:48:31.633Z,6.32
2022-09-01T03:51:03.206Z,5.93
2022-09-01T03:53:32.491Z,5.75
2022-09-01T03:56:00.061Z,7.50
2022-09-01T03:58:26.905Z,5.78
2022-09-01T04:00:57.242Z,5.85
2022-09-01T04:03:29.089Z,6.20
2022-09-01T04:05:56.271Z,6.22
2022-09-01T04:08:27.462Z,6.32
2022-09-01T04:11:10.343Z,6.10
2022-09-01T04:13:39.901Z,6.57
2022-09-01T04:16:30.436Z,6.82
2022-09-01T04:18:57.266Z,6.10
2022-09-01T04:21:23.929Z,6.57
2022-09-01T04:23:50.580Z,6.20
2022-09-01T04:26:20.485Z,5.88
2022-09-01T04:28:49.433Z,6.35
2022-09-01T04:31:19.847Z,6.18
2022-09-01T04:33:49.346Z,6.20
2022-09-01T04:36:23.567Z,6.00
2022-09-01T04:38:56.069Z,6.25
2022-09-01T04:41:25.698Z,6.50
2022-09-01T04:43:56.926Z,6.15
2022-09-01T04:46:26.735Z,6.35
2022-09-01T04:48:53.711Z,6.20
2022-09-01T04:51:20.817Z,5.80
2022-09-01T04:53:48.910Z,6.35
2022-09-01T04:56:20.761Z,5.90
2022-09-01T04:58:47.935Z,6.18
2022-09-01T05:01:20.414Z,6.10
2022-09-01T05:03:57.338Z,6.50
2022-09-01T05:06:24.039Z,6.10
2022-09-01T05:08:52.165Z,5.72
2022-09-01T05:11:19.642Z,6.43
2022-09-01T05:13:48.387Z,6.13
2022-09-01T05:16:24.103Z,5.93
2022-09-01T05:18:54.207Z,6.20
2022-09-01T05:21:28.251Z,6.00
2022-09-01T05:23:56.745Z,5.60
2022-09-01T05:26:33.717Z,6.30
2022-09-01T05:29:03.640Z,5.60
2022-09-01T05:31:35.072Z,6.03
2022-09-01T05:34:03.268Z,5.50
2022-09-01T05:36:34.127Z,5.55
2022-09-01T05:39:02.029Z,6.10
2022-09-01T05:41:29.056Z,6.10
2022-09-01T05:44:00.324Z,5.57
2022-09-01T05:46:28.337Z,6.07
2022-09-01T05:48:56.066Z,5.70
2022-09-01T05:51:44.195Z,5.55
2022-09-01T05:54:12.214Z,5.15
2022-09-01T05:56:43.526Z,6.10
2022-09-01T05:59:27.754Z,5.32
2022-09-01T06:01:55.119Z,6.38
2022-09-01T06:04:23.195Z,5.07
2022-09-01T06:07:07.806Z,5.43
2022-09-01T06:09:40.409Z,5.60
2022-09-01T06:12:09.170Z,5.60
2022-09-01T06:14:35.916Z,5.32
2022-09-01T06:17:03.267Z,5.10
2022-09-01T06:19:34.841Z,4.85
2022-09-01T06:22:04.475Z,5.45
2022-09-01T06:24:31.167Z,5.15
2022-09-01T06:26:59.038Z,5.32
2022-09-01T06:29:25.703Z,4.65
2022-09-01T06:31:52.901Z,5.40
2022-09-01T06:34:20.433Z,5.38
2022-09-01T06:36:51.719Z,4.60
2022-09-01T06:39:21.215Z,5.13
2022-09-01T06:41:49.661Z,5.05
2022-09-01T06:44:23.228Z,5.20
2022-09-01T06:46:51.888Z,4.78
2022-09-01T06:49:23.573Z,4.97
2022-09-01T06:51:52.747Z,4.70
2022-09-01T06:54:21.060Z,4.85
2022-09-01T06:56:51.304Z,5.10
2022-09-01T06:59:18.681Z,4.60
2022-09-01T07:01:48.915Z,4.90
2022-09-01T07:04:20.144Z,4.22
2022-09-01T07:09:47.633Z,4.40
2022-09-01T07:12:26.995Z,3.80
2022-09-01T07:17:43.150Z,4.00
2022-09-01T07:20:27.269Z,4.00
2022-09-01T07:23:04.211Z,3.87
2022-09-01T07:25:48.260Z,3.80
2022-09-01T07:28:20.195Z,3.70
2022-09-01T07:30:56.598Z,3.67
2022-09-01T07:33:44.142Z,3.90
2022-09-01T07:36:26.980Z,3.90
2022-09-01T07:44:31.499Z,3.63
2022-09-01T07:50:12.485Z,3.83
2022-09-01T07:52:31.531Z,4.50
2022-09-01T07:54:58.270Z,4.07
2022-09-01T07:57:24.934Z,3.87
2022-09-01T07:59:53.885Z,3.80
2022-09-01T08:02:20.618Z,4.00
2022-09-01T08:04:48.178Z,3.80
2022-09-01T08:07:15.712Z,3.80
2022-09-01T08:09:44.272Z,3.50
2022-09-01T08:12:11.773Z,3.40
2022-09-01T08:14:38.566Z,3.10
2022-09-01T08:19:53.476Z,3.30
2022-09-01T08:22:24.031Z,3.30
2022-09-01T08:24:52.429Z,3.30
2022-09-01T08:27:19.442Z,3.80
2022-09-01T08:29:46.368Z,3.87
2022-09-01T08:32:13.077Z,4.30
2022-09-01T08:34:39.901Z,4.13
2022-09-01T08:37:06.680Z,4.20
2022-09-01T08:39:33.383Z,4.13
2022-09-01T08:42:16.253Z,4.13
2022-09-01T08:45:03.415Z,4.30
2022-09-01T08:47:44.330Z,4.20
2022-09-01T08:50:20.552Z,3.87
2022-09-01T08:53:11.269Z,4.07
2022-09-01T08:55:44.155Z,4.00
2022-09-01T08:58:13.945Z,4.17
2022-09-01T09:00:51.427Z,4.50
2022-09-01T09:03:48.185Z,4.03
2022-09-01T09:06:48.091Z,4.03
2022-09-01T09:09:14.854Z,4.03
2022-09-01T09:12:08.754Z,4.50
2022-09-01T09:14:53.732Z,4.50
2022-09-01T09:17:26.793Z,4.47
2022-09-01T09:19:54.050Z,3.90
2022-09-01T09:22:21.473Z,3.90
2022-09-01T09:24:56.397Z,4.00
2022-09-01T09:27:26.929Z,4.07
2022-09-01T09:29:58.135Z,4.00
2022-09-01T09:33:15.326Z,3.83
2022-09-01T09:35:39.002Z,3.60
2022-09-01T09:38:21.073Z,4.07
2022-09-01T09:41:27.603Z,4.10
2022-09-01T09:43:58.733Z,3.40
2022-09-01T09:46:27.574Z,3.47
2022-09-01T09:49:13.484Z,3.10
2022-09-01T09:51:43.504Z,3.20
2022-09-01T09:54:26.773Z,3.13
2022-09-01T09:57:08.349Z,3.30
2022-09-01T10:00:01.244Z,3.30
2022-09-01T10:02:35.901Z,3.27
2022-09-01T10:05:37.379Z,3.03
2022-09-01T10:08:06.891Z,2.90
2022-09-01T10:10:58.303Z,3.10
2022-09-01T10:13:29.036Z,2.70
2022-09-01T10:16:03.783Z,2.83
2022-09-01T10:18:39.983Z,2.90
2022-09-01T10:21:13.331Z,3.03
2022-09-01T10:23:41.811Z,2.60
2022-09-01T10:26:35.631Z,2.97
2022-09-01T10:29:15.859Z,2.90
2022-09-01T10:31:43.017Z,2.80
2022-09-01T10:34:19.458Z,2.70
2022-09-01T10:36:55.019Z,2.80
2022-09-01T10:39:28.704Z,3.00
2022-09-01T10:42:08.149Z,2.93
2022-09-01T10:44:38.815Z,3.03
2022-09-01T10:47:33.640Z,2.67
2022-09-01T10:50:10.358Z,2.90
2022-09-01T10:52:40.736Z,2.80
2022-09-01T10:55:25.411Z,3.37
2022-09-01T11:01:18.989Z,3.10
2022-09-01T11:03:56.312Z,3.00
2022-09-01T11:06:34.716Z,3.00
2022-09-01T11:09:06.043Z,3.37
2022-09-01T11:11:39.879Z,3.40
2022-09-01T11:14:24.775Z,3.60
2022-09-01T11:17:17.671Z,3.50
2022-09-01T11:19:58.225Z,3.60
2022-09-01T11:22:36.277Z,3.30
2022-09-01T11:25:41.006Z,3.60
2022-09-01T11:28:31.289Z,3.30
2022-09-01T11:31:20.637Z,3.30
2022-09-01T11:34:04.457Z,3.10
2022-09-01T11:36:58.891Z,3.40
2022-09-01T11:39:39.365Z,3.30
2022-09-01T11:42:36.136Z,3.10
2022-09-01T11:45:03.967Z,2.60
2022-09-01T11:47:39.080Z,3.17
2022-09-01T11:50:19.579Z,3.20
2022-09-01T11:53:06.543Z,3.17
2022-09-01T11:55:37.723Z,3.30
2022-09-01T11:58:05.457Z,3.10
2022-09-01T12:00:38.686Z,3.10
2022-09-01T12:03:20.748Z,2.83
2022-09-01T12:05:54.572Z,3.30
2022-09-01T12:08:24.294Z,3.03
2022-09-01T12:10:51.389Z,3.20
2022-09-01T12:13:19.777Z,3.10
2022-09-01T12:16:16.932Z,3.00
2022-09-01T12:18:48.198Z,2.60
2022-09-01T12:21:34.833Z,2.90
2022-09-01T12:24:15.821Z,2.97
2022-09-01T12:26:43.893Z,3.73
2022-09-01T12:29:13.736Z,3.07
2022-09-01T12:31:45.808Z,2.70
2022-09-01T12:34:27.506Z,3.00
2022-09-01T12:37:15.241Z,2.70
2022-09-01T12:39:48.069Z,2.83
2022-09-01T12:42:27.386Z,3.13
2022-09-01T12:45:03.304Z,4.30
2022-09-01T12:47:36.218Z,3.00
2022-09-01T12:50:29.928Z,3.13
2022-09-01T12:53:02.386Z,3.30
2022-09-01T12:58:25.541Z,3.23
2022-09-01T13:01:16.229Z,3.33
2022-09-01T13:04:03.802Z,3.23
2022-09-01T13:06:30.475Z,3.07
2022-09-01T13:08:57.126Z,3.60
2022-09-01T13:11:24.087Z,3.30
2022-09-01T13:13:51.046Z,3.67
2022-09-01T13:16:17.717Z,3.20
2022-09-01T13:21:33.698Z,3.30
2022-09-01T13:24:01.345Z,3.10
2022-09-01T13:26:31.277Z,3.20
2022-09-01T13:28:58.955Z,3.30
2022-09-01T13:31:30.090Z,3.53
2022-09-01T13:34:22.536Z,2.97
2022-09-01T13:36:49.355Z,3.40
2022-09-01T13:39:18.676Z,3.47
2022-09-01T13:41:47.107Z,3.47
2022-09-01T13:44:13.911Z,3.60
2022-09-01T13:50:05.441Z,3.50
2022-09-01T13:52:15.051Z,3.23
2022-09-01T13:54:44.248Z,3.40
2022-09-01T13:57:11.911Z,3.67
2022-09-01T13:59:39.110Z,3.47
2022-09-01T14:02:06.262Z,3.60
2022-09-01T14:04:33.145Z,3.50
2022-09-01T14:06:59.872Z,3.50
2022-09-01T14:09:26.856Z,3.43
2022-09-01T14:11:54.656Z,3.20
2022-09-01T14:14:22.320Z,3.37
2022-09-01T14:16:49.329Z,3.73
2022-09-01T14:19:16.278Z,3.50
2022-09-01T14:21:44.385Z,3.10
2022-09-01T14:24:12.687Z,3.50
2022-09-01T14:26:41.357Z,3.40
2022-09-01T14:29:08.305Z,3.60
2022-09-01T14:31:36.200Z,3.73
2022-09-01T14:34:04.003Z,4.17
2022-09-01T14:36:31.323Z,4.00
2022-09-01T14:38:58.605Z,3.90
2022-09-01T14:41:27.162Z,3.50
2022-09-01T14:43:57.632Z,3.90
2022-09-01T14:46:26.757Z,3.80
2022-09-01T14:48:53.563Z,3.90
2022-09-01T14:54:16.473Z,3.70
2022-09-01T14:57:27.230Z,4.93
2022-09-01T14:59:29.872Z,3.87
2022-09-01T15:01:56.932Z,3.43
2022-09-01T15:04:24.041Z,3.75
2022-09-01T15:06:51.141Z,3.70
2022-09-01T15:09:19.273Z,3.30
2022-09-01T15:11:46.099Z,3.33
2022-09-01T15:14:13.289Z,3.67
2022-09-01T15:16:41.432Z,3.57
2022-09-01T15:19:10.986Z,3.40
2022-09-01T15:21:41.033Z,3.77
2022-09-01T15:24:08.758Z,3.87
2022-09-01T15:26:36.431Z,3.40
2022-09-01T15:29:04.561Z,3.83
2022-09-01T15:31:33.670Z,4.23
2022-09-01T15:34:02.638Z,3.47
2022-09-01T15:36:30.574Z,3.80
2022-09-01T15:38:58.463Z,3.60
2022-09-01T15:41:28.587Z,3.50
2022-09-01T15:43:56.313Z,3.70
2022-09-01T15:46:23.432Z,3.53
2022-09-01T15:48:50.555Z,3.60
2022-09-01T15:51:23.338Z,3.67
2022-09-01T15:53:59.921Z,3.70
2022-09-01T15:56:27.424Z,3.70
2022-09-01T15:59:02.165Z,3.40
2022-09-01T16:01:31.862Z,3.80
2022-09-01T16:03:58.690Z,3.50
2022-09-01T16:06:26.395Z,3.43
2022-09-01T16:08:54.325Z,3.73
2022-09-01T16:11:25.867Z,3.60
2022-09-01T16:13:54.163Z,3.53
2022-09-01T16:16:56.710Z,3.40
2022-09-01T16:19:27.184Z,3.57
2022-09-01T16:21:59.618Z,3.20
2022-09-01T16:24:26.481Z,3.90
2022-09-01T16:26:53.349Z,4.10
2022-09-01T16:29:32.588Z,4.70
2022-09-01T16:31:59.548Z,5.23
2022-09-01T16:34:28.509Z,7.30
2022-09-01T16:36:59.040Z,6.20
2022-09-01T16:39:50.467Z,5.10
2022-09-01T16:42:41.325Z,5.87
2022-09-01T16:45:42.294Z,3.80
2022-09-01T16:48:46.145Z,4.03
2022-09-01T16:51:25.439Z,5.03
2022-09-01T16:54:00.729Z,5.50
2022-09-01T16:56:31.996Z,6.97
2022-09-01T16:59:32.897Z,4.80
2022-09-01T17:02:22.303Z,4.60
2022-09-01T17:04:50.030Z,4.00
2022-09-01T17:07:49.370Z,3.90
2022-09-01T17:10:33.706Z,3.80
2022-09-01T17:13:17.427Z,4.40
2022-09-01T17:15:50.743Z,3.70
2022-09-01T17:18:33.690Z,4.07
2022-09-01T17:21:12.927Z,3.50
2022-09-01T17:24:00.800Z,3.90
2022-09-01T17:26:29.205Z,3.80
2022-09-01T17:29:02.593Z,4.80
2022-09-01T17:31:43.540Z,4.50
2022-09-01T17:34:23.920Z,5.00
2022-09-01T17:37:06.090Z,5.83
2022-09-01T17:39:49.173Z,5.23
2022-09-01T17:42:43.279Z,5.20
2022-09-01T17:45:33.803Z,5.53
2022-09-01T17:48:18.278Z,5.70
2022-09-01T17:51:02.080Z,4.70
2022-09-01T17:53:38.587Z,4.60
2022-09-01T17:56:17.075Z,4.60
2022-09-01T17:58:59.243Z,5.30
2022-09-01T18:01:37.352Z,5.20
2022-09-01T18:04:39.108Z,5.73
2022-09-01T18:07:27.319Z,5.97
2022-09-01T18:09:56.157Z,5.93
2022-09-01T18:12:30.779Z,5.47
2022-09-01T18:15:11.511Z,4.67
2022-09-01T18:17:43.495Z,4.67
2022-09-01T18:20:39.130Z,4.70
2022-09-01T18:23:13.619Z,5.23
2022-09-01T18:25:47.337Z,4.77
2022-09-01T18:28:15.460Z,4.03
2022-09-01T18:30:53.340Z,4.30
2022-09-01T18:33:47.696Z,4.43
2022-09-01T18:36:23.218Z,4.30
2022-09-01T18:38:59.943Z,3.90
2022-09-01T18:41:44.795Z,3.97
2022-09-01T18:44:36.881Z,4.50
2022-09-01T18:47:11.445Z,4.17
2022-09-01T18:49:57.472Z,4.27
2022-09-01T18:52:52.640Z,4.03
2022-09-01T18:55:46.471Z,4.10
2022-09-01T18:58:39.561Z,4.73
2022-09-01T19:01:09.461Z,5.17
2022-09-01T19:03:50.666Z,4.20
2022-09-01T19:06:36.453Z,4.33
2022-09-01T19:09:25.515Z,4.33
2022-09-01T19:12:18.694Z,4.87
2022-09-01T19:14:51.223Z,4.87
2022-09-01T19:17:40.372Z,5.00
2022-09-01T19:20:36.775Z,6.47
2022-09-01T19:23:35.941Z,5.30
2022-09-01T19:26:07.166Z,4.73
2022-09-01T19:28:57.062Z,4.60
2022-09-01T19:31:32.185Z,4.60
2022-09-01T19:34:18.078Z,4.20
2022-09-01T19:36:53.079Z,5.00
2022-09-01T19:39:25.169Z,4.40
2022-09-01T19:42:26.545Z,4.50
2022-09-01T19:45:12.199Z,5.10
2022-09-01T19:47:50.898Z,5.43
2022-09-01T19:50:35.628Z,5.30
2022-09-01T19:53:17.327Z,5.00
2022-09-01T19:56:02.222Z,5.83
2022-09-01T19:58:53.120Z,4.87
2022-09-01T20:01:40.699Z,4.33
2022-09-01T20:04:31.944Z,4.90
2022-09-01T20:07:00.378Z,5.23
2022-09-01T20:09:34.771Z,4.73
2022-09-01T20:12:07.623Z,5.30
2022-09-01T20:15:03.752Z,5.20
2022-09-01T20:17:37.566Z,5.20
2022-09-01T20:20:11.425Z,5.23
2022-09-01T20:22:41.119Z,5.20
2022-09-01T20:25:14.346Z,5.10
2022-09-01T20:27:45.240Z,4.80
2022-09-01T20:30:21.512Z,5.67
2022-09-01T20:33:18.027Z,4.63
2022-09-01T20:36:06.479Z,4.53
2022-09-01T20:39:10.865Z,4.60
2022-09-01T20:41:49.138Z,4.97
2022-09-01T20:44:50.871Z,4.70
2022-09-01T20:47:17.579Z,4.80
2022-09-01T20:49:45.591Z,4.60
2022-09-01T20:52:26.605Z,4.60
2022-09-01T20:55:06.386Z,4.90
2022-09-01T20:57:57.352Z,5.55
2022-09-01T21:00:29.429Z,4.80
2022-09-01T21:03:05.692Z,4.73
2022-09-01T21:06:10.148Z,4.97
2022-09-01T21:08:55.790Z,4.82
2022-09-01T21:11:36.581Z,5.10
2022-09-01T21:14:31.483Z,4.45
2022-09-01T21:17:21.609Z,4.57
2022-09-01T21:20:10.632Z,5.25
2022-09-01T21:22:37.362Z,5.17
2022-09-01T21:25:04.719Z,4.55
2022-09-01T21:27:38.597Z,5.43
2022-09-01T21:30:09.429Z,4.90
2022-09-01T21:32:36.935Z,5.20
2022-09-01T21:35:06.994Z,4.60
2022-09-01T21:37:33.945Z,5.00
2022-09-01T21:40:00.704Z,5.00
2022-09-01T21:42:33.312Z,5.13
2022-09-01T21:45:01.891Z,4.90
2022-09-01T21:47:29.181Z,4.95
2022-09-01T21:49:56.051Z,4.95
2022-09-01T21:52:22.919Z,4.65
2022-09-01T21:54:50.064Z,5.05
2022-09-01T21:57:17.219Z,5.00
2022-09-01T21:59:44.045Z,5.97
2022-09-01T22:02:10.889Z,4.85
2022-09-01T22:04:38.615Z,4.63
2022-09-01T22:07:06.784Z,5.27
2022-09-01T22:09:33.479Z,4.93
2022-09-01T22:12:00.155Z,4.72
2022-09-01T22:14:27.842Z,4.93
2022-09-01T22:16:55.137Z,4.47
2022-09-01T22:19:21.932Z,5.65
2022-09-01T22:21:49.077Z,4.78
2022-09-01T22:24:16.260Z,5.22
2022-09-01T22:26:47.942Z,4.90
2022-09-01T22:29:15.548Z,5.50
2022-09-01T22:31:42.225Z,4.63
2022-09-01T22:34:08.954Z,4.82
2022-09-01T22:36:43.114Z,4.30
2022-09-01T22:39:11.789Z,4.38
2022-09-01T22:41:40.299Z,4.75
2022-09-01T22:44:07.964Z,4.82
2022-09-01T22:46:37.232Z,4.85
2022-09-01T22:49:04.550Z,4.80
2022-09-01T22:51:32.234Z,5.18
2022-09-01T22:53:59.249Z,4.68
2022-09-01T22:56:32.030Z,4.30
2022-09-01T22:59:03.928Z,4.95
2022-09-01T23:01:34.551Z,4.82
2022-09-01T23:04:04.564Z,5.00
2022-09-01T23:06:33.455Z,5.03
2022-09-01T23:09:02.243Z,4.50
2022-09-01T23:11:29.204Z,5.63
2022-09-01T23:13:56.298Z,4.85
2022-09-01T23:16:24.259Z,5.00
2022-09-01T23:18:52.503Z,5.05
2022-09-01T23:21:22.761Z,5.50
2022-09-01T23:23:57.405Z,6.45
2022-09-01T23:26:26.465Z,4.80
2022-09-01T23:28:53.203Z,5.63
2022-09-01T23:31:25.562Z,5.55
2022-09-01T23:33:52.580Z,5.20
2022-09-01T23:36:23.672Z,5.30
2022-09-01T23:38:50.809Z,5.95
2022-09-01T23:41:24.041Z,4.72
2022-09-01T23:43:52.570Z,5.00
2022-09-01T23:46:25.861Z,5.10
2022-09-01T23:48:52.693Z,5.43
2022-09-01T23:51:20.198Z,5.18
2022-09-01T23:53:48.096Z,5.38
2022-09-01T23:56:20.470Z,4.90
2022-09-01T23:58:47.332Z,4.70
