createdAt,value
2018-11-25T00:02:23.652Z,97.90
2018-11-25T00:04:51.854Z,98.70
2018-11-25T00:07:20.110Z,97.80
2018-11-25T00:09:48.346Z,98.90
2018-11-25T00:12:17.374Z,98.20
2018-11-25T00:14:45.613Z,98.40
2018-11-25T00:17:14.618Z,98.90
2018-11-25T00:19:42.872Z,99.00
2018-11-25T00:22:11.110Z,98.30
2018-11-25T00:24:39.378Z,98.00
2018-11-25T00:27:07.574Z,97.90
2018-11-25T00:29:35.809Z,99.90
2018-11-25T00:32:04.008Z,97.70
2018-11-25T00:34:32.283Z,99.00
2018-11-25T00:37:00.538Z,98.90
2018-11-25T00:39:28.788Z,99.90
2018-11-25T00:41:57.796Z,98.60
2018-11-25T00:44:26.052Z,98.50
2018-11-25T00:46:54.309Z,98.30
2018-11-25T00:49:22.521Z,98.20
2018-11-25T00:51:50.725Z,98.00
2018-11-25T00:54:19.021Z,99.30
2018-11-25T00:56:47.282Z,99.10
2018-11-25T00:59:15.507Z,97.80
2018-11-25T01:01:43.736Z,97.60
2018-11-25T01:04:11.990Z,98.00
2018-11-25T01:06:40.954Z,99.10
2018-11-25T01:09:09.977Z,98.80
2018-11-25T01:11:38.993Z,97.70
2018-11-25T01:14:07.239Z,97.70
2018-11-25T01:16:36.219Z,98.60
2018-11-25T01:19:05.193Z,98.30
2018-11-25T01:21:33.437Z,98.50
2018-11-25T01:24:01.704Z,98.30
2018-11-25T01:26:29.894Z,98.30
2018-11-25T01:28:58.106Z,97.90
2018-11-25T01:31:26.312Z,97.90
2018-11-25T01:33:54.539Z,97.10
2018-11-25T01:36:22.746Z,99.00
2018-11-25T01:38:51.742Z,98.20
2018-11-25T01:41:20.754Z,97.40
2018-11-25T01:43:49.739Z,97.10
2018-11-25T01:46:18.759Z,98.90
2018-11-25T01:48:47.017Z,99.50
2018-11-25T01:51:15.994Z,97.40
2018-11-25T01:53:44.982Z,97.10
2018-11-25T01:56:13.996Z,98.00
2018-11-25T01:58:43.001Z,99.10
2018-11-25T02:01:11.265Z,99.10
2018-11-25T02:03:40.230Z,98.90
2018-11-25T02:06:08.502Z,98.70
2018-11-25T02:08:36.693Z,97.70
2018-11-25T02:11:05.701Z,97.50
2018-11-25T02:13:34.709Z,97.40
2018-11-25T02:16:03.738Z,98.70
2018-11-25T02:18:31.951Z,98.90
2018-11-25T02:21:00.218Z,99.00
2018-11-25T02:23:28.895Z,97.60
2018-11-25T02:25:57.105Z,98.50
2018-11-25T02:28:26.106Z,99.90
2018-11-25T02:30:55.082Z,96.90
2018-11-25T02:33:24.133Z,97.20
2018-11-25T02:35:52.373Z,97.20
2018-11-25T02:38:21.397Z,96.80
2018-11-25T02:40:49.597Z,97.00
2018-11-25T02:43:17.824Z,97.10
2018-11-25T02:45:46.083Z,96.30
2018-11-25T02:48:15.115Z,96.30
2018-11-25T02:50:43.317Z,96.50
2018-11-25T02:53:11.543Z,97.80
2018-11-25T02:55:40.513Z,97.50
2018-11-25T02:58:08.758Z,97.50
2018-11-25T03:00:36.949Z,98.70
2018-11-25T03:03:06.725Z,97.30
2018-11-25T03:05:34.923Z,97.90
2018-11-25T03:08:03.157Z,96.50
2018-11-25T03:10:31.411Z,96.30
2018-11-25T03:12:59.625Z,96.50
2018-11-25T03:15:27.824Z,96.30
2018-11-25T03:17:56.062Z,95.60
2018-11-25T03:20:24.316Z,96.10
2018-11-25T03:22:52.572Z,95.60
2018-11-25T03:25:20.821Z,95.30
2018-11-25T03:27:49.073Z,96.10
2018-11-25T03:30:17.271Z,95.80
2018-11-25T03:32:45.492Z,96.80
2018-11-25T03:35:13.722Z,97.10
2018-11-25T03:37:41.979Z,96.10
2018-11-25T03:40:10.220Z,96.50
2018-11-25T03:42:38.472Z,95.90
2018-11-25T03:45:06.674Z,95.60
2018-11-25T03:47:34.895Z,96.80
2018-11-25T03:50:03.150Z,99.90
2018-11-25T03:52:32.164Z,96.90
2018-11-25T03:55:00.363Z,96.70
2018-11-25T03:57:28.595Z,98.10
2018-11-25T03:59:57.600Z,97.60
2018-11-25T04:02:25.813Z,97.80
2018-11-25T04:04:54.042Z,96.60
2018-11-25T04:07:22.311Z,96.70
2018-11-25T04:09:51.276Z,99.90
2018-11-25T04:12:19.500Z,99.90
2018-11-25T04:14:47.754Z,98.60
2018-11-25T04:17:16.768Z,98.00
2018-11-25T04:19:44.972Z,97.70
2018-11-25T04:22:13.200Z,98.20
2018-11-25T04:24:42.276Z,99.90
2018-11-25T04:27:10.473Z,99.90
2018-11-25T04:29:39.452Z,99.90
2018-11-25T04:32:07.718Z,99.90
2018-11-25T04:34:35.971Z,99.90
2018-11-25T04:37:04.233Z,99.90
2018-11-25T04:39:32.486Z,99.90
2018-11-25T04:42:01.506Z,99.90
2018-11-25T04:44:29.707Z,99.90
2018-11-25T04:46:57.941Z,99.40
2018-11-25T04:49:26.145Z,99.90
2018-11-25T04:51:54.378Z,99.90
2018-11-25T04:54:23.750Z,99.90
2018-11-25T04:56:51.985Z,99.90
2018-11-25T04:59:20.261Z,99.90
2018-11-25T05:01:48.491Z,99.90
2018-11-25T05:04:16.772Z,98.80
2018-11-25T05:06:44.972Z,99.90
2018-11-25T05:09:13.958Z,99.20
2018-11-25T05:11:42.971Z,99.90
2018-11-25T05:14:11.195Z,99.90
2018-11-25T05:16:39.441Z,99.80
2018-11-25T05:19:07.661Z,98.90
2018-11-25T05:21:35.905Z,99.90
2018-11-25T05:24:04.130Z,99.90
2018-11-25T05:26:33.145Z,98.30
2018-11-25T05:29:01.395Z,98.30
2018-11-25T05:31:30.408Z,98.90
2018-11-25T05:33:59.399Z,99.90
2018-11-25T05:36:27.651Z,99.90
2018-11-25T05:38:55.864Z,98.50
2018-11-25T05:41:24.081Z,97.50
2018-11-25T05:43:52.339Z,97.50
2018-11-25T05:46:20.728Z,99.70
2018-11-25T05:48:48.971Z,97.60
2018-11-25T05:51:17.170Z,97.90
2018-11-25T05:53:45.412Z,99.90
2018-11-25T05:56:13.609Z,99.90
2018-11-25T05:58:41.825Z,97.80
2018-11-25T06:01:10.085Z,99.90
2018-11-25T06:03:38.313Z,98.10
2018-11-25T06:06:06.569Z,99.70
2018-11-25T06:08:34.831Z,99.80
2018-11-25T06:11:03.030Z,99.30
2018-11-25T06:13:32.031Z,98.60
2018-11-25T06:16:01.011Z,99.90
2018-11-25T06:18:30.002Z,99.70
2018-11-25T06:20:59.019Z,99.30
2018-11-25T06:23:28.035Z,98.90
2018-11-25T06:25:56.340Z,98.80
2018-11-25T06:28:24.583Z,99.90
2018-11-25T06:30:52.785Z,99.90
2018-11-25T06:33:21.021Z,99.90
2018-11-25T06:35:50.026Z,99.90
2018-11-25T06:38:18.250Z,99.90
2018-11-25T06:40:46.493Z,99.90
2018-11-25T06:43:14.763Z,99.90
2018-11-25T06:45:42.996Z,99.20
2018-11-25T06:48:11.994Z,99.90
2018-11-25T06:50:41.011Z,99.90
2018-11-25T06:53:10.042Z,99.90
2018-11-25T06:55:38.250Z,99.90
2018-11-25T06:58:06.469Z,99.90
2018-11-25T07:00:34.681Z,99.90
2018-11-25T07:03:02.949Z,99.90
2018-11-25T07:05:31.196Z,99.90
2018-11-25T07:07:59.412Z,99.90
2018-11-25T07:10:27.725Z,99.90
2018-11-25T07:12:55.933Z,99.90
2018-11-25T07:15:24.193Z,99.90
2018-11-25T07:17:53.222Z,99.90
2018-11-25T07:20:21.421Z,99.90
2018-11-25T07:22:49.668Z,99.90
2018-11-25T07:25:17.930Z,99.90
2018-11-25T07:27:46.132Z,99.10
2018-11-25T07:30:14.412Z,99.90
2018-11-25T07:32:42.612Z,99.90
2018-11-25T07:35:10.831Z,99.90
2018-11-25T07:37:39.039Z,99.90
2018-11-25T07:40:07.304Z,99.90
2018-11-25T07:42:35.506Z,99.90
2018-11-25T07:45:03.874Z,99.90
2018-11-25T07:47:32.101Z,99.90
2018-11-25T07:50:01.247Z,99.90
2018-11-25T07:52:29.505Z,99.90
2018-11-25T07:54:57.770Z,99.90
2018-11-25T07:57:26.020Z,99.90
2018-11-25T07:59:55.102Z,99.90
2018-11-25T08:02:23.292Z,99.90
2018-11-25T08:04:52.353Z,99.90
2018-11-25T08:07:20.553Z,99.90
2018-11-25T08:09:49.589Z,99.90
2018-11-25T08:12:17.842Z,99.90
2018-11-25T08:14:46.070Z,99.90
2018-11-25T08:17:14.312Z,99.90
2018-11-25T08:19:42.534Z,99.90
2018-11-25T08:22:10.813Z,99.90
2018-11-25T08:24:39.056Z,99.90
2018-11-25T08:27:07.273Z,99.90
2018-11-25T08:29:35.537Z,99.90
2018-11-25T08:32:03.783Z,99.90
2018-11-25T08:34:32.000Z,99.90
2018-11-25T08:37:00.202Z,99.90
2018-11-25T08:39:29.206Z,99.90
2018-11-25T08:41:58.229Z,99.90
2018-11-25T08:44:26.480Z,99.90
2018-11-25T08:46:54.686Z,99.90
2018-11-25T08:49:22.913Z,99.90
2018-11-25T08:51:51.883Z,99.90
2018-11-25T08:54:20.153Z,99.90
2018-11-25T08:56:48.361Z,99.90
2018-11-25T08:59:17.360Z,99.90
2018-11-25T09:01:46.375Z,99.90
2018-11-25T09:04:14.638Z,99.90
2018-11-25T09:06:43.636Z,99.90
2018-11-25T09:09:12.622Z,99.90
2018-11-25T09:11:41.636Z,99.90
2018-11-25T09:14:09.842Z,99.90
2018-11-25T09:16:38.100Z,99.90
2018-11-25T09:19:06.372Z,99.90
2018-11-25T09:21:34.569Z,99.90
2018-11-25T09:24:02.844Z,99.90
2018-11-25T09:26:31.039Z,99.90
2018-11-25T09:28:59.269Z,99.90
2018-11-25T09:31:27.497Z,99.90
2018-11-25T09:33:56.778Z,99.90
2018-11-25T09:36:23.983Z,99.90
2018-11-25T09:38:52.264Z,99.90
2018-11-25T09:41:20.461Z,99.90
2018-11-25T09:43:48.685Z,99.90
2018-11-25T09:46:16.958Z,99.90
2018-11-25T09:48:45.208Z,99.90
2018-11-25T09:51:13.472Z,99.90
2018-11-25T09:53:41.734Z,99.90
2018-11-25T09:56:09.956Z,99.90
2018-11-25T09:58:38.180Z,99.90
2018-11-25T10:01:06.407Z,99.90
2018-11-25T10:03:34.635Z,99.90
2018-11-25T10:06:02.902Z,99.90
2018-11-25T10:08:31.962Z,99.90
2018-11-25T10:11:00.337Z,99.90
2018-11-25T10:13:29.124Z,99.90
2018-11-25T10:15:57.369Z,99.90
2018-11-25T10:18:25.615Z,99.90
2018-11-25T10:20:54.660Z,99.90
2018-11-25T10:23:22.904Z,99.90
2018-11-25T10:25:51.186Z,99.90
2018-11-25T10:28:19.441Z,99.90
2018-11-25T10:30:48.422Z,99.90
2018-11-25T10:33:17.461Z,99.90
2018-11-25T10:35:45.673Z,99.90
2018-11-25T10:38:13.884Z,99.90
2018-11-25T10:40:42.155Z,99.90
2018-11-25T10:43:11.125Z,99.90
2018-11-25T10:45:39.346Z,99.90
2018-11-25T10:48:07.553Z,99.90
2018-11-25T10:50:35.836Z,99.90
2018-11-25T10:53:04.035Z,99.90
2018-11-25T10:55:32.284Z,99.90
2018-11-25T10:58:00.506Z,99.90
2018-11-25T11:00:29.542Z,99.90
2018-11-25T11:02:57.754Z,99.90
2018-11-25T11:05:26.098Z,99.90
2018-11-25T11:07:54.343Z,99.90
2018-11-25T11:10:23.361Z,99.90
2018-11-25T11:12:51.619Z,99.90
2018-11-25T11:15:19.833Z,99.90
2018-11-25T11:17:48.855Z,99.90
2018-11-25T11:20:17.120Z,99.90
2018-11-25T11:22:45.310Z,99.90
2018-11-25T11:25:14.369Z,99.90
2018-11-25T11:27:42.609Z,99.90
2018-11-25T11:30:11.597Z,99.90
2018-11-25T11:32:40.578Z,99.90
2018-11-25T11:35:09.630Z,99.90
2018-11-25T11:37:37.867Z,99.90
2018-11-25T11:40:06.899Z,99.90
2018-11-25T11:42:35.134Z,99.90
2018-11-25T11:45:04.180Z,99.90
2018-11-25T11:47:32.423Z,99.90
2018-11-25T11:50:00.685Z,99.90
2018-11-25T11:52:29.694Z,99.90
2018-11-25T11:54:57.948Z,99.90
2018-11-25T11:57:26.972Z,99.90
2018-11-25T11:59:55.249Z,99.90
2018-11-25T12:02:23.442Z,99.90
2018-11-25T12:04:51.698Z,99.90
2018-11-25T12:07:19.957Z,99.90
2018-11-25T12:09:48.917Z,99.90
2018-11-25T12:12:17.134Z,99.90
2018-11-25T12:14:45.350Z,99.90
2018-11-25T12:17:13.579Z,99.90
2018-11-25T12:19:41.782Z,99.90
2018-11-25T12:22:10.003Z,99.90
2018-11-25T12:24:38.998Z,99.90
2018-11-25T12:27:07.286Z,99.90
2018-11-25T12:29:36.289Z,99.90
2018-11-25T12:32:05.275Z,99.90
2018-11-25T12:34:34.288Z,99.90
2018-11-25T12:37:03.329Z,99.90
2018-11-25T12:39:31.573Z,99.90
2018-11-25T12:41:59.807Z,99.90
2018-11-25T12:44:29.259Z,99.90
2018-11-25T12:46:56.260Z,99.90
2018-11-25T12:49:25.268Z,99.90
2018-11-25T12:51:54.251Z,99.90
2018-11-25T12:54:23.223Z,99.90
2018-11-25T12:56:51.869Z,99.90
2018-11-25T12:59:19.693Z,99.90
2018-11-25T13:01:48.107Z,99.90
2018-11-25T13:04:17.111Z,99.50
2018-11-25T13:06:45.586Z,99.50
2018-11-25T13:09:13.826Z,99.90
2018-11-25T13:11:42.064Z,99.80
2018-11-25T13:14:10.599Z,99.80
2018-11-25T13:16:38.871Z,99.30
2018-11-25T13:19:08.134Z,98.10
2018-11-25T13:21:36.826Z,98.20
2018-11-25T13:24:05.084Z,99.30
2018-11-25T13:26:33.680Z,98.60
2018-11-25T13:29:02.265Z,99.10
2018-11-25T13:31:30.995Z,99.20
2018-11-25T13:33:59.644Z,98.80
2018-11-25T13:36:27.922Z,98.60
2018-11-25T13:38:56.142Z,98.30
2018-11-25T13:41:24.778Z,98.20
2018-11-25T13:43:53.363Z,98.50
2018-11-25T13:46:21.963Z,98.10
2018-11-25T13:48:50.535Z,96.80
2018-11-25T13:51:18.789Z,97.90
2018-11-25T13:53:47.049Z,98.10
2018-11-25T13:56:16.011Z,97.30
2018-11-25T13:58:46.312Z,95.50
2018-11-25T14:01:14.891Z,95.60
2018-11-25T14:03:44.624Z,97.40
2018-11-25T14:06:12.894Z,97.20
2018-11-25T14:08:41.164Z,96.80
2018-11-25T14:11:09.427Z,97.20
2018-11-25T14:13:37.618Z,96.60
2018-11-25T14:16:05.852Z,96.30
2018-11-25T14:18:34.067Z,96.60
2018-11-25T14:21:02.306Z,96.50
2018-11-25T14:23:30.524Z,96.30
2018-11-25T14:25:58.756Z,96.10
2018-11-25T14:28:26.977Z,96.60
2018-11-25T14:30:55.214Z,96.00
2018-11-25T14:33:23.435Z,95.20
2018-11-25T14:35:51.695Z,96.00
2018-11-25T14:38:19.929Z,95.50
2018-11-25T14:40:48.197Z,94.70
2018-11-25T14:43:17.192Z,95.80
2018-11-25T14:45:46.198Z,95.40
2018-11-25T14:48:14.425Z,95.40
2018-11-25T14:50:42.684Z,94.90
2018-11-25T14:53:10.969Z,94.50
2018-11-25T14:55:39.229Z,94.50
2018-11-25T14:58:07.492Z,94.40
2018-11-25T15:00:35.711Z,94.10
2018-11-25T15:03:03.919Z,94.20
2018-11-25T15:05:32.969Z,93.80
2018-11-25T15:08:01.173Z,93.80
2018-11-25T15:10:29.453Z,93.60
2018-11-25T15:12:57.647Z,93.60
2018-11-25T15:15:25.905Z,93.30
2018-11-25T15:17:54.110Z,93.10
2018-11-25T15:20:22.344Z,92.90
2018-11-25T15:22:50.630Z,93.10
2018-11-25T15:25:18.861Z,92.80
2018-11-25T15:27:47.091Z,92.70
2018-11-25T15:30:15.354Z,92.60
2018-11-25T15:32:43.608Z,92.80
2018-11-25T15:35:11.867Z,92.70
2018-11-25T15:37:40.082Z,92.60
2018-11-25T15:40:08.323Z,92.40
2018-11-25T15:42:36.577Z,92.10
2018-11-25T15:45:05.564Z,93.50
2018-11-25T15:47:33.782Z,93.60
2018-11-25T15:50:02.037Z,93.00
2018-11-25T15:52:30.313Z,93.00
2018-11-25T15:54:58.557Z,95.20
2018-11-25T15:57:27.625Z,94.10
2018-11-25T15:59:55.878Z,94.20
2018-11-25T16:02:24.145Z,93.60
2018-11-25T16:04:52.349Z,94.00
2018-11-25T16:07:20.635Z,94.40
2018-11-25T16:09:48.872Z,93.70
2018-11-25T16:12:17.207Z,93.80
2018-11-25T16:14:45.436Z,94.70
2018-11-25T16:17:13.688Z,94.60
2018-11-25T16:19:41.886Z,94.40
2018-11-25T16:22:10.167Z,99.20
2018-11-25T16:24:38.431Z,99.10
2018-11-25T16:27:06.693Z,95.70
2018-11-25T16:29:35.724Z,95.50
2018-11-25T16:32:04.022Z,95.30
2018-11-25T16:34:32.258Z,97.60
2018-11-25T16:37:00.500Z,97.10
2018-11-25T16:39:28.759Z,96.40
2018-11-25T16:41:56.981Z,96.70
2018-11-25T16:44:25.221Z,96.30
2018-11-25T16:46:54.237Z,96.60
2018-11-25T16:49:23.256Z,96.30
2018-11-25T16:51:51.730Z,96.40
2018-11-25T16:54:20.136Z,96.80
2018-11-25T16:56:48.342Z,96.60
2018-11-25T16:59:17.343Z,99.90
2018-11-25T17:01:45.598Z,99.90
2018-11-25T17:04:13.802Z,99.40
2018-11-25T17:06:42.854Z,99.90
2018-11-25T17:09:11.062Z,99.90
2018-11-25T17:11:40.117Z,99.90
2018-11-25T17:14:08.328Z,99.90
2018-11-25T17:16:36.617Z,99.10
2018-11-25T17:19:04.814Z,98.00
2018-11-25T17:21:33.068Z,99.90
2018-11-25T17:24:01.331Z,98.10
2018-11-25T17:26:29.623Z,97.50
2018-11-25T17:28:57.830Z,97.00
2018-11-25T17:31:26.092Z,98.00
2018-11-25T17:33:55.088Z,97.30
2018-11-25T17:36:24.087Z,97.20
2018-11-25T17:38:52.351Z,97.30
2018-11-25T17:41:21.377Z,98.10
2018-11-25T17:43:49.641Z,98.10
2018-11-25T17:46:17.902Z,97.30
2018-11-25T17:48:46.931Z,98.00
2018-11-25T17:51:15.175Z,98.20
2018-11-25T17:53:43.400Z,97.70
2018-11-25T17:56:11.657Z,97.60
2018-11-25T17:58:39.878Z,99.20
2018-11-25T18:01:08.132Z,98.10
2018-11-25T18:03:36.356Z,98.90
2018-11-25T18:06:05.358Z,98.80
2018-11-25T18:08:33.621Z,98.80
2018-11-25T18:11:02.597Z,98.00
2018-11-25T18:13:30.826Z,98.10
2018-11-25T18:15:59.083Z,99.50
2018-11-25T18:18:28.124Z,97.40
2018-11-25T18:20:56.369Z,97.50
2018-11-25T18:23:24.626Z,98.20
2018-11-25T18:25:53.984Z,97.00
2018-11-25T18:28:22.261Z,97.00
2018-11-25T18:30:50.506Z,97.70
2018-11-25T18:33:18.759Z,97.50
2018-11-25T18:35:47.797Z,97.30
2018-11-25T18:38:15.986Z,97.60
2018-11-25T18:40:44.216Z,97.10
2018-11-25T18:43:12.494Z,97.60
2018-11-25T18:45:40.761Z,96.90
2018-11-25T18:48:09.130Z,96.80
2018-11-25T18:50:38.145Z,96.90
2018-11-25T18:53:06.447Z,97.00
2018-11-25T18:55:34.247Z,98.10
2018-11-25T18:58:02.490Z,97.20
2018-11-25T19:00:30.743Z,96.80
2018-11-25T19:02:58.991Z,97.10
2018-11-25T19:05:27.330Z,97.00
2018-11-25T19:07:55.628Z,96.70
2018-11-25T19:10:23.842Z,97.30
2018-11-25T19:12:52.144Z,97.00
2018-11-25T19:15:20.346Z,97.10
2018-11-25T19:17:48.609Z,96.60
2018-11-25T19:20:16.863Z,96.80
2018-11-25T19:22:45.139Z,96.80
2018-11-25T19:25:13.375Z,96.50
2018-11-25T19:27:43.209Z,96.60
2018-11-25T19:30:12.236Z,96.80
2018-11-25T19:32:40.424Z,96.80
2018-11-25T19:35:08.643Z,98.10
2018-11-25T19:37:37.717Z,97.10
2018-11-25T19:40:05.919Z,97.20
2018-11-25T19:42:34.938Z,96.60
2018-11-25T19:45:03.264Z,96.60
2018-11-25T19:47:31.509Z,96.90
2018-11-25T19:49:59.732Z,96.80
2018-11-25T19:52:27.941Z,96.10
2018-11-25T19:54:56.161Z,95.60
2018-11-25T19:57:24.397Z,95.80
2018-11-25T19:59:52.625Z,95.50
2018-11-25T20:02:20.918Z,95.40
2018-11-25T20:04:49.180Z,95.50
2018-11-25T20:07:17.444Z,95.80
2018-11-25T20:09:45.676Z,95.50
2018-11-25T20:12:13.914Z,95.30
2018-11-25T20:14:42.131Z,95.20
2018-11-25T20:17:16.026Z,95.20
2018-11-25T20:19:44.259Z,95.20
2018-11-25T20:22:27.317Z,95.50
2018-11-25T20:24:55.544Z,95.00
2018-11-25T20:27:24.085Z,95.60
2018-11-25T20:29:53.285Z,95.40
2018-11-25T20:32:22.563Z,95.70
2018-11-25T20:34:50.917Z,95.70
2018-11-25T20:37:26.532Z,95.30
2018-11-25T20:39:47.879Z,95.00
2018-11-25T20:42:16.288Z,94.60
2018-11-25T20:44:44.627Z,94.70
2018-11-25T20:47:12.954Z,94.40
2018-11-25T20:49:41.283Z,94.60
2018-11-25T20:52:09.801Z,95.10
2018-11-25T20:54:38.094Z,94.70
2018-11-25T20:57:06.842Z,94.80
2018-11-25T20:59:35.571Z,94.00
2018-11-25T21:02:04.170Z,94.70
2018-11-25T21:04:32.743Z,94.60
2018-11-25T21:07:01.221Z,94.60
2018-11-25T21:09:29.474Z,94.10
2018-11-25T21:11:57.689Z,93.10
2018-11-25T21:14:25.929Z,94.30
2018-11-25T21:16:54.127Z,93.80
2018-11-25T21:19:23.174Z,94.10
2018-11-25T21:21:51.546Z,94.10
2018-11-25T21:24:20.025Z,93.10
2018-11-25T21:26:48.516Z,94.10
2018-11-25T21:29:16.741Z,94.30
2018-11-25T21:31:45.731Z,93.60
2018-11-25T21:34:13.967Z,93.60
2018-11-25T21:36:42.196Z,93.60
2018-11-25T21:39:10.493Z,93.90
2018-11-25T21:41:38.765Z,93.70
2018-11-25T21:44:07.045Z,93.60
2018-11-25T21:46:35.265Z,93.70
2018-11-25T21:49:03.564Z,93.40
2018-11-25T21:51:31.798Z,93.90
2018-11-25T21:54:00.019Z,94.00
2018-11-25T21:56:28.286Z,93.80
2018-11-25T21:58:56.509Z,93.30
2018-11-25T22:01:24.751Z,93.70
2018-11-25T22:03:53.035Z,93.60
2018-11-25T22:06:22.089Z,93.60
2018-11-25T22:08:50.385Z,93.40
2018-11-25T22:11:18.624Z,93.30
2018-11-25T22:13:46.893Z,92.90
2018-11-25T22:16:15.110Z,93.30
2018-11-25T22:18:43.386Z,93.30
2018-11-25T22:21:11.592Z,93.10
2018-11-25T22:23:40.585Z,92.60
2018-11-25T22:26:09.630Z,92.90
2018-11-25T22:28:37.859Z,92.90
2018-11-25T22:31:07.633Z,93.10
2018-11-25T22:33:35.898Z,93.10
2018-11-25T22:36:04.156Z,92.00
2018-11-25T22:38:32.360Z,93.00
2018-11-25T22:41:00.610Z,93.00
2018-11-25T22:43:28.865Z,92.50
2018-11-25T22:45:57.881Z,92.80
2018-11-25T22:48:26.110Z,92.80
2018-11-25T22:50:54.443Z,92.80
2018-11-25T22:53:22.749Z,92.60
2018-11-25T22:55:50.993Z,91.50
2018-11-25T22:58:19.357Z,89.30
2018-11-25T23:00:48.403Z,92.10
2018-11-25T23:03:16.629Z,92.10
2018-11-25T23:05:56.764Z,86.90
2018-11-25T23:08:25.749Z,90.90
2018-11-25T23:10:54.797Z,91.10
2018-11-25T23:13:23.005Z,91.00
2018-11-25T23:15:51.254Z,90.20
2018-11-25T23:18:19.464Z,90.50
2018-11-25T23:20:47.733Z,90.50
2018-11-25T23:23:15.929Z,90.50
2018-11-25T23:25:44.933Z,90.00
2018-11-25T23:28:13.905Z,90.00
2018-11-25T23:30:42.942Z,89.80
2018-11-25T23:33:11.185Z,89.70
2018-11-25T23:35:40.179Z,88.70
2018-11-25T23:38:09.147Z,89.40
2018-11-25T23:40:37.385Z,89.40
2018-11-25T23:43:05.656Z,89.20
2018-11-25T23:45:33.873Z,88.70
2018-11-25T23:48:02.122Z,88.40
2018-11-25T23:50:30.374Z,88.10
2018-11-25T23:52:58.568Z,87.70
2018-11-25T23:55:26.784Z,87.70
2018-11-25T23:57:55.032Z,87.80
