createdAt,value
2022-08-31T05:13:19.084Z,68.09
2022-08-31T05:18:22.108Z,67.39
2022-08-31T05:23:30.836Z,67.43
2022-08-31T05:28:36.246Z,67.47
2022-08-31T05:33:38.907Z,67.10
2022-08-31T05:38:42.041Z,66.74
2022-08-31T05:43:45.926Z,66.69
2022-08-31T05:48:49.116Z,66.68
2022-08-31T05:53:52.896Z,66.76
2022-08-31T05:58:57.055Z,65.94
2022-08-31T06:04:02.606Z,66.25
2022-08-31T06:09:07.151Z,66.20
2022-08-31T06:14:10.757Z,65.60
2022-08-31T06:19:15.249Z,65.43
2022-08-31T06:24:20.036Z,65.03
2022-08-31T06:29:22.395Z,64.97
2022-08-31T06:34:25.049Z,64.75
2022-08-31T06:39:36.373Z,64.71
2022-08-31T06:44:50.189Z,64.71
2022-08-31T06:49:54.468Z,64.23
2022-08-31T06:54:57.229Z,63.68
2022-08-31T07:00:18.359Z,63.19
2022-08-31T07:05:42.260Z,62.65
2022-08-31T07:10:44.725Z,62.01
2022-08-31T07:15:47.466Z,61.59
2022-08-31T07:20:50.455Z,60.70
2022-08-31T07:25:53.632Z,60.17
2022-08-31T07:30:56.290Z,59.53
2022-08-31T07:35:58.706Z,58.60
2022-08-31T07:41:56.095Z,57.71
2022-08-31T07:46:58.616Z,55.95
2022-08-31T07:52:01.027Z,55.40
2022-08-31T07:57:44.473Z,54.65
2022-08-31T08:02:52.894Z,54.44
2022-08-31T08:08:00.021Z,51.08
2022-08-31T08:13:28.479Z,50.46
2022-08-31T08:18:42.062Z,49.69
2022-08-31T08:23:45.265Z,49.30
2022-08-31T08:29:06.922Z,51.45
2022-08-31T08:34:13.401Z,49.84
2022-08-31T08:39:18.117Z,47.52
2022-08-31T08:44:34.010Z,44.38
2022-08-31T08:49:45.415Z,40.73
2022-08-31T08:54:50.064Z,43.32
2022-08-31T08:59:57.302Z,39.99
2022-08-31T09:05:43.103Z,41.70
2022-08-31T09:11:06.354Z,46.44
2022-08-31T09:16:48.053Z,44.13
2022-08-31T09:21:55.678Z,46.75
2022-08-31T09:27:05.078Z,44.71
2022-08-31T09:32:16.432Z,42.80
2022-08-31T09:37:28.244Z,43.15
2022-08-31T09:42:33.647Z,39.34
2022-08-31T09:47:52.114Z,40.22
2022-08-31T09:53:35.907Z,38.06
2022-08-31T09:58:38.740Z,37.49
2022-08-31T10:03:45.555Z,38.26
2022-08-31T10:08:58.119Z,40.46
2022-08-31T10:14:09.580Z,41.07
2022-08-31T10:19:20.167Z,42.82
2022-08-31T10:24:34.698Z,38.62
2022-08-31T10:29:52.605Z,37.20
2022-08-31T10:35:09.283Z,29.65
2022-08-31T10:40:23.578Z,25.12
2022-08-31T10:45:28.940Z,27.15
2022-08-31T10:50:51.213Z,24.87
2022-08-31T10:56:39.700Z,19.44
2022-08-31T11:02:04.594Z,18.78
2022-08-31T11:07:12.173Z,19.32
2022-08-31T11:12:21.665Z,19.49
2022-08-31T11:17:40.586Z,18.56
2022-08-31T11:22:52.235Z,17.30
2022-08-31T11:28:01.562Z,16.59
2022-08-31T11:33:11.725Z,25.36
2022-08-31T11:38:57.178Z,26.73
2022-08-31T11:44:04.153Z,25.90
2022-08-31T11:49:10.875Z,23.57
2022-08-31T11:54:41.902Z,21.92
2022-08-31T11:59:48.852Z,24.66
2022-08-31T12:04:57.449Z,27.88
2022-08-31T12:10:02.608Z,31.14
2022-08-31T12:15:29.853Z,25.25
2022-08-31T12:21:13.469Z,23.57
2022-08-31T12:26:33.846Z,23.40
2022-08-31T12:31:40.105Z,22.08
2022-08-31T12:36:43.715Z,21.96
2022-08-31T12:42:10.262Z,19.33
2022-08-31T12:47:46.320Z,20.63
2022-08-31T12:53:26.788Z,23.16
2022-08-31T12:59:01.349Z,25.46
2022-08-31T13:04:04.126Z,29.16
2022-08-31T13:09:06.781Z,30.07
2022-08-31T13:14:14.206Z,31.82
2022-08-31T13:19:25.525Z,31.25
2022-08-31T13:24:33.784Z,30.78
2022-08-31T13:29:44.112Z,29.63
2022-08-31T13:34:48.046Z,30.88
2022-08-31T13:39:50.572Z,32.94
2022-08-31T13:45:08.180Z,33.00
2022-08-31T13:50:21.559Z,31.63
2022-08-31T13:55:42.023Z,31.20
2022-08-31T14:00:44.355Z,31.00
2022-08-31T14:05:46.635Z,30.96
2022-08-31T14:10:49.835Z,31.29
2022-08-31T14:15:56.294Z,30.67
2022-08-31T14:21:24.228Z,30.84
2022-08-31T14:26:28.961Z,32.79
2022-08-31T14:31:54.967Z,32.99
2022-08-31T14:37:07.622Z,34.99
2022-08-31T14:42:17.215Z,35.00
2022-08-31T14:47:21.367Z,36.10
2022-08-31T14:52:25.624Z,36.67
2022-08-31T14:57:32.988Z,36.56
2022-08-31T15:02:35.453Z,36.19
2022-08-31T15:07:40.385Z,35.48
2022-08-31T15:12:42.721Z,36.24
2022-08-31T15:17:45.060Z,36.45
2022-08-31T15:22:48.316Z,36.42
2022-08-31T15:27:51.651Z,37.01
2022-08-31T15:32:55.093Z,36.67
2022-08-31T15:38:01.239Z,36.75
2022-08-31T15:43:09.294Z,36.77
2022-08-31T15:48:32.112Z,37.00
2022-08-31T15:53:35.458Z,37.67
2022-08-31T15:58:41.262Z,37.76
2022-08-31T16:03:48.728Z,37.26
2022-08-31T16:08:55.231Z,38.09
2022-08-31T16:19:08.259Z,38.68
2022-08-31T16:24:14.122Z,39.09
2022-08-31T16:29:22.250Z,39.51
2022-08-31T16:34:25.602Z,39.93
2022-08-31T16:39:28.430Z,40.16
2022-08-31T16:44:36.847Z,40.43
2022-08-31T16:49:41.315Z,40.90
2022-08-31T16:54:48.035Z,41.14
2022-08-31T16:59:51.415Z,41.21
2022-08-31T17:04:54.417Z,41.39
2022-08-31T17:10:01.872Z,41.72
2022-08-31T17:15:04.641Z,41.66
2022-08-31T17:20:08.207Z,41.99
2022-08-31T17:25:11.479Z,42.23
2022-08-31T17:30:13.870Z,42.46
2022-08-31T17:35:18.295Z,42.31
2022-08-31T17:40:21.205Z,42.48
2022-08-31T17:45:23.620Z,42.92
2022-08-31T17:50:28.348Z,42.77
2022-08-31T17:55:32.148Z,43.22
2022-08-31T18:00:34.620Z,43.24
2022-08-31T18:05:37.992Z,43.42
2022-08-31T18:10:52.166Z,43.53
2022-08-31T18:15:56.283Z,44.06
2022-08-31T18:20:59.527Z,44.17
2022-08-31T18:26:01.799Z,44.27
2022-08-31T18:31:07.663Z,44.29
2022-08-31T18:36:10.677Z,44.76
2022-08-31T18:41:31.774Z,45.11
2022-08-31T18:46:34.960Z,45.64
2022-08-31T18:51:37.859Z,45.79
2022-08-31T18:56:40.143Z,45.95
2022-08-31T19:01:43.476Z,46.11
2022-08-31T19:06:46.186Z,46.54
2022-08-31T19:11:51.758Z,46.46
2022-08-31T19:17:01.277Z,46.64
2022-08-31T19:22:06.348Z,47.54
2022-08-31T19:27:09.475Z,47.69
2022-08-31T19:32:13.774Z,47.55
2022-08-31T19:37:16.386Z,48.07
2022-08-31T19:42:19.186Z,48.05
2022-08-31T19:47:24.946Z,47.99
2022-08-31T19:52:27.371Z,48.02
2022-08-31T19:57:31.278Z,48.14
2022-08-31T20:02:33.681Z,48.64
2022-08-31T20:07:35.955Z,48.70
2022-08-31T20:12:42.326Z,49.57
2022-08-31T20:17:44.709Z,49.32
2022-08-31T20:22:48.355Z,49.31
2022-08-31T20:27:51.702Z,49.79
2022-08-31T20:32:53.944Z,50.00
2022-08-31T20:37:56.345Z,49.84
2022-08-31T20:43:03.047Z,49.45
2022-08-31T20:48:24.240Z,50.15
2022-08-31T20:53:42.479Z,49.95
2022-08-31T20:58:46.535Z,50.34
2022-08-31T21:03:48.942Z,50.27
2022-08-31T21:08:56.450Z,50.71
2022-08-31T21:14:00.123Z,50.64
2022-08-31T21:19:04.788Z,51.22
2022-08-31T21:24:09.317Z,50.92
2022-08-31T21:29:17.690Z,51.19
2022-08-31T21:34:20.909Z,51.69
2022-08-31T21:39:23.652Z,51.25
2022-08-31T21:44:26.106Z,51.42
2022-08-31T21:49:28.388Z,51.41
2022-08-31T21:54:30.678Z,51.22
2022-08-31T22:16:13.317Z,51.90
2022-08-31T22:21:25.026Z,52.16
2022-08-31T22:26:30.016Z,52.37
2022-08-31T22:31:33.198Z,52.33
2022-08-31T22:36:36.052Z,52.17
