createdAt,value
2022-10-04T00:00:17.784Z,4.9
2022-10-04T00:00:37.842Z,4.88
2022-10-04T00:00:57.902Z,4.85
2022-10-04T00:01:18.010Z,4.9
2022-10-04T00:01:38.052Z,4.87
2022-10-04T00:01:58.113Z,4.85
2022-10-04T00:02:18.207Z,4.88
2022-10-04T00:02:38.245Z,4.87
2022-10-04T00:02:58.339Z,4.87
2022-10-04T00:03:18.496Z,4.87
2022-10-04T00:03:38.414Z,4.87
2022-10-04T00:03:58.469Z,4.85
2022-10-04T00:04:18.547Z,4.84
2022-10-04T00:04:38.586Z,4.85
2022-10-04T00:04:58.656Z,4.85
2022-10-04T00:05:18.722Z,4.84
2022-10-04T00:05:38.777Z,4.83
2022-10-04T00:05:58.834Z,4.85
2022-10-04T00:06:18.881Z,4.84
2022-10-04T00:06:38.948Z,4.87
2022-10-04T00:06:59.010Z,4.88
2022-10-04T00:07:19.092Z,4.87
2022-10-04T00:07:39.126Z,4.9
2022-10-04T00:07:59.169Z,4.91
2022-10-04T00:08:19.226Z,4.9
2022-10-04T00:08:39.266Z,4.91
2022-10-04T00:08:59.347Z,4.91
2022-10-04T00:09:19.444Z,4.85
2022-10-04T00:09:39.503Z,4.88
2022-10-04T00:09:59.559Z,4.87
2022-10-04T00:10:19.620Z,4.85
2022-10-04T00:10:39.666Z,4.87
2022-10-04T00:10:59.737Z,4.85
2022-10-04T00:11:19.803Z,4.83
2022-10-04T00:11:40.252Z,4.85
2022-10-04T00:11:59.921Z,4.84
2022-10-04T00:12:19.973Z,4.87
2022-10-04T00:12:40.039Z,4.88
2022-10-04T00:13:00.084Z,4.87
2022-10-04T00:13:20.169Z,4.87
2022-10-04T00:13:40.230Z,4.88
2022-10-04T00:14:00.286Z,4.92
2022-10-04T00:14:20.306Z,4.94
2022-10-04T00:14:40.346Z,4.95
2022-10-04T00:15:00.429Z,4.95
2022-10-04T00:15:20.488Z,4.95
2022-10-04T00:15:40.577Z,4.98
2022-10-04T00:16:00.767Z,4.99
2022-10-04T00:16:20.757Z,4.98
2022-10-04T00:16:40.943Z,5.01
2022-10-04T00:17:00.816Z,4.99
2022-10-04T00:17:20.885Z,5.02
2022-10-04T00:17:40.948Z,4.98
2022-10-04T00:18:01.010Z,5.02
2022-10-04T00:18:21.064Z,5.02
2022-10-04T00:18:41.120Z,5.05
2022-10-04T00:19:01.178Z,5.05
2022-10-04T00:19:21.243Z,5.08
2022-10-04T00:19:41.287Z,5.08
2022-10-04T00:20:01.367Z,5.08
2022-10-04T00:20:21.415Z,5.11
2022-10-04T00:20:41.475Z,5.12
2022-10-04T00:21:01.534Z,5.14
2022-10-04T00:21:21.584Z,5.12
2022-10-04T00:21:41.903Z,5.15
2022-10-04T00:22:01.706Z,5.16
2022-10-04T00:22:21.769Z,5.16
2022-10-04T00:22:41.836Z,5.21
2022-10-04T00:23:01.878Z,5.19
2022-10-04T00:23:21.930Z,5.21
2022-10-04T00:23:42.004Z,5.21
2022-10-04T00:24:02.045Z,5.21
2022-10-04T00:24:22.109Z,5.21
2022-10-04T00:24:42.167Z,5.25
2022-10-04T00:25:02.242Z,5.23
2022-10-04T00:25:22.281Z,5.22
2022-10-04T00:25:42.322Z,5.22
2022-10-04T00:26:02.410Z,5.21
2022-10-04T00:26:22.446Z,5.21
2022-10-04T00:26:42.530Z,5.22
2022-10-04T00:27:02.588Z,5.22
2022-10-04T00:27:22.654Z,5.18
2022-10-04T00:27:42.697Z,5.21
2022-10-04T00:28:02.850Z,5.18
2022-10-04T00:28:22.884Z,5.18
2022-10-04T00:28:42.889Z,5.19
2022-10-04T00:29:02.942Z,5.18
2022-10-04T00:29:22.997Z,5.18
2022-10-04T00:29:43.064Z,5.21
2022-10-04T00:30:03.128Z,5.18
2022-10-04T00:30:23.187Z,5.18
2022-10-04T00:30:43.247Z,5.23
2022-10-04T00:31:03.363Z,5.22
2022-10-04T00:31:23.419Z,5.21
2022-10-04T00:31:43.817Z,5.23
2022-10-04T00:32:03.454Z,5.23
2022-10-04T00:32:23.540Z,5.26
2022-10-04T00:32:43.592Z,5.25
2022-10-04T00:33:03.652Z,5.26
2022-10-04T00:33:23.720Z,5.25
2022-10-04T00:33:43.775Z,5.26
2022-10-04T00:34:03.830Z,5.26
2022-10-04T00:34:28.057Z,5.26
2022-10-04T00:34:43.957Z,5.23
2022-10-04T00:35:04.008Z,5.23
2022-10-04T00:35:24.068Z,5.22
2022-10-04T00:35:44.126Z,5.21
2022-10-04T00:36:04.181Z,5.21
2022-10-04T00:36:24.246Z,5.19
2022-10-04T00:36:44.295Z,5.22
2022-10-04T00:37:04.351Z,5.19
2022-10-04T00:37:24.419Z,5.19
2022-10-04T00:37:44.488Z,5.21
2022-10-04T00:38:04.552Z,5.19
2022-10-04T00:38:24.602Z,5.22
2022-10-04T00:38:44.668Z,5.21
2022-10-04T00:39:04.719Z,5.22
2022-10-04T00:39:24.779Z,5.19
2022-10-04T00:39:44.838Z,5.21
2022-10-04T00:40:04.895Z,5.21
2022-10-04T00:40:24.944Z,5.18
2022-10-04T00:40:44.970Z,5.19
2022-10-04T00:41:05.054Z,5.19
2022-10-04T00:41:25.126Z,5.21
2022-10-04T00:41:45.200Z,5.19
2022-10-04T00:42:05.234Z,5.21
2022-10-04T00:42:25.297Z,5.21
2022-10-04T00:42:45.345Z,5.21
2022-10-04T00:43:05.457Z,5.19
2022-10-04T00:43:25.464Z,5.22
2022-10-04T00:43:45.525Z,5.21
2022-10-04T00:44:05.601Z,5.23
2022-10-04T00:44:25.658Z,5.23
2022-10-04T00:44:45.709Z,5.26
2022-10-04T00:45:05.767Z,5.23
2022-10-04T00:45:25.827Z,5.25
2022-10-04T00:45:46.012Z,5.25
2022-10-04T00:46:06.102Z,5.26
2022-10-04T00:46:26.181Z,5.25
2022-10-04T00:46:46.063Z,5.26
2022-10-04T00:47:06.140Z,5.23
2022-10-04T00:47:26.188Z,5.29
2022-10-04T00:47:46.257Z,5.26
2022-10-04T00:48:06.310Z,5.26
2022-10-04T00:48:31.042Z,5.26
2022-10-04T00:48:46.437Z,5.26
2022-10-04T00:49:06.495Z,5.29
2022-10-04T00:49:26.548Z,5.29
2022-10-04T00:49:46.602Z,5.31
2022-10-04T00:50:06.667Z,5.33
2022-10-04T00:50:26.726Z,5.35
2022-10-04T00:50:46.809Z,5.36
2022-10-04T00:51:06.860Z,5.33
2022-10-04T00:51:26.903Z,5.39
2022-10-04T00:51:46.975Z,5.41
2022-10-04T00:52:07.001Z,5.41
2022-10-04T00:52:27.086Z,5.45
2022-10-04T00:52:47.153Z,5.43
2022-10-04T00:53:07.209Z,5.45
2022-10-04T00:53:27.289Z,5.47
2022-10-04T00:53:47.322Z,5.5
2022-10-04T00:54:07.397Z,5.49
2022-10-04T00:54:27.441Z,5.49
2022-10-04T00:54:47.497Z,5.52
2022-10-04T00:55:07.563Z,5.5
2022-10-04T00:55:27.620Z,5.53
2022-10-04T00:55:47.674Z,5.53
2022-10-04T00:56:07.731Z,5.59
2022-10-04T00:56:27.789Z,5.57
2022-10-04T00:56:47.853Z,5.59
2022-10-04T00:57:07.873Z,5.57
2022-10-04T00:57:27.950Z,5.63
2022-10-04T00:57:48.028Z,5.63
2022-10-04T00:58:08.083Z,5.63
2022-10-04T00:58:28.146Z,5.66
2022-10-04T00:58:48.203Z,5.69
2022-10-04T00:59:08.258Z,5.69
2022-10-04T00:59:28.314Z,5.7
2022-10-04T00:59:48.384Z,5.7
2022-10-04T01:00:08.422Z,5.73
2022-10-04T01:00:28.468Z,5.73
2022-10-04T01:00:48.631Z,5.74
2022-10-04T01:01:08.632Z,5.74
2022-10-04T01:01:28.758Z,5.75
2022-10-04T01:01:48.760Z,5.75
2022-10-04T01:02:08.821Z,5.77
2022-10-04T01:02:28.935Z,5.8
2022-10-04T01:02:48.896Z,5.8
2022-10-04T01:03:09.003Z,5.8
2022-10-04T01:03:29.017Z,5.8
2022-10-04T01:03:49.067Z,5.81
2022-10-04T01:04:09.122Z,5.81
2022-10-04T01:04:29.191Z,5.83
2022-10-04T01:04:49.239Z,5.83
2022-10-04T01:05:09.311Z,5.83
2022-10-04T01:05:29.370Z,5.83
2022-10-04T01:05:49.441Z,5.83
2022-10-04T01:06:09.488Z,5.84
2022-10-04T01:06:29.551Z,5.86
2022-10-04T01:06:49.622Z,5.87
2022-10-04T01:07:09.658Z,5.91
2022-10-04T01:07:29.734Z,5.91
2022-10-04T01:07:49.775Z,5.96
2022-10-04T01:08:09.851Z,5.96
2022-10-04T01:08:29.911Z,5.97
2022-10-04T01:08:49.949Z,5.97
2022-10-04T01:09:10.043Z,5.98
2022-10-04T01:09:30.106Z,5.97
2022-10-04T01:09:50.208Z,5.97
2022-10-04T01:10:10.297Z,6
2022-10-04T01:10:30.377Z,5.97
2022-10-04T01:10:50.426Z,6.02
2022-10-04T01:11:10.497Z,6
2022-10-04T01:11:30.545Z,6.02
2022-10-04T01:11:50.616Z,6
2022-10-04T01:12:10.646Z,6.02
2022-10-04T01:12:30.742Z,6
2022-10-04T01:12:50.776Z,5.98
2022-10-04T01:13:10.843Z,6.01
2022-10-04T01:13:30.902Z,6.02
2022-10-04T01:13:50.958Z,6.05
2022-10-04T01:14:11.019Z,6.07
2022-10-04T01:14:31.063Z,6.08
2022-10-04T01:14:51.147Z,6.07
2022-10-04T01:15:11.197Z,6.11
2022-10-04T01:15:31.302Z,6.11
2022-10-04T01:15:51.408Z,6.14
2022-10-04T01:16:11.455Z,6.12
2022-10-04T01:16:31.432Z,6.14
2022-10-04T01:16:51.489Z,6.15
2022-10-04T01:17:11.527Z,6.15
2022-10-04T01:17:31.591Z,6.15
2022-10-04T01:17:51.649Z,6.15
2022-10-04T01:18:11.705Z,6.15
2022-10-04T01:18:31.773Z,6.17
2022-10-04T01:18:51.833Z,6.17
2022-10-04T01:19:11.896Z,6.19
2022-10-04T01:19:31.949Z,6.19
2022-10-04T01:19:52.018Z,6.18
2022-10-04T01:20:12.073Z,6.22
2022-10-04T01:20:32.123Z,6.21
2022-10-04T01:20:52.163Z,6.21
2022-10-04T01:21:12.227Z,6.24
2022-10-04T01:21:32.299Z,6.22
2022-10-04T01:21:52.372Z,6.22
2022-10-04T01:22:12.434Z,6.24
2022-10-04T01:22:32.500Z,6.25
2022-10-04T01:22:52.550Z,6.24
2022-10-04T01:23:12.627Z,6.22
2022-10-04T01:23:32.674Z,6.24
2022-10-04T01:23:52.727Z,6.22
2022-10-04T01:24:12.784Z,6.26
2022-10-04T01:24:32.837Z,6.26
2022-10-04T01:24:52.905Z,6.24
2022-10-04T01:25:12.965Z,6.22
2022-10-04T01:25:32.990Z,6.26
2022-10-04T01:25:53.083Z,6.25
2022-10-04T01:26:13.133Z,6.28
2022-10-04T01:26:33.185Z,6.25
2022-10-04T01:26:53.257Z,6.26
2022-10-04T01:27:13.305Z,6.26
2022-10-04T01:27:33.380Z,6.29
2022-10-04T01:27:53.478Z,6.31
2022-10-04T01:28:13.596Z,6.29
2022-10-04T01:28:33.621Z,6.28
2022-10-04T01:28:53.624Z,6.31
2022-10-04T01:29:13.638Z,6.29
2022-10-04T01:29:33.700Z,6.31
2022-10-04T01:29:53.786Z,6.31
2022-10-04T01:30:13.841Z,6.32
2022-10-04T01:30:33.901Z,6.31
2022-10-04T01:30:53.973Z,6.31
2022-10-04T01:31:14.088Z,6.31
2022-10-04T01:31:34.135Z,6.31
2022-10-04T01:31:54.242Z,6.33
2022-10-04T01:32:14.190Z,6.33
2022-10-04T01:32:34.253Z,6.33
2022-10-04T01:32:54.314Z,6.33
2022-10-04T01:33:14.384Z,6.32
2022-10-04T01:33:34.443Z,6.33
2022-10-04T01:33:54.487Z,6.38
2022-10-04T01:34:14.535Z,6.33
2022-10-04T01:34:34.620Z,6.36
2022-10-04T01:34:54.663Z,6.38
2022-10-04T01:35:14.720Z,6.36
2022-10-04T01:35:34.784Z,6.38
2022-10-04T01:35:54.834Z,6.38
2022-10-04T01:36:14.895Z,6.39
2022-10-04T01:36:34.947Z,6.36
2022-10-04T01:36:55.015Z,6.36
2022-10-04T01:37:15.069Z,6.39
2022-10-04T01:37:35.148Z,6.38
2022-10-04T01:37:55.195Z,6.39
2022-10-04T01:38:15.262Z,6.36
2022-10-04T01:38:35.324Z,6.36
2022-10-04T01:38:55.382Z,6.36
2022-10-04T01:39:15.422Z,6.33
2022-10-04T01:39:35.516Z,6.35
2022-10-04T01:39:55.527Z,6.32
2022-10-04T01:40:15.629Z,6.33
2022-10-04T01:40:35.681Z,6.33
2022-10-04T01:40:55.702Z,6.35
2022-10-04T01:41:15.745Z,6.35
2022-10-04T01:41:35.829Z,6.38
2022-10-04T01:41:55.893Z,6.35
2022-10-04T01:42:15.958Z,6.35
2022-10-04T01:42:36.015Z,6.32
2022-10-04T01:42:56.077Z,6.35
2022-10-04T01:43:16.153Z,6.36
2022-10-04T01:43:36.191Z,6.36
2022-10-04T01:43:56.250Z,6.33
2022-10-04T01:44:16.278Z,6.33
2022-10-04T01:44:36.339Z,6.33
2022-10-04T01:44:56.393Z,6.35
2022-10-04T01:45:16.480Z,6.32
2022-10-04T01:45:36.539Z,6.33
2022-10-04T01:45:56.707Z,6.33
2022-10-04T01:46:16.781Z,6.32
2022-10-04T01:46:36.874Z,6.32
2022-10-04T01:46:56.784Z,6.29
2022-10-04T01:47:16.836Z,6.32
2022-10-04T01:47:36.903Z,6.32
2022-10-04T01:47:56.964Z,6.32
2022-10-04T01:48:17.012Z,6.28
2022-10-04T01:48:37.075Z,6.29
2022-10-04T01:48:57.146Z,6.31
2022-10-04T01:49:17.207Z,6.32
2022-10-04T01:49:37.263Z,6.32
2022-10-04T01:49:57.325Z,6.32
2022-10-04T01:50:17.369Z,6.31
2022-10-04T01:50:37.439Z,6.35
2022-10-04T01:50:57.491Z,6.32
2022-10-04T01:51:17.548Z,6.33
2022-10-04T01:51:37.612Z,6.33
2022-10-04T01:51:57.665Z,6.35
2022-10-04T01:52:17.725Z,6.36
2022-10-04T01:52:37.775Z,6.36
2022-10-04T01:52:57.837Z,6.36
2022-10-04T01:53:17.887Z,6.35
2022-10-04T01:53:37.957Z,6.35
2022-10-04T01:53:58.019Z,6.36
2022-10-04T01:54:18.080Z,6.38
2022-10-04T01:54:38.114Z,6.36
2022-10-04T01:54:58.144Z,6.36
2022-10-04T01:55:18.237Z,6.36
2022-10-04T01:55:38.311Z,6.36
2022-10-04T01:55:58.357Z,6.35
2022-10-04T01:56:18.420Z,6.35
2022-10-04T01:56:38.490Z,6.38
2022-10-04T01:56:58.533Z,6.38
2022-10-04T01:57:18.595Z,6.36
2022-10-04T01:57:38.643Z,6.36
2022-10-04T01:57:58.699Z,6.38
2022-10-04T01:58:18.771Z,6.35
2022-10-04T01:58:38.827Z,6.36
2022-10-04T01:58:58.888Z,6.35
2022-10-04T01:59:18.920Z,6.33
2022-10-04T01:59:39.021Z,6.35
2022-10-04T01:59:59.060Z,6.36
2022-10-04T02:00:19.120Z,6.36
2022-10-04T02:00:39.175Z,6.35
2022-10-04T02:00:59.357Z,6.36
2022-10-04T02:01:19.399Z,6.38
2022-10-04T02:01:39.442Z,6.36
2022-10-04T02:01:59.410Z,6.38
2022-10-04T02:02:19.465Z,6.36
2022-10-04T02:02:39.525Z,6.35
2022-10-04T02:02:59.589Z,6.38
2022-10-04T02:03:19.642Z,6.38
2022-10-04T02:03:39.800Z,6.38
2022-10-04T02:03:59.768Z,6.38
2022-10-04T02:04:22.338Z,6.38
2022-10-04T02:04:39.934Z,6.39
2022-10-04T02:05:00.057Z,6.38
2022-10-04T02:05:20.001Z,6.38
2022-10-04T02:05:40.053Z,6.38
2022-10-04T02:06:00.125Z,6.35
2022-10-04T02:06:20.167Z,6.36
2022-10-04T02:06:40.225Z,6.36
2022-10-04T02:07:00.278Z,6.33
2022-10-04T02:07:20.352Z,6.35
2022-10-04T02:07:40.406Z,6.35
2022-10-04T02:08:00.464Z,6.36
2022-10-04T02:08:20.508Z,6.36
2022-10-04T02:08:40.579Z,6.33
2022-10-04T02:09:00.637Z,6.36
2022-10-04T02:09:20.684Z,6.31
2022-10-04T02:09:40.754Z,6.32
2022-10-04T02:10:00.811Z,6.31
2022-10-04T02:10:20.874Z,6.29
2022-10-04T02:10:43.436Z,6.32
2022-10-04T02:11:00.994Z,6.31
2022-10-04T02:11:21.044Z,6.31
2022-10-04T02:11:41.359Z,6.31
2022-10-04T02:12:01.176Z,6.33
2022-10-04T02:12:21.223Z,6.31
2022-10-04T02:12:41.288Z,6.29
2022-10-04T02:13:01.358Z,6.33
2022-10-04T02:13:21.419Z,6.31
2022-10-04T02:13:41.474Z,6.32
2022-10-04T02:14:01.542Z,6.32
2022-10-04T02:14:21.593Z,6.29
2022-10-04T02:14:41.650Z,6.29
2022-10-04T02:15:01.694Z,6.32
2022-10-04T02:15:21.763Z,6.31
2022-10-04T02:15:41.852Z,6.29
2022-10-04T02:16:01.958Z,6.32
2022-10-04T02:16:22.032Z,6.28
2022-10-04T02:16:41.987Z,6.29
2022-10-04T02:17:02.066Z,6.26
2022-10-04T02:17:22.121Z,6.26
2022-10-04T02:17:42.184Z,6.26
2022-10-04T02:18:02.242Z,6.25
2022-10-04T02:18:22.292Z,6.25
2022-10-04T02:18:42.353Z,6.25
2022-10-04T02:19:02.417Z,6.24
2022-10-04T02:19:22.468Z,6.22
2022-10-04T02:19:42.505Z,6.22
2022-10-04T02:20:02.568Z,6.22
2022-10-04T02:20:22.625Z,6.21
2022-10-04T02:20:42.711Z,6.24
2022-10-04T02:21:02.753Z,6.22
2022-10-04T02:21:22.828Z,6.22
2022-10-04T02:21:43.227Z,6.24
2022-10-04T02:22:02.937Z,6.24
2022-10-04T02:22:23.000Z,6.22
2022-10-04T02:22:43.069Z,6.24
2022-10-04T02:23:03.178Z,6.26
2022-10-04T02:23:23.188Z,6.24
2022-10-04T02:23:43.241Z,6.24
2022-10-04T02:24:03.319Z,6.22
2022-10-04T02:24:23.354Z,6.22
2022-10-04T02:24:43.420Z,6.24
2022-10-04T02:25:03.459Z,6.19
2022-10-04T02:25:23.521Z,6.19
2022-10-04T02:25:43.573Z,6.22
2022-10-04T02:26:03.628Z,6.24
2022-10-04T02:26:23.706Z,6.24
2022-10-04T02:26:43.755Z,6.24
2022-10-04T02:27:03.815Z,6.19
2022-10-04T02:27:23.878Z,6.21
2022-10-04T02:27:43.936Z,6.22
2022-10-04T02:28:04.084Z,6.21
2022-10-04T02:28:24.150Z,6.19
2022-10-04T02:28:44.115Z,6.19
2022-10-04T02:29:04.165Z,6.19
2022-10-04T02:29:24.217Z,6.18
2022-10-04T02:29:44.286Z,6.21
2022-10-04T02:30:04.347Z,6.17
2022-10-04T02:30:24.404Z,6.18
2022-10-04T02:30:44.454Z,6.17
2022-10-04T02:31:04.595Z,6.18
2022-10-04T02:31:24.615Z,6.15
2022-10-04T02:31:45.191Z,6.15
2022-10-04T02:32:04.669Z,6.14
2022-10-04T02:32:24.727Z,6.12
2022-10-04T02:32:44.805Z,6.17
2022-10-04T02:33:04.866Z,6.15
2022-10-04T02:33:24.997Z,6.15
2022-10-04T02:33:44.977Z,6.15
2022-10-04T02:34:05.055Z,6.14
2022-10-04T02:34:25.108Z,6.12
2022-10-04T02:34:45.165Z,6.14
2022-10-04T02:35:05.227Z,6.14
2022-10-04T02:35:25.267Z,6.17
2022-10-04T02:35:45.332Z,6.11
2022-10-04T02:36:05.370Z,6.12
2022-10-04T02:36:25.434Z,6.14
2022-10-04T02:36:45.520Z,6.14
2022-10-04T02:37:05.584Z,6.14
2022-10-04T02:37:25.608Z,6.14
2022-10-04T02:37:45.665Z,6.12
2022-10-04T02:38:05.721Z,6.12
2022-10-04T02:38:25.783Z,6.11
2022-10-04T02:38:45.851Z,6.1
2022-10-04T02:39:05.899Z,6.12
2022-10-04T02:39:25.953Z,6.1
2022-10-04T02:39:46.051Z,6.12
2022-10-04T02:40:06.121Z,6.11
2022-10-04T02:40:26.166Z,6.07
2022-10-04T02:40:46.236Z,6.1
2022-10-04T02:41:06.306Z,6.11
2022-10-04T02:41:26.359Z,6.1
2022-10-04T02:41:46.416Z,6.12
2022-10-04T02:42:06.479Z,6.12
2022-10-04T02:42:26.529Z,6.14
2022-10-04T02:42:46.584Z,6.14
2022-10-04T02:43:06.657Z,6.14
2022-10-04T02:43:26.702Z,6.14
2022-10-04T02:43:46.740Z,6.12
2022-10-04T02:44:06.836Z,6.12
2022-10-04T02:44:26.897Z,6.11
2022-10-04T02:44:46.952Z,6.12
2022-10-04T02:45:07.003Z,6.12
2022-10-04T02:45:27.070Z,6.11
2022-10-04T02:45:47.140Z,6.12
2022-10-04T02:46:07.262Z,6.14
2022-10-04T02:46:27.285Z,6.15
2022-10-04T02:46:47.376Z,6.15
2022-10-04T02:47:07.374Z,6.15
2022-10-04T02:47:27.431Z,6.15
2022-10-04T02:47:47.498Z,6.15
2022-10-04T02:48:07.563Z,6.14
2022-10-04T02:48:27.629Z,6.17
2022-10-04T02:48:47.684Z,6.18
2022-10-04T02:49:07.759Z,6.15
2022-10-04T02:49:27.832Z,6.17
2022-10-04T02:49:47.860Z,6.12
2022-10-04T02:50:07.933Z,6.15
2022-10-04T02:50:28.011Z,6.17
2022-10-04T02:50:48.035Z,6.14
2022-10-04T02:51:08.097Z,6.15
2022-10-04T02:51:28.155Z,6.17
2022-10-04T02:51:48.235Z,6.15
2022-10-04T02:52:08.286Z,6.14
2022-10-04T02:52:28.349Z,6.15
2022-10-04T02:52:48.390Z,6.15
2022-10-04T02:53:08.466Z,6.17
2022-10-04T02:53:28.519Z,6.18
2022-10-04T02:53:48.573Z,6.15
2022-10-04T02:54:08.634Z,6.15
2022-10-04T02:54:28.695Z,6.15
2022-10-04T02:54:48.743Z,6.15
2022-10-04T02:55:08.827Z,6.15
2022-10-04T02:55:28.873Z,6.14
2022-10-04T02:55:48.931Z,6.15
2022-10-04T02:56:08.975Z,6.17
2022-10-04T02:56:29.042Z,6.19
2022-10-04T02:56:49.116Z,6.17
2022-10-04T02:57:09.167Z,6.17
2022-10-04T02:57:29.202Z,6.18
2022-10-04T02:57:49.273Z,6.18
2022-10-04T02:58:09.353Z,6.21
2022-10-04T02:58:29.408Z,6.19
2022-10-04T02:58:49.483Z,6.21
2022-10-04T02:59:09.520Z,6.22
2022-10-04T02:59:33.417Z,6.21
2022-10-04T02:59:49.626Z,6.21
2022-10-04T03:00:09.700Z,6.21
2022-10-04T03:00:29.758Z,6.21
2022-10-04T03:00:49.897Z,6.21
2022-10-04T03:01:09.891Z,6.21
2022-10-04T03:01:30.009Z,6.24
2022-10-04T03:01:50.084Z,6.19
2022-10-04T03:02:10.112Z,6.22
2022-10-04T03:02:30.597Z,6.22
2022-10-04T03:02:50.211Z,6.22
2022-10-04T03:03:10.236Z,6.21
2022-10-04T03:03:30.294Z,6.24
2022-10-04T03:03:50.370Z,6.22
2022-10-04T03:04:10.410Z,6.24
2022-10-04T03:04:30.481Z,6.22
2022-10-04T03:04:50.523Z,6.22
2022-10-04T03:05:10.596Z,6.21
2022-10-04T03:05:30.671Z,6.22
2022-10-04T03:05:50.722Z,6.25
2022-10-04T03:06:10.780Z,6.25
2022-10-04T03:06:30.847Z,6.21
2022-10-04T03:06:50.887Z,6.24
2022-10-04T03:07:10.962Z,6.24
2022-10-04T03:07:31.012Z,6.26
2022-10-04T03:07:51.093Z,6.25
2022-10-04T03:08:11.146Z,6.25
2022-10-04T03:08:31.205Z,6.26
2022-10-04T03:08:51.259Z,6.26
2022-10-04T03:09:11.312Z,6.26
2022-10-04T03:09:31.384Z,6.25
2022-10-04T03:09:51.428Z,6.26
2022-10-04T03:10:11.496Z,6.28
2022-10-04T03:10:31.521Z,6.29
2022-10-04T03:10:51.578Z,6.28
2022-10-04T03:11:11.659Z,6.28
2022-10-04T03:11:31.748Z,6.28
2022-10-04T03:11:51.787Z,6.28
2022-10-04T03:12:11.843Z,6.29
2022-10-04T03:12:31.908Z,6.29
2022-10-04T03:12:51.965Z,6.29
2022-10-04T03:13:12.027Z,6.31
2022-10-04T03:13:32.113Z,6.32
2022-10-04T03:13:52.150Z,6.31
2022-10-04T03:14:12.226Z,6.32
2022-10-04T03:14:32.269Z,6.31
2022-10-04T03:14:52.319Z,6.31
2022-10-04T03:15:12.381Z,6.32
2022-10-04T03:15:32.440Z,6.33
2022-10-04T03:15:52.544Z,6.33
2022-10-04T03:16:12.654Z,6.35
2022-10-04T03:16:32.623Z,6.36
2022-10-04T03:16:52.653Z,6.38
2022-10-04T03:17:12.730Z,6.35
2022-10-04T03:17:32.786Z,6.38
2022-10-04T03:17:52.859Z,6.39
2022-10-04T03:18:12.916Z,6.39
2022-10-04T03:18:32.968Z,6.38
2022-10-04T03:18:53.034Z,6.39
2022-10-04T03:19:13.094Z,6.4
2022-10-04T03:19:33.141Z,6.38
2022-10-04T03:19:53.200Z,6.4
2022-10-04T03:20:13.273Z,6.38
2022-10-04T03:20:33.330Z,6.36
2022-10-04T03:20:53.398Z,6.39
2022-10-04T03:21:13.423Z,6.42
2022-10-04T03:21:33.464Z,6.38
2022-10-04T03:21:53.568Z,6.39
2022-10-04T03:22:13.617Z,6.38
2022-10-04T03:22:33.682Z,6.39
2022-10-04T03:22:53.742Z,6.39
2022-10-04T03:23:13.800Z,6.39
2022-10-04T03:23:33.851Z,6.4
2022-10-04T03:23:53.892Z,6.4
2022-10-04T03:24:13.932Z,6.42
2022-10-04T03:24:33.987Z,6.39
2022-10-04T03:24:54.058Z,6.38
2022-10-04T03:25:14.134Z,6.36
2022-10-04T03:25:34.196Z,6.4
2022-10-04T03:25:54.279Z,6.39
2022-10-04T03:26:14.342Z,6.39
2022-10-04T03:26:34.404Z,6.42
2022-10-04T03:26:54.479Z,6.39
2022-10-04T03:27:14.512Z,6.4
2022-10-04T03:27:34.552Z,6.4
2022-10-04T03:27:54.674Z,6.39
2022-10-04T03:28:14.737Z,6.4
2022-10-04T03:28:34.833Z,6.39
2022-10-04T03:28:54.813Z,6.38
2022-10-04T03:29:14.858Z,6.39
2022-10-04T03:29:34.931Z,6.39
2022-10-04T03:29:59.044Z,6.4
2022-10-04T03:30:15.033Z,6.39
2022-10-04T03:30:35.107Z,6.39
2022-10-04T03:30:55.196Z,6.4
2022-10-04T03:31:15.297Z,6.4
2022-10-04T03:31:35.425Z,6.4
2022-10-04T03:31:55.343Z,6.4
2022-10-04T03:32:15.400Z,6.42
2022-10-04T03:32:35.463Z,6.4
2022-10-04T03:32:55.516Z,6.42
2022-10-04T03:33:15.574Z,6.4
2022-10-04T03:33:35.634Z,6.43
2022-10-04T03:33:55.698Z,6.4
2022-10-04T03:34:15.754Z,6.4
2022-10-04T03:34:35.801Z,6.42
2022-10-04T03:34:55.870Z,6.42
2022-10-04T03:35:15.903Z,6.43
2022-10-04T03:35:35.982Z,6.43
2022-10-04T03:35:56.031Z,6.4
2022-10-04T03:36:16.107Z,6.42
2022-10-04T03:36:36.161Z,6.42
2022-10-04T03:36:56.209Z,6.42
2022-10-04T03:37:16.269Z,6.45
2022-10-04T03:37:36.329Z,6.43
2022-10-04T03:37:56.399Z,6.43
2022-10-04T03:38:16.463Z,6.45
2022-10-04T03:38:36.530Z,6.45
2022-10-04T03:38:56.595Z,6.45
2022-10-04T03:39:16.665Z,6.43
2022-10-04T03:39:36.729Z,6.43
2022-10-04T03:39:56.784Z,6.43
2022-10-04T03:40:16.843Z,6.43
2022-10-04T03:40:36.907Z,6.43
2022-10-04T03:40:56.957Z,6.42
2022-10-04T03:41:17.025Z,6.4
2022-10-04T03:41:37.079Z,6.45
2022-10-04T03:41:57.151Z,6.46
2022-10-04T03:42:17.206Z,6.45
2022-10-04T03:42:37.241Z,6.43
2022-10-04T03:42:57.315Z,6.45
2022-10-04T03:43:17.385Z,6.45
2022-10-04T03:43:37.435Z,6.43
2022-10-04T03:44:00.401Z,6.45
2022-10-04T03:44:17.554Z,6.49
2022-10-04T03:44:37.630Z,6.48
2022-10-04T03:44:57.666Z,6.45
2022-10-04T03:45:17.718Z,6.46
2022-10-04T03:45:37.847Z,6.49
2022-10-04T03:45:57.873Z,6.46
2022-10-04T03:46:17.986Z,6.49
2022-10-04T03:46:37.993Z,6.5
2022-10-04T03:46:58.036Z,6.5
2022-10-04T03:47:18.103Z,6.49
2022-10-04T03:47:38.142Z,6.5
2022-10-04T03:47:58.201Z,6.53
2022-10-04T03:48:18.253Z,6.55
2022-10-04T03:48:38.333Z,6.55
2022-10-04T03:48:58.384Z,6.53
2022-10-04T03:49:18.438Z,6.55
2022-10-04T03:49:38.501Z,6.56
2022-10-04T03:49:58.569Z,6.55
2022-10-04T03:50:18.624Z,6.56
2022-10-04T03:50:38.676Z,6.59
2022-10-04T03:50:58.729Z,6.57
2022-10-04T03:51:18.809Z,6.6
2022-10-04T03:51:38.897Z,6.57
2022-10-04T03:51:58.922Z,6.62
2022-10-04T03:52:18.974Z,6.6
2022-10-04T03:52:39.030Z,6.62
2022-10-04T03:52:59.087Z,6.62
2022-10-04T03:53:19.146Z,6.62
2022-10-04T03:53:39.178Z,6.66
2022-10-04T03:53:59.237Z,6.66
2022-10-04T03:54:19.295Z,6.65
2022-10-04T03:54:39.335Z,6.66
2022-10-04T03:54:59.405Z,6.67
2022-10-04T03:55:19.458Z,6.67
2022-10-04T03:55:39.521Z,6.67
2022-10-04T03:56:04.068Z,6.67
2022-10-04T03:56:19.658Z,6.67
2022-10-04T03:56:39.702Z,6.67
2022-10-04T03:56:59.797Z,6.67
2022-10-04T03:57:19.857Z,6.67
2022-10-04T03:57:39.903Z,6.67
2022-10-04T03:57:59.935Z,6.69
2022-10-04T03:58:20.034Z,6.69
2022-10-04T03:58:40.084Z,6.69
2022-10-04T03:59:00.139Z,6.67
2022-10-04T03:59:20.205Z,6.67
2022-10-04T03:59:40.270Z,6.69
2022-10-04T04:00:00.353Z,6.7
2022-10-04T04:00:20.372Z,6.69
2022-10-04T04:00:40.469Z,6.69
2022-10-04T04:01:00.606Z,6.69
2022-10-04T04:01:20.687Z,6.69
2022-10-04T04:01:40.982Z,6.69
2022-10-04T04:02:00.698Z,6.72
2022-10-04T04:02:20.795Z,6.7
2022-10-04T04:02:45.673Z,6.7
2022-10-04T04:03:00.855Z,6.69
2022-10-04T04:03:20.915Z,6.69
2022-10-04T04:03:40.968Z,6.67
2022-10-04T04:04:01.028Z,6.73
2022-10-04T04:04:21.102Z,6.72
2022-10-04T04:04:41.160Z,6.69
2022-10-04T04:05:01.271Z,6.69
2022-10-04T04:05:21.270Z,6.7
2022-10-04T04:05:41.331Z,6.72
2022-10-04T04:06:01.402Z,6.69
2022-10-04T04:06:21.437Z,6.69
2022-10-04T04:06:41.495Z,6.7
2022-10-04T04:07:01.556Z,6.7
2022-10-04T04:07:21.625Z,6.67
2022-10-04T04:07:41.672Z,6.7
2022-10-04T04:08:01.737Z,6.69
2022-10-04T04:08:21.785Z,6.7
2022-10-04T04:08:41.850Z,6.69
2022-10-04T04:09:01.909Z,6.73
2022-10-04T04:09:21.973Z,6.7
2022-10-04T04:09:42.028Z,6.72
2022-10-04T04:10:02.087Z,6.7
2022-10-04T04:10:22.164Z,6.72
2022-10-04T04:10:42.203Z,6.73
2022-10-04T04:11:02.229Z,6.73
2022-10-04T04:11:22.296Z,6.72
2022-10-04T04:11:42.630Z,6.73
2022-10-04T04:12:02.444Z,6.75
2022-10-04T04:12:22.493Z,6.72
2022-10-04T04:12:42.551Z,6.73
2022-10-04T04:13:02.623Z,6.72
2022-10-04T04:13:22.679Z,6.72
2022-10-04T04:13:42.738Z,6.75
2022-10-04T04:14:02.801Z,6.76
2022-10-04T04:14:22.849Z,6.75
2022-10-04T04:14:42.901Z,6.76
2022-10-04T04:15:02.970Z,6.75
2022-10-04T04:15:23.044Z,6.75
2022-10-04T04:15:43.105Z,6.73
2022-10-04T04:16:03.187Z,6.75
2022-10-04T04:16:23.291Z,6.75
2022-10-04T04:16:43.318Z,6.76
2022-10-04T04:17:03.346Z,6.75
2022-10-04T04:17:23.402Z,6.73
2022-10-04T04:17:43.445Z,6.77
2022-10-04T04:18:03.537Z,6.76
2022-10-04T04:18:23.570Z,6.76
2022-10-04T04:18:43.627Z,6.77
2022-10-04T04:19:03.733Z,6.79
2022-10-04T04:19:23.740Z,6.77
2022-10-04T04:19:43.805Z,6.77
2022-10-04T04:20:07.347Z,6.79
2022-10-04T04:20:23.915Z,6.79
2022-10-04T04:20:43.985Z,6.8
2022-10-04T04:21:04.052Z,6.79
2022-10-04T04:21:24.097Z,6.8
2022-10-04T04:21:44.169Z,6.79
2022-10-04T04:22:04.214Z,6.77
2022-10-04T04:22:24.271Z,6.77
2022-10-04T04:22:44.327Z,6.79
2022-10-04T04:23:04.388Z,6.79
2022-10-04T04:23:24.443Z,6.79
2022-10-04T04:23:44.506Z,6.79
2022-10-04T04:24:04.561Z,6.79
2022-10-04T04:24:24.624Z,6.82
2022-10-04T04:24:44.676Z,6.77
2022-10-04T04:25:04.747Z,6.82
2022-10-04T04:25:24.809Z,6.8
2022-10-04T04:25:44.877Z,6.79
2022-10-04T04:26:04.902Z,6.8
2022-10-04T04:26:24.981Z,6.79
2022-10-04T04:26:45.052Z,6.8
2022-10-04T04:27:05.101Z,6.82
2022-10-04T04:27:28.994Z,6.82
2022-10-04T04:27:45.227Z,6.79