createdAt,value
2018-05-07T00:00:00.597Z,37.40
2018-05-07T00:02:28.831Z,37.40
2018-05-07T00:04:57.059Z,37.40
2018-05-07T00:07:25.291Z,37.40
2018-05-07T00:09:53.521Z,37.40
2018-05-07T00:12:21.744Z,37.40
2018-05-07T00:14:49.973Z,37.40
2018-05-07T00:17:18.190Z,37.50
2018-05-07T00:19:46.428Z,37.50
2018-05-07T00:22:14.644Z,38.10
2018-05-07T00:24:42.880Z,37.50
2018-05-07T00:27:11.102Z,37.50
2018-05-07T00:29:39.331Z,37.40
2018-05-07T00:32:07.823Z,37.50
2018-05-07T00:34:36.059Z,37.40
2018-05-07T00:37:04.275Z,37.40
2018-05-07T00:39:32.493Z,37.50
2018-05-07T00:42:00.730Z,37.50
2018-05-07T00:44:28.959Z,37.50
2018-05-07T00:46:57.360Z,37.50
2018-05-07T00:49:25.595Z,37.50
2018-05-07T00:51:53.820Z,37.50
2018-05-07T00:54:22.063Z,37.50
2018-05-07T00:56:50.284Z,37.50
2018-05-07T00:59:18.524Z,37.50
2018-05-07T01:01:46.748Z,37.50
2018-05-07T01:04:14.979Z,37.50
2018-05-07T01:06:43.211Z,37.60
2018-05-07T01:09:11.448Z,37.60
2018-05-07T01:11:39.670Z,37.60
2018-05-07T01:14:07.947Z,37.60
2018-05-07T01:16:36.177Z,37.60
2018-05-07T01:19:04.391Z,37.50
2018-05-07T01:21:32.633Z,37.50
2018-05-07T01:24:00.852Z,37.50
2018-05-07T01:26:29.091Z,37.60
2018-05-07T01:28:57.317Z,37.50
2018-05-07T01:31:25.562Z,37.50
2018-05-07T01:33:53.783Z,37.60
2018-05-07T01:36:22.029Z,37.60
2018-05-07T01:38:50.251Z,37.60
2018-05-07T01:41:18.527Z,37.60
2018-05-07T01:43:46.730Z,37.60
2018-05-07T01:46:15.151Z,37.60
2018-05-07T01:48:43.374Z,37.60
2018-05-07T01:51:11.620Z,37.60
2018-05-07T01:53:40.596Z,37.70
2018-05-07T01:56:09.608Z,37.30
2018-05-07T01:58:38.598Z,38.20
2018-05-07T02:01:07.599Z,37.60
2018-05-07T02:03:35.815Z,37.60
2018-05-07T02:06:04.054Z,37.60
2018-05-07T02:08:32.275Z,37.60
2018-05-07T02:11:00.520Z,37.70
2018-05-07T02:13:28.740Z,37.60
2018-05-07T02:15:56.984Z,37.60
2018-05-07T02:18:25.241Z,37.60
2018-05-07T02:20:53.676Z,37.60
2018-05-07T02:23:21.896Z,37.60
2018-05-07T02:25:50.154Z,37.60
2018-05-07T02:28:18.372Z,37.60
2018-05-07T02:30:46.591Z,37.60
2018-05-07T02:33:15.599Z,37.70
2018-05-07T02:35:43.832Z,37.70
2018-05-07T02:38:12.068Z,37.70
2018-05-07T02:40:40.296Z,37.70
2018-05-07T02:43:08.540Z,37.70
2018-05-07T02:45:36.768Z,37.70
2018-05-07T02:48:04.999Z,37.70
2018-05-07T02:50:33.227Z,37.60
2018-05-07T02:53:01.598Z,37.70
2018-05-07T02:55:29.820Z,37.60
2018-05-07T02:57:58.059Z,37.60
2018-05-07T03:00:26.279Z,37.70
2018-05-07T03:02:54.522Z,37.60
2018-05-07T03:05:22.755Z,37.60
2018-05-07T03:07:51.005Z,37.70
2018-05-07T03:10:19.220Z,37.70
2018-05-07T03:12:47.466Z,37.70
2018-05-07T03:15:15.683Z,37.70
2018-05-07T03:17:43.923Z,37.70
2018-05-07T03:20:12.143Z,37.70
2018-05-07T03:22:40.392Z,37.60
2018-05-07T03:25:09.381Z,37.70
2018-05-07T03:27:38.389Z,37.70
2018-05-07T03:30:06.615Z,37.70
2018-05-07T03:32:34.851Z,37.70
2018-05-07T03:35:03.066Z,37.70
2018-05-07T03:37:31.307Z,37.70
2018-05-07T03:39:59.528Z,37.70
2018-05-07T03:42:27.751Z,37.70
2018-05-07T03:44:56.400Z,37.70
2018-05-07T03:47:24.623Z,37.70
2018-05-07T03:49:52.860Z,37.70
2018-05-07T03:52:21.850Z,37.70
2018-05-07T03:54:50.859Z,37.70
2018-05-07T03:57:19.082Z,37.70
2018-05-07T03:59:47.393Z,37.70
2018-05-07T04:02:15.538Z,37.70
2018-05-07T04:04:43.789Z,37.70
2018-05-07T04:07:12.147Z,37.70
2018-05-07T04:09:41.131Z,37.80
2018-05-07T04:12:09.352Z,37.70
2018-05-07T04:14:37.588Z,37.70
2018-05-07T04:17:17.616Z,37.70
2018-05-07T04:19:58.355Z,37.80
2018-05-07T04:25:28.265Z,37.70
2018-05-07T04:27:56.482Z,37.80
2018-05-07T04:30:24.728Z,37.70
2018-05-07T04:32:52.944Z,37.80
2018-05-07T04:35:21.174Z,37.70
2018-05-07T04:37:49.402Z,37.70
2018-05-07T04:40:17.635Z,37.70
2018-05-07T04:42:45.856Z,37.70
2018-05-07T04:45:14.104Z,37.70
2018-05-07T04:47:42.331Z,37.70
2018-05-07T04:50:10.674Z,37.70
2018-05-07T04:52:38.898Z,37.70
2018-05-07T04:55:07.191Z,37.70
2018-05-07T04:57:35.366Z,37.70
2018-05-07T05:00:03.604Z,37.70
2018-05-07T05:02:31.823Z,37.70
2018-05-07T05:05:00.065Z,37.70
2018-05-07T05:07:28.276Z,37.80
2018-05-07T05:09:56.523Z,37.70
2018-05-07T05:12:24.751Z,37.80
2018-05-07T05:14:52.976Z,37.80
2018-05-07T05:17:21.221Z,37.80
2018-05-07T05:19:49.444Z,37.80
2018-05-07T05:22:17.679Z,37.80
2018-05-07T05:24:45.911Z,37.80
2018-05-07T05:27:14.953Z,38.10
2018-05-07T05:29:43.916Z,37.70
2018-05-07T05:32:12.917Z,37.80
2018-05-07T05:34:41.196Z,37.70
2018-05-07T05:37:09.434Z,37.80
2018-05-07T05:39:38.541Z,37.80
2018-05-07T05:42:06.782Z,37.70
2018-05-07T05:44:35.003Z,37.70
2018-05-07T05:47:03.243Z,37.80
2018-05-07T05:49:31.465Z,37.80
2018-05-07T05:51:59.711Z,37.80
2018-05-07T05:54:27.931Z,37.80
2018-05-07T05:56:56.171Z,37.80
2018-05-07T05:59:24.395Z,37.80
2018-05-07T06:01:52.636Z,37.80
2018-05-07T06:04:20.851Z,37.80
2018-05-07T06:06:49.111Z,37.80
2018-05-07T06:09:17.329Z,37.80
2018-05-07T06:11:45.568Z,37.80
2018-05-07T06:14:13.783Z,37.80
2018-05-07T06:16:42.026Z,37.80
2018-05-07T06:19:10.256Z,37.80
2018-05-07T06:21:39.247Z,37.80
2018-05-07T06:24:08.448Z,37.90
2018-05-07T06:26:36.940Z,37.80
2018-05-07T06:29:05.174Z,37.80
2018-05-07T06:31:33.396Z,37.80
2018-05-07T06:34:01.637Z,37.80
2018-05-07T06:36:29.860Z,37.80
2018-05-07T06:38:58.101Z,37.80
2018-05-07T06:41:26.458Z,37.80
2018-05-07T06:43:54.708Z,37.70
2018-05-07T06:46:22.934Z,37.80
2018-05-07T06:48:51.176Z,37.70
2018-05-07T06:51:19.399Z,37.80
2018-05-07T06:53:47.635Z,37.80
2018-05-07T06:56:16.627Z,37.90
2018-05-07T06:58:44.876Z,37.80
2018-05-07T07:01:13.092Z,37.90
2018-05-07T07:03:41.330Z,37.90
2018-05-07T07:06:09.554Z,37.70
2018-05-07T07:08:37.853Z,37.80
2018-05-07T07:11:06.020Z,37.80
2018-05-07T07:13:34.264Z,37.70
2018-05-07T07:16:03.252Z,37.80
2018-05-07T07:18:32.255Z,37.90
2018-05-07T07:21:01.234Z,37.80
2018-05-07T07:23:30.247Z,37.80
2018-05-07T07:25:59.235Z,37.90
2018-05-07T07:28:28.250Z,37.80
2018-05-07T07:30:56.477Z,37.70
2018-05-07T07:33:24.695Z,37.70
2018-05-07T07:35:52.997Z,37.70
2018-05-07T07:38:21.191Z,37.90
2018-05-07T07:40:49.407Z,37.80
2018-05-07T07:43:17.628Z,37.90
2018-05-07T07:45:45.868Z,37.90
2018-05-07T07:48:14.088Z,37.90
2018-05-07T07:50:42.335Z,37.80
2018-05-07T07:53:10.549Z,37.80
2018-05-07T07:55:38.791Z,37.90
2018-05-07T07:58:07.015Z,37.80
2018-05-07T08:00:35.253Z,37.90
2018-05-07T08:03:03.700Z,37.90
2018-05-07T08:05:31.939Z,37.90
2018-05-07T08:08:00.164Z,37.90
2018-05-07T08:10:28.408Z,37.90
2018-05-07T08:12:56.634Z,37.80
2018-05-07T08:15:24.872Z,37.90
2018-05-07T08:17:53.092Z,37.90
2018-05-07T08:20:21.334Z,37.80
2018-05-07T08:22:49.547Z,37.80
2018-05-07T08:25:17.800Z,37.80
2018-05-07T08:27:46.028Z,37.90
2018-05-07T08:30:14.252Z,37.90
2018-05-07T08:32:42.474Z,37.90
2018-05-07T08:35:11.092Z,37.80
2018-05-07T08:37:39.314Z,37.80
2018-05-07T08:40:07.536Z,37.90
2018-05-07T08:42:35.778Z,37.80
2018-05-07T08:45:03.996Z,37.90
2018-05-07T08:47:32.244Z,37.90
2018-05-07T08:50:00.612Z,37.80
2018-05-07T08:52:28.850Z,37.90
2018-05-07T08:54:57.187Z,37.90
2018-05-07T08:57:25.420Z,38.50
2018-05-07T08:59:53.643Z,37.90
2018-05-07T09:02:21.874Z,37.90
2018-05-07T09:04:50.101Z,37.90
2018-05-07T09:07:18.339Z,37.80
2018-05-07T09:09:46.568Z,37.90
2018-05-07T09:12:15.489Z,37.90
2018-05-07T09:14:43.708Z,37.90
2018-05-07T09:17:11.952Z,37.90
2018-05-07T09:19:40.945Z,38.00
2018-05-07T09:22:09.228Z,37.80
2018-05-07T09:24:37.451Z,37.80
2018-05-07T09:27:05.692Z,37.80
2018-05-07T09:29:33.920Z,37.90
2018-05-07T09:32:02.160Z,37.90
2018-05-07T09:34:30.381Z,37.90
2018-05-07T09:36:58.692Z,37.90
2018-05-07T09:39:26.835Z,37.80
2018-05-07T09:41:55.840Z,37.90
2018-05-07T09:44:24.060Z,37.90
2018-05-07T09:46:52.308Z,37.90
2018-05-07T09:49:20.525Z,37.90
2018-05-07T09:51:48.773Z,37.90
2018-05-07T09:54:16.993Z,37.90
2018-05-07T09:56:56.209Z,37.80
2018-05-07T09:59:24.457Z,37.90
2018-05-07T10:01:52.696Z,37.80
2018-05-07T10:04:20.921Z,37.90
2018-05-07T10:06:49.143Z,37.90
2018-05-07T10:09:17.378Z,37.90
2018-05-07T10:11:45.704Z,37.80
2018-05-07T10:14:14.095Z,37.80
2018-05-07T10:16:42.315Z,37.80
2018-05-07T10:19:10.551Z,37.80
2018-05-07T10:21:38.778Z,37.80
2018-05-07T10:24:07.081Z,37.80
2018-05-07T10:26:35.232Z,37.80
2018-05-07T10:29:03.474Z,37.80
2018-05-07T10:31:31.696Z,37.80
2018-05-07T10:33:59.943Z,37.80
2018-05-07T10:36:28.167Z,37.80
2018-05-07T10:38:56.408Z,37.80
2018-05-07T10:41:24.631Z,37.80
2018-05-07T10:43:52.875Z,37.80
2018-05-07T10:46:21.098Z,37.80
2018-05-07T10:48:49.345Z,37.70
2018-05-07T10:51:18.340Z,37.90
2018-05-07T10:53:46.578Z,37.90
2018-05-07T10:56:15.009Z,37.80
2018-05-07T10:58:43.215Z,37.80
2018-05-07T11:01:11.439Z,37.90
2018-05-07T11:03:39.675Z,37.90
2018-05-07T11:06:07.895Z,37.90
2018-05-07T11:08:36.136Z,37.80
2018-05-07T11:11:04.377Z,38.50
2018-05-07T11:13:32.612Z,37.90
2018-05-07T11:16:00.816Z,37.80
2018-05-07T11:18:29.055Z,37.80
2018-05-07T11:20:57.277Z,37.90
2018-05-07T11:23:25.524Z,37.80
2018-05-07T11:25:53.740Z,37.90
2018-05-07T11:28:21.975Z,37.80
2018-05-07T11:30:50.201Z,37.80
2018-05-07T11:33:18.434Z,37.90
2018-05-07T11:35:46.666Z,37.90
2018-05-07T11:38:15.313Z,37.90
2018-05-07T11:40:43.536Z,37.90
2018-05-07T11:43:11.780Z,37.90
2018-05-07T11:45:40.004Z,37.90
2018-05-07T11:48:08.216Z,37.90
2018-05-07T11:50:36.458Z,37.90
2018-05-07T11:53:04.730Z,37.90
2018-05-07T11:55:32.958Z,37.90
2018-05-07T11:58:01.187Z,37.90
2018-05-07T12:00:29.424Z,37.90
2018-05-07T12:02:57.639Z,37.90
2018-05-07T12:05:25.880Z,37.90
2018-05-07T12:07:54.100Z,37.90
2018-05-07T12:10:22.344Z,37.90
2018-05-07T12:12:50.564Z,37.90
2018-05-07T12:15:18.803Z,37.90
2018-05-07T12:17:47.025Z,37.90
2018-05-07T12:20:15.524Z,37.90
2018-05-07T12:22:43.745Z,37.90
2018-05-07T12:25:11.988Z,37.90
2018-05-07T12:27:40.213Z,37.90
2018-05-07T12:30:08.452Z,37.90
2018-05-07T12:32:36.671Z,38.10
2018-05-07T12:35:04.909Z,38.00
2018-05-07T12:37:33.129Z,37.90
2018-05-07T12:40:01.376Z,37.90
2018-05-07T12:42:29.600Z,37.90
2018-05-07T12:44:57.834Z,38.00
2018-05-07T12:47:26.063Z,38.00
2018-05-07T12:49:54.299Z,38.00
2018-05-07T12:52:22.574Z,38.00
2018-05-07T12:54:50.756Z,38.00
2018-05-07T12:57:18.972Z,38.00
2018-05-07T12:59:47.213Z,38.00
2018-05-07T13:02:15.520Z,38.00
2018-05-07T13:04:43.767Z,38.00
2018-05-07T13:07:11.998Z,38.00
2018-05-07T13:09:40.255Z,38.00
2018-05-07T13:12:08.475Z,38.00
2018-05-07T13:14:36.715Z,38.00
2018-05-07T13:17:04.960Z,38.00
2018-05-07T13:19:33.177Z,38.00
2018-05-07T13:22:01.400Z,38.00
2018-05-07T13:24:29.716Z,38.00
2018-05-07T13:26:57.944Z,38.00
2018-05-07T13:29:26.182Z,38.00
2018-05-07T13:31:54.405Z,38.00
2018-05-07T13:34:22.660Z,38.00
2018-05-07T13:36:50.956Z,38.00
2018-05-07T13:39:19.099Z,38.00
2018-05-07T13:41:47.339Z,37.90
2018-05-07T13:44:15.556Z,38.00
2018-05-07T13:46:43.795Z,37.90
2018-05-07T13:49:12.016Z,38.00
2018-05-07T13:51:40.251Z,38.00
2018-05-07T13:54:08.475Z,38.00
2018-05-07T13:56:36.901Z,38.00
2018-05-07T13:59:05.127Z,38.00
2018-05-07T14:01:33.367Z,38.00
2018-05-07T14:04:01.593Z,38.00
2018-05-07T14:06:29.827Z,38.00
2018-05-07T14:08:58.051Z,38.00
2018-05-07T14:11:26.292Z,37.90
2018-05-07T14:13:54.516Z,38.00
2018-05-07T14:16:22.755Z,38.00
2018-05-07T14:18:51.000Z,38.00
2018-05-07T14:21:19.223Z,38.50
2018-05-07T14:23:47.447Z,38.00
2018-05-07T14:26:15.918Z,37.90
2018-05-07T14:28:44.157Z,37.90
2018-05-07T14:31:12.399Z,37.90
2018-05-07T14:33:40.626Z,37.90
2018-05-07T14:36:08.860Z,38.00
2018-05-07T14:38:37.078Z,37.90
2018-05-07T14:41:05.320Z,37.90
2018-05-07T14:43:33.537Z,37.90
2018-05-07T14:46:01.771Z,37.90
2018-05-07T14:48:29.995Z,37.90
2018-05-07T14:50:58.240Z,37.80
2018-05-07T14:53:26.486Z,37.90
2018-05-07T14:55:54.731Z,37.90
2018-05-07T14:58:22.931Z,37.80
2018-05-07T15:00:51.174Z,37.80
2018-05-07T15:03:22.448Z,37.80
2018-05-07T15:05:50.687Z,37.80
2018-05-07T15:08:18.903Z,37.80
2018-05-07T15:10:47.143Z,37.80
2018-05-07T15:13:15.422Z,37.80
2018-05-07T15:15:43.611Z,37.80
2018-05-07T15:18:11.831Z,37.80
2018-05-07T15:20:40.834Z,37.80
2018-05-07T15:23:09.824Z,37.70
2018-05-07T15:25:38.832Z,37.80
2018-05-07T15:28:07.051Z,37.80
2018-05-07T15:30:35.287Z,37.80
2018-05-07T15:33:03.535Z,37.80
2018-05-07T15:35:31.757Z,37.70
2018-05-07T15:37:59.991Z,37.80
2018-05-07T15:40:28.213Z,37.80
2018-05-07T15:42:56.464Z,37.70
2018-05-07T15:45:24.726Z,37.70
2018-05-07T15:47:52.976Z,37.70
2018-05-07T15:50:21.196Z,37.70
2018-05-07T15:52:49.470Z,37.70
2018-05-07T15:55:18.419Z,37.70
2018-05-07T15:57:46.668Z,37.70
2018-05-07T16:00:14.891Z,37.60
2018-05-07T16:02:43.920Z,37.60
2018-05-07T16:05:12.716Z,37.60
2018-05-07T16:07:40.951Z,38.10
2018-05-07T16:10:09.943Z,37.60
2018-05-07T16:12:38.940Z,37.60
2018-05-07T16:15:07.204Z,37.60
2018-05-07T16:17:35.410Z,37.60
2018-05-07T16:20:03.645Z,37.60
2018-05-07T16:22:31.872Z,37.60
2018-05-07T16:25:00.094Z,37.60
2018-05-07T16:27:28.340Z,37.50
2018-05-07T16:29:56.560Z,37.50
2018-05-07T16:32:25.057Z,37.60
2018-05-07T16:34:53.299Z,37.50
2018-05-07T16:37:21.543Z,37.50
2018-05-07T16:39:49.764Z,37.50
2018-05-07T16:42:18.829Z,37.50
2018-05-07T16:44:47.698Z,37.50
2018-05-07T16:47:15.939Z,37.50
2018-05-07T16:49:44.286Z,37.50
2018-05-07T16:52:13.295Z,37.90
2018-05-07T16:54:42.279Z,37.40
2018-05-07T16:57:11.283Z,37.50
2018-05-07T16:59:40.276Z,37.40
2018-05-07T17:02:09.276Z,37.40
2018-05-07T17:04:38.264Z,37.30
2018-05-07T17:07:07.276Z,37.40
2018-05-07T17:09:35.552Z,37.40
2018-05-07T17:12:03.792Z,37.30
2018-05-07T17:14:32.011Z,37.30
2018-05-07T17:17:00.251Z,37.30
2018-05-07T17:19:28.474Z,37.30
2018-05-07T17:21:56.718Z,37.30
2018-05-07T17:24:24.937Z,37.30
2018-05-07T17:26:53.176Z,37.20
2018-05-07T17:29:21.412Z,37.20
2018-05-07T17:31:49.696Z,37.20
2018-05-07T17:34:19.935Z,37.90
2018-05-07T17:36:48.185Z,37.30
2018-05-07T17:39:16.417Z,37.20
2018-05-07T17:41:44.945Z,37.20
2018-05-07T17:44:25.732Z,37.30
2018-05-07T17:47:05.648Z,37.20
2018-05-07T17:49:33.884Z,37.20
2018-05-07T17:52:02.263Z,37.20
2018-05-07T17:54:30.526Z,37.20
2018-05-07T17:56:58.714Z,37.10
2018-05-07T17:59:26.951Z,37.20
2018-05-07T18:01:55.188Z,37.10
2018-05-07T18:04:23.552Z,37.10
2018-05-07T18:06:51.775Z,37.20
2018-05-07T18:09:20.008Z,37.10
2018-05-07T18:11:48.224Z,37.20
2018-05-07T18:14:16.471Z,37.20
2018-05-07T18:16:45.183Z,37.20
2018-05-07T18:19:15.460Z,37.30
2018-05-07T18:21:43.715Z,37.10
2018-05-07T18:24:11.955Z,37.20
2018-05-07T18:26:40.180Z,37.20
2018-05-07T18:29:08.412Z,37.20
2018-05-07T18:31:36.639Z,37.30
2018-05-07T18:34:05.092Z,37.30
2018-05-07T18:36:33.310Z,37.20
2018-05-07T18:39:01.570Z,37.20
2018-05-07T18:41:29.789Z,37.20
2018-05-07T18:43:58.023Z,37.30
2018-05-07T18:46:26.243Z,37.30
2018-05-07T18:48:54.479Z,37.30
2018-05-07T18:51:22.723Z,37.30
2018-05-07T18:53:51.080Z,37.30
2018-05-07T18:56:19.887Z,37.40
2018-05-07T18:58:48.138Z,37.40
2018-05-07T19:01:16.352Z,37.40
2018-05-07T19:03:44.631Z,37.40
2018-05-07T19:06:12.856Z,37.40
2018-05-07T19:08:41.096Z,37.40
2018-05-07T19:11:09.398Z,37.40
2018-05-07T19:13:37.644Z,37.40
2018-05-07T19:16:05.867Z,37.40
2018-05-07T19:18:34.107Z,37.40
2018-05-07T19:21:02.328Z,37.40
2018-05-07T19:23:30.583Z,37.40
2018-05-07T19:25:58.806Z,37.40
2018-05-07T19:28:27.172Z,37.40
2018-05-07T19:30:55.537Z,37.40
2018-05-07T19:33:25.180Z,37.40
2018-05-07T19:35:53.424Z,37.50
2018-05-07T19:38:21.639Z,37.50
2018-05-07T19:40:50.084Z,37.50
2018-05-07T19:43:18.418Z,37.50
2018-05-07T19:45:46.655Z,37.60
2018-05-07T19:48:15.451Z,37.60
2018-05-07T19:50:43.687Z,37.50
2018-05-07T19:53:11.903Z,37.50
2018-05-07T19:55:40.327Z,37.50
2018-05-07T19:58:08.732Z,37.50
2018-05-07T20:00:36.971Z,37.60
2018-05-07T20:03:05.196Z,37.60
2018-05-07T20:05:33.559Z,37.60
2018-05-07T20:08:01.780Z,37.60
2018-05-07T20:10:30.016Z,37.60
2018-05-07T20:12:58.246Z,37.60
2018-05-07T20:15:26.483Z,37.60
2018-05-07T20:17:54.703Z,37.60
2018-05-07T20:20:22.943Z,37.70
2018-05-07T20:22:51.195Z,37.70
2018-05-07T20:25:19.643Z,37.70
2018-05-07T20:27:48.632Z,37.70
2018-05-07T20:30:17.640Z,37.70
2018-05-07T20:32:47.244Z,37.70
2018-05-07T20:35:15.641Z,37.70
2018-05-07T20:37:43.862Z,37.70
2018-05-07T20:40:12.275Z,37.70
2018-05-07T20:42:40.499Z,37.70
2018-05-07T20:45:08.744Z,37.70
2018-05-07T20:47:37.093Z,37.80
2018-05-07T20:50:05.348Z,37.80
2018-05-07T20:52:33.570Z,37.80
2018-05-07T20:55:01.792Z,37.70
2018-05-07T20:57:30.023Z,37.70
2018-05-07T20:59:58.375Z,37.70
2018-05-07T21:02:26.764Z,37.70
2018-05-07T21:04:54.988Z,37.70
2018-05-07T21:07:23.223Z,37.70
2018-05-07T21:09:51.704Z,37.80
2018-05-07T21:12:20.088Z,37.80
2018-05-07T21:14:48.327Z,37.80
2018-05-07T21:17:16.562Z,37.80
2018-05-07T21:19:44.779Z,37.80
2018-05-07T21:22:13.020Z,37.90
2018-05-07T21:24:41.241Z,37.90
2018-05-07T21:27:09.488Z,37.90
2018-05-07T21:29:37.712Z,37.80
2018-05-07T21:32:05.940Z,37.90
2018-05-07T21:34:34.927Z,37.80
2018-05-07T21:37:03.168Z,37.80
2018-05-07T21:39:31.391Z,37.80
2018-05-07T21:41:59.632Z,37.90
2018-05-07T21:44:27.847Z,37.90
2018-05-07T21:46:56.091Z,37.90
2018-05-07T21:49:26.616Z,37.90
2018-05-07T21:51:54.952Z,37.90
2018-05-07T21:54:23.188Z,38.00
2018-05-07T21:56:51.423Z,37.90
2018-05-07T21:59:19.648Z,38.00
2018-05-07T22:01:47.890Z,38.00
2018-05-07T22:04:16.245Z,38.00
2018-05-07T22:06:44.484Z,38.00
2018-05-07T22:09:12.788Z,38.00
2018-05-07T22:11:41.168Z,37.90
2018-05-07T22:14:09.384Z,37.90
2018-05-07T22:16:37.603Z,38.00
2018-05-07T22:19:06.616Z,38.00
2018-05-07T22:21:34.889Z,37.90
2018-05-07T22:24:03.132Z,38.00
2018-05-07T22:26:31.348Z,38.00
2018-05-07T22:28:59.579Z,38.00
2018-05-07T22:31:27.804Z,38.00
2018-05-07T22:33:56.035Z,38.00
2018-05-07T22:36:24.265Z,38.00
2018-05-07T22:38:52.509Z,38.00
2018-05-07T22:41:21.244Z,38.00
2018-05-07T22:43:49.483Z,38.00
2018-05-07T22:46:17.707Z,38.00
2018-05-07T22:48:45.941Z,38.00
2018-05-07T22:51:14.160Z,38.00
2018-05-07T22:53:42.403Z,38.00
2018-05-07T22:56:10.751Z,38.00
2018-05-07T22:58:38.992Z,38.10
2018-05-07T23:01:07.212Z,38.10
2018-05-07T23:03:35.450Z,38.10
2018-05-07T23:06:03.664Z,38.10
2018-05-07T23:08:31.907Z,38.10
2018-05-07T23:11:00.130Z,38.10
2018-05-07T23:13:28.379Z,38.10
2018-05-07T23:15:56.595Z,38.10
2018-05-07T23:18:24.836Z,38.10
2018-05-07T23:20:53.050Z,38.10
2018-05-07T23:23:21.689Z,38.10
2018-05-07T23:25:49.928Z,38.10
2018-05-07T23:28:18.147Z,38.10
2018-05-07T23:30:46.402Z,38.10
2018-05-07T23:33:14.618Z,38.10
2018-05-07T23:35:42.851Z,38.10
2018-05-07T23:38:11.072Z,38.10
2018-05-07T23:40:39.315Z,38.10
2018-05-07T23:43:07.527Z,38.10
2018-05-07T23:45:35.766Z,38.10
2018-05-07T23:48:03.995Z,38.10
2018-05-07T23:50:32.306Z,38.20
2018-05-07T23:53:01.287Z,38.20
2018-05-07T23:55:30.298Z,38.20
2018-05-07T23:57:58.580Z,38.20
