createdAt,value
2023-03-08T00:00:24.961Z,26.35
2023-03-08T00:02:53.234Z,24.13
2023-03-08T00:05:19.983Z,27.10
2023-03-08T00:07:46.684Z,25.30
2023-03-08T00:10:14.377Z,27.10
2023-03-08T00:12:40.932Z,25.63
2023-03-08T00:15:07.830Z,29.60
2023-03-08T00:17:37.082Z,26.60
2023-03-08T00:20:08.046Z,25.92
2023-03-08T00:22:38.911Z,24.02
2023-03-08T00:25:06.562Z,23.42
2023-03-08T00:27:33.184Z,22.95
2023-03-08T00:29:59.717Z,22.38
2023-03-08T00:32:26.701Z,23.48
2023-03-08T00:34:53.862Z,22.48
2023-03-08T00:37:20.968Z,25.77
2023-03-08T00:39:54.609Z,26.45
2023-03-08T00:42:21.802Z,28.65
2023-03-08T00:44:48.722Z,24.58
2023-03-08T00:47:15.962Z,24.00
2023-03-08T00:49:42.956Z,25.05
2023-03-08T00:52:10.052Z,27.73
2023-03-08T00:54:36.741Z,25.70
2023-03-08T00:57:03.404Z,28.50
2023-03-08T00:59:30.010Z,27.30
2023-03-08T01:01:56.557Z,27.13
2023-03-08T01:04:23.108Z,26.02
2023-03-08T01:06:49.685Z,28.75
2023-03-08T01:09:16.223Z,24.83
2023-03-08T01:11:44.178Z,28.25
2023-03-08T01:14:10.791Z,27.83
2023-03-08T01:16:37.330Z,27.05
2023-03-08T01:19:05.338Z,27.00
2023-03-08T01:21:32.233Z,28.88
2023-03-08T01:23:58.951Z,25.20
2023-03-08T01:26:26.927Z,25.95
2023-03-08T01:28:53.547Z,27.95
2023-03-08T01:31:22.663Z,27.95
2023-03-08T01:33:49.607Z,29.92
2023-03-08T01:36:19.626Z,25.70
2023-03-08T01:38:47.178Z,25.92
2023-03-08T01:41:20.726Z,27.52
2023-03-08T01:43:47.516Z,22.85
2023-03-08T01:46:27.071Z,26.40
2023-03-08T01:49:13.727Z,24.13
2023-03-08T01:51:46.575Z,29.70
2023-03-08T01:54:41.828Z,23.00
2023-03-08T01:57:30.942Z,23.40
2023-03-08T02:00:05.110Z,23.52
2023-03-08T02:02:39.969Z,22.08
2023-03-08T02:05:07.324Z,25.45
2023-03-08T02:07:33.877Z,27.85
2023-03-08T02:10:00.419Z,25.88
2023-03-08T02:12:27.297Z,24.50
2023-03-08T02:14:55.981Z,24.08
2023-03-08T02:17:23.002Z,21.95
2023-03-08T02:20:12.507Z,23.52
2023-03-08T02:22:40.309Z,22.40
2023-03-08T02:25:18.823Z,24.77
2023-03-08T02:27:45.602Z,20.08
2023-03-08T02:30:14.550Z,19.55
2023-03-08T02:32:41.359Z,25.58
2023-03-08T02:35:08.700Z,20.17
2023-03-08T02:37:35.600Z,20.63
2023-03-08T02:40:02.199Z,20.23
2023-03-08T02:42:28.816Z,21.60
2023-03-08T02:44:55.445Z,18.35
2023-03-08T02:47:22.024Z,15.85
2023-03-08T02:49:48.571Z,15.52
2023-03-08T02:52:15.283Z,18.88
2023-03-08T02:54:41.795Z,19.23
2023-03-08T02:57:08.318Z,15.50
2023-03-08T02:59:34.858Z,19.05
2023-03-08T03:02:01.382Z,16.30
2023-03-08T03:04:31.844Z,17.38
2023-03-08T03:06:58.555Z,17.08
2023-03-08T03:09:25.334Z,15.98
2023-03-08T03:11:52.016Z,17.17
2023-03-08T03:14:18.648Z,17.95
2023-03-08T03:16:45.274Z,17.65
2023-03-08T03:19:12.176Z,21.35
2023-03-08T03:21:39.823Z,15.15
2023-03-08T03:24:06.918Z,18.02
2023-03-08T03:26:33.735Z,16.02
2023-03-08T03:29:00.316Z,15.13
2023-03-08T03:31:27.465Z,16.00
2023-03-08T03:33:54.578Z,13.63
2023-03-08T03:36:22.099Z,13.07
2023-03-08T03:38:48.998Z,12.77
2023-03-08T03:41:18.210Z,12.25
2023-03-08T03:43:45.180Z,14.00
2023-03-08T03:46:14.740Z,14.32
2023-03-08T03:48:41.692Z,13.75
2023-03-08T03:51:16.942Z,15.55
2023-03-08T03:53:43.782Z,12.45
2023-03-08T03:56:12.118Z,12.48
2023-03-08T03:58:38.903Z,13.77
2023-03-08T04:01:10.423Z,16.60
2023-03-08T04:03:37.120Z,15.57
2023-03-08T04:06:15.326Z,14.23
2023-03-08T04:08:42.546Z,12.27
2023-03-08T04:11:18.110Z,12.82
2023-03-08T04:13:44.723Z,13.32
2023-03-08T04:16:32.507Z,12.23
2023-03-08T04:19:01.607Z,13.02
2023-03-08T04:21:30.708Z,13.18
2023-03-08T04:24:00.183Z,14.00
2023-03-08T04:26:27.227Z,12.82
2023-03-08T04:28:53.865Z,11.85
2023-03-08T04:31:24.027Z,12.30
2023-03-08T04:33:51.765Z,12.10
2023-03-08T04:36:18.699Z,11.05
2023-03-08T04:38:45.771Z,13.90
2023-03-08T04:41:12.733Z,12.32
2023-03-08T04:43:51.517Z,12.63
2023-03-08T04:46:20.420Z,13.35
2023-03-08T04:48:47.341Z,12.98
2023-03-08T04:51:16.037Z,13.90
2023-03-08T04:53:45.156Z,16.75
2023-03-08T04:56:13.662Z,13.10
2023-03-08T04:58:40.668Z,11.60
2023-03-08T05:01:18.989Z,14.18
2023-03-08T05:03:46.127Z,13.65
2023-03-08T05:06:14.125Z,15.82
2023-03-08T05:08:41.204Z,13.52
2023-03-08T05:11:07.758Z,12.98
2023-03-08T05:13:36.922Z,12.80
2023-03-08T05:16:05.655Z,12.23
2023-03-08T05:18:32.448Z,13.23
2023-03-08T05:21:01.660Z,15.65
2023-03-08T05:23:29.100Z,15.80
2023-03-08T05:25:57.392Z,13.57
2023-03-08T05:28:25.411Z,13.13
2023-03-08T05:31:01.923Z,12.45
2023-03-08T05:33:28.537Z,12.18
2023-03-08T05:35:55.392Z,17.00
2023-03-08T05:38:22.935Z,11.63
2023-03-08T05:40:50.373Z,17.55
2023-03-08T05:43:17.827Z,13.07
2023-03-08T05:45:54.653Z,12.38
2023-03-08T05:48:21.275Z,14.05
2023-03-08T05:50:47.792Z,14.32
2023-03-08T05:53:14.336Z,13.32
2023-03-08T05:55:40.906Z,14.45
2023-03-08T05:58:07.513Z,12.77
2023-03-08T06:00:34.030Z,12.95
2023-03-08T06:03:03.869Z,13.65
2023-03-08T06:05:31.577Z,16.73
2023-03-08T06:07:58.139Z,14.75
2023-03-08T06:10:24.807Z,11.50
2023-03-08T06:12:51.623Z,15.75
2023-03-08T06:15:18.268Z,13.90
2023-03-08T06:17:44.892Z,12.00
2023-03-08T06:20:11.832Z,12.27
2023-03-08T06:22:38.359Z,14.23
2023-03-08T06:25:05.688Z,14.07
2023-03-08T06:27:32.206Z,10.75
2023-03-08T06:29:58.695Z,12.52
2023-03-08T06:32:25.318Z,13.52
2023-03-08T06:34:51.932Z,11.85
2023-03-08T06:37:18.596Z,12.45
2023-03-08T06:39:45.152Z,11.80
2023-03-08T06:42:11.730Z,12.10
2023-03-08T06:44:40.025Z,13.07
2023-03-08T06:47:06.748Z,14.52
2023-03-08T06:49:34.202Z,16.42
2023-03-08T06:52:00.753Z,13.50
2023-03-08T06:54:27.418Z,16.33
2023-03-08T06:56:53.948Z,14.02
2023-03-08T06:59:20.539Z,11.88
2023-03-08T07:01:47.103Z,13.70
2023-03-08T07:04:13.795Z,10.52
2023-03-08T07:06:40.568Z,12.60
2023-03-08T07:09:07.092Z,10.75
2023-03-08T07:11:34.217Z,11.43
2023-03-08T07:14:00.821Z,12.00
2023-03-08T07:16:27.895Z,13.70
2023-03-08T07:18:54.467Z,12.00
2023-03-08T07:21:21.066Z,10.07
2023-03-08T07:23:47.617Z,10.82
2023-03-08T07:26:14.193Z,11.15
2023-03-08T07:28:40.789Z,11.18
2023-03-08T07:31:11.653Z,12.43
2023-03-08T07:33:38.222Z,11.48
2023-03-08T07:36:05.064Z,12.15
2023-03-08T07:38:31.760Z,10.98
2023-03-08T07:40:58.306Z,9.63
2023-03-08T07:43:24.960Z,11.27
2023-03-08T07:45:51.583Z,9.82
2023-03-08T07:48:18.139Z,11.43
2023-03-08T07:50:44.675Z,9.27
2023-03-08T07:53:11.295Z,11.27
2023-03-08T07:55:38.370Z,10.00
2023-03-08T07:58:05.142Z,10.00
2023-03-08T08:00:31.727Z,8.77
2023-03-08T08:02:58.441Z,11.07
2023-03-08T08:05:27.982Z,11.35
2023-03-08T08:07:54.643Z,12.30
2023-03-08T08:10:21.292Z,9.60
2023-03-08T08:12:47.836Z,11.27
2023-03-08T08:15:14.471Z,11.52
2023-03-08T08:17:41.003Z,12.93
2023-03-08T08:20:08.103Z,11.30
2023-03-08T08:22:36.325Z,10.70
2023-03-08T08:25:05.576Z,10.15
2023-03-08T08:27:32.165Z,9.98
2023-03-08T08:29:59.285Z,10.73
2023-03-08T08:32:26.692Z,9.65
2023-03-08T08:34:53.317Z,10.15
2023-03-08T08:37:19.934Z,21.70
2023-03-08T08:39:46.478Z,9.27
2023-03-08T08:42:13.042Z,13.98
2023-03-08T08:44:39.675Z,11.52
2023-03-08T08:47:06.253Z,46.67
2023-03-08T08:49:32.780Z,30.83
2023-03-08T08:51:59.340Z,14.45
2023-03-08T08:54:25.960Z,12.30
2023-03-08T08:56:52.515Z,8.10
2023-03-08T08:59:19.115Z,7.53
2023-03-08T09:01:46.878Z,9.93
2023-03-08T09:04:16.633Z,12.48
2023-03-08T09:06:43.387Z,11.27
2023-03-08T09:09:09.952Z,10.63
2023-03-08T09:11:48.455Z,10.13
2023-03-08T09:14:20.183Z,10.77
2023-03-08T09:16:46.895Z,9.07
2023-03-08T09:19:13.492Z,8.70
2023-03-08T09:21:40.018Z,8.10
2023-03-08T09:24:09.269Z,8.57
2023-03-08T09:26:35.843Z,8.20
2023-03-08T09:29:04.812Z,9.32
2023-03-08T09:31:33.635Z,8.82
2023-03-08T09:34:00.323Z,8.25
2023-03-08T09:36:30.095Z,9.27
2023-03-08T09:38:57.906Z,8.10
2023-03-08T09:41:39.359Z,9.73
2023-03-08T09:44:24.478Z,11.07
2023-03-08T09:46:56.064Z,9.13
2023-03-08T09:49:28.283Z,8.45
2023-03-08T09:52:07.068Z,7.55
2023-03-08T09:54:35.706Z,8.25
2023-03-08T09:57:06.779Z,10.43
2023-03-08T10:02:25.293Z,7.68
2023-03-08T10:05:13.746Z,10.00
2023-03-08T10:07:47.931Z,12.35
2023-03-08T10:10:42.224Z,10.02
2023-03-08T10:13:34.645Z,10.18
2023-03-08T10:16:19.709Z,8.50
2023-03-08T10:18:52.446Z,9.90
2023-03-08T10:21:25.060Z,7.90
2023-03-08T10:24:26.649Z,10.07
2023-03-08T10:29:21.467Z,9.18
2023-03-08T10:31:48.425Z,11.00
2023-03-08T10:34:18.382Z,8.45
2023-03-08T10:37:04.272Z,11.68
2023-03-08T10:39:31.045Z,9.80
2023-03-08T10:42:00.105Z,9.75
2023-03-08T10:44:44.318Z,11.20
2023-03-08T10:47:20.766Z,10.68
2023-03-08T10:49:47.580Z,11.15
2023-03-08T10:52:28.467Z,13.10
2023-03-08T10:55:22.436Z,12.63
2023-03-08T10:58:01.403Z,10.85
2023-03-08T11:00:55.408Z,11.27
2023-03-08T11:03:24.388Z,12.65
2023-03-08T11:05:53.162Z,13.43
2023-03-08T11:08:23.239Z,11.57
2023-03-08T11:11:00.388Z,11.38
2023-03-08T11:13:33.288Z,11.10
2023-03-08T11:16:37.338Z,11.18
2023-03-08T11:19:24.941Z,9.18
2023-03-08T11:22:20.044Z,9.93
2023-03-08T11:24:58.694Z,9.50
2023-03-08T11:27:37.861Z,10.35
2023-03-08T11:30:23.229Z,8.20
2023-03-08T11:33:19.992Z,9.50
2023-03-08T11:36:01.995Z,9.68
2023-03-08T11:38:31.070Z,10.55
2023-03-08T11:41:25.586Z,8.93
2023-03-08T11:44:20.917Z,8.63
2023-03-08T11:47:05.407Z,8.88
2023-03-08T11:50:07.343Z,9.20
2023-03-08T11:53:14.770Z,8.13
2023-03-08T11:56:10.367Z,8.38
2023-03-08T11:58:43.743Z,8.45
2023-03-08T12:01:35.580Z,7.97
2023-03-08T12:04:11.368Z,6.55
2023-03-08T12:06:45.925Z,7.30
2023-03-08T12:09:30.824Z,8.27
2023-03-08T12:12:39.586Z,6.72
2023-03-08T12:15:26.219Z,6.40
2023-03-08T12:18:21.221Z,8.63
2023-03-08T12:20:49.115Z,8.98
2023-03-08T12:23:41.652Z,8.07
2023-03-08T12:26:21.713Z,8.88
2023-03-08T12:29:40.870Z,7.47
2023-03-08T12:32:10.442Z,8.05
2023-03-08T12:34:43.068Z,7.55
2023-03-08T12:37:27.223Z,10.43
2023-03-08T12:40:01.739Z,7.38
2023-03-08T12:42:38.494Z,7.88
2023-03-08T12:45:20.678Z,8.18
2023-03-08T12:48:05.464Z,7.00
2023-03-08T12:50:45.090Z,7.43
2023-03-08T12:53:33.247Z,6.45
2023-03-08T12:56:06.873Z,7.93
2023-03-08T12:58:36.077Z,7.22
2023-03-08T13:01:06.437Z,5.07
2023-03-08T13:03:41.051Z,5.38
2023-03-08T13:06:22.649Z,5.28
2023-03-08T13:09:18.586Z,4.35
2023-03-08T13:11:51.388Z,5.63
2023-03-08T13:14:38.500Z,5.25
2023-03-08T13:17:40.851Z,5.68
2023-03-08T13:20:19.646Z,5.75
2023-03-08T13:23:02.108Z,4.05
2023-03-08T13:25:55.388Z,6.72
2023-03-08T13:28:24.600Z,4.05
2023-03-08T13:30:56.701Z,6.25
2023-03-08T13:33:29.641Z,5.00
2023-03-08T13:36:05.139Z,3.88
2023-03-08T13:38:35.882Z,4.78
2023-03-08T13:41:02.623Z,3.42
2023-03-08T13:43:31.547Z,3.75
2023-03-08T13:46:01.207Z,3.42
2023-03-08T13:48:31.257Z,5.55
2023-03-08T13:50:59.408Z,4.47
2023-03-08T13:53:32.242Z,4.72
2023-03-08T13:56:01.220Z,4.65
2023-03-08T13:58:39.526Z,3.10
2023-03-08T14:01:13.482Z,3.38
2023-03-08T14:03:41.387Z,3.65
2023-03-08T14:06:21.239Z,3.63
2023-03-08T14:08:48.500Z,3.35
2023-03-08T14:11:28.578Z,3.03
2023-03-08T14:13:56.934Z,5.30
2023-03-08T14:16:35.008Z,4.18
2023-03-08T14:19:20.238Z,3.20
2023-03-08T14:21:50.532Z,3.72
2023-03-08T14:24:26.510Z,3.83
2023-03-08T14:27:00.274Z,6.30
2023-03-08T14:29:32.569Z,5.10
2023-03-08T14:32:11.766Z,4.00
2023-03-08T14:34:42.624Z,4.30
2023-03-08T14:37:12.283Z,4.43
2023-03-08T14:39:45.338Z,6.20
2023-03-08T14:42:25.329Z,5.35
2023-03-08T14:44:53.385Z,8.07
2023-03-08T14:47:29.637Z,5.32
2023-03-08T14:50:19.782Z,9.68
2023-03-08T14:52:50.495Z,5.43
2023-03-08T14:55:25.911Z,5.72
2023-03-08T14:57:56.000Z,4.55
2023-03-08T15:02:50.393Z,6.03
2023-03-08T15:05:28.428Z,5.70
2023-03-08T15:07:57.772Z,4.40
2023-03-08T15:10:29.133Z,5.93
2023-03-08T15:12:56.446Z,4.70
2023-03-08T15:15:23.020Z,6.15
2023-03-08T15:17:50.499Z,4.90
2023-03-08T15:20:17.603Z,6.50
2023-03-08T15:22:50.243Z,7.85
2023-03-08T15:25:24.078Z,9.93
2023-03-08T15:27:50.923Z,7.28
2023-03-08T15:30:23.864Z,10.98
2023-03-08T15:32:50.547Z,9.35
2023-03-08T15:35:17.641Z,8.93
2023-03-08T15:37:44.935Z,9.77
2023-03-08T15:40:16.963Z,7.15
2023-03-08T15:42:43.774Z,11.65
2023-03-08T15:45:11.950Z,7.97
2023-03-08T15:47:38.759Z,11.38
2023-03-08T15:50:12.754Z,8.60
2023-03-08T15:52:39.316Z,11.68
2023-03-08T15:55:06.556Z,10.60
2023-03-08T15:57:34.638Z,10.10
2023-03-08T16:00:01.190Z,11.52
2023-03-08T16:02:27.777Z,10.98
2023-03-08T16:04:55.777Z,9.50
2023-03-08T16:07:22.468Z,10.43
2023-03-08T16:09:49.134Z,10.73
2023-03-08T16:12:15.713Z,10.48
2023-03-08T16:14:49.614Z,10.25
2023-03-08T16:17:17.382Z,12.07
2023-03-08T16:19:44.470Z,14.00
2023-03-08T16:22:11.404Z,12.98
2023-03-08T16:24:38.169Z,12.82
2023-03-08T16:27:04.967Z,12.73
2023-03-08T16:29:32.879Z,13.85
2023-03-08T16:31:59.884Z,18.33
2023-03-08T16:34:28.132Z,16.58
2023-03-08T16:36:55.764Z,12.45
2023-03-08T16:39:23.237Z,17.40
2023-03-08T16:41:50.364Z,13.88
2023-03-08T16:44:21.672Z,15.88
2023-03-08T16:46:48.606Z,12.43
2023-03-08T16:49:16.434Z,16.40
2023-03-08T16:51:43.780Z,13.02
2023-03-08T16:54:11.374Z,17.83
2023-03-08T16:56:38.882Z,13.05
2023-03-08T16:59:05.513Z,10.90
2023-03-08T17:01:32.739Z,9.35
2023-03-08T17:04:00.019Z,8.23
2023-03-08T17:06:29.349Z,7.68
2023-03-08T17:08:57.551Z,7.88
2023-03-08T17:11:27.672Z,7.60
2023-03-08T17:13:57.362Z,13.10
2023-03-08T17:16:26.910Z,7.40
2023-03-08T17:18:53.646Z,8.27
2023-03-08T17:21:21.428Z,9.25
2023-03-08T17:23:50.145Z,10.35
2023-03-08T17:26:19.012Z,10.18
2023-03-08T17:28:45.795Z,10.88
2023-03-08T17:31:15.399Z,9.68
2023-03-08T17:33:42.485Z,8.50
2023-03-08T17:36:10.813Z,10.55
2023-03-08T17:38:37.637Z,9.65
2023-03-08T17:41:05.814Z,10.13
2023-03-08T17:43:32.371Z,7.57
2023-03-08T17:46:00.959Z,9.82
2023-03-08T17:48:27.600Z,10.13
2023-03-08T17:50:54.165Z,9.07
2023-03-08T17:53:20.787Z,8.20
2023-03-08T17:55:47.307Z,9.43
2023-03-08T17:58:13.829Z,13.13
2023-03-08T18:00:40.404Z,8.82
2023-03-08T18:03:07.027Z,5.90
2023-03-08T18:05:33.602Z,9.48
2023-03-08T18:08:00.257Z,9.45
2023-03-08T18:10:26.791Z,9.52
2023-03-08T18:12:53.330Z,6.15
2023-03-08T18:15:19.978Z,7.65
2023-03-08T18:17:47.606Z,14.32
2023-03-08T18:20:14.379Z,7.75
2023-03-08T18:22:41.718Z,6.60
2023-03-08T18:25:08.596Z,11.73
2023-03-08T18:27:35.180Z,6.07
2023-03-08T18:30:01.773Z,5.80
2023-03-08T18:32:28.654Z,4.57
2023-03-08T18:34:55.275Z,6.35
2023-03-08T18:37:23.125Z,4.72
2023-03-08T18:39:54.303Z,6.43
2023-03-08T18:42:21.170Z,6.57
2023-03-08T18:44:47.866Z,5.10
2023-03-08T18:47:14.706Z,6.50
2023-03-08T18:49:41.862Z,6.82
2023-03-08T18:52:08.450Z,4.80
2023-03-08T18:54:35.170Z,4.90
2023-03-08T18:57:01.793Z,9.13
2023-03-08T18:59:28.953Z,62.58
2023-03-08T19:01:55.531Z,125.43
2023-03-08T19:04:22.173Z,63.63
2023-03-08T19:06:48.721Z,19.42
2023-03-08T19:09:17.379Z,15.35
2023-03-08T19:11:45.239Z,6.88
2023-03-08T19:14:12.805Z,6.13
2023-03-08T19:16:39.523Z,4.82
2023-03-08T19:19:09.081Z,2.85
2023-03-08T19:21:41.170Z,3.83
2023-03-08T19:24:08.890Z,3.40
2023-03-08T19:26:37.256Z,3.53
2023-03-08T19:29:24.049Z,3.38
2023-03-08T19:31:51.753Z,3.45
2023-03-08T19:34:20.180Z,3.28
2023-03-08T19:36:48.297Z,4.18
2023-03-08T19:39:23.875Z,2.75
2023-03-08T19:41:59.320Z,3.70
2023-03-08T19:44:27.298Z,3.28
2023-03-08T19:46:54.787Z,2.25
2023-03-08T19:49:25.056Z,2.50
2023-03-08T19:51:54.417Z,2.33
2023-03-08T19:54:22.766Z,2.20
2023-03-08T19:56:49.688Z,3.67
2023-03-08T19:59:16.442Z,2.33
2023-03-08T20:01:43.768Z,2.72
2023-03-08T20:04:10.814Z,2.60
2023-03-08T20:06:41.066Z,2.47
2023-03-08T20:09:09.937Z,2.90
2023-03-08T20:11:36.835Z,2.63
2023-03-08T20:14:04.050Z,2.22
2023-03-08T20:16:31.237Z,2.33
2023-03-08T20:18:58.161Z,2.50
2023-03-08T20:21:28.526Z,4.15
2023-03-08T20:23:56.519Z,4.50
2023-03-08T20:26:25.017Z,2.60
2023-03-08T20:28:52.663Z,2.80
2023-03-08T20:31:19.652Z,3.42
2023-03-08T20:33:46.358Z,4.47
2023-03-08T20:36:13.061Z,2.90
2023-03-08T20:38:39.691Z,3.50
2023-03-08T20:41:13.176Z,5.18
2023-03-08T20:43:40.026Z,8.80
2023-03-08T20:46:09.154Z,4.97
2023-03-08T20:48:38.746Z,3.15
2023-03-08T20:51:07.910Z,4.22
2023-03-08T20:53:35.318Z,3.35
2023-03-08T20:56:07.230Z,4.75
2023-03-08T20:58:33.962Z,5.13
2023-03-08T21:01:01.114Z,5.35
2023-03-08T21:03:27.778Z,5.03
2023-03-08T21:05:54.309Z,5.28
2023-03-08T21:08:24.064Z,3.83
2023-03-08T21:10:50.608Z,6.05
2023-03-08T21:13:17.227Z,2.92
2023-03-08T21:15:43.816Z,6.18
2023-03-08T21:18:10.439Z,4.82
2023-03-08T21:20:37.985Z,6.55
2023-03-08T21:23:04.550Z,5.18
2023-03-08T21:25:34.361Z,4.18
2023-03-08T21:28:01.072Z,3.47
2023-03-08T21:30:28.296Z,4.25
2023-03-08T21:32:54.972Z,4.85
2023-03-08T21:35:22.700Z,5.75
2023-03-08T21:37:49.309Z,4.07
2023-03-08T21:40:16.001Z,3.05
2023-03-08T21:42:42.546Z,4.78
2023-03-08T21:45:09.723Z,2.92
2023-03-08T21:47:36.254Z,2.72
2023-03-08T21:50:02.890Z,3.35
2023-03-08T21:52:29.486Z,3.00
2023-03-08T21:54:56.051Z,2.95
2023-03-08T21:57:22.619Z,4.57
2023-03-08T21:59:49.225Z,4.90
2023-03-08T22:02:15.760Z,2.95
2023-03-08T22:04:42.346Z,2.22
2023-03-08T22:07:08.930Z,4.55
2023-03-08T22:09:35.522Z,2.58
2023-03-08T22:12:02.189Z,5.00
2023-03-08T22:14:28.852Z,4.45
2023-03-08T22:16:56.363Z,2.60
2023-03-08T22:19:22.970Z,3.20
2023-03-08T22:21:49.627Z,2.75
2023-03-08T22:24:16.168Z,3.10
2023-03-08T22:26:42.771Z,4.63
2023-03-08T22:29:09.361Z,4.50
2023-03-08T22:31:35.952Z,2.50
2023-03-08T22:34:02.552Z,2.10
2023-03-08T22:36:29.159Z,2.13
2023-03-08T22:38:55.763Z,2.33
2023-03-08T22:41:24.955Z,2.42
2023-03-08T22:43:51.570Z,3.10
2023-03-08T22:46:21.343Z,1.48
2023-03-08T22:48:48.627Z,1.83
2023-03-08T22:51:16.673Z,3.97
2023-03-08T22:53:43.777Z,2.00
2023-03-08T22:56:22.415Z,1.98
2023-03-08T22:58:49.476Z,3.78
2023-03-08T23:01:19.639Z,1.85
2023-03-08T23:03:49.118Z,2.50
2023-03-08T23:06:19.350Z,1.52
2023-03-08T23:08:46.544Z,1.80
2023-03-08T23:11:13.684Z,2.30
2023-03-08T23:13:41.143Z,3.22
2023-03-08T23:16:09.004Z,1.13
2023-03-08T23:18:35.865Z,2.33
2023-03-08T23:21:07.217Z,2.33
2023-03-08T23:23:33.936Z,1.23
2023-03-08T23:26:10.990Z,0.65
2023-03-08T23:28:37.771Z,3.30
2023-03-08T23:31:13.348Z,1.40
2023-03-08T23:33:40.878Z,0.43
2023-03-08T23:36:09.127Z,1.70
2023-03-08T23:38:35.728Z,1.10
2023-03-08T23:41:06.617Z,2.85
2023-03-08T23:43:34.318Z,2.03
2023-03-08T23:46:08.305Z,2.40
2023-03-08T23:48:35.386Z,1.75
2023-03-08T23:51:10.316Z,0.80
2023-03-08T23:53:37.637Z,0.98
2023-03-08T23:56:05.810Z,1.80
2023-03-08T23:58:32.474Z,1.10
