createdAt,value
2022-10-25T00:01:22.943Z,99.90
2022-10-25T00:03:50.396Z,99.90
2022-10-25T00:06:17.585Z,99.90
2022-10-25T00:08:45.101Z,99.90
2022-10-25T00:11:19.991Z,99.90
2022-10-25T00:13:50.233Z,99.90
2022-10-25T00:16:21.025Z,99.90
2022-10-25T00:18:48.474Z,99.90
2022-10-25T00:21:15.594Z,99.90
2022-10-25T00:23:42.845Z,99.90
2022-10-25T00:26:11.576Z,99.90
2022-10-25T00:28:39.468Z,99.90
2022-10-25T00:31:10.321Z,99.90
2022-10-25T00:33:38.833Z,99.90
2022-10-25T00:36:23.406Z,99.90
2022-10-25T00:38:50.786Z,99.90
2022-10-25T00:41:21.094Z,99.90
2022-10-25T00:43:51.151Z,99.90
2022-10-25T00:46:20.057Z,99.90
2022-10-25T00:49:19.718Z,99.90
2022-10-25T00:51:57.920Z,99.90
2022-10-25T00:54:32.137Z,99.90
2022-10-25T00:57:04.855Z,99.90
2022-10-25T00:59:32.577Z,99.90
2022-10-25T01:02:00.117Z,99.90
2022-10-25T01:04:30.183Z,99.90
2022-10-25T01:06:57.718Z,99.90
2022-10-25T01:09:28.771Z,99.90
2022-10-25T01:11:56.564Z,99.90
2022-10-25T01:14:23.937Z,99.90
2022-10-25T01:17:30.980Z,99.90
2022-10-25T01:20:12.926Z,99.90
2022-10-25T01:22:50.494Z,99.90
2022-10-25T01:25:49.410Z,99.90
2022-10-25T01:28:24.038Z,99.90
2022-10-25T01:30:58.971Z,99.90
2022-10-25T01:33:32.081Z,99.90
2022-10-25T01:36:10.222Z,99.90
2022-10-25T01:38:56.408Z,99.90
2022-10-25T01:41:27.618Z,99.90
2022-10-25T01:44:03.976Z,99.90
2022-10-25T01:46:54.513Z,99.90
2022-10-25T01:49:30.271Z,99.90
2022-10-25T01:51:57.491Z,99.90
2022-10-25T01:54:26.378Z,99.90
2022-10-25T01:57:17.360Z,99.90
2022-10-25T01:59:45.637Z,99.90
2022-10-25T02:02:20.010Z,99.90
2022-10-25T02:04:52.027Z,99.90
2022-10-25T02:07:37.550Z,99.90
2022-10-25T02:10:08.573Z,99.90
2022-10-25T02:13:03.016Z,99.90
2022-10-25T02:15:40.036Z,99.90
2022-10-25T02:18:17.112Z,99.90
2022-10-25T02:20:46.760Z,99.90
2022-10-25T02:23:17.677Z,99.90
2022-10-25T02:25:46.628Z,99.90
2022-10-25T02:28:17.208Z,99.90
2022-10-25T02:30:44.854Z,99.90
2022-10-25T02:33:12.497Z,99.90
2022-10-25T02:35:40.186Z,99.90
2022-10-25T02:38:07.851Z,99.90
2022-10-25T02:40:36.030Z,99.90
2022-10-25T02:43:03.213Z,99.90
2022-10-25T02:45:30.683Z,99.90
2022-10-25T02:47:57.868Z,99.90
2022-10-25T02:50:24.997Z,99.90
2022-10-25T02:52:52.117Z,99.90
2022-10-25T02:55:19.438Z,99.90
2022-10-25T02:57:46.590Z,99.90
2022-10-25T03:00:14.603Z,99.90
2022-10-25T03:02:41.873Z,99.90
2022-10-25T03:05:09.482Z,99.90
2022-10-25T03:07:36.660Z,99.90
2022-10-25T03:10:04.119Z,99.90
2022-10-25T03:12:31.462Z,99.90
2022-10-25T03:14:58.709Z,99.90
2022-10-25T03:17:25.808Z,99.90
2022-10-25T03:19:52.967Z,99.90
2022-10-25T03:22:20.033Z,99.90
2022-10-25T03:24:47.142Z,99.90
2022-10-25T03:27:14.515Z,99.90
2022-10-25T03:29:41.618Z,99.90
2022-10-25T03:32:08.802Z,99.90
2022-10-25T03:34:36.090Z,99.90
2022-10-25T03:37:03.276Z,99.90
2022-10-25T03:39:30.392Z,99.90
2022-10-25T03:41:57.496Z,99.90
2022-10-25T03:44:24.696Z,99.90
2022-10-25T03:46:51.944Z,99.90
2022-10-25T03:49:19.131Z,99.90
2022-10-25T03:51:46.281Z,99.90
2022-10-25T03:54:13.425Z,99.90
2022-10-25T03:56:40.653Z,99.90
2022-10-25T03:59:07.766Z,99.90
2022-10-25T04:01:35.302Z,99.90
2022-10-25T04:04:02.543Z,99.90
2022-10-25T04:06:29.990Z,99.90
2022-10-25T04:08:58.291Z,99.90
2022-10-25T04:11:25.530Z,99.90
2022-10-25T04:13:52.797Z,99.90
2022-10-25T04:16:20.209Z,99.90
2022-10-25T04:18:47.406Z,99.90
2022-10-25T04:21:14.586Z,99.90
2022-10-25T04:23:41.786Z,99.90
2022-10-25T04:26:09.274Z,99.90
2022-10-25T04:28:36.511Z,99.90
2022-10-25T04:31:03.982Z,99.90
2022-10-25T04:33:31.474Z,99.90
2022-10-25T04:35:59.501Z,99.90
2022-10-25T04:38:26.808Z,99.90
2022-10-25T04:40:56.609Z,99.90
2022-10-25T04:43:24.794Z,99.90
2022-10-25T04:45:52.449Z,99.90
2022-10-25T04:48:20.514Z,99.90
2022-10-25T04:50:48.252Z,99.90
2022-10-25T04:53:15.742Z,99.90
2022-10-25T04:55:43.287Z,99.90
2022-10-25T04:58:10.649Z,99.90
2022-10-25T05:00:37.772Z,99.90
2022-10-25T05:03:07.224Z,99.90
2022-10-25T05:05:36.750Z,99.90
2022-10-25T05:08:04.583Z,99.90
2022-10-25T05:10:31.730Z,99.90
2022-10-25T05:12:58.879Z,99.90
2022-10-25T05:15:26.091Z,99.90
2022-10-25T05:17:57.656Z,99.90
2022-10-25T05:20:24.898Z,99.90
2022-10-25T05:22:52.237Z,99.90
2022-10-25T05:25:19.764Z,99.90
2022-10-25T05:27:46.987Z,99.90
2022-10-25T05:30:14.189Z,99.90
2022-10-25T05:32:43.906Z,99.90
2022-10-25T05:35:11.126Z,99.90
2022-10-25T05:37:38.343Z,99.90
2022-10-25T05:40:06.134Z,99.90
2022-10-25T05:42:33.283Z,99.90
2022-10-25T05:45:00.333Z,99.90
2022-10-25T05:47:27.602Z,99.90
2022-10-25T05:49:54.739Z,99.90
2022-10-25T05:52:21.865Z,99.90
2022-10-25T05:54:49.073Z,99.90
2022-10-25T05:57:16.162Z,99.90
2022-10-25T05:59:43.314Z,99.90
2022-10-25T06:02:10.561Z,99.90
2022-10-25T06:04:37.786Z,99.90
2022-10-25T06:07:04.999Z,99.90
2022-10-25T06:09:32.170Z,99.90
2022-10-25T06:11:59.327Z,99.90
2022-10-25T06:14:26.728Z,99.90
2022-10-25T06:16:53.916Z,99.90
2022-10-25T06:19:21.101Z,99.90
2022-10-25T06:21:48.234Z,99.90
2022-10-25T06:24:15.472Z,99.90
2022-10-25T06:26:42.636Z,99.90
2022-10-25T06:29:09.995Z,99.90
2022-10-25T06:31:37.101Z,99.90
2022-10-25T06:34:04.409Z,99.90
2022-10-25T06:36:32.192Z,99.90
2022-10-25T06:39:05.361Z,99.90
2022-10-25T06:41:37.036Z,99.90
2022-10-25T06:44:06.814Z,99.90
2022-10-25T06:46:57.808Z,99.90
2022-10-25T06:49:24.346Z,99.90
2022-10-25T06:51:51.405Z,99.90
2022-10-25T06:54:18.546Z,99.90
2022-10-25T06:56:45.668Z,99.90
2022-10-25T06:59:12.786Z,99.90
2022-10-25T07:01:40.089Z,99.90
2022-10-25T07:04:07.369Z,99.90
2022-10-25T07:06:36.256Z,99.90
2022-10-25T07:09:05.457Z,99.90
2022-10-25T07:11:33.629Z,99.90
2022-10-25T07:14:01.834Z,99.90
2022-10-25T07:16:29.584Z,99.90
2022-10-25T07:19:01.729Z,99.90
2022-10-25T07:21:31.220Z,99.90
2022-10-25T07:23:58.541Z,99.90
2022-10-25T07:26:30.300Z,99.90
2022-10-25T07:28:59.696Z,99.90
2022-10-25T07:31:30.154Z,99.90
2022-10-25T07:33:59.685Z,99.90
2022-10-25T07:36:27.192Z,99.90
2022-10-25T07:38:54.824Z,99.90
2022-10-25T07:41:21.974Z,99.90
2022-10-25T07:43:49.132Z,99.90
2022-10-25T07:46:16.402Z,99.90
2022-10-25T07:48:43.600Z,99.90
2022-10-25T07:51:13.845Z,99.90
2022-10-25T07:53:41.387Z,99.90
2022-10-25T07:56:16.233Z,99.90
2022-10-25T07:58:46.574Z,99.90
2022-10-25T08:01:18.779Z,99.90
2022-10-25T08:03:46.050Z,99.90
2022-10-25T08:06:13.133Z,99.90
2022-10-25T08:08:40.308Z,99.90
2022-10-25T08:11:08.730Z,99.90
2022-10-25T08:13:37.401Z,99.90
2022-10-25T08:16:05.943Z,99.90
2022-10-25T08:18:33.655Z,99.90
2022-10-25T08:21:04.023Z,99.90
2022-10-25T08:23:32.726Z,99.90
2022-10-25T08:26:02.968Z,99.90
2022-10-25T08:28:31.466Z,99.90
2022-10-25T08:31:01.367Z,99.90
2022-10-25T08:33:29.642Z,99.90
2022-10-25T08:36:00.120Z,99.90
2022-10-25T08:38:27.359Z,99.90
2022-10-25T08:41:01.793Z,99.90
2022-10-25T08:43:48.772Z,99.90
2022-10-25T08:46:22.596Z,99.90
2022-10-25T08:49:06.849Z,99.90
2022-10-25T08:51:37.962Z,99.90
2022-10-25T08:54:19.879Z,99.90
2022-10-25T08:57:03.464Z,99.90
2022-10-25T08:59:39.751Z,99.90
2022-10-25T09:02:16.674Z,99.90
2022-10-25T09:04:44.281Z,99.90
2022-10-25T09:07:42.745Z,99.90
2022-10-25T09:10:37.535Z,99.90
2022-10-25T09:13:19.398Z,99.90
2022-10-25T09:16:14.645Z,99.90
2022-10-25T09:18:49.337Z,99.90
2022-10-25T09:21:22.965Z,99.90
2022-10-25T09:23:55.470Z,99.90
2022-10-25T09:26:31.997Z,99.90
2022-10-25T09:29:12.308Z,99.90
2022-10-25T09:31:46.417Z,99.70
2022-10-25T09:34:14.059Z,96.70
2022-10-25T09:36:46.673Z,96.20
2022-10-25T09:39:35.748Z,96.40
2022-10-25T09:42:03.982Z,95.40
2022-10-25T09:45:00.130Z,95.60
2022-10-25T09:47:36.365Z,95.20
2022-10-25T09:50:19.126Z,93.90
2022-10-25T09:53:14.856Z,94.50
2022-10-25T09:56:03.819Z,95.00
2022-10-25T09:58:33.696Z,94.60
2022-10-25T10:01:07.029Z,95.90
2022-10-25T10:03:36.602Z,96.50
2022-10-25T10:06:18.911Z,97.90
2022-10-25T10:09:05.538Z,99.10
2022-10-25T10:11:33.938Z,99.10
2022-10-25T10:14:06.205Z,99.90
2022-10-25T10:16:44.689Z,99.90
2022-10-25T10:19:19.827Z,99.90
2022-10-25T10:21:53.824Z,99.90
2022-10-25T10:24:27.091Z,99.90
2022-10-25T10:26:58.757Z,99.90
2022-10-25T10:29:30.760Z,99.90
2022-10-25T10:32:01.474Z,99.90
2022-10-25T10:34:37.659Z,99.90
2022-10-25T10:37:20.777Z,99.90
2022-10-25T10:40:09.136Z,99.90
2022-10-25T10:42:41.492Z,99.90
2022-10-25T10:45:08.832Z,99.90
2022-10-25T10:47:38.559Z,99.90
2022-10-25T10:50:22.953Z,99.90
2022-10-25T10:53:09.051Z,99.90
2022-10-25T10:55:36.224Z,99.90
2022-10-25T10:58:03.318Z,99.90
2022-10-25T11:00:32.469Z,99.90
2022-10-25T11:03:00.100Z,99.90
2022-10-25T11:05:27.270Z,99.90
2022-10-25T11:07:58.730Z,99.90
2022-10-25T11:10:27.361Z,99.90
2022-10-25T11:13:16.039Z,99.90
2022-10-25T11:16:12.570Z,99.90
2022-10-25T11:19:19.610Z,99.90
2022-10-25T11:22:02.127Z,99.90
2022-10-25T11:24:52.999Z,99.90
2022-10-25T11:28:00.831Z,99.90
2022-10-25T11:30:40.030Z,99.90
2022-10-25T11:33:17.614Z,99.90
2022-10-25T11:36:13.101Z,99.90
2022-10-25T11:39:16.326Z,99.90
2022-10-25T11:41:45.260Z,99.90
2022-10-25T11:44:35.839Z,99.90
2022-10-25T11:47:15.493Z,99.90
2022-10-25T11:49:52.415Z,99.90
2022-10-25T11:53:02.945Z,99.90
2022-10-25T11:55:35.396Z,99.60
2022-10-25T11:58:34.611Z,99.10
2022-10-25T12:01:20.377Z,99.90
2022-10-25T12:04:29.838Z,99.90
2022-10-25T12:07:09.394Z,99.20
2022-10-25T12:09:58.615Z,99.10
2022-10-25T12:12:54.518Z,99.40
2022-10-25T12:15:28.772Z,98.40
2022-10-25T12:17:57.527Z,98.40
2022-10-25T12:20:28.549Z,99.90
2022-10-25T12:23:00.001Z,98.00
2022-10-25T12:25:33.923Z,99.60
2022-10-25T12:28:32.306Z,97.90
2022-10-25T12:31:08.531Z,98.30
2022-10-25T12:33:41.311Z,98.30
2022-10-25T12:36:31.632Z,98.30
2022-10-25T12:39:02.446Z,96.80
2022-10-25T12:41:35.702Z,98.00
2022-10-25T12:44:33.153Z,98.00
2022-10-25T12:47:03.121Z,97.70
2022-10-25T12:49:50.179Z,98.50
2022-10-25T12:52:40.142Z,99.20
2022-10-25T12:55:23.283Z,98.30
2022-10-25T12:58:14.841Z,97.00
2022-10-25T13:00:58.080Z,98.00
2022-10-25T13:03:46.754Z,96.30
2022-10-25T13:06:22.439Z,96.50
2022-10-25T13:08:50.416Z,96.50
2022-10-25T13:11:18.623Z,97.70
2022-10-25T13:13:50.978Z,98.80
2022-10-25T13:16:29.365Z,99.60
2022-10-25T13:19:53.049Z,99.10
2022-10-25T13:22:40.160Z,99.00
2022-10-25T13:25:37.769Z,99.80
2022-10-25T13:28:16.170Z,99.00
2022-10-25T13:30:44.824Z,99.10
2022-10-25T13:33:22.191Z,98.00
2022-10-25T13:35:49.372Z,99.10
2022-10-25T13:38:27.507Z,98.80
2022-10-25T13:41:16.724Z,97.50
2022-10-25T13:44:05.216Z,97.10
2022-10-25T13:46:38.583Z,98.90
2022-10-25T13:49:33.253Z,97.40
2022-10-25T13:52:05.379Z,98.40
2022-10-25T13:54:48.854Z,98.30
2022-10-25T13:57:56.137Z,99.80
2022-10-25T14:00:26.849Z,98.70
2022-10-25T14:03:16.437Z,99.90
2022-10-25T14:06:00.112Z,99.90
2022-10-25T14:08:35.338Z,99.90
2022-10-25T14:11:09.999Z,99.90
2022-10-25T14:14:02.466Z,99.90
2022-10-25T14:16:33.215Z,99.90
2022-10-25T14:19:16.944Z,99.90
2022-10-25T14:21:47.724Z,99.90
2022-10-25T14:24:17.111Z,99.90
2022-10-25T14:26:57.869Z,99.90
2022-10-25T14:29:27.756Z,99.90
2022-10-25T14:31:56.666Z,99.90
2022-10-25T14:34:26.665Z,99.90
2022-10-25T14:36:56.581Z,99.90
2022-10-25T14:39:26.733Z,99.90
2022-10-25T14:41:58.650Z,99.90
2022-10-25T14:44:29.680Z,99.90
2022-10-25T14:46:58.998Z,99.90
2022-10-25T14:49:27.547Z,99.90
2022-10-25T14:52:00.170Z,99.90
2022-10-25T14:54:32.995Z,99.90
2022-10-25T14:57:03.631Z,99.90
2022-10-25T14:59:42.739Z,99.90
2022-10-25T15:02:19.521Z,99.90
2022-10-25T15:04:50.213Z,99.90
2022-10-25T15:07:21.904Z,99.90
2022-10-25T15:09:50.814Z,99.90
2022-10-25T15:12:21.360Z,99.90
2022-10-25T15:14:49.220Z,99.90
2022-10-25T15:17:23.458Z,99.90
2022-10-25T15:20:03.235Z,99.90
2022-10-25T15:22:34.311Z,99.90
2022-10-25T15:25:01.612Z,99.90
2022-10-25T15:27:35.647Z,99.90
2022-10-25T15:30:05.159Z,99.90
2022-10-25T15:32:34.075Z,99.90
2022-10-25T15:35:01.960Z,99.90
2022-10-25T15:37:30.401Z,99.90
2022-10-25T15:39:58.055Z,99.90
2022-10-25T15:42:27.046Z,99.90
2022-10-25T15:44:56.258Z,99.90
2022-10-25T15:47:31.383Z,99.90
2022-10-25T15:50:03.402Z,99.90
2022-10-25T15:52:31.294Z,99.90
2022-10-25T15:54:58.531Z,99.90
2022-10-25T15:57:27.494Z,99.90
2022-10-25T15:59:55.900Z,99.90
2022-10-25T16:02:28.744Z,99.90
2022-10-25T16:04:59.291Z,99.90
2022-10-25T16:07:27.036Z,99.90
2022-10-25T16:09:54.366Z,99.90
2022-10-25T16:12:28.314Z,99.90
2022-10-25T16:14:56.590Z,99.90
2022-10-25T16:17:23.891Z,99.90
2022-10-25T16:19:52.838Z,99.90
2022-10-25T16:22:20.214Z,99.90
2022-10-25T16:24:47.361Z,99.90
2022-10-25T16:27:15.169Z,99.90
2022-10-25T16:29:42.433Z,99.90
2022-10-25T16:32:09.660Z,99.90
2022-10-25T16:34:37.638Z,99.90
2022-10-25T16:37:07.789Z,99.90
2022-10-25T16:39:37.886Z,99.90
2022-10-25T16:42:05.474Z,99.90
2022-10-25T16:44:32.660Z,99.90
2022-10-25T16:47:00.175Z,99.90
2022-10-25T16:49:27.382Z,99.90
2022-10-25T16:51:54.568Z,99.90
2022-10-25T16:54:24.103Z,99.90
2022-10-25T16:56:51.432Z,99.90
2022-10-25T16:59:18.701Z,99.90
2022-10-25T17:01:46.967Z,99.90
2022-10-25T17:04:17.310Z,99.90
2022-10-25T17:06:44.657Z,99.90
2022-10-25T17:09:11.857Z,99.90
2022-10-25T17:11:39.064Z,99.90
2022-10-25T17:14:06.896Z,99.90
2022-10-25T17:16:34.827Z,99.90
2022-10-25T17:19:04.305Z,99.90
2022-10-25T17:21:33.383Z,99.90
2022-10-25T17:24:00.843Z,99.90
2022-10-25T17:26:28.126Z,99.90
2022-10-25T17:28:55.260Z,99.90
2022-10-25T17:31:22.729Z,99.90
2022-10-25T17:33:49.928Z,99.90
2022-10-25T17:36:19.288Z,99.90
2022-10-25T17:38:47.603Z,99.90
2022-10-25T17:41:16.890Z,99.90
2022-10-25T17:43:44.352Z,99.90
2022-10-25T17:46:20.393Z,99.90
2022-10-25T17:48:47.927Z,99.90
2022-10-25T17:51:16.957Z,99.90
2022-10-25T17:53:44.208Z,99.90
2022-10-25T17:56:18.054Z,99.90
2022-10-25T17:58:47.411Z,99.90
2022-10-25T18:01:18.160Z,99.90
2022-10-25T18:03:46.389Z,99.90
2022-10-25T18:06:17.733Z,99.90
2022-10-25T18:08:46.342Z,99.90
2022-10-25T18:11:23.975Z,99.90
2022-10-25T18:13:54.075Z,99.90
2022-10-25T18:16:28.943Z,99.90
2022-10-25T18:19:05.026Z,99.90
2022-10-25T18:21:41.709Z,99.90
2022-10-25T18:24:19.650Z,99.90
2022-10-25T18:26:55.408Z,99.90
2022-10-25T18:29:24.532Z,99.90
2022-10-25T18:31:53.211Z,99.90
2022-10-25T18:34:21.009Z,99.90
2022-10-25T18:36:48.142Z,99.90
2022-10-25T18:39:18.836Z,99.90
2022-10-25T18:41:48.005Z,99.90
2022-10-25T18:44:15.703Z,99.90
2022-10-25T18:46:43.077Z,99.90
2022-10-25T18:49:14.289Z,99.90
2022-10-25T18:51:41.820Z,99.90
2022-10-25T18:54:11.617Z,99.90
2022-10-25T18:56:39.235Z,99.90
2022-10-25T18:59:07.002Z,99.90
2022-10-25T19:01:38.825Z,99.90
2022-10-25T19:04:08.319Z,99.90
2022-10-25T19:06:35.543Z,99.90
2022-10-25T19:09:04.999Z,99.90
2022-10-25T19:11:33.414Z,99.90
2022-10-25T19:14:03.174Z,99.90
2022-10-25T19:16:30.465Z,99.90
2022-10-25T19:19:00.972Z,99.90
2022-10-25T19:21:36.021Z,99.90
2022-10-25T19:24:06.463Z,99.90
2022-10-25T19:26:33.821Z,99.90
2022-10-25T19:29:01.448Z,99.90
2022-10-25T19:31:29.413Z,99.90
2022-10-25T19:34:00.385Z,99.90
2022-10-25T19:36:34.285Z,99.90
2022-10-25T19:39:03.561Z,99.90
2022-10-25T19:41:32.816Z,99.90
2022-10-25T19:44:00.632Z,99.90
2022-10-25T19:46:27.898Z,99.90
2022-10-25T19:48:56.714Z,99.90
2022-10-25T19:51:29.089Z,99.90
2022-10-25T19:53:57.037Z,99.90
2022-10-25T19:56:26.998Z,99.90
2022-10-25T19:58:54.449Z,99.90
2022-10-25T20:01:25.290Z,99.90
2022-10-25T20:04:03.995Z,99.90
2022-10-25T20:06:35.829Z,99.90
2022-10-25T20:09:03.419Z,99.90
2022-10-25T20:11:32.429Z,99.90
2022-10-25T20:14:01.261Z,99.90
2022-10-25T20:16:29.696Z,99.90
2022-10-25T20:18:59.906Z,99.90
2022-10-25T20:21:33.171Z,99.90
2022-10-25T20:24:05.217Z,99.90
2022-10-25T20:26:39.137Z,99.90
2022-10-25T20:29:21.206Z,99.90
2022-10-25T20:31:51.104Z,99.90
2022-10-25T20:34:26.839Z,99.90
2022-10-25T20:36:57.018Z,99.90
2022-10-25T20:39:24.544Z,99.90
2022-10-25T20:41:59.449Z,99.90
2022-10-25T20:44:27.730Z,99.90
2022-10-25T20:47:01.772Z,99.90
2022-10-25T20:49:29.575Z,99.90
2022-10-25T20:51:59.343Z,99.90
2022-10-25T20:54:27.998Z,99.90
2022-10-25T20:56:55.551Z,99.90
2022-10-25T20:59:22.934Z,99.90
2022-10-25T21:01:50.363Z,99.90
2022-10-25T21:04:25.875Z,99.90
2022-10-25T21:07:06.811Z,99.90
2022-10-25T21:09:35.769Z,99.90
2022-10-25T21:12:03.766Z,99.90
2022-10-25T21:14:30.988Z,99.90
2022-10-25T21:16:58.926Z,99.90
2022-10-25T21:19:26.453Z,99.90
2022-10-25T21:21:53.604Z,99.90
2022-10-25T21:24:23.802Z,99.90
2022-10-25T21:26:54.280Z,99.90
2022-10-25T21:29:22.032Z,99.90
2022-10-25T21:31:50.419Z,99.90
2022-10-25T21:36:50.038Z,99.90
2022-10-25T21:39:22.825Z,99.90
2022-10-25T21:41:51.048Z,99.90
2022-10-25T21:44:19.503Z,99.90
2022-10-25T21:46:47.275Z,99.90
2022-10-25T21:49:14.827Z,99.90
2022-10-25T21:51:42.158Z,99.90
2022-10-25T21:54:09.250Z,99.90
2022-10-25T21:56:37.788Z,99.90
2022-10-25T21:59:04.959Z,99.90
2022-10-25T22:01:32.358Z,99.90
2022-10-25T22:04:00.253Z,99.90
2022-10-25T22:06:27.886Z,99.90
2022-10-25T22:08:56.561Z,99.90
2022-10-25T22:11:27.281Z,99.90
2022-10-25T22:13:58.635Z,99.90
2022-10-25T22:16:26.841Z,99.90
2022-10-25T22:18:59.064Z,99.90
2022-10-25T22:21:28.785Z,99.90
2022-10-25T22:23:56.187Z,99.90
2022-10-25T22:26:24.472Z,99.90
2022-10-25T22:28:53.512Z,99.90
2022-10-25T22:31:21.956Z,99.90
2022-10-25T22:33:57.472Z,99.90
2022-10-25T22:36:27.365Z,99.90
2022-10-25T22:38:55.308Z,99.90
2022-10-25T22:41:24.773Z,99.90
2022-10-25T22:43:52.431Z,99.90
2022-10-25T22:46:24.594Z,99.90
2022-10-25T22:48:54.528Z,99.90
2022-10-25T22:51:25.236Z,99.90
2022-10-25T22:53:52.426Z,99.90
2022-10-25T22:56:23.228Z,99.90
2022-10-25T22:58:52.964Z,99.90
2022-10-25T23:01:24.618Z,99.90
2022-10-25T23:03:54.776Z,99.90
2022-10-25T23:06:25.867Z,99.90
2022-10-25T23:08:54.922Z,99.90
2022-10-25T23:11:28.003Z,99.90
2022-10-25T23:13:56.396Z,99.90
2022-10-25T23:16:24.090Z,99.90
2022-10-25T23:18:51.960Z,99.90
2022-10-25T23:21:24.002Z,99.90
2022-10-25T23:23:52.799Z,99.90
2022-10-25T23:26:32.364Z,99.90
2022-10-25T23:29:01.004Z,99.90
2022-10-25T23:31:29.737Z,99.90
2022-10-25T23:33:59.747Z,99.90
2022-10-25T23:36:29.205Z,99.90
2022-10-25T23:38:58.243Z,99.90
2022-10-25T23:41:26.162Z,99.90
2022-10-25T23:43:53.390Z,99.90
2022-10-25T23:46:20.951Z,99.90
2022-10-25T23:48:48.282Z,99.90
2022-10-25T23:51:18.496Z,99.90
2022-10-25T23:53:45.809Z,99.90
2022-10-25T23:56:14.151Z,99.90
2022-10-25T23:58:41.910Z,99.90
