createdAt,value
2023-03-03T00:05:07.953Z,77.00
2023-03-03T00:10:43.745Z,77.03
2023-03-03T00:15:40.729Z,77.16
2023-03-03T00:20:38.051Z,77.04
2023-03-03T00:25:34.745Z,77.15
2023-03-03T00:30:29.239Z,77.25
2023-03-03T00:35:30.504Z,77.32
2023-03-03T00:40:27.690Z,76.96
2023-03-03T00:45:41.034Z,77.26
2023-03-03T00:50:36.206Z,77.35
2023-03-03T00:55:29.813Z,77.41
2023-03-03T01:00:22.605Z,77.23
2023-03-03T01:05:18.086Z,77.20
2023-03-03T01:10:12.196Z,77.17
2023-03-03T01:15:05.651Z,77.27
2023-03-03T01:19:58.403Z,77.28
2023-03-03T01:24:51.160Z,77.29
2023-03-03T01:29:44.161Z,77.37
2023-03-03T01:34:36.897Z,77.27
2023-03-03T01:39:29.843Z,77.32
2023-03-03T01:44:22.531Z,77.63
2023-03-03T01:49:37.810Z,77.52
2023-03-03T01:54:56.579Z,77.32
2023-03-03T01:59:52.097Z,77.47
2023-03-03T02:04:44.775Z,77.79
2023-03-03T02:10:01.097Z,77.78
2023-03-03T02:14:56.170Z,77.42
2023-03-03T02:19:59.422Z,77.25
2023-03-03T02:25:00.097Z,77.46
2023-03-03T02:29:52.961Z,77.72
2023-03-03T02:34:52.142Z,77.90
2023-03-03T02:39:45.523Z,77.97
2023-03-03T02:44:38.882Z,78.21
2023-03-03T02:49:35.395Z,78.22
2023-03-03T02:54:31.332Z,78.32
2023-03-03T02:59:24.621Z,78.39
2023-03-03T03:04:21.704Z,78.46
2023-03-03T03:09:17.108Z,78.89
2023-03-03T03:14:12.035Z,78.77
2023-03-03T03:19:06.081Z,78.89
2023-03-03T03:24:00.181Z,79.14
2023-03-03T03:28:54.185Z,79.17
2023-03-03T03:33:47.467Z,79.21
2023-03-03T03:38:41.070Z,79.41
2023-03-03T03:43:34.754Z,79.67
2023-03-03T03:48:29.252Z,79.79
2023-03-03T03:53:22.539Z,79.78
2023-03-03T03:58:17.519Z,79.85
2023-03-03T04:03:14.593Z,80.13
2023-03-03T04:08:09.028Z,80.10
2023-03-03T04:13:02.588Z,80.45
2023-03-03T04:17:55.704Z,80.20
2023-03-03T04:22:48.412Z,80.05
2023-03-03T04:27:41.446Z,80.37
2023-03-03T04:32:35.444Z,80.32
2023-03-03T04:37:29.504Z,80.83
2023-03-03T04:42:22.426Z,80.68
2023-03-03T04:47:15.455Z,80.71
2023-03-03T04:52:08.884Z,80.55
2023-03-03T04:57:03.480Z,80.12
2023-03-03T05:01:56.522Z,80.16
2023-03-03T05:06:49.389Z,80.49
2023-03-03T05:11:44.425Z,80.38
2023-03-03T05:16:37.062Z,80.58
2023-03-03T05:21:29.818Z,80.90
2023-03-03T05:26:22.522Z,80.77
2023-03-03T05:31:57.090Z,80.50
2023-03-03T05:37:09.874Z,80.77
2023-03-03T05:42:19.397Z,80.75
2023-03-03T05:47:31.720Z,81.12
2023-03-03T05:52:53.750Z,80.91
2023-03-03T05:57:53.985Z,81.04
2023-03-03T06:02:47.151Z,80.87
2023-03-03T06:07:40.182Z,81.17
2023-03-03T06:12:32.925Z,81.25
2023-03-03T06:17:25.575Z,81.18
2023-03-03T06:22:20.929Z,81.15
2023-03-03T06:27:13.576Z,81.06
2023-03-03T06:32:06.924Z,81.24
2023-03-03T06:36:59.827Z,81.07
2023-03-03T06:41:52.445Z,80.97
2023-03-03T06:46:45.187Z,80.75
2023-03-03T06:51:40.456Z,80.57
2023-03-03T06:56:54.561Z,80.44
2023-03-03T07:07:32.894Z,80.68
2023-03-03T07:12:33.714Z,80.79
2023-03-03T07:17:26.879Z,80.82
2023-03-03T07:22:26.388Z,80.81
2023-03-03T07:27:28.164Z,80.52
2023-03-03T07:32:26.686Z,80.42
2023-03-03T07:37:36.058Z,80.39
2023-03-03T07:42:44.378Z,80.77
2023-03-03T07:47:51.672Z,80.91
2023-03-03T07:53:03.255Z,81.05
2023-03-03T07:58:06.730Z,80.68
2023-03-03T08:04:01.893Z,80.55
2023-03-03T08:09:02.511Z,80.60
2023-03-03T08:13:55.809Z,80.68
2023-03-03T08:18:50.997Z,80.86
2023-03-03T08:24:00.176Z,81.07
2023-03-03T08:30:03.767Z,80.85
2023-03-03T08:35:15.299Z,80.79
2023-03-03T08:40:28.336Z,80.75
2023-03-03T08:45:21.759Z,80.87
2023-03-03T08:50:35.053Z,80.78
2023-03-03T08:55:27.982Z,80.53
2023-03-03T09:00:23.642Z,80.88
2023-03-03T09:05:25.472Z,80.84
2023-03-03T09:10:39.424Z,80.79
2023-03-03T09:15:51.221Z,80.80
2023-03-03T09:20:58.587Z,80.37
2023-03-03T09:25:56.212Z,80.58
2023-03-03T09:31:07.119Z,80.44
2023-03-03T09:36:29.544Z,80.00
2023-03-03T09:41:28.636Z,79.88
2023-03-03T09:46:52.837Z,79.78
2023-03-03T09:51:45.637Z,79.64
2023-03-03T09:56:51.269Z,79.35
2023-03-03T10:02:22.980Z,79.12
2023-03-03T10:07:37.844Z,79.28
2023-03-03T10:12:36.890Z,79.22
2023-03-03T10:17:47.124Z,78.94
2023-03-03T10:23:08.991Z,78.99
2023-03-03T10:28:27.179Z,79.12
2023-03-03T10:33:26.200Z,78.97
2023-03-03T10:39:01.829Z,79.08
2023-03-03T10:44:00.932Z,78.85
2023-03-03T10:48:56.753Z,79.20
2023-03-03T10:54:23.936Z,79.31
2023-03-03T10:59:45.282Z,79.27
2023-03-03T11:04:50.311Z,79.18
2023-03-03T11:09:58.615Z,79.30
2023-03-03T11:15:10.993Z,79.15
2023-03-03T11:20:34.591Z,79.35
2023-03-03T11:25:56.726Z,79.07
2023-03-03T11:31:17.197Z,79.12
2023-03-03T11:36:19.706Z,79.19
2023-03-03T11:41:51.040Z,78.91
2023-03-03T11:46:54.415Z,79.33
2023-03-03T11:52:06.260Z,79.11
2023-03-03T11:57:44.017Z,79.02
2023-03-03T12:03:01.908Z,79.16
2023-03-03T12:08:20.756Z,79.01
2023-03-03T12:13:29.897Z,79.07
2023-03-03T12:19:29.938Z,79.43
2023-03-03T12:24:44.395Z,79.15
2023-03-03T12:29:48.047Z,79.10
2023-03-03T12:35:09.000Z,78.97
2023-03-03T12:40:33.250Z,79.04
2023-03-03T12:45:53.781Z,79.02
2023-03-03T12:51:24.632Z,78.98
2023-03-03T12:56:36.847Z,79.08
2023-03-03T13:01:46.105Z,78.66
2023-03-03T13:07:02.178Z,78.92
2023-03-03T13:11:55.098Z,78.72
2023-03-03T13:17:03.233Z,78.77
2023-03-03T13:22:11.032Z,78.83
2023-03-03T13:27:16.141Z,78.87
2023-03-03T13:32:25.739Z,79.17
2023-03-03T13:37:36.768Z,79.29
2023-03-03T13:42:34.704Z,79.45
2023-03-03T13:47:49.323Z,79.54
2023-03-03T13:53:15.262Z,79.58
2023-03-03T13:58:45.291Z,79.57
2023-03-03T14:03:59.104Z,79.53
2023-03-03T14:09:16.723Z,79.85
2023-03-03T14:14:31.079Z,79.67
2023-03-03T14:19:36.563Z,79.48
2023-03-03T14:24:29.438Z,79.47
2023-03-03T14:29:29.734Z,79.72
2023-03-03T14:34:35.200Z,79.70
2023-03-03T14:39:35.157Z,79.43
2023-03-03T14:44:36.812Z,79.52
2023-03-03T14:49:34.756Z,79.38
2023-03-03T14:54:31.448Z,79.32
2023-03-03T14:59:27.127Z,79.36
2023-03-03T15:04:31.041Z,79.34
2023-03-03T15:09:43.293Z,79.35
2023-03-03T15:14:46.754Z,79.38
2023-03-03T15:19:49.761Z,79.15
2023-03-03T15:24:51.652Z,79.16
2023-03-03T15:30:14.003Z,79.38
2023-03-03T15:35:24.647Z,79.14
2023-03-03T15:40:36.453Z,79.35
2023-03-03T15:45:35.469Z,79.53
2023-03-03T15:51:00.432Z,79.45
2023-03-03T15:56:13.469Z,79.53
2023-03-03T16:01:10.702Z,79.44
2023-03-03T16:06:17.904Z,79.64
2023-03-03T16:11:31.609Z,79.51
2023-03-03T16:16:31.053Z,79.51
2023-03-03T16:21:45.238Z,79.47
2023-03-03T16:26:47.588Z,79.49
2023-03-03T16:32:23.619Z,79.31
2023-03-03T16:37:28.244Z,79.33
2023-03-03T16:42:34.466Z,79.19
2023-03-03T16:47:39.682Z,79.13
2023-03-03T16:52:44.493Z,79.18
2023-03-03T16:57:59.452Z,79.23
2023-03-03T17:03:10.670Z,79.15
2023-03-03T17:08:13.347Z,79.34
2023-03-03T17:13:21.459Z,79.39
2023-03-03T17:18:41.313Z,79.57
2023-03-03T17:23:51.266Z,79.51
2023-03-03T17:29:01.809Z,79.41
2023-03-03T17:34:06.937Z,79.54
2023-03-03T17:39:27.668Z,79.59
2023-03-03T17:44:42.127Z,79.62
2023-03-03T17:50:07.009Z,79.56
2023-03-03T17:55:31.442Z,79.64
2023-03-03T18:00:48.975Z,79.55
2023-03-03T18:05:50.829Z,79.73
2023-03-03T18:11:02.259Z,79.51
2023-03-03T18:16:20.050Z,79.51
2023-03-03T18:21:19.168Z,79.42
2023-03-03T18:26:39.432Z,79.50
2023-03-03T18:31:44.909Z,79.66
2023-03-03T18:36:52.098Z,79.54
2023-03-03T18:42:32.541Z,79.38
2023-03-03T18:48:02.470Z,79.40
2023-03-03T18:53:15.889Z,79.53
2023-03-03T18:58:14.719Z,79.52
2023-03-03T19:03:28.841Z,79.57
2023-03-03T19:08:54.432Z,79.45
2023-03-03T19:13:50.123Z,79.44
2023-03-03T19:18:43.200Z,79.25
2023-03-03T19:24:00.224Z,79.25
2023-03-03T19:29:21.117Z,79.12
2023-03-03T19:34:23.537Z,79.42
2023-03-03T19:39:50.526Z,79.26
2023-03-03T19:45:17.707Z,79.21
2023-03-03T19:50:34.621Z,79.30
2023-03-03T19:55:36.548Z,79.38
2023-03-03T20:00:36.465Z,79.16
2023-03-03T20:05:47.886Z,79.31
2023-03-03T20:11:05.644Z,79.05
2023-03-03T20:16:23.222Z,79.30
2023-03-03T20:21:20.899Z,79.19
2023-03-03T20:26:41.257Z,79.05
2023-03-03T20:31:46.060Z,79.13
2023-03-03T20:36:49.299Z,78.95
2023-03-03T20:42:06.779Z,78.78
2023-03-03T20:47:10.867Z,78.92
2023-03-03T20:52:15.619Z,79.06
2023-03-03T20:57:14.155Z,78.95
2023-03-03T21:02:09.982Z,78.90
2023-03-03T21:07:04.805Z,79.06
2023-03-03T21:11:58.974Z,78.86
2023-03-03T21:16:53.987Z,78.84
2023-03-03T21:21:50.611Z,78.67
2023-03-03T21:26:53.713Z,78.53
2023-03-03T21:31:55.313Z,78.76
2023-03-03T21:36:50.419Z,78.66
2023-03-03T21:42:14.595Z,78.67
2023-03-03T21:47:12.991Z,78.52
2023-03-03T21:52:06.206Z,78.62
2023-03-03T21:56:58.923Z,78.51
2023-03-03T22:01:51.591Z,78.51
2023-03-03T22:06:45.619Z,78.57
2023-03-03T22:11:39.656Z,78.60
2023-03-03T22:16:32.632Z,78.48
2023-03-03T22:21:25.402Z,78.26
2023-03-03T22:26:18.782Z,78.61
2023-03-03T22:31:11.467Z,78.54
2023-03-03T22:36:04.695Z,78.54
2023-03-03T22:40:57.375Z,78.45
2023-03-03T22:45:50.641Z,78.68
2023-03-03T22:50:45.254Z,78.54
2023-03-03T22:55:38.222Z,78.68
2023-03-03T23:00:31.673Z,78.70
2023-03-03T23:05:24.553Z,78.59
2023-03-03T23:10:17.593Z,78.67
2023-03-03T23:15:13.358Z,78.82
2023-03-03T23:20:07.132Z,78.66
2023-03-03T23:24:59.826Z,78.76
2023-03-03T23:29:52.848Z,78.74
2023-03-03T23:34:45.530Z,78.70
2023-03-03T23:39:38.181Z,78.78
2023-03-03T23:44:31.487Z,78.71
2023-03-03T23:49:24.475Z,78.80
2023-03-03T23:54:18.193Z,78.61
2023-03-03T23:59:10.905Z,78.75
