createdAt,value
2022-10-15T00:03:00.233Z,76.00
2022-10-15T00:08:00.118Z,77.00
2022-10-15T00:13:00.167Z,76.00
2022-10-15T00:17:59.998Z,76.00
2022-10-15T00:22:59.930Z,78.00
2022-10-15T00:27:59.897Z,78.00
2022-10-15T00:32:59.808Z,76.00
2022-10-15T00:37:59.738Z,75.00
2022-10-15T00:42:59.672Z,75.00
2022-10-15T00:47:59.596Z,74.00
2022-10-15T00:52:59.577Z,75.00
2022-10-15T00:57:59.514Z,77.00
2022-10-15T01:02:59.422Z,77.00
2022-10-15T01:07:59.343Z,78.00
2022-10-15T01:12:59.283Z,78.00
2022-10-15T01:17:59.214Z,77.00
2022-10-15T01:22:59.184Z,77.00
2022-10-15T01:27:59.073Z,77.00
2022-10-15T01:32:59.023Z,77.00
2022-10-15T01:37:59.005Z,82.00
2022-10-15T01:42:58.914Z,80.00
2022-10-15T01:47:58.830Z,78.00
2022-10-15T01:52:58.758Z,78.00
2022-10-15T01:57:58.717Z,76.00
2022-10-15T02:02:58.642Z,78.00
2022-10-15T02:07:58.649Z,78.00
2022-10-15T02:12:58.521Z,78.00
2022-10-15T02:17:58.430Z,80.00
2022-10-15T02:22:58.376Z,79.00
2022-10-15T02:27:58.300Z,75.00
2022-10-15T02:32:58.291Z,76.00
2022-10-15T02:37:58.164Z,76.00
2022-10-15T02:42:58.113Z,76.00
2022-10-15T02:47:58.069Z,77.00
2022-10-15T02:52:57.993Z,76.00
2022-10-15T02:57:57.923Z,76.00
2022-10-15T03:02:57.863Z,76.00
2022-10-15T03:07:57.844Z,73.00
2022-10-15T03:12:57.739Z,73.00
2022-10-15T03:17:57.644Z,76.00
2022-10-15T03:22:57.599Z,77.00
2022-10-15T03:27:57.529Z,77.00
2022-10-15T03:32:57.467Z,77.00
2022-10-15T03:37:57.397Z,76.00
2022-10-15T03:42:57.359Z,76.00
2022-10-15T03:47:57.260Z,75.00
2022-10-15T03:52:57.237Z,76.00
2022-10-15T03:57:57.142Z,79.00
2022-10-15T04:02:57.078Z,79.00
2022-10-15T04:07:57.031Z,76.00
2022-10-15T04:12:56.952Z,75.00
2022-10-15T04:17:56.897Z,76.00
2022-10-15T04:22:56.833Z,76.00
2022-10-15T04:27:56.782Z,76.00
2022-10-15T04:32:56.694Z,75.00
2022-10-15T04:37:56.639Z,76.00
2022-10-15T04:42:56.575Z,75.00
2022-10-15T04:47:56.476Z,75.00
2022-10-15T04:52:56.435Z,75.00
2022-10-15T04:57:56.365Z,75.00
2022-10-15T05:02:56.371Z,76.00
2022-10-15T05:07:56.248Z,74.00
2022-10-15T05:12:57.004Z,75.00
2022-10-15T05:17:56.109Z,77.00
2022-10-15T05:22:56.054Z,78.00
2022-10-15T05:27:55.982Z,77.00
2022-10-15T05:32:55.969Z,78.00
2022-10-15T05:37:55.862Z,77.00
2022-10-15T05:42:55.866Z,77.00
2022-10-15T05:47:55.725Z,79.00
2022-10-15T05:52:55.665Z,78.00
2022-10-15T05:57:55.583Z,78.00
2022-10-15T06:02:55.586Z,77.00
2022-10-15T06:07:55.463Z,76.00
2022-10-15T06:12:55.407Z,74.00
2022-10-15T06:17:55.322Z,76.00
2022-10-15T06:22:55.266Z,75.00
2022-10-15T06:27:55.228Z,75.00
2022-10-15T06:32:55.146Z,78.00
2022-10-15T06:37:58.081Z,75.00
2022-10-15T06:42:56.043Z,75.00
2022-10-15T06:47:54.938Z,75.00
2022-10-15T06:52:54.947Z,76.00
2022-10-15T06:57:54.848Z,76.00
2022-10-15T07:02:54.740Z,77.00
2022-10-15T07:07:54.691Z,76.00
2022-10-15T07:12:54.634Z,74.00
2022-10-15T07:17:54.572Z,73.00
2022-10-15T07:22:54.509Z,72.00
2022-10-15T07:27:54.433Z,74.00
2022-10-15T07:32:54.383Z,76.00
2022-10-15T07:37:54.333Z,77.00
2022-10-15T07:42:54.251Z,77.00
2022-10-15T07:47:54.245Z,79.00
2022-10-15T07:52:54.154Z,79.00
2022-10-15T07:57:54.087Z,80.00
2022-10-15T08:02:54.036Z,82.00
2022-10-15T08:07:53.957Z,83.00
2022-10-15T08:12:53.908Z,82.00
2022-10-15T08:17:53.817Z,82.00
2022-10-15T08:22:53.792Z,81.00
2022-10-15T08:27:53.701Z,81.00
2022-10-15T08:32:53.637Z,80.00
2022-10-15T08:37:53.579Z,78.00
2022-10-15T08:42:53.529Z,78.00
2022-10-15T08:47:53.449Z,78.00
2022-10-15T08:52:53.399Z,78.00
2022-10-15T08:57:53.333Z,79.00
2022-10-15T09:02:53.305Z,79.00
2022-10-15T09:07:54.494Z,80.00
2022-10-15T09:12:53.176Z,83.00
2022-10-15T09:17:53.075Z,81.00
2022-10-15T09:22:53.039Z,82.00
2022-10-15T09:27:52.965Z,82.00
2022-10-15T09:32:54.585Z,81.00
2022-10-15T09:37:52.840Z,82.00
2022-10-15T09:42:52.768Z,82.00
2022-10-15T09:47:52.743Z,82.00
2022-10-15T09:52:52.649Z,81.00
2022-10-15T09:57:52.581Z,81.00
2022-10-15T10:02:52.530Z,77.00
2022-10-15T10:07:52.442Z,78.00
2022-10-15T10:12:52.393Z,76.00
2022-10-15T10:17:52.379Z,76.00
2022-10-15T10:22:52.262Z,76.00
2022-10-15T10:27:52.185Z,74.00
2022-10-15T10:32:52.126Z,73.00
2022-10-15T10:37:52.095Z,73.00
2022-10-15T10:42:52.001Z,73.00
2022-10-15T10:47:51.927Z,73.00
2022-10-15T10:52:51.877Z,74.00
2022-10-15T10:57:51.793Z,73.00
2022-10-15T11:02:51.739Z,74.00
2022-10-15T11:07:51.689Z,73.00
2022-10-15T11:12:51.630Z,74.00
2022-10-15T11:17:51.563Z,75.00
2022-10-15T11:22:51.501Z,76.00
2022-10-15T11:27:51.410Z,75.00
2022-10-15T11:33:08.456Z,77.00
2022-10-15T11:37:52.285Z,75.00
2022-10-15T11:42:51.245Z,74.00
2022-10-15T11:47:51.206Z,77.00
2022-10-15T11:52:51.118Z,78.00
2022-10-15T11:57:51.051Z,81.00
2022-10-15T12:02:50.979Z,80.00
2022-10-15T12:07:50.908Z,79.00
2022-10-15T12:12:50.850Z,78.00
2022-10-15T12:17:50.804Z,79.00
2022-10-15T12:22:50.717Z,78.00
2022-10-15T12:27:50.652Z,79.00
2022-10-15T12:32:50.602Z,78.00
2022-10-15T12:37:50.522Z,77.00
2022-10-15T12:42:50.462Z,76.00
2022-10-15T12:47:50.395Z,74.00
2022-10-15T12:52:50.350Z,74.00
2022-10-15T12:57:50.276Z,73.00
2022-10-15T13:02:50.197Z,74.00
2022-10-15T13:07:50.157Z,72.00
2022-10-15T13:12:50.089Z,71.00
2022-10-15T13:17:50.070Z,70.00
2022-10-15T13:22:55.233Z,71.00
2022-10-15T13:27:50.880Z,73.00
2022-10-15T13:32:49.835Z,73.00
2022-10-15T13:37:49.752Z,73.00
2022-10-15T13:42:49.683Z,72.00
2022-10-15T13:47:49.634Z,73.00
2022-10-15T13:52:49.566Z,71.00
2022-10-15T13:57:49.499Z,73.00
2022-10-15T14:02:49.416Z,75.00
2022-10-15T14:07:49.377Z,76.00
2022-10-15T14:12:49.333Z,75.00
2022-10-15T14:17:49.259Z,74.00
2022-10-15T14:22:49.188Z,74.00
2022-10-15T14:27:49.109Z,75.00
2022-10-15T14:32:49.063Z,75.00
2022-10-15T14:37:49.012Z,76.00
2022-10-15T14:42:48.935Z,77.00
2022-10-15T14:47:48.862Z,76.00
2022-10-15T14:52:48.796Z,75.00
2022-10-15T14:57:48.735Z,75.00
2022-10-15T15:02:48.752Z,75.00
2022-10-15T15:07:48.606Z,73.00
2022-10-15T15:12:48.530Z,73.00
2022-10-15T15:17:48.492Z,73.00
2022-10-15T15:22:48.417Z,74.00
2022-10-15T15:27:48.376Z,73.00
2022-10-15T15:32:48.280Z,71.00
2022-10-15T15:37:48.260Z,72.00
2022-10-15T15:42:48.165Z,72.00
2022-10-15T15:47:48.110Z,71.00
2022-10-15T15:52:48.093Z,71.00
2022-10-15T15:57:47.982Z,72.00
2022-10-15T16:02:47.903Z,72.00
2022-10-15T16:07:47.845Z,73.00
2022-10-15T16:12:47.794Z,73.00
2022-10-15T16:17:47.716Z,73.00
2022-10-15T16:22:47.647Z,73.00
2022-10-15T16:27:47.608Z,74.00
2022-10-15T16:32:47.527Z,73.00
2022-10-15T16:37:47.484Z,73.00
2022-10-15T16:42:47.423Z,75.00
2022-10-15T16:47:47.358Z,75.00
2022-10-15T16:52:47.281Z,76.00
2022-10-15T16:57:47.238Z,74.00
2022-10-15T17:02:47.142Z,74.00
2022-10-15T17:07:47.081Z,75.00
2022-10-15T17:12:47.035Z,75.00
2022-10-15T17:17:46.965Z,73.00
2022-10-15T17:22:46.915Z,74.00
2022-10-15T17:27:46.827Z,75.00
2022-10-15T17:32:46.786Z,73.00
2022-10-15T17:37:46.739Z,73.00
2022-10-15T17:42:46.628Z,71.00
2022-10-15T17:47:46.592Z,72.00
2022-10-15T17:52:46.509Z,71.00
2022-10-15T17:57:46.460Z,71.00
2022-10-15T18:02:46.441Z,70.00
2022-10-15T18:07:46.331Z,72.00
2022-10-15T18:12:46.244Z,71.00
2022-10-15T18:17:46.207Z,71.00
2022-10-15T18:22:46.125Z,72.00
2022-10-15T18:27:46.064Z,70.00
2022-10-15T18:32:45.987Z,69.00
2022-10-15T18:37:45.932Z,72.00
2022-10-15T18:42:47.743Z,74.00
2022-10-15T18:47:45.796Z,73.00
2022-10-15T18:52:46.076Z,75.00
2022-10-15T18:57:45.696Z,74.00
2022-10-15T19:02:45.597Z,75.00
2022-10-15T19:07:45.544Z,74.00
2022-10-15T19:12:45.501Z,75.00
2022-10-15T19:17:45.399Z,75.00
2022-10-15T19:22:45.348Z,77.00
2022-10-15T19:27:45.270Z,74.00
2022-10-15T19:32:45.219Z,73.00
2022-10-15T19:37:45.136Z,75.00
2022-10-15T19:42:45.078Z,75.00
2022-10-15T19:47:45.034Z,74.00
2022-10-15T19:52:44.967Z,74.00
2022-10-15T19:57:44.885Z,74.00
2022-10-15T20:02:44.820Z,74.00
2022-10-15T20:07:44.748Z,76.00
2022-10-15T20:17:44.638Z,76.00
2022-10-15T20:22:44.565Z,76.00
2022-10-15T20:27:44.498Z,75.00
2022-10-15T20:32:44.432Z,75.00
2022-10-15T20:37:44.379Z,75.00
2022-10-15T20:42:44.310Z,75.00
2022-10-15T20:47:44.232Z,76.00
2022-10-15T20:52:44.162Z,73.00
2022-10-15T20:57:44.104Z,71.00
2022-10-15T21:02:44.043Z,71.00
2022-10-15T21:07:43.974Z,71.00
2022-10-15T21:12:43.904Z,71.00
2022-10-15T21:17:43.837Z,72.00
2022-10-15T21:22:43.773Z,71.00
2022-10-15T21:27:43.706Z,71.00
2022-10-15T21:32:43.647Z,71.00
2022-10-15T21:37:43.586Z,70.00
2022-10-15T21:42:43.507Z,73.00
2022-10-15T21:47:43.446Z,73.00
2022-10-15T21:52:43.379Z,73.00
2022-10-15T21:57:43.327Z,73.00
2022-10-15T22:02:43.291Z,74.00
2022-10-15T22:07:43.238Z,75.00
2022-10-15T22:12:43.149Z,76.00
2022-10-15T22:17:43.053Z,76.00
2022-10-15T22:22:42.994Z,76.00
2022-10-15T22:27:42.929Z,77.00
2022-10-15T22:32:42.894Z,76.00
2022-10-15T22:37:42.801Z,78.00
2022-10-15T22:42:42.736Z,80.00
2022-10-15T22:47:42.665Z,79.00
2022-10-15T22:52:42.608Z,78.00
2022-10-15T22:57:42.548Z,76.00
2022-10-15T23:02:42.480Z,75.00
2022-10-15T23:07:42.409Z,76.00
2022-10-15T23:12:42.380Z,77.00
2022-10-15T23:17:42.290Z,77.00
2022-10-15T23:22:42.250Z,74.00
2022-10-15T23:27:42.156Z,72.00
2022-10-15T23:32:42.133Z,72.00
2022-10-15T23:37:42.048Z,72.00
2022-10-15T23:42:41.964Z,73.00
2022-10-15T23:47:41.902Z,73.00
2022-10-15T23:52:41.844Z,73.00
2022-10-15T23:57:41.766Z,72.00
