createdAt,value
2022-08-07T00:00:00.000Z,19.58
2022-08-07T00:15:00.000Z,19.31
2022-08-07T00:30:00.000Z,19.66
2022-08-07T00:45:00.000Z,19.49
2022-08-07T01:00:00.000Z,19.51
2022-08-07T01:15:00.000Z,19.46
2022-08-07T01:30:00.000Z,19.27
2022-08-07T01:45:00.000Z,19.09
2022-08-07T02:00:00.000Z,19.06
2022-08-07T02:15:00.000Z,18.91
2022-08-07T02:45:00.000Z,19.13
2022-08-07T02:45:00.000Z,18.84
2022-08-07T03:00:00.000Z,18.97
2022-08-07T03:15:00.000Z,18.65
2022-08-07T03:30:00.000Z,18.55
2022-08-07T03:45:00.000Z,18.19
2022-08-07T04:00:00.000Z,17.98
2022-08-07T04:15:00.000Z,17.92
2022-08-07T04:30:00.000Z,18.07
2022-08-07T04:45:00.000Z,18.32
2022-08-07T05:00:00.000Z,18.3
2022-08-07T05:15:00.000Z,18.5
2022-08-07T05:30:00.000Z,19.06
2022-08-07T05:45:00.000Z,19.46
2022-08-07T06:00:00.000Z,19.65
2022-08-07T06:15:00.000Z,19.97
2022-08-07T06:30:00.000Z,20.14
2022-08-07T06:45:00.000Z,20.41
2022-08-07T07:00:00.000Z,20.58
2022-08-07T07:15:00.000Z,20.71
2022-08-07T07:30:00.000Z,20.56
2022-08-07T07:45:00.000Z,20.08
2022-08-07T08:00:00.000Z,20.15
2022-08-07T08:15:00.000Z,20.94
2022-08-07T08:30:00.000Z,21.58
2022-08-07T08:45:00.000Z,21.97
2022-08-07T09:00:00.000Z,22.75
2022-08-07T09:15:00.000Z,23.57
2022-08-07T09:30:00.000Z,24.02
2022-08-07T10:00:00.000Z,22.82
2022-08-07T10:00:00.000Z,23.15
2022-08-07T10:15:00.000Z,24.1
2022-08-07T10:30:00.000Z,24.32
2022-08-07T10:45:00.000Z,24.26
2022-08-07T11:00:00.000Z,24.29
2022-08-07T11:15:00.000Z,24.37
2022-08-07T11:30:00.000Z,25.16
2022-08-07T11:45:00.000Z,25.63
2022-08-07T12:00:00.000Z,25.54
2022-08-07T12:15:00.000Z,24.81
2022-08-07T12:30:00.000Z,25.34
2022-08-07T12:45:00.000Z,25.22
2022-08-07T13:00:00.000Z,25.15
2022-08-07T13:15:00.000Z,24.97
2022-08-07T13:30:00.000Z,25.16
2022-08-07T13:45:00.000Z,25.26
2022-08-07T14:00:00.000Z,24.6
2022-08-07T14:15:00.000Z,23.85
2022-08-07T14:30:00.000Z,24.07
2022-08-07T14:45:00.000Z,24.17
2022-08-07T15:00:00.000Z,23.64
2022-08-07T15:30:00.000Z,23.37
2022-08-07T15:45:00.000Z,23.4
2022-08-07T16:00:00.000Z,22.94
2022-08-07T16:15:00.000Z,22.74
2022-08-07T16:30:00.000Z,22.55
2022-08-07T16:45:00.000Z,22.44
2022-08-07T17:00:00.000Z,22.37
2022-08-07T17:15:00.000Z,22.21
2022-08-07T17:30:00.000Z,22.23
2022-08-07T17:45:00.000Z,22.32
2022-08-07T18:00:00.000Z,21.83
2022-08-07T18:15:00.000Z,21.63
2022-08-07T18:30:00.000Z,21.56
2022-08-07T18:45:00.000Z,21.43
2022-08-07T19:00:00.000Z,21.42
2022-08-07T19:15:00.000Z,21.42
2022-08-07T19:30:00.000Z,21.37
2022-08-07T19:45:00.000Z,21.08
2022-08-07T20:00:00.000Z,21.22
2022-08-07T20:15:00.000Z,20.92
2022-08-07T20:30:00.000Z,20.85
2022-08-07T20:45:00.000Z,20.28
2022-08-07T21:00:00.000Z,20
2022-08-07T21:15:00.000Z,19.88
2022-08-07T21:30:00.000Z,19.79
2022-08-07T21:45:00.000Z,19.71
2022-08-07T22:00:00.000Z,19.73
2022-08-07T22:15:00.000Z,19.73
2022-08-07T22:30:00.000Z,19.73
2022-08-07T22:45:00.000Z,19.64
2022-08-07T23:00:00.000Z,19.67
2022-08-07T23:15:00.000Z,19.69
2022-08-07T23:30:00.000Z,19.63
2022-08-07T23:45:00.000Z,19.59
