createdAt,value
2023-01-19T00:00:14.412Z,51.90
2023-01-19T00:01:14.317Z,50.70
2023-01-19T00:02:14.287Z,48.59
2023-01-19T00:03:14.243Z,52.70
2023-01-19T00:04:14.200Z,51.56
2023-01-19T00:05:14.162Z,53.69
2023-01-19T00:06:14.141Z,51.81
2023-01-19T00:07:14.086Z,49.42
2023-01-19T00:08:14.027Z,53.53
2023-01-19T00:09:13.996Z,50.49
2023-01-19T00:10:14.018Z,52.15
2023-01-19T00:11:13.903Z,51.79
2023-01-19T00:12:13.873Z,54.90
2023-01-19T00:13:13.839Z,51.98
2023-01-19T00:14:13.786Z,54.50
2023-01-19T00:15:13.759Z,54.28
2023-01-19T00:16:13.735Z,58.41
2023-01-19T00:17:13.676Z,57.62
2023-01-19T00:18:13.629Z,56.63
2023-01-19T00:19:13.604Z,53.89
2023-01-19T00:20:13.541Z,55.56
2023-01-19T00:21:13.504Z,57.05
2023-01-19T00:22:13.472Z,57.44
2023-01-19T00:23:13.408Z,57.61
2023-01-19T00:24:13.381Z,58.40
2023-01-19T00:25:13.331Z,58.17
2023-01-19T00:26:13.299Z,56.49
2023-01-19T00:27:13.239Z,58.24
2023-01-19T00:28:13.202Z,59.53
2023-01-19T00:29:13.166Z,57.09
2023-01-19T00:30:13.130Z,58.78
2023-01-19T00:31:13.107Z,56.47
2023-01-19T00:32:13.043Z,58.57
2023-01-19T00:33:12.995Z,56.44
2023-01-19T00:34:12.980Z,57.82
2023-01-19T00:35:12.925Z,60.82
2023-01-19T00:36:12.887Z,59.38
2023-01-19T00:37:12.851Z,56.42
2023-01-19T00:38:12.819Z,56.72
2023-01-19T00:39:12.774Z,60.99
2023-01-19T00:40:12.726Z,58.99
2023-01-19T00:41:12.684Z,59.48
2023-01-19T00:42:12.646Z,61.72
2023-01-19T00:43:12.610Z,61.17
2023-01-19T00:44:12.564Z,62.62
2023-01-19T00:45:12.550Z,60.65
2023-01-19T00:46:12.536Z,59.97
2023-01-19T00:47:12.448Z,57.43
2023-01-19T00:48:12.407Z,61.16
2023-01-19T00:49:12.381Z,62.85
2023-01-19T00:50:12.321Z,60.07
2023-01-19T00:51:12.288Z,62.77
2023-01-19T00:52:12.279Z,60.94
2023-01-19T00:53:12.225Z,59.14
2023-01-19T00:54:12.180Z,62.13
2023-01-19T00:55:12.130Z,61.99
2023-01-19T00:56:12.093Z,61.46
2023-01-19T00:57:12.054Z,62.35
2023-01-19T00:58:12.026Z,60.00
2023-01-19T00:59:12.028Z,58.91
2023-01-19T01:00:12.022Z,63.12
2023-01-19T01:01:12.015Z,67.37
2023-01-19T01:02:12.121Z,64.18
2023-01-19T01:03:11.914Z,63.40
2023-01-19T01:04:11.820Z,65.95
2023-01-19T01:05:11.776Z,64.52
2023-01-19T01:06:11.736Z,65.82
2023-01-19T01:07:11.703Z,62.42
2023-01-19T01:08:11.669Z,62.61
2023-01-19T01:09:11.665Z,62.72
2023-01-19T01:10:11.611Z,63.31
2023-01-19T01:11:11.584Z,59.31
2023-01-19T01:12:11.542Z,57.72
2023-01-19T01:13:20.905Z,61.23
2023-01-19T01:14:12.479Z,61.40
2023-01-19T01:15:11.434Z,58.98
2023-01-19T01:16:11.450Z,59.23
2023-01-19T01:17:11.420Z,60.30
2023-01-19T01:18:11.323Z,55.51
2023-01-19T01:19:11.273Z,51.99
2023-01-19T01:20:11.244Z,49.86
2023-01-19T01:21:11.209Z,48.91
2023-01-19T01:22:11.165Z,49.12
2023-01-19T01:23:11.136Z,47.87
2023-01-19T01:24:11.109Z,42.45
2023-01-19T01:25:11.049Z,46.29
2023-01-19T01:26:11.020Z,42.04
2023-01-19T01:27:10.969Z,43.33
2023-01-19T01:28:10.940Z,45.34
2023-01-19T01:29:10.889Z,45.73
2023-01-19T01:30:10.855Z,41.95
2023-01-19T01:31:10.820Z,41.83
2023-01-19T01:32:10.782Z,40.63
2023-01-19T01:33:10.737Z,40.40
2023-01-19T01:34:10.689Z,42.99
2023-01-19T01:35:10.653Z,38.63
2023-01-19T01:36:10.624Z,37.45
2023-01-19T01:37:10.587Z,35.08
2023-01-19T01:38:10.527Z,32.15
2023-01-19T01:39:10.489Z,31.82
2023-01-19T01:40:10.443Z,33.26
2023-01-19T01:41:10.415Z,32.52
2023-01-19T01:42:10.366Z,34.65
2023-01-19T01:43:10.334Z,35.33
2023-01-19T01:44:10.297Z,32.38
2023-01-19T01:45:10.280Z,40.40
2023-01-19T01:46:10.268Z,35.76
2023-01-19T01:47:10.196Z,39.64
2023-01-19T01:48:10.168Z,39.33
2023-01-19T01:49:10.140Z,41.50
2023-01-19T01:50:10.081Z,36.10
2023-01-19T01:51:10.041Z,40.95
2023-01-19T01:52:09.998Z,46.38
2023-01-19T01:53:10.242Z,46.98
2023-01-19T01:54:09.922Z,45.13
2023-01-19T01:55:09.876Z,45.83
2023-01-19T01:56:09.841Z,47.41
2023-01-19T01:57:10.584Z,45.34
2023-01-19T01:58:09.778Z,48.46
2023-01-19T01:59:09.734Z,47.59
2023-01-19T02:00:09.699Z,47.54
2023-01-19T02:01:09.740Z,50.46
2023-01-19T02:02:09.628Z,48.19
2023-01-19T02:03:09.627Z,52.99
2023-01-19T02:04:09.551Z,51.60
2023-01-19T02:05:09.504Z,51.50
2023-01-19T02:06:09.493Z,54.06
2023-01-19T02:07:09.453Z,51.16
2023-01-19T02:08:09.409Z,50.31
2023-01-19T02:09:09.347Z,50.28
2023-01-19T02:10:09.316Z,52.36
2023-01-19T02:11:09.264Z,53.17
2023-01-19T02:12:09.219Z,53.28
2023-01-19T02:13:09.221Z,55.96
2023-01-19T02:14:09.142Z,52.28
2023-01-19T02:15:09.112Z,52.94
2023-01-19T02:16:09.071Z,57.21
2023-01-19T02:17:09.028Z,55.12
2023-01-19T02:18:08.994Z,54.60
2023-01-19T02:19:08.952Z,57.45
2023-01-19T02:20:08.902Z,57.61
2023-01-19T05:36:00.984Z,47.14
2023-01-19T05:37:00.936Z,50.73
2023-01-19T05:38:00.900Z,51.14
2023-01-19T05:39:00.856Z,46.62
2023-01-19T05:40:00.816Z,48.47
2023-01-19T05:41:00.789Z,47.51
2023-01-19T05:42:00.734Z,47.72
2023-01-19T05:43:01.319Z,46.12
2023-01-19T05:44:00.641Z,44.69
2023-01-19T05:45:00.608Z,46.16
2023-01-19T05:46:00.574Z,43.18
2023-01-19T05:47:00.552Z,42.73
2023-01-19T05:48:00.475Z,45.20
2023-01-19T05:49:00.426Z,44.45
2023-01-19T05:50:00.375Z,47.41
2023-01-19T05:51:00.350Z,38.59
2023-01-19T05:52:00.332Z,39.15
2023-01-19T05:53:00.730Z,41.89
2023-01-19T05:54:00.207Z,40.38
2023-01-19T05:55:00.164Z,37.80
2023-01-19T05:56:00.111Z,38.61
2023-01-19T05:57:00.117Z,37.48
2023-01-19T05:58:00.033Z,37.64
2023-01-19T05:58:59.984Z,38.45
2023-01-19T05:59:59.932Z,39.37
2023-01-19T06:00:59.902Z,38.67
2023-01-19T06:01:59.919Z,41.48
2023-01-19T06:03:00.256Z,34.92
2023-01-19T06:03:59.768Z,33.04
2023-01-19T06:04:59.704Z,33.64
2023-01-19T06:05:59.665Z,32.89
2023-01-19T06:06:59.607Z,26.30
2023-01-19T06:07:59.561Z,27.29
2023-01-19T06:08:59.506Z,30.14
2023-01-19T06:09:59.464Z,30.43
2023-01-19T06:10:59.417Z,30.79
2023-01-19T06:11:59.456Z,34.26
2023-01-19T06:12:59.726Z,33.57
2023-01-19T06:13:59.334Z,33.21
2023-01-19T06:14:59.310Z,33.84
2023-01-19T06:15:59.314Z,36.19
2023-01-19T06:16:59.241Z,31.48
2023-01-19T06:17:59.208Z,35.45
2023-01-19T06:18:59.179Z,31.80
2023-01-19T06:19:59.152Z,25.35
2023-01-19T06:20:59.123Z,29.08
2023-01-19T06:21:59.089Z,31.38
2023-01-19T06:22:59.445Z,31.93
2023-01-19T06:23:59.042Z,31.53
2023-01-19T06:24:59.014Z,29.36
2023-01-19T06:25:58.981Z,27.22
2023-01-19T06:26:58.948Z,29.04
2023-01-19T06:27:58.920Z,30.90
2023-01-19T09:19:39.165Z,25.00
2023-01-19T09:20:39.171Z,25.00
2023-01-19T09:21:39.137Z,25.00
2023-01-19T09:22:39.123Z,25.00
2023-01-19T09:23:39.107Z,25.00
2023-01-19T09:24:39.109Z,25.06
2023-01-19T09:25:39.089Z,25.21
2023-01-19T09:26:39.090Z,25.99
2023-01-19T09:27:39.047Z,25.00
2023-01-19T09:28:39.020Z,25.00
2023-01-19T09:29:39.012Z,29.42
2023-01-19T09:30:39.041Z,29.92
2023-01-19T09:31:39.004Z,25.00
2023-01-19T09:32:38.967Z,29.20
2023-01-19T09:33:38.962Z,25.71
2023-01-19T09:34:38.940Z,33.87
2023-01-19T09:35:38.926Z,32.59
2023-01-19T09:36:38.905Z,29.27
2023-01-19T15:28:36.664Z,59.49
2023-01-19T15:29:36.666Z,67.56
2023-01-19T15:30:36.691Z,54.84
2023-01-19T15:31:36.726Z,59.38
2023-01-19T15:32:36.666Z,49.46
2023-01-19T15:33:36.669Z,45.77
2023-01-19T15:34:36.642Z,45.78
2023-01-19T15:35:36.637Z,43.94
2023-01-19T15:36:36.633Z,46.38
2023-01-19T15:37:36.621Z,48.23
2023-01-19T15:38:36.607Z,46.69
2023-01-19T15:39:36.611Z,48.76
2023-01-19T15:40:36.611Z,53.81
2023-01-19T15:41:36.589Z,59.74
2023-01-19T15:42:36.582Z,71.44
2023-01-19T15:43:36.596Z,69.66
2023-01-19T15:44:36.571Z,73.12
2023-01-19T15:45:36.650Z,60.16
2023-01-19T15:46:36.555Z,62.57
2023-01-19T15:47:36.557Z,65.35
2023-01-19T15:48:36.540Z,63.18
2023-01-19T15:49:36.528Z,60.60
2023-01-19T15:50:36.538Z,66.03
2023-01-19T15:51:36.524Z,59.68
2023-01-19T15:52:36.522Z,60.88
2023-01-19T15:53:36.520Z,52.58
2023-01-19T15:54:36.499Z,46.81
2023-01-19T15:55:36.497Z,55.74
2023-01-19T15:56:36.498Z,57.24
2023-01-19T15:57:36.491Z,62.03
2023-01-19T15:58:36.479Z,64.53
2023-01-19T15:59:36.486Z,75.05
2023-01-19T16:00:36.469Z,89.42
2023-01-19T16:01:36.550Z,76.59
2023-01-19T16:02:36.501Z,78.06
2023-01-19T16:03:36.441Z,80.24
2023-01-19T16:04:36.472Z,78.11
2023-01-19T16:05:43.809Z,85.02
2023-01-19T16:06:37.426Z,84.43
2023-01-19T16:07:36.434Z,69.97
2023-01-19T16:08:36.409Z,72.26
2023-01-19T16:09:36.414Z,68.55
2023-01-19T16:10:36.432Z,64.72
2023-01-19T16:11:36.396Z,59.95
2023-01-19T16:12:36.387Z,61.44
2023-01-19T16:13:36.395Z,64.11
2023-01-19T16:14:36.388Z,54.79
2023-01-19T16:15:36.445Z,57.53
2023-01-19T16:16:36.451Z,59.02
2023-01-19T16:17:36.362Z,54.77
2023-01-19T16:18:36.362Z,54.14
2023-01-19T16:19:36.349Z,50.05
2023-01-19T16:20:36.340Z,50.64
2023-01-19T16:21:36.339Z,51.14
2023-01-19T16:22:36.323Z,52.65
2023-01-19T16:23:36.317Z,55.54
2023-01-19T16:24:36.301Z,52.51
2023-01-19T16:25:36.313Z,48.35
2023-01-19T16:26:36.268Z,46.68
2023-01-19T16:27:36.287Z,65.47
2023-01-19T16:28:36.281Z,54.54
2023-01-19T16:29:36.257Z,51.51
2023-01-19T16:30:36.280Z,56.33
2023-01-19T16:31:36.293Z,60.72
2023-01-19T16:32:36.237Z,57.93
2023-01-19T16:33:36.227Z,59.85
2023-01-19T16:34:36.214Z,58.19
2023-01-19T16:35:36.223Z,50.53
2023-01-19T16:36:36.246Z,52.53
2023-01-19T16:37:36.224Z,51.63
2023-01-19T16:38:36.229Z,50.45
2023-01-19T16:39:36.211Z,57.66
2023-01-19T16:40:36.202Z,56.37
2023-01-19T16:41:36.215Z,49.71
2023-01-19T16:42:36.212Z,51.50
2023-01-19T16:43:36.206Z,50.19
2023-01-19T16:44:36.199Z,50.38
2023-01-19T16:45:36.253Z,52.49
2023-01-19T16:46:36.203Z,50.18
2023-01-19T16:47:36.213Z,46.41
2023-01-19T16:48:36.185Z,49.88
2023-01-19T16:49:36.185Z,52.22
2023-01-19T16:50:36.176Z,54.32
2023-01-19T16:51:36.192Z,51.59
2023-01-19T16:52:36.187Z,50.12
2023-01-19T16:53:36.156Z,51.45
2023-01-19T16:54:37.948Z,42.79
2023-01-19T16:55:36.131Z,47.52
2023-01-19T16:56:36.129Z,43.07
2023-01-19T16:57:36.116Z,48.08
2023-01-19T16:58:36.102Z,54.60
2023-01-19T16:59:36.097Z,57.29
2023-01-19T17:00:36.090Z,54.09
2023-01-19T17:01:36.181Z,47.24
2023-01-19T17:02:36.100Z,54.74
2023-01-19T17:03:36.058Z,48.84
2023-01-19T17:04:36.042Z,51.48
2023-01-19T17:05:36.039Z,49.66
2023-01-19T17:06:36.034Z,41.86
2023-01-19T17:07:36.029Z,50.17
2023-01-19T17:08:36.011Z,52.94
2023-01-19T17:09:36.001Z,50.57
2023-01-19T17:10:35.999Z,49.55
2023-01-19T17:11:35.988Z,50.31
2023-01-19T17:12:36.001Z,49.92
2023-01-19T17:13:35.968Z,49.47
2023-01-19T17:14:35.977Z,48.57
2023-01-19T17:15:35.953Z,54.12
2023-01-19T17:16:36.002Z,51.99
2023-01-19T17:17:35.945Z,48.23
2023-01-19T17:18:35.936Z,51.09
2023-01-19T17:19:35.933Z,53.56
2023-01-19T17:20:35.939Z,52.84
2023-01-19T17:21:35.929Z,51.58
2023-01-19T17:22:35.907Z,52.39
2023-01-19T17:23:35.886Z,54.58
2023-01-19T17:24:35.884Z,49.94
2023-01-19T17:25:35.885Z,46.84
2023-01-19T17:26:35.877Z,49.85
2023-01-19T17:27:35.867Z,54.89
2023-01-19T17:28:35.870Z,65.48
2023-01-19T17:29:35.868Z,58.09
2023-01-19T17:30:35.921Z,58.10
2023-01-19T17:31:35.914Z,53.63
2023-01-19T17:32:35.844Z,52.37
2023-01-19T17:33:35.850Z,50.44
2023-01-19T17:34:35.850Z,54.91
2023-01-19T17:35:35.846Z,57.33
2023-01-19T17:36:35.855Z,63.91
2023-01-19T17:37:35.844Z,67.51
2023-01-19T17:38:35.855Z,59.34
2023-01-19T17:39:35.849Z,53.07
2023-01-19T17:40:35.833Z,47.58
2023-01-19T17:41:35.848Z,47.74
2023-01-19T17:42:35.835Z,51.85
2023-01-19T17:43:35.828Z,49.18
2023-01-19T17:44:35.819Z,53.23
2023-01-19T17:45:35.822Z,51.90
2023-01-19T17:46:35.806Z,55.79
2023-01-19T17:47:35.802Z,60.24
2023-01-19T17:48:35.789Z,61.27
2023-01-19T17:49:35.799Z,60.35
2023-01-19T17:50:35.772Z,57.92
2023-01-19T17:51:35.782Z,57.35
2023-01-19T17:52:35.764Z,62.00
2023-01-19T17:53:35.762Z,58.26
2023-01-19T17:54:35.734Z,58.02
2023-01-19T17:55:35.735Z,58.00
2023-01-19T17:56:35.749Z,58.96
2023-01-19T17:57:35.721Z,59.53
2023-01-19T17:58:35.747Z,66.08
2023-01-19T17:59:35.715Z,63.49
2023-01-19T18:00:35.717Z,57.98
2023-01-19T18:01:35.779Z,48.75
2023-01-19T18:02:35.763Z,45.08
2023-01-19T18:03:35.717Z,47.27
2023-01-19T18:04:35.716Z,51.14
2023-01-19T18:05:35.718Z,61.28
2023-01-19T18:06:35.720Z,59.57
2023-01-19T18:07:35.708Z,53.86
2023-01-19T18:08:35.707Z,44.02
2023-01-19T18:09:35.705Z,43.89
2023-01-19T18:10:35.691Z,35.14
2023-01-19T18:11:35.692Z,52.11
2023-01-19T18:12:35.694Z,57.12
2023-01-19T18:13:35.670Z,53.53
2023-01-19T18:14:35.667Z,51.52
2023-01-19T18:15:35.698Z,37.86
2023-01-19T18:16:35.665Z,38.67
2023-01-19T18:17:35.666Z,35.97
2023-01-19T18:18:35.656Z,37.90
2023-01-19T18:19:35.645Z,37.28
2023-01-19T18:20:35.634Z,43.99
2023-01-19T18:21:35.619Z,45.93
2023-01-19T18:22:35.620Z,33.09
2023-01-19T18:23:35.619Z,19.88
2023-01-19T18:24:35.609Z,17.57
2023-01-19T18:25:35.640Z,21.21
2023-01-19T18:26:35.590Z,19.23
2023-01-19T18:27:35.602Z,34.41
2023-01-19T18:28:35.589Z,35.31
2023-01-19T18:29:35.591Z,25.00
2023-01-19T18:30:35.588Z,26.67
2023-01-19T18:31:35.602Z,26.07
2023-01-19T18:32:35.563Z,26.40
2023-01-19T18:33:35.560Z,26.88
2023-01-19T18:34:35.546Z,26.41
2023-01-19T18:35:35.527Z,24.43
2023-01-19T18:36:35.523Z,26.70
2023-01-19T18:37:35.509Z,42.82
2023-01-19T18:38:35.518Z,38.17
2023-01-19T18:39:35.501Z,44.57
2023-01-19T18:40:35.501Z,47.87
2023-01-19T18:41:35.505Z,46.97
2023-01-19T18:42:35.487Z,43.17
2023-01-19T18:43:35.471Z,37.82
2023-01-19T18:44:35.482Z,35.95
2023-01-19T18:45:35.471Z,34.76
2023-01-19T18:46:35.468Z,44.73
2023-01-19T18:47:35.464Z,35.43
2023-01-19T18:48:35.455Z,38.65
2023-01-19T18:49:35.447Z,45.23
2023-01-19T18:50:35.452Z,43.28
2023-01-19T18:51:35.452Z,48.89
2023-01-19T18:52:35.451Z,49.05
2023-01-19T18:53:35.463Z,48.96
2023-01-19T18:54:35.424Z,48.34
2023-01-19T18:55:35.427Z,49.53
2023-01-19T18:56:35.436Z,54.14
2023-01-19T18:57:35.428Z,58.88
2023-01-19T18:58:35.420Z,54.21
2023-01-19T18:59:35.393Z,46.71
2023-01-19T19:00:35.396Z,32.78
2023-01-19T19:01:35.607Z,42.66
2023-01-19T19:02:35.393Z,39.77
2023-01-19T19:03:35.377Z,43.66
2023-01-19T19:04:35.364Z,48.69
2023-01-19T19:05:35.370Z,53.14
2023-01-19T19:06:35.337Z,54.19
2023-01-19T19:07:35.330Z,45.70
2023-01-19T19:08:35.317Z,43.41
2023-01-19T19:09:35.316Z,43.05
2023-01-19T19:10:35.318Z,43.75
2023-01-19T19:11:35.306Z,39.30
2023-01-19T19:12:35.288Z,34.88
2023-01-19T19:13:35.286Z,35.12
2023-01-19T19:14:35.289Z,38.39
2023-01-19T19:15:35.286Z,41.10
2023-01-19T19:16:37.460Z,43.54
2023-01-19T19:17:35.293Z,43.72
2023-01-19T19:18:35.293Z,42.46
2023-01-19T19:19:35.291Z,43.43
2023-01-19T19:20:35.276Z,46.69
2023-01-19T19:21:35.292Z,47.10
2023-01-19T19:22:35.273Z,42.96
2023-01-19T19:23:35.276Z,55.64
2023-01-19T19:24:35.286Z,55.94
2023-01-19T19:25:35.273Z,65.33
2023-01-19T19:26:35.270Z,59.83
2023-01-19T19:27:35.269Z,47.99
2023-01-19T19:28:35.281Z,47.25
2023-01-19T19:29:35.274Z,54.61
2023-01-19T19:30:35.317Z,54.20
2023-01-19T19:31:35.338Z,59.12
2023-01-19T19:32:35.291Z,78.91
2023-01-19T19:33:35.293Z,69.00
2023-01-19T19:34:35.282Z,55.74
2023-01-19T19:35:35.282Z,45.91
2023-01-19T19:36:35.284Z,46.15
2023-01-19T19:37:35.278Z,52.71
2023-01-19T19:38:35.289Z,54.77
2023-01-19T19:39:35.272Z,53.75
2023-01-19T19:40:35.281Z,66.55
2023-01-19T19:41:35.292Z,61.93
2023-01-19T21:31:34.936Z,93.30
2023-01-19T21:32:34.912Z,93.31
2023-01-19T21:58:34.948Z,101.73
