createdAt,value
2023-08-01T00:02:35.806Z,21.71
2023-08-01T00:05:22.305Z,21.19
2023-08-01T00:08:08.867Z,20.82
2023-08-01T00:10:54.953Z,21.38
2023-08-01T00:13:41.973Z,22.84
2023-08-01T00:16:28.714Z,23.00
2023-08-01T00:19:15.362Z,22.10
2023-08-01T00:22:01.983Z,21.40
2023-08-01T00:24:48.744Z,20.90
2023-08-01T00:27:40.435Z,21.03
2023-08-01T00:30:27.091Z,22.53
2023-08-01T00:33:14.282Z,23.05
2023-08-01T00:36:01.168Z,22.21
2023-08-01T00:38:48.409Z,21.48
2023-08-01T00:41:34.886Z,20.95
2023-08-01T00:44:21.290Z,21.10
2023-08-01T00:47:08.323Z,22.53
2023-08-01T00:49:55.211Z,23.16
2023-08-01T00:52:42.366Z,22.40
2023-08-01T00:55:31.664Z,21.63
2023-08-01T00:58:18.282Z,21.08
2023-08-01T01:01:05.167Z,20.83
2023-08-01T01:03:52.332Z,22.00
2023-08-01T01:06:44.718Z,23.12
2023-08-01T01:09:34.656Z,22.70
2023-08-01T01:12:21.385Z,21.80
2023-08-01T01:15:08.780Z,21.18
2023-08-01T01:17:55.452Z,20.77
2023-08-01T01:20:42.114Z,20.96
2023-08-01T01:23:29.775Z,22.41
2023-08-01T01:26:21.568Z,22.98
2023-08-01T01:29:11.786Z,22.20
2023-08-01T01:32:00.261Z,21.45
2023-08-01T01:34:47.325Z,20.91
2023-08-01T01:37:33.780Z,21.02
2023-08-01T01:40:20.365Z,22.42
2023-08-01T01:43:06.735Z,22.99
2023-08-01T01:45:53.112Z,22.27
2023-08-01T01:48:39.670Z,21.53
2023-08-01T01:51:27.713Z,21.03
2023-08-01T01:54:14.456Z,20.70
2023-08-01T01:57:00.881Z,21.69
2023-08-01T01:59:47.400Z,23.11
2023-08-01T02:02:34.319Z,23.23
2023-08-01T02:05:21.349Z,22.31
2023-08-01T02:08:08.415Z,21.58
2023-08-01T02:10:56.432Z,21.03
2023-08-01T02:13:43.595Z,20.65
2023-08-01T02:16:30.120Z,20.93
2023-08-01T02:19:16.763Z,22.43
2023-08-01T02:22:03.666Z,23.06
2023-08-01T02:24:50.110Z,22.27
2023-08-01T02:27:36.494Z,21.46
2023-08-01T02:30:23.384Z,20.93
2023-08-01T02:33:10.066Z,21.01
2023-08-01T02:35:56.604Z,22.42
2023-08-01T02:38:43.267Z,23.14
2023-08-01T02:41:29.939Z,22.38
2023-08-01T02:44:16.877Z,21.63
2023-08-01T02:47:03.994Z,21.09
2023-08-01T02:49:50.663Z,20.68
2023-08-01T02:52:37.096Z,20.90
2023-08-01T02:55:23.768Z,22.40
2023-08-01T02:58:10.230Z,23.23
2023-08-01T03:00:57.511Z,22.48
2023-08-01T03:03:44.298Z,21.68
2023-08-01T03:06:32.390Z,21.13
2023-08-01T03:09:19.199Z,20.73
2023-08-01T03:12:06.242Z,20.91
2023-08-01T03:14:52.899Z,22.47
2023-08-01T03:17:39.226Z,23.22
2023-08-01T03:20:26.786Z,22.44
2023-08-01T03:23:14.037Z,21.65
2023-08-01T03:26:00.926Z,21.11
2023-08-01T03:28:47.246Z,20.74
2023-08-01T03:31:33.644Z,20.95
2023-08-01T03:34:20.356Z,22.47
2023-08-01T03:37:06.985Z,23.51
2023-08-01T03:39:53.633Z,23.67
2023-08-01T03:42:41.596Z,22.74
2023-08-01T03:45:28.251Z,21.92
2023-08-01T03:48:15.914Z,21.35
2023-08-01T03:51:04.359Z,20.91
2023-08-01T03:54:03.254Z,21.08
2023-08-01T03:56:54.085Z,22.69
2023-08-01T03:59:40.818Z,23.66
2023-08-01T04:02:27.529Z,23.79
2023-08-01T04:05:14.335Z,22.84
2023-08-01T04:08:00.866Z,21.96
2023-08-01T04:10:47.186Z,21.33
2023-08-01T04:13:33.849Z,21.35
2023-08-01T04:16:20.751Z,22.66
2023-08-01T04:19:07.345Z,23.56
2023-08-01T04:21:53.919Z,23.19
2023-08-01T04:24:40.367Z,22.14
2023-08-01T04:27:26.756Z,21.37
2023-08-01T04:30:13.585Z,21.33
2023-08-01T04:33:00.473Z,22.57
2023-08-01T04:35:49.575Z,23.44
2023-08-01T04:38:36.550Z,23.50
2023-08-01T04:41:23.350Z,22.56
2023-08-01T04:44:09.908Z,21.62
2023-08-01T04:46:56.436Z,21.49
2023-08-01T04:49:43.126Z,22.78
2023-08-01T04:52:29.744Z,23.67
2023-08-01T04:55:16.521Z,23.71
2023-08-01T04:58:03.403Z,22.72
2023-08-01T05:00:49.964Z,21.78
2023-08-01T05:03:36.543Z,21.68
2023-08-01T05:06:23.298Z,22.91
2023-08-01T05:09:09.688Z,23.63
2023-08-01T05:11:56.161Z,24.01
2023-08-01T05:14:42.898Z,23.38
2023-08-01T05:17:29.814Z,22.27
2023-08-01T05:20:16.478Z,21.91
2023-08-01T05:23:03.556Z,22.95
2023-08-01T05:25:49.788Z,23.69
2023-08-01T05:28:36.322Z,24.00
2023-08-01T05:31:22.917Z,23.28
2023-08-01T05:34:09.275Z,22.25
2023-08-01T05:36:56.210Z,22.00
2023-08-01T05:39:43.128Z,23.17
2023-08-01T05:42:29.915Z,23.98
2023-08-01T05:45:16.432Z,24.45
2023-08-01T05:48:03.499Z,24.42
2023-08-01T05:50:50.014Z,23.32
2023-08-01T05:53:36.706Z,22.34
2023-08-01T05:56:23.374Z,22.14
2023-08-01T05:59:10.482Z,23.29
2023-08-01T06:01:57.237Z,24.02
2023-08-01T06:04:43.965Z,24.49
2023-08-01T06:07:30.662Z,24.35
2023-08-01T06:10:17.116Z,23.08
2023-08-01T06:13:03.794Z,22.28
2023-08-01T06:15:50.590Z,23.00
2023-08-01T06:18:37.067Z,23.74
2023-08-01T06:21:24.021Z,24.03
2023-08-01T06:24:11.530Z,23.22
2023-08-01T06:26:58.041Z,22.42
2023-08-01T06:29:44.634Z,23.25
2023-08-01T06:32:31.416Z,24.17
2023-08-01T06:35:17.790Z,24.41
2023-08-01T06:38:04.602Z,23.41
2023-08-01T06:40:51.142Z,22.53
2023-08-01T06:43:40.329Z,22.99
2023-08-01T06:46:26.982Z,24.06
2023-08-01T06:49:13.528Z,24.66
2023-08-01T06:52:00.358Z,24.27
2023-08-01T06:54:46.833Z,23.18
2023-08-01T06:57:33.230Z,22.82
2023-08-01T07:00:19.808Z,23.85
2023-08-01T07:03:06.548Z,24.59
2023-08-01T07:05:53.085Z,24.72
2023-08-01T07:08:40.959Z,23.72
2023-08-01T07:11:27.610Z,22.82
2023-08-01T07:14:13.963Z,23.00
2023-08-01T07:17:00.594Z,24.27
2023-08-01T07:19:47.195Z,24.93
2023-08-01T07:22:33.582Z,24.79
2023-08-01T07:25:20.552Z,23.89
2023-08-01T07:28:07.248Z,23.23
2023-08-01T07:31:06.381Z,23.29
2023-08-01T07:33:52.889Z,24.64
2023-08-01T07:36:39.480Z,25.44
2023-08-01T07:39:26.317Z,25.32
2023-08-01T07:42:12.732Z,24.05
2023-08-01T07:44:59.188Z,23.03
2023-08-01T07:47:46.168Z,23.70
2023-08-01T07:50:32.708Z,24.53
2023-08-01T07:53:19.885Z,24.84
2023-08-01T07:56:08.815Z,23.94
2023-08-01T07:58:55.290Z,22.86
2023-08-01T08:01:44.242Z,23.15
2023-08-01T08:04:30.914Z,24.10
2023-08-01T08:07:18.814Z,24.73
2023-08-01T08:10:08.329Z,24.76
2023-08-01T08:12:57.560Z,23.70
2023-08-01T08:15:44.677Z,23.33
2023-08-01T08:18:33.488Z,24.16
2023-08-01T08:21:20.646Z,24.69
2023-08-01T08:24:07.888Z,24.46
2023-08-01T08:26:54.913Z,23.40
2023-08-01T08:29:45.200Z,23.04
2023-08-01T08:32:36.370Z,24.14
2023-08-01T08:35:37.264Z,25.02
2023-08-01T08:38:27.965Z,24.99
2023-08-01T08:41:22.776Z,24.02
2023-08-01T08:44:12.082Z,23.70
2023-08-01T08:47:07.801Z,24.58
2023-08-01T08:49:58.248Z,25.05
2023-08-01T08:52:46.313Z,24.35
2023-08-01T08:55:32.962Z,23.46
2023-08-01T08:58:20.981Z,23.81
2023-08-01T09:01:10.072Z,25.21
2023-08-01T09:03:58.035Z,25.92
2023-08-01T09:06:49.517Z,25.56
2023-08-01T09:09:38.764Z,25.19
2023-08-01T09:12:26.149Z,25.06
2023-08-01T09:15:13.860Z,25.87
2023-08-01T09:18:01.961Z,25.77
2023-08-01T09:20:49.997Z,25.26
2023-08-01T09:23:36.566Z,24.67
2023-08-01T09:26:23.215Z,24.09
2023-08-01T09:29:10.657Z,24.30
2023-08-01T09:31:57.756Z,25.44
2023-08-01T09:34:44.613Z,25.09
2023-08-01T09:37:44.578Z,24.16
2023-08-01T09:40:41.172Z,23.39
2023-08-01T09:43:35.570Z,24.12
2023-08-01T09:46:22.293Z,24.89
2023-08-01T09:49:11.125Z,24.35
2023-08-01T09:51:59.540Z,23.77
2023-08-01T09:54:46.398Z,23.51
2023-08-01T09:57:33.282Z,24.60
2023-08-01T10:00:20.030Z,25.06
2023-08-01T10:03:06.865Z,24.06
2023-08-01T10:05:55.765Z,23.07
2023-08-01T10:08:42.821Z,22.88
2023-08-01T10:11:35.064Z,24.02
2023-08-01T10:14:22.071Z,24.61
2023-08-01T10:17:09.496Z,23.79
2023-08-01T10:19:57.329Z,23.34
2023-08-01T10:22:45.928Z,24.34
2023-08-01T10:25:35.109Z,25.24
2023-08-01T10:28:36.027Z,25.54
2023-08-01T10:31:23.768Z,24.50
2023-08-01T10:34:16.178Z,23.78
2023-08-01T10:37:03.687Z,24.74
2023-08-01T10:40:01.161Z,25.87
2023-08-01T10:42:48.268Z,25.57
2023-08-01T10:45:34.963Z,25.12
2023-08-01T10:48:21.700Z,24.70
2023-08-01T10:51:08.565Z,24.86
2023-08-01T10:53:55.006Z,26.11
2023-08-01T10:56:46.610Z,26.01
2023-08-01T10:59:33.951Z,24.95
2023-08-01T11:02:25.135Z,24.07
2023-08-01T11:05:12.758Z,24.05
2023-08-01T11:08:04.017Z,25.35
2023-08-01T11:10:51.291Z,26.15
2023-08-01T11:13:37.935Z,25.50
2023-08-01T11:16:26.622Z,24.41
2023-08-01T11:19:31.077Z,23.59
2023-08-01T11:22:17.876Z,23.84
2023-08-01T11:25:05.289Z,25.05
2023-08-01T11:27:51.667Z,25.52
2023-08-01T11:30:38.572Z,24.70
2023-08-01T11:33:25.721Z,23.82
2023-08-01T11:36:12.554Z,24.16
2023-08-01T11:39:00.764Z,24.99
2023-08-01T11:41:47.446Z,24.73
2023-08-01T11:44:34.199Z,24.00
2023-08-01T11:47:21.092Z,24.64
2023-08-01T11:50:08.869Z,25.27
2023-08-01T11:52:55.336Z,25.67
2023-08-01T11:55:42.348Z,25.61
2023-08-01T11:58:34.006Z,24.73
2023-08-01T12:01:21.077Z,24.53
2023-08-01T12:04:08.038Z,25.67
2023-08-01T12:06:54.686Z,26.06
2023-08-01T12:09:41.947Z,25.29
2023-08-01T12:12:30.419Z,25.25
2023-08-01T12:15:17.080Z,26.40
2023-08-01T12:18:03.604Z,26.17
2023-08-01T12:20:50.814Z,25.22
2023-08-01T12:23:37.581Z,25.23
2023-08-01T12:26:24.874Z,26.29
2023-08-01T12:29:11.932Z,25.92
2023-08-01T12:31:58.426Z,24.88
2023-08-01T12:34:45.199Z,24.56
2023-08-01T12:37:31.708Z,25.26
2023-08-01T12:40:18.490Z,25.53
2023-08-01T12:43:06.613Z,24.87
2023-08-01T12:45:54.219Z,24.25
2023-08-01T12:48:42.900Z,25.01
2023-08-01T12:51:29.505Z,25.52
2023-08-01T12:54:16.172Z,25.34
2023-08-01T12:57:03.708Z,24.36
2023-08-01T12:59:50.134Z,24.85
2023-08-01T13:02:38.590Z,25.67
2023-08-01T13:05:25.412Z,25.99
2023-08-01T13:08:12.350Z,25.61
2023-08-01T13:11:01.439Z,24.51
2023-08-01T13:13:48.271Z,24.90
2023-08-01T13:16:34.957Z,25.75
2023-08-01T13:19:21.598Z,26.07
2023-08-01T13:22:07.915Z,25.31
2023-08-01T13:24:54.239Z,24.60
2023-08-01T13:27:40.646Z,25.34
2023-08-01T13:30:26.929Z,26.06
2023-08-01T13:33:13.381Z,26.11
2023-08-01T13:36:00.554Z,25.13
2023-08-01T13:38:47.547Z,24.52
2023-08-01T13:41:34.748Z,25.40
2023-08-01T13:44:21.369Z,26.14
2023-08-01T13:47:08.308Z,25.98
2023-08-01T13:49:54.960Z,25.04
2023-08-01T13:52:42.880Z,24.87
2023-08-01T13:55:33.039Z,25.88
2023-08-01T13:58:20.429Z,26.27
2023-08-01T14:01:14.582Z,25.25
2023-08-01T14:04:01.578Z,24.77
2023-08-01T14:06:54.746Z,25.83
2023-08-01T14:09:41.904Z,26.41
2023-08-01T14:12:28.753Z,25.51
2023-08-01T14:15:15.433Z,24.81
2023-08-01T14:18:02.549Z,25.58
2023-08-01T14:20:50.777Z,25.33
2023-08-01T14:23:42.714Z,25.09
2023-08-01T14:26:30.087Z,25.00
2023-08-01T14:29:17.387Z,25.07
2023-08-01T14:32:03.953Z,25.23
2023-08-01T14:34:53.102Z,25.34
2023-08-01T14:37:40.032Z,25.34
2023-08-01T14:40:28.085Z,25.39
2023-08-01T14:43:15.739Z,25.43
2023-08-01T14:46:02.764Z,25.74
2023-08-01T14:48:49.075Z,25.49
2023-08-01T14:51:36.069Z,25.23
2023-08-01T14:54:37.805Z,25.30
2023-08-01T14:57:27.104Z,25.06
2023-08-01T15:00:14.328Z,25.14
2023-08-01T15:03:00.808Z,25.28
2023-08-01T15:05:47.448Z,25.37
2023-08-01T15:08:34.646Z,25.63
2023-08-01T15:11:21.615Z,25.67
2023-08-01T15:14:08.126Z,25.82
2023-08-01T15:16:54.705Z,26.07
2023-08-01T15:19:41.134Z,26.39
2023-08-01T15:22:28.115Z,26.75
2023-08-01T15:25:14.290Z,26.21
2023-08-01T15:28:01.221Z,26.31
2023-08-01T15:30:47.668Z,27.35
2023-08-01T15:33:35.825Z,26.47
2023-08-01T15:36:29.940Z,26.10
2023-08-01T15:39:17.427Z,27.52
2023-08-01T15:42:04.940Z,28.12
2023-08-01T15:44:51.532Z,27.40
2023-08-01T15:47:37.889Z,26.51
2023-08-01T15:50:24.848Z,26.14
2023-08-01T15:53:11.635Z,27.03
2023-08-01T15:56:03.936Z,26.31
2023-08-01T15:58:58.228Z,25.35
2023-08-01T16:01:48.460Z,24.76
2023-08-01T16:04:36.077Z,25.79
2023-08-01T16:07:23.055Z,27.10
2023-08-01T16:10:10.060Z,27.13
2023-08-01T16:13:04.169Z,26.59
2023-08-01T16:15:57.444Z,26.01
2023-08-01T16:18:48.245Z,25.48
2023-08-01T16:21:35.905Z,25.24
2023-08-01T16:24:22.746Z,26.07
2023-08-01T16:27:23.296Z,27.33
2023-08-01T16:30:11.630Z,26.92
2023-08-01T16:33:00.469Z,26.14
2023-08-01T16:35:52.097Z,25.43
2023-08-01T16:38:41.655Z,24.93
2023-08-01T16:41:29.110Z,24.69
2023-08-01T16:44:15.611Z,24.95
2023-08-01T16:47:02.609Z,26.45
2023-08-01T16:49:56.000Z,27.01
2023-08-01T16:52:42.978Z,26.05
2023-08-01T16:55:29.410Z,25.11
2023-08-01T16:58:15.717Z,24.42
2023-08-01T17:01:02.372Z,24.51
2023-08-01T17:03:48.993Z,25.97
2023-08-01T17:06:35.698Z,26.43
2023-08-01T17:09:22.347Z,25.49
2023-08-01T17:12:09.737Z,24.48
2023-08-01T17:14:56.506Z,24.27
2023-08-01T17:17:43.218Z,25.38
2023-08-01T17:20:36.339Z,26.13
2023-08-01T17:23:23.194Z,26.18
2023-08-01T17:26:09.845Z,25.04
2023-08-01T17:28:56.463Z,24.04
2023-08-01T17:31:43.200Z,24.42
2023-08-01T17:34:32.721Z,25.23
2023-08-01T17:37:19.494Z,25.40
2023-08-01T17:40:09.613Z,24.50
2023-08-01T17:42:56.454Z,23.95
2023-08-01T17:45:43.282Z,24.85
2023-08-01T17:48:30.058Z,25.38
2023-08-01T17:51:18.258Z,25.47
2023-08-01T17:54:04.774Z,25.21
2023-08-01T17:56:52.396Z,24.57
2023-08-01T17:59:40.240Z,24.74
2023-08-01T18:02:28.844Z,23.12
2023-08-01T18:05:15.916Z,22.28
2023-08-01T18:08:02.955Z,22.93
2023-08-01T18:10:49.587Z,23.19
2023-08-01T18:13:36.397Z,23.37
2023-08-01T18:16:25.086Z,23.57
2023-08-01T18:19:12.055Z,23.63
2023-08-01T18:21:58.911Z,23.67
2023-08-01T18:24:45.391Z,23.84
2023-08-01T18:27:32.106Z,23.96
2023-08-01T18:30:18.416Z,24.07
2023-08-01T18:33:05.433Z,24.17
2023-08-01T18:35:52.098Z,24.33
2023-08-01T18:38:39.723Z,24.46
2023-08-01T18:41:26.936Z,24.57
2023-08-01T18:44:13.510Z,24.68
2023-08-01T18:47:00.300Z,24.47
2023-08-01T18:49:50.738Z,23.23
2023-08-01T18:52:38.811Z,22.62
2023-08-01T18:55:26.323Z,23.45
2023-08-01T18:58:15.007Z,24.06
2023-08-01T19:01:24.286Z,24.23
2023-08-01T19:04:20.276Z,24.31
2023-08-01T19:07:09.072Z,24.38
2023-08-01T19:09:59.800Z,24.47
2023-08-01T19:12:48.829Z,24.48
2023-08-01T19:15:38.865Z,24.55
2023-08-01T19:18:29.452Z,24.31
2023-08-01T19:21:31.238Z,22.86
2023-08-01T19:24:26.462Z,22.24
2023-08-01T19:27:13.748Z,23.10
2023-08-01T19:30:00.514Z,23.71
2023-08-01T19:32:48.056Z,24.02
2023-08-01T19:35:58.726Z,24.26
2023-08-01T19:38:45.920Z,24.32
2023-08-01T19:41:35.236Z,24.41
2023-08-01T19:44:25.012Z,24.48
2023-08-01T19:47:19.312Z,24.56
2023-08-01T19:50:09.801Z,24.64
2023-08-01T19:52:59.501Z,24.37
2023-08-01T19:55:47.529Z,23.12
2023-08-01T19:58:34.317Z,22.36
2023-08-01T20:01:21.658Z,23.19
2023-08-01T20:04:08.462Z,23.78
2023-08-01T20:06:56.152Z,24.12
2023-08-01T20:09:43.055Z,24.29
2023-08-01T20:12:29.577Z,24.43
2023-08-01T20:15:16.819Z,24.51
2023-08-01T20:18:03.460Z,24.58
2023-08-01T20:20:50.343Z,24.42
2023-08-01T20:23:37.175Z,23.24
2023-08-01T20:26:24.075Z,22.28
2023-08-01T20:29:10.929Z,22.96
2023-08-01T20:31:57.642Z,23.51
2023-08-01T20:34:44.975Z,23.74
2023-08-01T20:37:32.939Z,23.88
2023-08-01T20:40:21.102Z,23.96
2023-08-01T20:43:10.424Z,24.07
2023-08-01T20:45:57.661Z,24.16
2023-08-01T20:48:44.003Z,24.29
2023-08-01T20:51:30.490Z,24.25
2023-08-01T20:54:17.357Z,24.23
2023-08-01T20:57:06.182Z,24.29
2023-08-01T20:59:52.387Z,24.39
2023-08-01T21:02:39.826Z,23.97
2023-08-01T21:05:26.844Z,22.53
2023-08-01T21:08:13.030Z,21.88
2023-08-01T21:10:59.449Z,22.70
2023-08-01T21:13:47.418Z,23.25
2023-08-01T21:16:33.980Z,23.52
2023-08-01T21:19:20.737Z,23.70
2023-08-01T21:22:07.457Z,23.79
2023-08-01T21:24:53.879Z,23.80
2023-08-01T21:27:40.828Z,23.86
2023-08-01T21:30:27.520Z,23.64
2023-08-01T21:33:14.111Z,22.34
2023-08-01T21:36:01.879Z,21.88
2023-08-01T21:38:48.914Z,22.53
2023-08-01T21:41:35.347Z,22.96
2023-08-01T21:44:21.950Z,23.16
2023-08-01T21:47:10.863Z,23.25
2023-08-01T21:49:57.547Z,23.35
2023-08-01T21:52:43.868Z,23.53
2023-08-01T21:55:30.169Z,23.27
2023-08-01T21:58:17.100Z,21.91
2023-08-01T22:01:03.934Z,21.14
2023-08-01T22:03:50.638Z,21.97
2023-08-01T22:06:37.273Z,22.65
2023-08-01T22:09:23.861Z,22.96
2023-08-01T22:12:10.436Z,23.12
2023-08-01T22:14:57.262Z,23.24
2023-08-01T22:17:43.833Z,23.00
2023-08-01T22:20:30.886Z,21.76
2023-08-01T22:23:18.339Z,21.02
2023-08-01T22:26:04.703Z,21.83
2023-08-01T22:28:51.322Z,22.43
2023-08-01T22:31:38.015Z,22.69
2023-08-01T22:34:25.887Z,22.78
2023-08-01T22:37:13.055Z,21.71
2023-08-01T22:40:00.801Z,20.41
2023-08-01T22:42:47.815Z,20.59
2023-08-01T22:45:34.709Z,21.49
2023-08-01T22:48:21.430Z,21.90
2023-08-01T22:51:17.744Z,22.16
2023-08-01T22:54:04.266Z,22.29
2023-08-01T22:56:50.669Z,21.31
2023-08-01T22:59:36.903Z,19.98
2023-08-01T23:02:23.498Z,20.29
2023-08-01T23:05:11.794Z,21.22
2023-08-01T23:07:58.447Z,21.63
2023-08-01T23:10:45.137Z,21.89
2023-08-01T23:13:31.887Z,22.03
2023-08-01T23:16:18.586Z,22.19
2023-08-01T23:19:05.460Z,22.06
2023-08-01T23:21:51.768Z,20.79
2023-08-01T23:24:38.023Z,20.04
2023-08-01T23:27:24.635Z,20.88
2023-08-01T23:30:11.633Z,21.55
2023-08-01T23:32:58.596Z,21.85
2023-08-01T23:35:45.436Z,21.66
2023-08-01T23:38:33.003Z,20.26
2023-08-01T23:41:19.599Z,19.57
2023-08-01T23:44:06.241Z,20.48
2023-08-01T23:46:53.050Z,21.06
2023-08-01T23:49:39.715Z,21.37
2023-08-01T23:52:26.425Z,21.56
2023-08-01T23:55:12.911Z,21.26
2023-08-01T23:57:59.322Z,19.99
