createdAt,value
2022-09-07T00:03:48.323Z,4.60
2022-09-07T00:09:51.501Z,4.33
2022-09-07T00:15:53.834Z,4.90
2022-09-07T00:21:55.818Z,5.00
2022-09-07T00:27:57.781Z,4.57
2022-09-07T00:34:02.013Z,4.00
2022-09-07T00:40:05.578Z,4.33
2022-09-07T00:46:24.715Z,5.00
2022-09-07T00:52:29.235Z,5.07
2022-09-07T00:58:34.449Z,4.70
2022-09-07T01:04:37.437Z,4.60
2022-09-07T01:10:39.533Z,4.30
2022-09-07T01:17:25.063Z,5.70
2022-09-07T01:24:43.249Z,4.87
2022-09-07T01:30:59.469Z,4.87
2022-09-07T01:37:56.771Z,5.40
2022-09-07T01:44:27.152Z,5.30
2022-09-07T01:50:52.584Z,5.57
2022-09-07T01:57:01.943Z,5.53
2022-09-07T02:03:55.945Z,5.53
2022-09-07T02:10:09.555Z,4.93
2022-09-07T02:16:18.796Z,5.30
2022-09-07T02:22:30.036Z,5.40
2022-09-07T02:28:38.538Z,4.77
2022-09-07T02:34:40.536Z,4.57
2022-09-07T02:40:42.500Z,5.50
2022-09-07T02:47:24.007Z,5.70
2022-09-07T02:54:15.315Z,5.20
2022-09-07T03:00:26.810Z,5.60
2022-09-07T03:07:05.684Z,6.20
2022-09-07T03:13:08.030Z,5.70
2022-09-07T03:19:10.075Z,5.97
2022-09-07T03:25:12.304Z,6.03
2022-09-07T03:31:14.365Z,6.30
2022-09-07T03:37:16.433Z,7.07
2022-09-07T03:43:18.375Z,6.83
2022-09-07T03:49:20.497Z,5.73
2022-09-07T03:55:22.458Z,5.70
2022-09-07T04:01:25.976Z,5.50
2022-09-07T04:07:27.974Z,5.10
2022-09-07T04:13:31.856Z,5.53
2022-09-07T04:19:33.909Z,4.33
2022-09-07T04:25:35.899Z,4.30
2022-09-07T04:31:38.843Z,4.27
2022-09-07T04:37:41.043Z,3.83
2022-09-07T04:43:43.468Z,3.47
2022-09-07T04:49:45.448Z,2.90
2022-09-07T04:55:47.467Z,3.23
2022-09-07T05:01:49.428Z,3.20
2022-09-07T05:07:51.517Z,2.97
2022-09-07T05:13:55.537Z,2.03
2022-09-07T05:19:58.229Z,2.20
2022-09-07T05:26:00.389Z,1.80
2022-09-07T05:32:02.595Z,1.90
2022-09-07T05:38:04.566Z,2.40
2022-09-07T05:50:28.981Z,2.87
2022-09-07T05:56:33.469Z,2.50
2022-09-07T06:02:39.526Z,2.20
2022-09-07T06:08:51.200Z,2.27
2022-09-07T06:14:53.167Z,3.07
2022-09-07T06:20:55.129Z,2.90
2022-09-07T06:26:57.068Z,3.87
2022-09-07T06:32:59.067Z,3.77
2022-09-07T06:39:04.159Z,3.50
2022-09-07T06:45:06.985Z,2.63
2022-09-07T06:51:18.973Z,2.70
2022-09-07T06:57:20.944Z,2.60
2022-09-07T07:03:23.136Z,3.37
2022-09-07T07:09:25.162Z,3.70
2022-09-07T07:15:31.051Z,3.83
2022-09-07T07:21:48.559Z,4.03
2022-09-07T07:27:55.077Z,3.10
2022-09-07T07:33:57.236Z,3.97
2022-09-07T07:40:16.973Z,3.67
2022-09-07T07:46:21.087Z,3.60
2022-09-07T07:58:48.027Z,3.33
2022-09-07T08:04:50.587Z,3.03
2022-09-07T08:10:52.992Z,2.60
2022-09-07T08:16:54.901Z,2.30
2022-09-07T08:22:56.803Z,2.90
2022-09-07T08:28:58.761Z,2.40
2022-09-07T08:35:01.306Z,2.23
2022-09-07T08:41:37.168Z,2.43
2022-09-07T08:47:47.019Z,2.57
2022-09-07T08:53:49.813Z,2.40
2022-09-07T09:00:12.006Z,2.30
2022-09-07T09:06:41.502Z,2.50
2022-09-07T09:13:15.715Z,2.47
2022-09-07T09:19:45.400Z,2.97
2022-09-07T09:25:53.508Z,2.23
2022-09-07T09:31:55.689Z,1.90
2022-09-07T09:38:00.274Z,2.17
2022-09-07T09:44:06.145Z,2.57
2022-09-07T09:56:54.158Z,2.70
2022-09-07T10:09:49.028Z,2.37
2022-09-07T10:15:57.131Z,2.90
2022-09-07T10:22:25.163Z,2.73
2022-09-07T10:29:06.444Z,2.10
2022-09-07T10:35:31.437Z,2.50
2022-09-07T10:42:20.521Z,2.70
2022-09-07T10:48:55.392Z,1.83
2022-09-07T10:55:20.504Z,2.03
2022-09-07T11:01:34.383Z,1.87
2022-09-07T11:08:07.023Z,2.07
2022-09-07T11:14:21.954Z,1.60
2022-09-07T11:20:55.351Z,2.00
2022-09-07T11:27:16.010Z,2.00
2022-09-07T11:40:31.223Z,2.00
2022-09-07T11:46:48.041Z,1.70
2022-09-07T11:53:20.410Z,1.70
2022-09-07T11:59:45.146Z,1.73
2022-09-07T12:06:22.546Z,1.90
2022-09-07T12:12:58.613Z,1.90
2022-09-07T12:19:19.867Z,2.10
2022-09-07T12:25:21.922Z,1.70
2022-09-07T12:31:59.364Z,2.20
2022-09-07T12:38:18.648Z,1.70
2022-09-07T12:44:28.555Z,2.27
2022-09-07T12:50:43.548Z,2.13
2022-09-07T13:10:03.762Z,1.80
2022-09-07T13:16:05.585Z,2.20
2022-09-07T13:22:30.339Z,2.07
2022-09-07T13:28:40.254Z,2.00
2022-09-07T13:35:19.204Z,2.40
2022-09-07T13:41:42.308Z,1.80
2022-09-07T13:47:51.854Z,1.90
2022-09-07T13:53:56.721Z,2.10
2022-09-07T13:59:59.365Z,2.07
2022-09-07T14:06:25.244Z,2.10
2022-09-07T14:12:31.110Z,2.47
2022-09-07T14:18:33.557Z,2.50
2022-09-07T14:25:01.531Z,2.07
2022-09-07T14:31:05.781Z,2.00
2022-09-07T14:37:13.237Z,1.77
2022-09-07T14:43:50.507Z,2.33
2022-09-07T14:49:55.924Z,1.73
2022-09-07T14:56:11.078Z,2.00
2022-09-07T15:02:19.206Z,2.43
2022-09-07T15:08:45.921Z,2.00
2022-09-07T15:14:48.338Z,2.97
2022-09-07T15:20:51.103Z,1.80
2022-09-07T15:27:08.523Z,2.50
2022-09-07T15:33:11.494Z,2.20
2022-09-07T15:39:28.065Z,2.50
2022-09-07T15:45:30.037Z,2.33
2022-09-07T15:58:05.490Z,2.07
2022-09-07T16:04:14.969Z,2.13
2022-09-07T16:10:17.568Z,2.30
2022-09-07T16:16:19.722Z,1.90
2022-09-07T16:28:47.725Z,1.60
2022-09-07T16:34:49.693Z,2.13
2022-09-07T16:40:51.726Z,2.40
2022-09-07T16:46:53.663Z,2.10
2022-09-07T16:52:56.282Z,2.47
2022-09-07T16:59:03.321Z,2.97
2022-09-07T17:05:05.824Z,2.70
2022-09-07T17:11:18.320Z,2.67
2022-09-07T17:17:22.015Z,2.60
2022-09-07T17:23:24.727Z,2.50
2022-09-07T17:29:27.502Z,2.30
2022-09-07T17:35:30.740Z,2.97
2022-09-07T17:41:36.158Z,2.30
2022-09-07T17:47:38.201Z,2.47
2022-09-07T17:53:45.313Z,2.70
2022-09-07T18:06:10.915Z,2.50
2022-09-07T18:12:12.835Z,2.37
2022-09-07T18:18:16.602Z,2.87
2022-09-07T18:24:23.182Z,2.20
2022-09-07T18:30:25.973Z,2.87
2022-09-07T18:36:29.099Z,2.50
2022-09-07T18:42:31.149Z,3.50
2022-09-07T18:48:34.534Z,3.67
2022-09-07T18:54:36.448Z,3.23
2022-09-07T19:00:45.023Z,2.73
2022-09-07T19:06:47.118Z,2.93
2022-09-07T19:12:49.004Z,3.13
2022-09-07T19:18:59.725Z,3.30
2022-09-07T19:25:01.669Z,3.37
2022-09-07T19:31:07.352Z,4.03
2022-09-07T19:37:12.501Z,3.97
2022-09-07T19:43:14.614Z,4.03
2022-09-07T19:49:17.005Z,3.70
2022-09-07T19:55:18.960Z,3.57
2022-09-07T20:01:25.408Z,3.50
2022-09-07T20:07:27.542Z,4.00
2022-09-07T20:13:31.030Z,4.50
2022-09-07T20:19:33.044Z,3.83
2022-09-07T20:25:35.000Z,4.90
2022-09-07T20:31:36.992Z,5.00
2022-09-07T20:37:38.976Z,5.67
2022-09-07T20:43:41.995Z,6.83
2022-09-07T20:49:43.890Z,6.00
2022-09-07T20:55:45.779Z,7.67
2022-09-07T21:01:47.865Z,6.73
2022-09-07T21:07:49.779Z,7.37
2022-09-07T21:14:06.923Z,8.20
2022-09-07T21:20:09.560Z,7.43
2022-09-07T21:26:11.873Z,8.00
2022-09-07T21:32:13.761Z,8.13
2022-09-07T21:38:15.635Z,8.33
2022-09-07T21:44:17.684Z,8.43
2022-09-07T21:50:19.680Z,8.77
2022-09-07T21:56:21.908Z,8.80
2022-09-07T22:02:23.942Z,9.53
2022-09-07T22:08:25.949Z,9.27
2022-09-07T22:14:27.947Z,11.23
2022-09-07T22:20:29.840Z,9.00
2022-09-07T22:26:39.285Z,11.17
2022-09-07T22:32:49.550Z,10.87
2022-09-07T22:38:55.646Z,12.30
2022-09-07T22:44:58.044Z,12.30
2022-09-07T22:51:02.816Z,11.20
2022-09-07T22:57:04.867Z,11.70
2022-09-07T23:03:06.821Z,10.63
2022-09-07T23:09:16.551Z,12.00
2022-09-07T23:15:18.615Z,11.77
2022-09-07T23:21:21.079Z,11.67
2022-09-07T23:27:23.027Z,10.97
2022-09-07T23:33:26.221Z,13.07
2022-09-07T23:39:28.122Z,11.70
2022-09-07T23:45:30.131Z,10.33
2022-09-07T23:51:32.065Z,9.90
2022-09-07T23:57:33.999Z,11.80
