createdAt,value
2023-04-13T00:02:10.119Z,7.09
2023-04-13T00:04:36.979Z,7.11
2023-04-13T00:07:03.514Z,6.80
2023-04-13T00:09:33.272Z,6.72
2023-04-13T00:11:59.666Z,6.70
2023-04-13T00:14:34.936Z,6.70
2023-04-13T00:17:02.878Z,6.48
2023-04-13T00:19:29.416Z,6.59
2023-04-13T00:21:55.801Z,6.51
2023-04-13T00:24:22.636Z,6.72
2023-04-13T00:26:48.962Z,6.67
2023-04-13T00:29:15.442Z,6.82
2023-04-13T00:31:43.362Z,6.43
2023-04-13T00:34:09.722Z,6.42
2023-04-13T00:36:36.002Z,6.60
2023-04-13T00:39:02.371Z,6.63
2023-04-13T00:41:29.100Z,6.47
2023-04-13T00:43:55.429Z,6.41
2023-04-13T00:46:22.561Z,6.39
2023-04-13T00:48:49.721Z,6.34
2023-04-13T00:51:17.209Z,6.30
2023-04-13T00:53:44.387Z,6.24
2023-04-13T00:56:10.863Z,6.09
2023-04-13T00:58:37.688Z,6.13
2023-04-13T01:01:04.599Z,6.13
2023-04-13T01:03:33.209Z,6.04
2023-04-13T01:06:13.337Z,6.31
2023-04-13T01:08:51.131Z,6.19
2023-04-13T01:11:41.425Z,6.12
2023-04-13T01:14:29.061Z,6.08
2023-04-13T01:17:02.639Z,5.95
2023-04-13T01:20:01.530Z,6.07
2023-04-13T01:22:35.595Z,6.30
2023-04-13T01:25:22.225Z,6.41
2023-04-13T01:27:58.520Z,6.55
2023-04-13T01:30:28.280Z,6.38
2023-04-13T01:32:58.082Z,6.24
2023-04-13T01:35:26.039Z,6.28
2023-04-13T01:37:54.539Z,6.30
2023-04-13T01:40:26.853Z,6.27
2023-04-13T01:42:55.948Z,6.46
2023-04-13T01:45:26.063Z,6.48
2023-04-13T01:48:02.687Z,6.49
2023-04-13T01:51:19.247Z,6.49
2023-04-13T01:54:13.473Z,6.60
2023-04-13T01:56:43.137Z,6.72
2023-04-13T01:59:10.427Z,6.79
2023-04-13T02:01:39.195Z,6.69
2023-04-13T02:04:07.468Z,6.63
2023-04-13T02:06:34.608Z,6.80
2023-04-13T02:09:06.540Z,6.60
2023-04-13T02:11:34.260Z,6.55
2023-04-13T02:14:03.926Z,6.65
2023-04-13T02:16:31.076Z,6.61
2023-04-13T02:18:58.302Z,6.62
2023-04-13T02:21:25.714Z,6.78
2023-04-13T02:23:55.011Z,6.94
2023-04-13T02:26:23.074Z,6.87
2023-04-13T02:28:51.178Z,6.82
2023-04-13T02:31:19.525Z,6.75
2023-04-13T02:33:46.590Z,6.85
2023-04-13T02:36:13.614Z,6.85
2023-04-13T02:38:48.172Z,6.95
2023-04-13T02:41:23.296Z,6.94
2023-04-13T02:43:52.597Z,6.99
2023-04-13T02:46:22.806Z,6.79
2023-04-13T02:48:56.287Z,6.82
2023-04-13T02:51:23.652Z,6.87
2023-04-13T02:53:50.286Z,6.78
2023-04-13T02:56:16.717Z,6.89
2023-04-13T02:58:48.275Z,6.87
2023-04-13T03:01:17.926Z,6.93
2023-04-13T03:03:45.544Z,7.08
2023-04-13T03:06:12.160Z,6.90
2023-04-13T03:08:46.136Z,7.00
2023-04-13T03:11:18.276Z,6.97
2023-04-13T03:13:54.112Z,6.99
2023-04-13T03:16:20.754Z,6.98
2023-04-13T03:18:47.238Z,6.92
2023-04-13T03:21:14.170Z,7.15
2023-04-13T03:23:48.787Z,7.04
2023-04-13T03:26:17.067Z,7.18
2023-04-13T03:28:43.426Z,7.19
2023-04-13T03:31:10.376Z,7.27
2023-04-13T03:33:37.956Z,7.28
2023-04-13T03:36:07.299Z,7.10
2023-04-13T03:38:36.780Z,7.18
2023-04-13T03:41:03.631Z,7.17
2023-04-13T03:43:31.767Z,7.04
2023-04-13T03:46:03.449Z,7.19
2023-04-13T03:48:31.140Z,7.17
2023-04-13T03:51:00.007Z,7.30
2023-04-13T03:53:34.893Z,7.26
2023-04-13T03:56:01.292Z,7.27
2023-04-13T03:58:31.892Z,7.28
2023-04-13T04:00:58.310Z,7.35
2023-04-13T04:03:38.308Z,7.44
2023-04-13T04:06:08.042Z,7.33
2023-04-13T04:08:36.767Z,7.24
2023-04-13T04:11:07.559Z,7.38
2023-04-13T04:13:34.559Z,7.32
2023-04-13T04:16:08.698Z,7.26
2023-04-13T04:18:38.459Z,6.94
2023-04-13T04:21:06.947Z,7.13
2023-04-13T04:23:34.454Z,7.09
2023-04-13T04:26:04.787Z,7.19
2023-04-13T04:28:40.753Z,7.27
2023-04-13T04:31:11.634Z,7.28
2023-04-13T04:33:41.594Z,7.25
2023-04-13T04:36:13.938Z,7.34
2023-04-13T04:38:49.762Z,7.33
2023-04-13T04:41:20.952Z,7.35
2023-04-13T04:43:51.282Z,7.27
2023-04-13T04:46:18.934Z,7.35
2023-04-13T04:48:52.392Z,7.23
2023-04-13T04:51:24.751Z,7.38
2023-04-13T04:53:52.945Z,7.23
2023-04-13T04:56:22.464Z,7.22
2023-04-13T04:58:51.560Z,7.43
2023-04-13T05:01:25.570Z,7.33
2023-04-13T05:04:01.404Z,7.41
2023-04-13T05:06:33.444Z,7.44
2023-04-13T05:09:02.072Z,7.53
2023-04-13T05:11:30.889Z,7.54
2023-04-13T05:13:59.801Z,7.41
2023-04-13T05:16:30.338Z,7.52
2023-04-13T05:19:01.754Z,7.49
2023-04-13T05:21:45.616Z,7.51
2023-04-13T05:24:12.146Z,7.46
2023-04-13T05:26:42.017Z,7.61
2023-04-13T05:29:09.231Z,7.69
2023-04-13T05:31:40.407Z,7.50
2023-04-13T05:34:07.058Z,7.51
2023-04-13T05:36:34.141Z,7.58
2023-04-13T05:39:04.681Z,7.45
2023-04-13T05:41:33.738Z,7.55
2023-04-13T05:44:00.702Z,7.60
2023-04-13T05:46:27.730Z,7.73
2023-04-13T05:48:54.786Z,7.70
2023-04-13T05:51:21.402Z,7.63
2023-04-13T05:53:47.865Z,7.71
2023-04-13T05:56:14.169Z,7.61
2023-04-13T05:58:40.549Z,7.80
2023-04-13T06:01:19.679Z,7.83
2023-04-13T06:03:46.946Z,7.87
2023-04-13T06:06:14.155Z,7.62
2023-04-13T06:08:43.879Z,7.79
2023-04-13T06:11:10.413Z,7.87
2023-04-13T06:13:36.804Z,7.87
2023-04-13T06:16:03.329Z,8.02
2023-04-13T06:18:29.662Z,8.07
2023-04-13T06:20:57.375Z,8.12
2023-04-13T06:23:23.722Z,8.14
2023-04-13T06:25:52.833Z,8.16
2023-04-13T06:28:30.439Z,8.17
2023-04-13T06:30:57.505Z,8.22
2023-04-13T06:33:26.085Z,8.26
2023-04-13T06:35:53.646Z,8.16
2023-04-13T06:38:21.063Z,8.22
2023-04-13T06:41:02.429Z,8.25
2023-04-13T06:43:34.380Z,8.39
2023-04-13T06:46:14.400Z,8.45
2023-04-13T06:48:41.895Z,8.48
2023-04-13T06:51:08.366Z,8.34
2023-04-13T06:53:35.908Z,8.42
2023-04-13T06:56:02.220Z,8.27
2023-04-13T06:58:30.095Z,8.45
2023-04-13T07:00:57.494Z,8.15
2023-04-13T07:03:27.263Z,8.22
2023-04-13T07:05:54.416Z,8.19
2023-04-13T07:08:20.869Z,8.24
2023-04-13T07:10:53.014Z,8.19
2023-04-13T07:13:27.672Z,8.39
2023-04-13T07:15:55.253Z,8.22
2023-04-13T07:18:21.934Z,8.20
2023-04-13T07:20:49.167Z,8.47
2023-04-13T07:23:18.033Z,8.36
2023-04-13T07:25:44.585Z,8.42
2023-04-13T07:28:18.080Z,8.49
2023-04-13T07:30:46.080Z,8.27
2023-04-13T07:33:13.964Z,8.36
2023-04-13T07:35:40.446Z,8.38
2023-04-13T07:38:08.061Z,8.29
2023-04-13T07:40:36.021Z,8.31
2023-04-13T07:43:06.249Z,8.39
2023-04-13T07:45:37.490Z,8.34
2023-04-13T07:48:05.743Z,8.30
2023-04-13T07:50:40.545Z,8.18
2023-04-13T07:53:09.644Z,8.25
2023-04-13T07:55:37.689Z,8.36
2023-04-13T07:58:05.447Z,8.46
2023-04-13T08:00:31.760Z,8.56
2023-04-13T08:03:01.843Z,8.67
2023-04-13T08:05:31.926Z,8.77
2023-04-13T08:07:58.360Z,8.77
2023-04-13T08:10:24.788Z,8.81
2023-04-13T08:12:53.343Z,8.83
2023-04-13T08:15:21.235Z,8.78
2023-04-13T08:17:48.209Z,8.70
2023-04-13T08:20:15.549Z,8.96
2023-04-13T08:22:41.913Z,8.83
2023-04-13T08:25:08.376Z,8.85
2023-04-13T08:27:35.226Z,8.72
2023-04-13T08:30:02.231Z,8.86
2023-04-13T08:32:36.493Z,8.94
2023-04-13T08:35:07.140Z,9.10
2023-04-13T08:37:34.628Z,8.94
2023-04-13T08:40:02.486Z,8.96
2023-04-13T08:42:30.358Z,8.92
2023-04-13T08:45:00.870Z,9.08
2023-04-13T08:47:28.448Z,8.91
2023-04-13T08:49:59.571Z,9.02
2023-04-13T08:52:38.827Z,9.10
2023-04-13T08:55:05.932Z,9.25
2023-04-13T08:57:34.365Z,9.45
2023-04-13T09:00:01.399Z,9.50
2023-04-13T09:02:34.337Z,9.69
2023-04-13T09:05:15.685Z,9.84
2023-04-13T09:07:53.486Z,9.90
2023-04-13T09:10:21.434Z,10.05
2023-04-13T09:12:47.777Z,10.07
2023-04-13T09:15:15.597Z,10.24
2023-04-13T09:18:07.228Z,10.19
2023-04-13T09:20:34.182Z,10.29
2023-04-13T09:23:01.832Z,10.36
2023-04-13T09:25:29.457Z,10.22
2023-04-13T09:27:56.592Z,10.41
2023-04-13T09:30:24.457Z,10.49
2023-04-13T09:33:07.891Z,10.78
2023-04-13T09:35:36.014Z,10.77
2023-04-13T09:38:04.514Z,10.82
2023-04-13T09:40:32.212Z,10.57
2023-04-13T09:43:04.571Z,10.48
2023-04-13T09:45:35.552Z,10.59
2023-04-13T09:48:15.714Z,10.66
2023-04-13T09:50:42.161Z,10.48
2023-04-13T09:53:10.661Z,10.57
2023-04-13T09:55:38.664Z,10.60
2023-04-13T09:58:15.631Z,10.88
2023-04-13T10:00:44.644Z,11.36
2023-04-13T10:03:13.092Z,11.86
2023-04-13T10:05:57.637Z,12.16
2023-04-13T10:08:36.880Z,12.36
2023-04-13T10:11:10.538Z,12.39
2023-04-13T10:13:57.041Z,12.08
2023-04-13T10:16:42.557Z,12.07
2023-04-13T10:19:12.355Z,11.57
2023-04-13T10:21:47.643Z,11.59
2023-04-13T10:24:15.105Z,11.23
2023-04-13T10:26:44.027Z,11.25
2023-04-13T10:29:13.295Z,11.25
2023-04-13T10:31:47.504Z,11.20
2023-04-13T10:34:25.449Z,11.11
2023-04-13T10:36:55.026Z,10.96
2023-04-13T10:39:30.108Z,11.12
2023-04-13T10:42:06.423Z,11.11
2023-04-13T10:44:46.543Z,12.06
2023-04-13T10:47:15.258Z,12.79
2023-04-13T10:49:43.342Z,13.21
2023-04-13T10:52:11.430Z,13.15
2023-04-13T10:54:39.529Z,13.91
2023-04-13T10:57:08.882Z,14.20
2023-04-13T10:59:58.034Z,13.73
2023-04-13T11:02:32.216Z,13.57
2023-04-13T11:04:59.553Z,13.42
2023-04-13T11:07:26.524Z,13.99
2023-04-13T11:12:28.592Z,14.65
2023-04-13T11:14:54.912Z,15.22
2023-04-13T11:17:21.665Z,15.32
2023-04-13T11:19:50.609Z,15.57
2023-04-13T11:22:23.683Z,14.79
2023-04-13T11:24:51.317Z,14.94
2023-04-13T11:27:18.676Z,15.24
2023-04-13T11:29:45.121Z,14.96
2023-04-13T11:32:18.665Z,14.07
2023-04-13T11:34:45.200Z,13.73
2023-04-13T11:37:11.591Z,13.36
2023-04-13T11:39:39.205Z,12.68
2023-04-13T11:42:08.948Z,11.98
2023-04-13T11:44:39.108Z,11.93
2023-04-13T11:47:07.377Z,11.67
2023-04-13T11:49:33.986Z,11.46
2023-04-13T11:52:01.956Z,11.14
2023-04-13T11:54:31.649Z,11.03
2023-04-13T11:56:58.252Z,10.88
2023-04-13T11:59:25.414Z,10.78
2023-04-13T12:02:01.597Z,10.83
2023-04-13T12:04:40.955Z,10.70
2023-04-13T12:07:17.979Z,10.59
2023-04-13T12:20:04.884Z,10.58
2023-04-13T12:22:52.364Z,10.59
2023-04-13T12:27:59.919Z,10.95
2023-04-13T12:30:27.101Z,11.11
2023-04-13T12:32:55.500Z,11.25
2023-04-13T12:35:22.298Z,11.02
2023-04-13T12:37:49.751Z,11.38
2023-04-13T12:40:18.299Z,11.31
2023-04-13T12:42:49.108Z,11.71
2023-04-13T12:45:17.341Z,12.37
2023-04-13T12:47:43.731Z,12.88
2023-04-13T12:50:11.348Z,13.36
2023-04-13T12:52:41.170Z,13.72
2023-04-13T12:55:08.538Z,14.05
2023-04-13T12:57:35.048Z,14.12
2023-04-13T13:00:01.415Z,14.12
2023-04-13T13:02:30.844Z,14.41
2023-04-13T13:04:58.946Z,14.73
2023-04-13T13:07:25.346Z,15.00
2023-04-13T13:09:51.787Z,15.38
2023-04-13T13:12:18.574Z,15.55
2023-04-13T13:14:44.887Z,15.60
2023-04-13T13:17:11.305Z,15.83
2023-04-13T13:19:37.670Z,15.68
2023-04-13T13:22:04.036Z,15.62
2023-04-13T13:24:31.029Z,15.63
2023-04-13T13:29:30.714Z,15.43
2023-04-13T13:31:57.132Z,15.47
2023-04-13T13:34:23.458Z,15.53
2023-04-13T13:36:49.734Z,15.28
2023-04-13T13:39:18.060Z,14.99
2023-04-13T13:41:44.365Z,14.56
2023-04-13T13:44:10.848Z,14.41
2023-04-13T13:46:37.287Z,14.15
2023-04-13T13:49:05.302Z,13.65
2023-04-13T13:51:50.238Z,13.29
2023-04-13T13:54:20.041Z,13.03
2023-04-13T13:56:46.804Z,12.82
2023-04-13T13:59:13.123Z,12.34
2023-04-13T14:01:39.614Z,12.23
2023-04-13T14:04:06.636Z,12.09
2023-04-13T14:06:33.238Z,12.08
2023-04-13T14:08:59.937Z,12.04
2023-04-13T14:11:27.291Z,12.14
2023-04-13T14:13:53.665Z,12.06
2023-04-13T14:16:22.094Z,11.96
2023-04-13T14:18:49.227Z,12.11
2023-04-13T14:21:15.889Z,12.18
2023-04-13T14:23:42.236Z,12.21
2023-04-13T14:26:08.552Z,12.11
2023-04-13T14:28:36.703Z,12.15
2023-04-13T14:31:04.166Z,12.12
2023-04-13T14:33:31.008Z,12.19
2023-04-13T14:35:57.340Z,12.09
2023-04-13T14:38:23.691Z,11.98
2023-04-13T14:40:50.575Z,11.99
2023-04-13T14:43:17.132Z,12.02
2023-04-13T14:45:43.467Z,12.13
2023-04-13T14:48:09.858Z,12.23
2023-04-13T14:50:39.266Z,12.31
2023-04-13T14:53:07.549Z,12.17
2023-04-13T14:55:33.904Z,12.16
2023-04-13T14:58:01.719Z,12.21
2023-04-13T15:00:40.853Z,12.25
2023-04-13T15:03:09.081Z,12.12
2023-04-13T15:05:45.446Z,12.11
2023-04-13T15:08:13.984Z,12.03
2023-04-13T15:10:40.571Z,12.08
2023-04-13T15:13:07.127Z,11.99
2023-04-13T15:15:35.256Z,11.79
2023-04-13T15:18:03.046Z,11.80
2023-04-13T15:20:30.171Z,11.76
2023-04-13T15:22:57.521Z,11.80
2023-04-13T15:25:25.085Z,11.83
2023-04-13T15:27:53.074Z,11.69
2023-04-13T15:30:26.158Z,11.55
2023-04-13T15:32:54.612Z,11.49
2023-04-13T15:35:21.230Z,11.31
2023-04-13T15:37:47.579Z,11.35
2023-04-13T15:40:14.115Z,11.24
2023-04-13T15:42:40.448Z,11.22
2023-04-13T15:45:09.271Z,11.31
2023-04-13T15:47:36.324Z,11.22
2023-04-13T15:50:06.356Z,11.22
2023-04-13T15:52:33.162Z,11.26
2023-04-13T15:54:59.508Z,11.16
2023-04-13T15:57:25.988Z,11.33
2023-04-13T15:59:52.804Z,11.32
2023-04-13T16:02:19.278Z,11.10
2023-04-13T16:04:46.030Z,11.14
2023-04-13T16:07:14.484Z,11.34
2023-04-13T16:09:43.702Z,11.15
2023-04-13T16:12:11.379Z,11.03
2023-04-13T16:14:44.911Z,11.10
2023-04-13T16:17:13.083Z,11.21
2023-04-13T16:19:39.594Z,11.11
2023-04-13T16:22:06.779Z,11.02
2023-04-13T16:24:33.356Z,11.15
2023-04-13T16:27:00.668Z,11.17
2023-04-13T16:29:28.683Z,11.16
2023-04-13T16:31:55.742Z,11.10
2023-04-13T16:34:26.104Z,11.18
2023-04-13T16:36:53.287Z,10.96
2023-04-13T16:39:19.758Z,11.00
2023-04-13T16:41:46.144Z,11.20
2023-04-13T16:44:12.472Z,11.21
2023-04-13T16:46:38.869Z,11.13
2023-04-13T16:49:05.245Z,11.13
2023-04-13T16:51:32.111Z,11.26
2023-04-13T16:53:59.403Z,11.22
2023-04-13T16:56:29.585Z,11.26
2023-04-13T16:58:56.294Z,11.21
2023-04-13T17:01:24.802Z,11.18
2023-04-13T17:03:52.538Z,11.11
2023-04-13T17:06:19.158Z,11.18
2023-04-13T17:08:45.672Z,11.10
2023-04-13T17:11:12.004Z,11.24
2023-04-13T17:13:38.348Z,11.15
2023-04-13T17:16:04.929Z,11.10
2023-04-13T17:18:31.286Z,11.09
2023-04-13T17:20:57.722Z,11.15
2023-04-13T17:23:24.121Z,11.09
2023-04-13T17:25:53.938Z,11.07
2023-04-13T17:28:22.347Z,11.08
2023-04-13T17:30:48.970Z,11.05
2023-04-13T17:33:16.400Z,11.15
2023-04-13T17:35:42.828Z,11.19
2023-04-13T17:38:09.173Z,11.07
2023-04-13T17:40:35.981Z,11.10
2023-04-13T17:43:02.278Z,10.95
2023-04-13T17:45:28.648Z,11.05
2023-04-13T17:47:55.042Z,11.14
2023-04-13T17:50:21.524Z,11.18
2023-04-13T17:52:47.952Z,11.07
2023-04-13T17:55:14.922Z,11.00
2023-04-13T17:57:41.216Z,11.03
2023-04-13T18:00:08.119Z,11.08
2023-04-13T18:02:34.637Z,11.12
2023-04-13T18:05:01.511Z,11.03
2023-04-13T18:07:27.827Z,10.98
2023-04-13T18:09:54.170Z,10.95
2023-04-13T18:12:20.799Z,10.87
2023-04-13T18:14:47.115Z,10.73
2023-04-13T18:17:13.510Z,10.88
2023-04-13T18:19:40.006Z,10.89
2023-04-13T18:22:06.304Z,10.72
2023-04-13T18:24:32.632Z,10.51
2023-04-13T18:26:58.947Z,10.53
2023-04-13T18:29:25.433Z,10.45
2023-04-13T18:31:51.809Z,10.47
2023-04-13T18:34:18.172Z,10.38
2023-04-13T18:36:44.593Z,10.54
2023-04-13T18:39:10.956Z,10.32
2023-04-13T18:41:38.455Z,10.29
2023-04-13T18:44:06.629Z,10.39
2023-04-13T18:46:32.953Z,10.36
2023-04-13T18:48:59.320Z,10.24
2023-04-13T18:51:27.344Z,10.28
2023-04-13T18:53:53.635Z,10.16
2023-04-13T18:56:19.947Z,10.06
2023-04-13T18:58:46.274Z,10.08
2023-04-13T19:01:19.421Z,10.09
2023-04-13T19:03:46.261Z,10.12
2023-04-13T19:06:12.867Z,10.06
2023-04-13T19:08:39.243Z,10.20
2023-04-13T19:11:05.567Z,9.97
2023-04-13T19:13:31.904Z,9.72
2023-04-13T19:15:58.260Z,9.91
2023-04-13T19:18:24.889Z,9.88
2023-04-13T19:20:51.280Z,9.92
2023-04-13T19:23:17.630Z,10.06
2023-04-13T19:25:43.984Z,9.78
2023-04-13T19:28:11.078Z,9.74
2023-04-13T19:30:37.453Z,9.79
2023-04-13T19:33:03.882Z,9.81
2023-04-13T19:35:30.350Z,9.86
2023-04-13T19:37:56.696Z,9.94
2023-04-13T19:40:24.030Z,9.87
2023-04-13T19:42:50.466Z,9.79
2023-04-13T19:45:17.297Z,9.75
2023-04-13T19:47:43.717Z,9.60
2023-04-13T19:50:12.352Z,9.62
2023-04-13T19:52:39.674Z,9.84
2023-04-13T19:55:07.538Z,9.80
2023-04-13T19:57:36.447Z,9.80
2023-04-13T20:00:07.237Z,9.71
2023-04-13T20:02:33.661Z,9.59
2023-04-13T20:05:00.199Z,9.61
2023-04-13T20:07:26.524Z,9.66
2023-04-13T20:09:52.857Z,9.57
2023-04-13T20:12:19.203Z,9.58
2023-04-13T20:14:46.986Z,9.63
2023-04-13T20:17:16.057Z,9.57
2023-04-13T20:19:42.377Z,9.59
2023-04-13T20:22:10.055Z,9.59
2023-04-13T20:24:36.337Z,9.46
2023-04-13T20:27:02.626Z,9.56
2023-04-13T20:29:29.060Z,9.36
2023-04-13T20:31:55.752Z,9.33
2023-04-13T20:34:24.003Z,9.39
2023-04-13T20:36:50.339Z,9.38
2023-04-13T20:39:25.197Z,9.32
2023-04-13T20:41:55.771Z,9.35
2023-04-13T20:44:23.677Z,9.33
2023-04-13T20:46:54.136Z,9.06
2023-04-13T20:49:22.831Z,9.18
2023-04-13T20:51:53.372Z,9.40
2023-04-13T20:54:21.424Z,9.39
2023-04-13T20:56:48.946Z,9.36
2023-04-13T20:59:16.220Z,8.97
2023-04-13T21:01:42.630Z,9.14
2023-04-13T21:04:09.653Z,9.16
2023-04-13T21:06:37.043Z,9.18
2023-04-13T21:09:05.508Z,9.06
2023-04-13T21:11:31.881Z,9.16
2023-04-13T21:13:58.544Z,9.14
2023-04-13T21:16:25.915Z,9.09
2023-04-13T21:18:53.577Z,9.14
2023-04-13T21:21:23.943Z,9.09
2023-04-13T21:23:51.134Z,8.89
2023-04-13T21:26:17.593Z,9.03
2023-04-13T21:28:43.915Z,8.83
2023-04-13T21:31:10.475Z,8.92
2023-04-13T21:33:36.819Z,8.95
2023-04-13T21:38:41.331Z,8.51
2023-04-13T21:41:18.537Z,8.67
2023-04-13T21:43:45.485Z,8.85
2023-04-13T21:46:13.024Z,8.77
2023-04-13T21:48:40.570Z,8.69
2023-04-13T21:51:08.119Z,8.54
2023-04-13T21:53:35.962Z,8.50
2023-04-13T21:56:02.919Z,8.36
2023-04-13T21:58:43.914Z,8.51
2023-04-13T22:01:12.610Z,8.54
2023-04-13T22:03:41.000Z,8.55
2023-04-13T22:06:09.320Z,8.45
2023-04-13T22:08:35.966Z,8.32
2023-04-13T22:11:02.745Z,8.14
2023-04-13T22:13:29.650Z,8.01
2023-04-13T22:15:56.261Z,8.03
2023-04-13T22:18:23.155Z,8.23
2023-04-13T22:20:49.476Z,8.03
2023-04-13T22:23:16.060Z,8.12
2023-04-13T22:25:42.469Z,8.05
2023-04-13T22:28:09.335Z,8.10
2023-04-13T22:30:36.223Z,8.05
2023-04-13T22:33:02.651Z,7.76
2023-04-13T22:35:29.006Z,8.03
2023-04-13T22:37:55.303Z,8.15
2023-04-13T22:40:21.630Z,8.22
2023-04-13T22:42:47.937Z,8.02
2023-04-13T22:45:14.274Z,7.79
2023-04-13T22:47:40.927Z,7.94
2023-04-13T22:50:07.557Z,7.82
2023-04-13T22:52:33.885Z,7.60
2023-04-13T22:55:00.451Z,7.85
2023-04-13T22:57:26.772Z,7.90
2023-04-13T22:59:53.070Z,7.77
2023-04-13T23:02:19.600Z,7.78
2023-04-13T23:07:12.382Z,7.72
2023-04-13T23:09:38.683Z,7.80
2023-04-13T23:12:05.267Z,7.86
2023-04-13T23:14:31.646Z,7.86
2023-04-13T23:16:57.978Z,7.53
2023-04-13T23:19:24.296Z,7.81
2023-04-13T23:21:50.973Z,7.94
2023-04-13T23:24:17.292Z,7.71
2023-04-13T23:26:43.611Z,7.56
2023-04-13T23:29:09.963Z,7.46
2023-04-13T23:31:36.520Z,7.57
2023-04-13T23:34:02.832Z,7.58
2023-04-13T23:36:29.272Z,7.47
2023-04-13T23:38:55.718Z,7.34
2023-04-13T23:41:22.163Z,7.36
2023-04-13T23:43:51.336Z,7.50
2023-04-13T23:46:17.717Z,7.34
2023-04-13T23:48:44.118Z,7.13
2023-04-13T23:51:10.525Z,6.96
2023-04-13T23:53:36.904Z,6.78
2023-04-13T23:56:03.352Z,6.95
2023-04-13T23:58:29.704Z,7.05
