createdAt,value
2023-01-10T00:00:39.813Z,66.30
2023-01-10T00:03:09.677Z,66.40
2023-01-10T00:05:38.423Z,66.20
2023-01-10T00:08:07.007Z,66.50
2023-01-10T00:10:34.242Z,65.70
2023-01-10T00:13:19.672Z,65.80
2023-01-10T00:15:46.668Z,66.10
2023-01-10T00:18:15.629Z,66.00
2023-01-10T00:20:44.632Z,65.90
2023-01-10T00:23:11.657Z,66.00
2023-01-10T00:25:38.756Z,66.00
2023-01-10T00:28:19.675Z,66.00
2023-01-10T00:30:55.035Z,65.70
2023-01-10T00:33:22.254Z,65.90
2023-01-10T00:35:49.146Z,66.00
2023-01-10T00:38:16.090Z,65.90
2023-01-10T00:40:43.338Z,65.80
2023-01-10T00:43:29.651Z,65.80
2023-01-10T00:45:58.027Z,65.50
2023-01-10T00:48:25.079Z,65.70
2023-01-10T00:50:52.137Z,65.70
2023-01-10T00:53:18.888Z,65.50
2023-01-10T00:55:46.169Z,65.60
2023-01-10T00:58:16.713Z,65.50
2023-01-10T01:00:46.926Z,65.30
2023-01-10T01:03:14.367Z,65.40
2023-01-10T01:05:46.176Z,65.40
2023-01-10T01:08:16.834Z,65.50
2023-01-10T01:10:43.904Z,65.50
2023-01-10T01:13:19.776Z,65.20
2023-01-10T01:15:47.336Z,65.10
2023-01-10T01:18:16.281Z,65.30
2023-01-10T01:20:45.749Z,65.20
2023-01-10T01:23:13.469Z,65.40
2023-01-10T01:25:40.311Z,65.30
2023-01-10T01:28:08.101Z,65.20
2023-01-10T01:30:34.862Z,65.10
2023-01-10T01:33:04.334Z,65.20
2023-01-10T01:35:33.332Z,65.10
2023-01-10T01:38:00.356Z,65.20
2023-01-10T01:40:27.148Z,65.10
2023-01-10T01:42:55.923Z,65.10
2023-01-10T01:45:22.731Z,64.90
2023-01-10T01:47:56.257Z,64.90
2023-01-10T01:50:44.056Z,65.50
2023-01-10T01:53:23.173Z,64.90
2023-01-10T01:55:53.601Z,65.00
2023-01-10T01:58:27.175Z,64.80
2023-01-10T02:00:53.953Z,64.80
2023-01-10T02:03:20.790Z,64.60
2023-01-10T02:05:47.805Z,64.50
2023-01-10T02:08:14.598Z,64.60
2023-01-10T02:10:52.326Z,64.70
2023-01-10T02:13:23.966Z,64.80
2023-01-10T02:15:51.075Z,64.80
2023-01-10T02:18:18.907Z,64.70
2023-01-10T02:21:13.170Z,64.80
2023-01-10T02:24:29.097Z,64.80
2023-01-10T02:27:21.038Z,64.80
2023-01-10T02:29:56.841Z,64.90
2023-01-10T02:32:50.597Z,64.80
2023-01-10T02:35:51.840Z,64.60
2023-01-10T02:38:52.250Z,64.70
2023-01-10T02:41:28.265Z,64.80
2023-01-10T02:44:08.108Z,64.70
2023-01-10T02:46:39.067Z,64.70
2023-01-10T02:49:06.836Z,64.70
2023-01-10T02:51:33.679Z,64.60
2023-01-10T02:54:08.182Z,64.70
2023-01-10T02:57:06.136Z,64.80
2023-01-10T02:59:47.990Z,64.70
2023-01-10T03:02:48.164Z,64.70
2023-01-10T03:05:39.982Z,64.60
2023-01-10T03:08:24.048Z,64.40
2023-01-10T03:11:06.803Z,64.50
2023-01-10T03:13:48.630Z,64.60
2023-01-10T03:16:24.806Z,64.40
2023-01-10T03:19:01.687Z,64.40
2023-01-10T03:21:30.922Z,64.60
2023-01-10T03:24:03.678Z,64.50
2023-01-10T03:26:39.185Z,64.50
2023-01-10T03:29:10.385Z,64.60
2023-01-10T03:31:51.942Z,64.60
2023-01-10T03:34:19.227Z,64.60
2023-01-10T03:37:04.817Z,64.50
2023-01-10T03:39:44.554Z,64.50
2023-01-10T03:42:15.729Z,64.50
2023-01-10T03:45:03.866Z,64.50
2023-01-10T03:47:51.040Z,64.60
2023-01-10T03:50:26.630Z,64.50
2023-01-10T03:52:53.493Z,64.40
2023-01-10T03:55:28.138Z,64.50
2023-01-10T03:57:55.281Z,64.50
2023-01-10T04:00:22.289Z,64.40
2023-01-10T04:02:49.091Z,64.40
2023-01-10T04:05:16.009Z,64.40
2023-01-10T04:07:42.748Z,64.40
2023-01-10T04:10:10.293Z,64.40
2023-01-10T04:12:37.078Z,64.30
2023-01-10T04:15:05.074Z,64.30
2023-01-10T04:17:31.898Z,64.30
2023-01-10T04:19:58.669Z,64.20
2023-01-10T04:22:25.416Z,64.20
2023-01-10T04:24:52.270Z,64.10
2023-01-10T04:27:19.268Z,64.10
2023-01-10T04:29:46.721Z,64.10
2023-01-10T04:32:13.673Z,64.10
2023-01-10T04:34:40.443Z,64.00
2023-01-10T04:37:07.365Z,64.00
2023-01-10T04:39:34.188Z,64.00
2023-01-10T04:42:00.972Z,64.10
2023-01-10T04:44:27.720Z,64.10
2023-01-10T04:46:54.486Z,64.00
2023-01-10T04:49:23.595Z,64.00
2023-01-10T04:51:50.372Z,64.00
2023-01-10T04:54:21.296Z,64.10
2023-01-10T04:56:48.577Z,64.00
2023-01-10T04:59:15.783Z,64.00
2023-01-10T05:01:42.761Z,64.00
2023-01-10T05:04:10.080Z,64.00
2023-01-10T05:06:37.309Z,64.00
2023-01-10T05:09:04.173Z,64.00
2023-01-10T05:11:30.927Z,64.00
2023-01-10T05:13:57.711Z,64.00
2023-01-10T05:16:25.456Z,64.10
2023-01-10T05:18:52.345Z,64.00
2023-01-10T05:21:19.864Z,64.00
2023-01-10T05:23:49.190Z,64.00
2023-01-10T05:26:18.928Z,63.90
2023-01-10T05:28:46.675Z,63.70
2023-01-10T05:31:16.398Z,63.70
2023-01-10T05:33:48.467Z,63.50
2023-01-10T05:36:15.873Z,63.40
2023-01-10T05:38:43.355Z,63.20
2023-01-10T05:41:10.785Z,63.20
2023-01-10T05:43:37.666Z,63.20
2023-01-10T05:46:04.637Z,63.20
2023-01-10T05:48:31.937Z,63.00
2023-01-10T05:50:59.325Z,63.00
2023-01-10T05:53:27.226Z,63.10
2023-01-10T05:55:59.217Z,63.00
2023-01-10T05:58:26.591Z,63.20
2023-01-10T06:00:54.945Z,62.70
2023-01-10T06:03:21.775Z,62.10
2023-01-10T06:05:49.172Z,62.30
2023-01-10T06:08:16.537Z,62.40
2023-01-10T06:10:43.623Z,62.40
2023-01-10T06:13:12.112Z,62.50
2023-01-10T06:15:39.378Z,62.40
2023-01-10T06:18:06.847Z,62.50
2023-01-10T06:20:33.736Z,62.40
2023-01-10T06:23:02.244Z,61.50
2023-01-10T06:25:29.392Z,61.90
2023-01-10T06:27:56.367Z,62.10
2023-01-10T06:30:25.599Z,62.10
2023-01-10T06:32:52.418Z,62.10
2023-01-10T06:35:19.231Z,62.20
2023-01-10T06:37:46.554Z,62.20
2023-01-10T06:40:13.417Z,62.30
2023-01-10T06:42:41.305Z,62.30
2023-01-10T06:45:08.745Z,62.20
2023-01-10T06:47:35.790Z,62.30
2023-01-10T06:50:03.286Z,62.30
2023-01-10T06:52:30.571Z,62.30
2023-01-10T06:54:57.549Z,62.20
2023-01-10T06:57:24.351Z,62.10
2023-01-10T06:59:51.987Z,62.10
2023-01-10T07:02:18.882Z,62.10
2023-01-10T07:04:46.220Z,62.10
2023-01-10T07:07:13.462Z,62.00
2023-01-10T07:09:40.757Z,62.00
2023-01-10T07:12:07.558Z,62.00
2023-01-10T07:14:34.886Z,62.00
2023-01-10T07:17:01.634Z,61.90
2023-01-10T07:19:28.400Z,61.80
2023-01-10T07:21:55.146Z,61.70
2023-01-10T07:24:22.435Z,61.70
2023-01-10T07:26:49.172Z,61.70
2023-01-10T07:29:15.925Z,61.60
2023-01-10T07:31:43.343Z,61.60
2023-01-10T07:34:10.115Z,61.50
2023-01-10T07:36:39.302Z,61.60
2023-01-10T07:39:06.300Z,61.50
2023-01-10T07:41:33.084Z,61.60
2023-01-10T07:43:59.911Z,61.50
2023-01-10T07:46:26.747Z,61.50
2023-01-10T07:54:58.560Z,61.60
2023-01-10T08:00:00.733Z,61.60
2023-01-10T08:02:28.151Z,61.60
2023-01-10T08:04:55.497Z,61.90
2023-01-10T08:07:22.791Z,62.20
2023-01-10T08:09:50.053Z,62.60
2023-01-10T08:12:16.882Z,63.10
2023-01-10T08:14:43.685Z,64.50
2023-01-10T08:17:10.951Z,65.00
2023-01-10T08:19:38.216Z,65.30
2023-01-10T08:22:05.024Z,66.30
2023-01-10T08:24:32.361Z,66.60
2023-01-10T08:26:59.887Z,67.30
2023-01-10T08:29:26.854Z,67.30
2023-01-10T08:31:54.202Z,67.80
2023-01-10T08:34:21.094Z,68.00
2023-01-10T08:36:52.867Z,68.00
2023-01-10T08:39:22.405Z,68.00
2023-01-10T08:41:50.269Z,68.20
2023-01-10T08:44:17.580Z,68.30
2023-01-10T08:46:44.829Z,68.60
2023-01-10T08:49:11.968Z,68.60
2023-01-10T08:51:39.324Z,69.50
2023-01-10T08:54:06.393Z,68.80
2023-01-10T08:56:33.694Z,68.90
2023-01-10T08:59:02.607Z,68.80
2023-01-10T09:01:29.450Z,68.40
2023-01-10T09:03:56.425Z,68.20
2023-01-10T09:06:24.236Z,67.90
2023-01-10T09:08:51.705Z,67.60
2023-01-10T09:11:19.031Z,67.50
2023-01-10T09:13:50.353Z,67.50
2023-01-10T09:16:18.219Z,67.30
2023-01-10T09:18:45.139Z,67.10
2023-01-10T09:21:12.444Z,67.00
2023-01-10T09:23:40.481Z,66.80
2023-01-10T09:26:07.217Z,66.70
2023-01-10T09:28:34.125Z,66.70
2023-01-10T09:31:04.148Z,66.70
2023-01-10T09:33:45.295Z,66.60
2023-01-10T09:36:15.597Z,66.50
2023-01-10T09:38:43.295Z,66.30
2023-01-10T09:41:22.018Z,66.00
2023-01-10T09:44:00.341Z,66.00
2023-01-10T09:47:05.974Z,66.00
2023-01-10T09:49:56.585Z,66.20
2023-01-10T09:52:31.743Z,66.00
2023-01-10T09:55:16.773Z,66.00
2023-01-10T09:57:43.625Z,66.00
2023-01-10T10:00:19.782Z,65.90
2023-01-10T10:02:50.681Z,65.90
2023-01-10T10:05:26.754Z,66.00
2023-01-10T10:08:02.411Z,65.80
2023-01-10T10:10:40.449Z,65.80
2023-01-10T10:13:23.141Z,65.70
2023-01-10T10:16:22.356Z,65.70
2023-01-10T10:19:01.518Z,65.80
2023-01-10T10:21:53.345Z,65.70
2023-01-10T10:24:23.128Z,65.80
2023-01-10T10:26:59.694Z,65.70
2023-01-10T10:29:58.667Z,65.60
2023-01-10T10:32:41.023Z,65.60
2023-01-10T10:35:37.954Z,65.60
2023-01-10T10:38:23.152Z,65.50
2023-01-10T10:40:52.422Z,65.50
2023-01-10T10:43:27.841Z,65.40
2023-01-10T10:46:10.368Z,65.40
2023-01-10T10:48:42.284Z,65.40
2023-01-10T10:51:29.254Z,65.30
2023-01-10T10:53:58.014Z,65.30
2023-01-10T10:56:27.125Z,65.10
2023-01-10T10:58:59.304Z,65.20
2023-01-10T11:01:27.091Z,65.20
2023-01-10T11:04:22.657Z,65.10
2023-01-10T11:06:50.341Z,65.20
2023-01-10T11:09:43.158Z,65.10
2023-01-10T11:12:18.664Z,65.00
2023-01-10T11:14:49.085Z,65.00
2023-01-10T11:17:28.145Z,64.80
2023-01-10T11:19:56.751Z,64.80
2023-01-10T11:22:25.141Z,64.80
2023-01-10T11:24:56.525Z,64.80
2023-01-10T11:27:27.100Z,64.80
2023-01-10T11:30:08.782Z,64.80
2023-01-10T11:32:37.553Z,64.80
2023-01-10T11:35:20.871Z,64.10
2023-01-10T11:38:19.384Z,63.80
2023-01-10T11:40:55.823Z,64.00
2023-01-10T11:43:28.637Z,64.00
2023-01-10T11:46:17.478Z,64.10
2023-01-10T11:49:05.460Z,64.10
2023-01-10T11:51:37.273Z,63.30
2023-01-10T11:54:17.476Z,63.10
2023-01-10T11:56:55.565Z,63.20
2023-01-10T11:59:23.105Z,63.60
2023-01-10T12:02:11.475Z,63.60
2023-01-10T12:04:45.230Z,63.50
2023-01-10T12:07:12.420Z,63.40
2023-01-10T12:09:55.705Z,63.30
2023-01-10T12:12:28.927Z,63.20
2023-01-10T12:14:58.353Z,63.20
2023-01-10T12:17:33.905Z,63.10
2023-01-10T12:20:02.251Z,63.90
2023-01-10T12:22:32.156Z,63.40
2023-01-10T12:25:01.461Z,63.30
2023-01-10T12:27:32.371Z,63.00
2023-01-10T12:30:12.739Z,62.90
2023-01-10T12:32:47.869Z,62.50
2023-01-10T12:35:25.753Z,62.50
2023-01-10T12:38:11.322Z,62.40
2023-01-10T12:40:45.281Z,62.40
2023-01-10T12:43:43.281Z,62.10
2023-01-10T12:46:43.512Z,62.00
2023-01-10T12:49:31.855Z,61.90
2023-01-10T12:52:10.581Z,61.70
2023-01-10T12:54:37.443Z,61.60
2023-01-10T12:57:16.786Z,61.50
2023-01-10T12:59:45.567Z,61.50
2023-01-10T13:02:20.026Z,61.30
2023-01-10T13:04:57.685Z,61.50
2023-01-10T13:07:30.277Z,61.20
2023-01-10T13:09:57.233Z,61.30
2023-01-10T13:12:40.575Z,61.00
2023-01-10T13:15:24.138Z,60.60
2023-01-10T13:18:00.024Z,60.00
2023-01-10T13:20:35.599Z,60.40
2023-01-10T13:23:15.996Z,60.20
2023-01-10T13:25:55.235Z,60.00
2023-01-10T13:28:28.475Z,59.60
2023-01-10T13:31:01.110Z,59.60
2023-01-10T13:33:33.846Z,59.50
2023-01-10T13:36:31.745Z,59.20
2023-01-10T13:39:02.139Z,59.10
2023-01-10T13:42:29.391Z,59.20
2023-01-10T13:45:03.985Z,59.10
2023-01-10T13:47:40.290Z,59.80
2023-01-10T13:50:36.491Z,59.90
2023-01-10T13:53:07.966Z,60.00
2023-01-10T13:55:44.152Z,60.00
2023-01-10T13:58:13.894Z,60.00
2023-01-10T14:00:59.338Z,59.70
2023-01-10T14:03:41.521Z,59.80
2023-01-10T14:06:18.665Z,59.80
2023-01-10T14:09:14.144Z,59.90
2023-01-10T14:11:44.483Z,59.70
2023-01-10T14:14:23.804Z,59.70
2023-01-10T14:16:54.121Z,59.60
2023-01-10T14:19:33.733Z,58.50
2023-01-10T14:22:03.109Z,57.80
2023-01-10T14:24:43.353Z,57.80
2023-01-10T14:27:16.102Z,57.90
2023-01-10T14:29:57.896Z,58.40
2023-01-10T14:32:31.778Z,58.60
2023-01-10T14:35:03.229Z,58.80
2023-01-10T14:37:37.500Z,59.10
2023-01-10T14:40:14.894Z,59.00
2023-01-10T14:42:44.108Z,59.00
2023-01-10T14:45:43.836Z,59.00
2023-01-10T14:48:51.572Z,58.90
2023-01-10T14:51:23.544Z,59.10
2023-01-10T14:54:10.283Z,57.80
2023-01-10T14:56:40.382Z,58.80
2023-01-10T14:59:36.980Z,59.00
2023-01-10T15:02:18.590Z,59.00
2023-01-10T15:05:01.527Z,59.00
2023-01-10T15:07:28.963Z,59.00
2023-01-10T15:10:02.229Z,58.90
2023-01-10T15:12:32.824Z,59.00
2023-01-10T15:15:08.173Z,59.00
2023-01-10T15:17:37.121Z,59.00
2023-01-10T15:20:07.408Z,59.00
2023-01-10T15:22:35.942Z,59.10
2023-01-10T15:25:25.524Z,59.00
2023-01-10T15:27:53.486Z,59.10
2023-01-10T15:30:35.124Z,59.10
2023-01-10T15:33:06.346Z,59.10
2023-01-10T15:35:37.414Z,59.20
2023-01-10T15:38:12.682Z,59.20
2023-01-10T15:40:41.919Z,59.20
2023-01-10T15:43:30.038Z,59.20
2023-01-10T15:45:58.575Z,59.20
2023-01-10T15:48:39.813Z,59.10
2023-01-10T15:51:29.979Z,59.10
2023-01-10T15:54:06.520Z,59.10
2023-01-10T15:56:50.471Z,59.10
2023-01-10T15:59:28.408Z,59.10
2023-01-10T16:02:04.800Z,59.10
2023-01-10T16:04:39.137Z,59.20
2023-01-10T16:07:22.895Z,59.40
2023-01-10T16:10:19.557Z,59.10
2023-01-10T16:13:05.557Z,59.00
2023-01-10T16:15:41.375Z,59.00
2023-01-10T16:18:08.248Z,59.00
2023-01-10T16:20:45.969Z,59.10
2023-01-10T16:23:33.098Z,59.10
2023-01-10T16:26:04.655Z,59.10
2023-01-10T16:28:36.058Z,59.10
2023-01-10T16:31:07.191Z,59.20
2023-01-10T16:33:34.885Z,59.30
2023-01-10T16:36:02.277Z,59.30
2023-01-10T16:38:30.331Z,58.90
2023-01-10T16:40:58.965Z,59.40
2023-01-10T16:43:28.851Z,59.50
2023-01-10T16:46:00.085Z,59.50
2023-01-10T16:48:29.189Z,59.50
2023-01-10T16:51:17.929Z,59.60
2023-01-10T16:53:45.552Z,59.40
2023-01-10T16:56:24.390Z,59.40
2023-01-10T16:58:53.533Z,59.50
2023-01-10T17:01:25.460Z,59.50
2023-01-10T17:03:53.116Z,59.40
2023-01-10T17:06:20.403Z,59.40
2023-01-10T17:08:49.490Z,59.60
2023-01-10T17:11:30.858Z,59.70
2023-01-10T17:13:58.715Z,59.70
2023-01-10T17:16:25.681Z,59.80
2023-01-10T17:18:52.553Z,59.80
2023-01-10T17:21:22.015Z,59.80
2023-01-10T17:23:49.235Z,59.90
2023-01-10T17:26:18.623Z,59.70
2023-01-10T17:28:46.534Z,59.70
2023-01-10T17:31:13.352Z,59.60
2023-01-10T17:33:40.171Z,59.70
2023-01-10T17:36:07.329Z,59.80
2023-01-10T17:38:34.227Z,59.80
2023-01-10T17:41:04.123Z,59.80
2023-01-10T17:43:31.962Z,59.80
2023-01-10T17:45:59.091Z,59.90
2023-01-10T17:48:26.824Z,60.00
2023-01-10T17:50:59.848Z,60.10
2023-01-10T17:53:27.128Z,60.10
2023-01-10T17:55:54.212Z,60.20
2023-01-10T17:58:21.639Z,60.20
2023-01-10T18:00:49.122Z,60.20
2023-01-10T18:03:16.584Z,60.10
2023-01-10T18:05:55.147Z,60.30
2023-01-10T18:08:22.232Z,60.40
2023-01-10T18:10:49.533Z,60.50
2023-01-10T18:13:19.271Z,60.50
2023-01-10T18:15:48.659Z,60.50
2023-01-10T18:18:16.718Z,60.50
2023-01-10T18:20:44.672Z,60.60
2023-01-10T18:23:21.137Z,60.60
2023-01-10T18:26:00.185Z,60.60
2023-01-10T18:28:41.058Z,60.60
2023-01-10T18:31:16.137Z,60.60
2023-01-10T18:33:43.711Z,60.60
2023-01-10T18:36:19.492Z,60.60
2023-01-10T18:38:47.803Z,60.70
2023-01-10T18:41:16.335Z,61.10
2023-01-10T18:43:43.196Z,60.70
2023-01-10T18:46:13.384Z,60.60
2023-01-10T18:48:40.522Z,60.70
2023-01-10T18:51:09.978Z,60.80
2023-01-10T18:53:36.760Z,60.70
2023-01-10T18:56:05.348Z,60.70
2023-01-10T18:58:35.108Z,60.80
2023-01-10T19:01:09.851Z,60.80
2023-01-10T19:03:36.848Z,60.90
2023-01-10T19:06:06.786Z,60.90
2023-01-10T19:08:34.328Z,60.80
2023-01-10T19:11:13.039Z,60.80
2023-01-10T19:13:41.759Z,60.90
2023-01-10T19:16:14.743Z,61.00
2023-01-10T19:18:42.135Z,60.90
2023-01-10T19:21:15.096Z,61.00
2023-01-10T19:23:44.134Z,60.90
2023-01-10T19:26:12.171Z,61.00
2023-01-10T19:28:39.388Z,61.00
2023-01-10T19:31:06.791Z,61.00
2023-01-10T19:33:34.820Z,61.10
2023-01-10T19:36:07.893Z,61.10
2023-01-10T19:38:34.950Z,61.20
2023-01-10T19:41:02.112Z,61.20
2023-01-10T19:43:29.063Z,61.20
2023-01-10T19:45:56.438Z,61.30
2023-01-10T19:48:24.351Z,61.30
2023-01-10T19:50:51.252Z,61.30
2023-01-10T19:53:23.715Z,61.30
2023-01-10T19:55:59.511Z,61.30
2023-01-10T19:58:29.016Z,61.30
2023-01-10T20:00:55.827Z,61.10
2023-01-10T20:03:22.684Z,61.20
2023-01-10T20:05:49.988Z,61.20
2023-01-10T20:08:17.843Z,61.30
2023-01-10T20:10:45.336Z,61.10
2023-01-10T20:13:12.557Z,61.20
2023-01-10T20:15:40.043Z,61.30
2023-01-10T20:18:06.961Z,61.30
2023-01-10T20:20:33.900Z,61.30
2023-01-10T20:23:01.140Z,61.40
2023-01-10T20:25:28.901Z,61.40
2023-01-10T20:27:55.711Z,61.40
2023-01-10T20:30:22.548Z,61.40
2023-01-10T20:32:49.763Z,61.40
2023-01-10T20:35:18.075Z,61.40
2023-01-10T20:37:47.072Z,61.40
2023-01-10T20:40:15.316Z,61.40
2023-01-10T20:42:42.631Z,61.40
2023-01-10T20:45:09.538Z,61.40
2023-01-10T20:47:36.898Z,61.40
2023-01-10T20:50:04.414Z,61.50
2023-01-10T20:52:31.328Z,61.40
2023-01-10T20:54:58.600Z,61.40
2023-01-10T20:57:25.398Z,61.40
2023-01-10T20:59:52.627Z,61.50
2023-01-10T21:02:19.989Z,61.50
2023-01-10T21:04:49.718Z,61.50
2023-01-10T21:07:17.901Z,61.50
2023-01-10T21:09:45.162Z,61.50
2023-01-10T21:12:23.000Z,61.50
2023-01-10T21:14:51.036Z,61.50
2023-01-10T21:17:20.736Z,61.50
2023-01-10T21:19:47.552Z,61.50
2023-01-10T21:22:14.706Z,61.40
2023-01-10T21:24:42.948Z,61.50
2023-01-10T21:27:09.963Z,61.50
2023-01-10T21:29:37.252Z,61.50
2023-01-10T21:32:05.855Z,61.50
2023-01-10T21:34:33.164Z,61.60
2023-01-10T21:36:59.977Z,61.70
2023-01-10T21:39:27.238Z,61.80
2023-01-10T21:42:12.626Z,61.70
2023-01-10T21:44:40.332Z,61.80
2023-01-10T21:47:07.632Z,62.00
2023-01-10T21:49:34.885Z,62.20
2023-01-10T21:52:01.666Z,62.20
2023-01-10T21:54:28.505Z,62.10
2023-01-10T21:56:55.262Z,62.10
2023-01-10T21:59:22.099Z,62.00
2023-01-10T22:01:48.899Z,62.10
2023-01-10T22:04:17.322Z,62.10
2023-01-10T22:07:01.510Z,62.10
2023-01-10T22:09:29.250Z,62.60
2023-01-10T22:11:56.131Z,62.10
2023-01-10T22:14:23.031Z,62.10
2023-01-10T22:16:50.307Z,62.10
2023-01-10T22:19:17.563Z,62.10
2023-01-10T22:21:44.827Z,62.10
2023-01-10T22:24:12.025Z,62.10
2023-01-10T22:26:38.862Z,62.10
2023-01-10T22:29:05.795Z,62.10
2023-01-10T22:31:32.692Z,62.10
2023-01-10T22:34:00.018Z,62.20
2023-01-10T22:36:26.775Z,62.20
2023-01-10T22:38:53.706Z,62.20
2023-01-10T22:41:26.873Z,62.20
2023-01-10T22:43:54.788Z,62.20
2023-01-10T22:46:22.101Z,62.20
2023-01-10T22:48:49.753Z,62.20
2023-01-10T22:51:18.207Z,62.30
2023-01-10T22:53:50.165Z,62.30
2023-01-10T22:56:17.151Z,62.30
2023-01-10T22:58:47.965Z,62.40
2023-01-10T23:01:20.494Z,62.40
2023-01-10T23:03:47.782Z,62.30
2023-01-10T23:06:15.141Z,62.40
2023-01-10T23:08:42.879Z,62.40
2023-01-10T23:11:11.022Z,62.40
2023-01-10T23:13:37.697Z,62.30
2023-01-10T23:16:07.244Z,62.30
2023-01-10T23:18:37.822Z,62.30
2023-01-10T23:21:05.138Z,62.30
2023-01-10T23:23:32.145Z,62.30
2023-01-10T23:26:08.355Z,62.30
2023-01-10T23:28:36.533Z,62.30
2023-01-10T23:31:03.859Z,62.40
2023-01-10T23:33:31.610Z,62.40
2023-01-10T23:35:58.894Z,62.30
2023-01-10T23:38:26.262Z,62.40
2023-01-10T23:40:53.975Z,62.40
2023-01-10T23:43:23.728Z,62.40
2023-01-10T23:45:53.201Z,62.40
2023-01-10T23:48:20.973Z,62.40
2023-01-10T23:50:48.900Z,62.40
2023-01-10T23:53:16.262Z,63.00
2023-01-10T23:55:43.575Z,62.50
2023-01-10T23:58:10.973Z,62.50
