createdAt,value
2022-11-08T00:01:44.163Z,11.00
2022-11-08T00:04:15.832Z,10.80
2022-11-08T00:07:02.676Z,11.13
2022-11-08T00:09:50.234Z,10.77
2022-11-08T00:12:36.733Z,10.80
2022-11-08T00:15:06.905Z,10.40
2022-11-08T00:17:35.855Z,10.23
2022-11-08T00:20:05.606Z,10.90
2022-11-08T00:22:34.179Z,10.70
2022-11-08T00:25:04.435Z,10.43
2022-11-08T00:27:33.132Z,10.37
2022-11-08T00:30:01.731Z,10.53
2022-11-08T00:32:30.335Z,10.90
2022-11-08T00:34:58.833Z,10.40
2022-11-08T00:37:27.518Z,10.83
2022-11-08T00:39:56.062Z,11.27
2022-11-08T00:42:26.037Z,11.07
2022-11-08T00:44:54.624Z,10.53
2022-11-08T00:47:23.159Z,10.60
2022-11-08T00:49:51.645Z,10.70
2022-11-08T00:52:20.315Z,10.60
2022-11-08T00:54:48.821Z,11.17
2022-11-08T00:57:18.016Z,10.57
2022-11-08T00:59:48.020Z,11.17
2022-11-08T01:02:17.074Z,11.20
2022-11-08T01:04:45.708Z,11.10
2022-11-08T01:07:14.374Z,10.73
2022-11-08T01:09:42.898Z,10.83
2022-11-08T01:12:11.477Z,10.73
2022-11-08T01:14:40.085Z,10.23
2022-11-08T01:17:10.013Z,10.83
2022-11-08T01:19:38.551Z,11.03
2022-11-08T01:22:07.213Z,11.57
2022-11-08T01:24:35.717Z,10.57
2022-11-08T01:27:04.212Z,10.73
2022-11-08T01:29:34.343Z,10.80
2022-11-08T01:32:03.718Z,10.73
2022-11-08T01:34:33.734Z,11.03
2022-11-08T01:37:02.315Z,10.97
2022-11-08T01:39:33.031Z,10.80
2022-11-08T01:42:01.585Z,11.57
2022-11-08T01:44:30.192Z,10.77
2022-11-08T01:46:58.774Z,10.93
2022-11-08T01:49:44.670Z,11.20
2022-11-08T01:52:32.191Z,11.23
2022-11-08T01:55:14.353Z,11.07
2022-11-08T01:57:48.220Z,11.33
2022-11-08T02:00:17.870Z,11.23
2022-11-08T02:02:51.932Z,10.97
2022-11-08T02:05:28.331Z,10.80
2022-11-08T02:08:02.727Z,11.60
2022-11-08T02:10:36.065Z,11.17
2022-11-08T02:13:10.740Z,10.97
2022-11-08T02:15:42.344Z,10.37
2022-11-08T02:18:11.390Z,10.97
2022-11-08T02:20:51.169Z,10.93
2022-11-08T02:23:28.224Z,10.50
2022-11-08T02:25:58.148Z,10.53
2022-11-08T02:28:26.763Z,10.50
2022-11-08T02:30:55.259Z,11.00
2022-11-08T02:33:24.995Z,11.60
2022-11-08T02:35:56.247Z,11.10
2022-11-08T02:38:27.348Z,10.70
2022-11-08T02:40:58.674Z,10.60
2022-11-08T02:43:27.323Z,11.07
2022-11-08T02:45:55.917Z,11.40
2022-11-08T02:48:24.527Z,10.93
2022-11-08T02:50:54.198Z,10.80
2022-11-08T02:53:22.888Z,10.90
2022-11-08T02:55:51.426Z,10.60
2022-11-08T02:58:21.658Z,11.47
2022-11-08T03:00:50.335Z,11.13
2022-11-08T03:03:18.916Z,11.50
2022-11-08T03:05:47.978Z,10.77
2022-11-08T03:08:17.279Z,11.20
2022-11-08T03:10:46.051Z,10.50
2022-11-08T03:13:14.627Z,11.60
2022-11-08T03:15:44.648Z,11.13
2022-11-08T03:18:13.169Z,11.20
2022-11-08T03:20:41.646Z,10.83
2022-11-08T03:23:10.452Z,10.80
2022-11-08T03:25:39.085Z,10.90
2022-11-08T03:28:10.125Z,10.50
2022-11-08T03:30:38.940Z,10.43
2022-11-08T03:33:08.858Z,11.33
2022-11-08T03:35:37.398Z,10.87
2022-11-08T03:38:05.995Z,10.93
2022-11-08T03:40:34.491Z,11.07
2022-11-08T03:43:03.018Z,11.10
2022-11-08T03:45:31.601Z,11.13
2022-11-08T03:48:00.158Z,11.07
2022-11-08T03:50:30.132Z,10.90
2022-11-08T03:52:58.860Z,10.17
2022-11-08T03:55:29.443Z,10.77
2022-11-08T03:57:58.250Z,10.87
2022-11-08T04:00:29.449Z,11.07
2022-11-08T04:03:04.018Z,11.00
2022-11-08T04:05:34.151Z,11.20
2022-11-08T04:08:03.276Z,10.90
2022-11-08T04:10:31.801Z,10.90
2022-11-08T04:13:30.657Z,10.90
2022-11-08T04:15:59.657Z,11.40
2022-11-08T04:18:45.608Z,11.37
2022-11-08T04:21:22.863Z,10.53
2022-11-08T04:23:53.552Z,11.03
2022-11-08T04:26:23.616Z,11.57
2022-11-08T04:28:52.224Z,11.90
2022-11-08T04:31:21.959Z,11.20
2022-11-08T04:33:50.471Z,11.50
2022-11-08T04:36:20.471Z,11.63
2022-11-08T04:38:50.432Z,11.07
2022-11-08T04:41:21.389Z,11.20
2022-11-08T04:43:50.687Z,11.23
2022-11-08T04:46:21.679Z,11.40
2022-11-08T04:48:53.325Z,10.93
2022-11-08T04:51:26.848Z,11.57
2022-11-08T04:53:57.584Z,11.77
2022-11-08T04:56:28.663Z,11.53
2022-11-08T04:59:00.574Z,11.70
2022-11-08T05:01:32.249Z,11.33
2022-11-08T05:04:00.882Z,11.73
2022-11-08T05:06:32.746Z,11.10
2022-11-08T05:09:02.215Z,11.13
2022-11-08T05:11:32.038Z,11.00
2022-11-08T05:14:00.694Z,11.50
2022-11-08T05:16:32.250Z,11.17
2022-11-08T05:19:00.944Z,11.77
2022-11-08T05:21:48.400Z,11.90
2022-11-08T05:24:19.209Z,12.10
2022-11-08T05:26:49.512Z,11.53
2022-11-08T05:29:18.450Z,11.27
2022-11-08T05:31:47.012Z,11.77
2022-11-08T05:34:15.525Z,11.50
2022-11-08T05:36:45.532Z,11.00
2022-11-08T05:39:14.064Z,11.43
2022-11-08T05:41:42.610Z,11.67
2022-11-08T05:44:11.233Z,11.90
2022-11-08T05:46:39.770Z,11.93
2022-11-08T05:49:08.355Z,11.60
2022-11-08T05:51:37.134Z,11.43
2022-11-08T05:54:08.107Z,11.37
2022-11-08T05:56:37.290Z,11.87
2022-11-08T05:59:06.605Z,11.57
2022-11-08T06:01:35.385Z,11.53
2022-11-08T06:04:04.133Z,11.93
2022-11-08T06:06:32.685Z,12.23
2022-11-08T06:09:01.302Z,11.57
2022-11-08T06:11:31.329Z,11.63
2022-11-08T06:13:59.867Z,15.67
2022-11-08T06:16:28.427Z,11.73
2022-11-08T06:18:57.147Z,11.63
2022-11-08T06:21:27.294Z,11.57
2022-11-08T06:23:56.291Z,11.77
2022-11-08T06:26:25.568Z,11.80
2022-11-08T06:28:55.442Z,12.20
2022-11-08T06:31:24.246Z,12.13
2022-11-08T06:33:52.903Z,12.77
2022-11-08T06:36:21.642Z,11.27
2022-11-08T06:38:54.977Z,11.63
2022-11-08T06:41:24.311Z,11.10
2022-11-08T06:43:54.174Z,12.30
2022-11-08T06:46:22.749Z,12.00
2022-11-08T06:48:51.382Z,12.00
2022-11-08T06:51:20.252Z,11.93
2022-11-08T06:53:48.833Z,12.07
2022-11-08T06:56:17.727Z,11.40
2022-11-08T06:58:46.250Z,11.93
2022-11-08T07:01:16.333Z,11.30
2022-11-08T07:03:44.952Z,12.10
2022-11-08T07:06:13.590Z,11.00
2022-11-08T07:08:42.178Z,12.30
2022-11-08T07:11:11.221Z,11.63
2022-11-08T07:13:39.940Z,11.77
2022-11-08T07:16:09.133Z,11.73
2022-11-08T07:18:39.158Z,11.63
2022-11-08T07:21:07.934Z,12.70
2022-11-08T07:23:36.602Z,11.60
2022-11-08T07:26:08.961Z,11.47
2022-11-08T07:28:37.936Z,11.63
2022-11-08T07:31:07.140Z,12.17
2022-11-08T07:33:35.965Z,12.07
2022-11-08T07:36:06.815Z,12.17
2022-11-08T07:38:35.395Z,11.77
2022-11-08T07:41:04.591Z,11.27
2022-11-08T07:43:33.193Z,11.60
2022-11-08T07:46:11.017Z,11.57
2022-11-08T07:48:39.555Z,11.53
2022-11-08T07:51:18.904Z,11.67
2022-11-08T07:54:08.810Z,12.40
2022-11-08T07:57:09.598Z,10.77
2022-11-08T07:59:56.717Z,11.97
2022-11-08T08:02:49.975Z,12.27
2022-11-08T08:05:43.319Z,11.87
2022-11-08T08:08:15.400Z,11.20
2022-11-08T08:10:45.948Z,11.00
2022-11-08T08:13:16.536Z,11.10
2022-11-08T08:16:02.915Z,11.77
2022-11-08T08:18:37.226Z,12.17
2022-11-08T08:21:06.080Z,11.53
2022-11-08T08:23:36.013Z,11.50
2022-11-08T08:26:04.616Z,11.10
2022-11-08T08:28:33.238Z,11.40
2022-11-08T08:31:01.955Z,11.30
2022-11-08T08:33:30.661Z,11.20
2022-11-08T08:36:01.194Z,11.33
2022-11-08T08:38:31.360Z,11.03
2022-11-08T08:41:02.619Z,11.40
2022-11-08T08:43:32.601Z,11.10
2022-11-08T08:46:02.726Z,11.00
2022-11-08T08:48:31.908Z,11.50
2022-11-08T08:51:01.172Z,11.40
2022-11-08T08:53:29.805Z,10.83
2022-11-08T08:55:58.379Z,10.40
2022-11-08T08:58:28.299Z,10.57
2022-11-08T09:03:51.378Z,10.33
2022-11-08T09:06:20.206Z,10.93
2022-11-08T09:08:49.901Z,11.10
2022-11-08T09:11:18.568Z,11.27
2022-11-08T09:13:48.646Z,10.97
2022-11-08T09:16:17.253Z,10.80
2022-11-08T09:18:45.861Z,11.07
2022-11-08T09:21:14.590Z,10.40
2022-11-08T09:23:43.252Z,10.40
2022-11-08T09:26:12.511Z,10.80
2022-11-08T09:28:41.164Z,10.17
2022-11-08T09:31:13.490Z,11.13
2022-11-08T09:33:43.178Z,11.00
2022-11-08T09:36:15.111Z,10.03
2022-11-08T09:38:43.954Z,11.10
2022-11-08T09:41:40.346Z,10.80
2022-11-08T09:44:31.115Z,10.73
2022-11-08T09:47:06.263Z,10.40
2022-11-08T09:49:41.479Z,10.47
2022-11-08T09:52:17.610Z,10.90
2022-11-08T09:54:48.551Z,10.20
2022-11-08T09:57:25.143Z,10.60
2022-11-08T10:00:01.073Z,10.37
2022-11-08T10:02:32.058Z,10.23
2022-11-08T10:05:06.955Z,10.33
2022-11-08T10:07:44.629Z,9.63
2022-11-08T10:10:41.846Z,10.10
2022-11-08T10:13:20.284Z,9.83
2022-11-08T10:15:56.896Z,9.97
2022-11-08T10:19:01.597Z,9.90
2022-11-08T10:21:55.684Z,9.70
2022-11-08T10:24:36.541Z,10.37
2022-11-08T10:27:14.351Z,9.80
2022-11-08T10:29:46.380Z,10.37
2022-11-08T10:32:20.860Z,9.93
2022-11-08T10:34:57.743Z,10.10
2022-11-08T10:37:29.661Z,9.80
2022-11-08T10:40:03.702Z,9.47
2022-11-08T10:42:39.594Z,9.60
2022-11-08T10:45:11.110Z,10.00
2022-11-08T10:47:40.572Z,9.40
2022-11-08T10:50:17.251Z,9.60
2022-11-08T10:52:53.499Z,9.30
2022-11-08T10:55:28.244Z,9.40
2022-11-08T10:57:56.838Z,9.40
2022-11-08T11:00:31.323Z,9.60
2022-11-08T11:03:02.370Z,9.50
2022-11-08T11:05:35.833Z,9.80
2022-11-08T11:08:17.631Z,9.37
2022-11-08T11:10:49.085Z,9.00
2022-11-08T11:13:23.677Z,9.40
2022-11-08T11:15:54.902Z,9.70
2022-11-08T11:18:31.002Z,9.50
2022-11-08T11:21:06.358Z,9.43
2022-11-08T11:23:42.428Z,9.40
2022-11-08T11:26:29.636Z,9.67
2022-11-08T11:29:16.388Z,9.50
2022-11-08T11:31:46.883Z,9.50
2022-11-08T11:34:45.273Z,9.40
2022-11-08T11:37:26.642Z,9.33
2022-11-08T11:40:16.202Z,9.63
2022-11-08T11:42:55.768Z,9.80
2022-11-08T11:45:30.991Z,9.70
2022-11-08T11:48:03.128Z,9.70
2022-11-08T11:50:35.562Z,9.67
2022-11-08T11:53:08.968Z,9.47
2022-11-08T11:56:32.557Z,9.40
2022-11-08T11:59:32.724Z,10.07
2022-11-08T12:03:02.686Z,9.40
2022-11-08T12:05:43.597Z,9.10
2022-11-08T12:08:25.617Z,10.00
2022-11-08T12:11:24.382Z,9.30
2022-11-08T12:14:18.850Z,9.50
2022-11-08T12:17:04.910Z,9.40
2022-11-08T12:19:45.635Z,9.60
2022-11-08T12:22:42.159Z,9.70
2022-11-08T12:25:21.553Z,9.67
2022-11-08T12:27:54.384Z,9.60
2022-11-08T12:30:45.380Z,9.10
2022-11-08T12:33:30.961Z,9.87
2022-11-08T12:36:13.068Z,9.40
2022-11-08T12:38:59.568Z,9.03
2022-11-08T12:41:40.433Z,9.10
2022-11-08T12:44:51.605Z,9.67
2022-11-08T12:47:32.453Z,9.20
2022-11-08T12:50:19.039Z,8.90
2022-11-08T12:53:05.610Z,8.80
2022-11-08T12:55:37.007Z,9.77
2022-11-08T12:58:20.931Z,9.00
2022-11-08T13:00:52.425Z,8.97
2022-11-08T13:03:52.525Z,8.97
2022-11-08T13:06:26.295Z,8.90
2022-11-08T13:09:05.273Z,9.20
2022-11-08T13:11:42.331Z,8.90
2022-11-08T13:14:17.720Z,9.20
2022-11-08T13:17:07.937Z,9.10
2022-11-08T13:20:00.785Z,9.10
2022-11-08T13:23:08.466Z,11.23
2022-11-08T13:25:40.161Z,9.20
2022-11-08T13:28:41.664Z,9.40
2022-11-08T13:31:45.799Z,9.43
2022-11-08T13:34:38.795Z,8.90
2022-11-08T13:37:44.214Z,9.43
2022-11-08T13:40:29.434Z,9.17
2022-11-08T13:43:16.449Z,10.00
2022-11-08T13:45:46.329Z,9.30
2022-11-08T13:48:43.879Z,9.20
2022-11-08T13:51:30.381Z,9.30
2022-11-08T13:54:01.300Z,9.50
2022-11-08T13:56:52.449Z,9.10
2022-11-08T14:00:00.325Z,9.30
2022-11-08T14:02:49.658Z,9.87
2022-11-08T14:05:33.139Z,9.50
2022-11-08T14:08:21.594Z,9.63
2022-11-08T14:11:37.280Z,9.33
2022-11-08T14:14:38.970Z,9.50
2022-11-08T14:17:29.519Z,9.40
2022-11-08T14:20:16.517Z,9.60
2022-11-08T14:22:50.234Z,9.17
2022-11-08T14:25:26.061Z,9.20
2022-11-08T14:27:54.722Z,9.30
2022-11-08T14:30:24.556Z,9.83
2022-11-08T14:33:08.186Z,9.90
2022-11-08T14:35:37.012Z,9.90
2022-11-08T14:38:15.060Z,9.73
2022-11-08T14:40:51.560Z,9.77
2022-11-08T14:43:21.468Z,9.80
2022-11-08T14:45:51.193Z,9.70
2022-11-08T14:48:24.815Z,9.70
2022-11-08T14:51:01.218Z,9.83
2022-11-08T14:53:33.913Z,9.83
2022-11-08T14:56:18.996Z,9.90
2022-11-08T14:58:49.939Z,10.00
2022-11-08T15:01:22.857Z,9.90
2022-11-08T15:03:56.764Z,10.03
2022-11-08T15:06:34.013Z,10.03
2022-11-08T15:09:05.546Z,10.03
2022-11-08T15:11:37.312Z,10.33
2022-11-08T15:14:08.768Z,10.20
2022-11-08T15:16:45.711Z,10.50
2022-11-08T15:19:30.224Z,10.43
2022-11-08T15:22:00.197Z,10.70
2022-11-08T15:24:37.511Z,10.50
2022-11-08T15:27:17.726Z,10.20
2022-11-08T15:29:54.648Z,10.47
2022-11-08T15:32:23.819Z,10.20
2022-11-08T15:34:56.896Z,10.93
2022-11-08T15:37:38.800Z,10.50
2022-11-08T15:40:28.248Z,10.83
2022-11-08T15:42:57.483Z,10.50
2022-11-08T15:45:29.129Z,10.40
2022-11-08T15:48:13.603Z,10.70
2022-11-08T15:50:42.144Z,10.57
2022-11-08T15:53:11.460Z,10.83
2022-11-08T15:55:49.128Z,10.60
2022-11-08T15:58:22.609Z,10.93
2022-11-08T16:00:51.382Z,10.80
2022-11-08T16:03:20.036Z,10.83
2022-11-08T16:05:48.632Z,11.17
2022-11-08T16:08:20.205Z,10.40
2022-11-08T16:10:53.496Z,11.37
2022-11-08T16:13:28.466Z,10.20
2022-11-08T16:15:57.693Z,10.40
2022-11-08T16:18:26.830Z,10.70
2022-11-08T16:20:55.399Z,10.70
2022-11-08T16:23:24.106Z,10.73
2022-11-08T16:25:57.595Z,11.30
2022-11-08T16:28:30.751Z,11.10
2022-11-08T16:30:59.382Z,11.30
2022-11-08T16:33:30.271Z,10.63
2022-11-08T16:36:00.859Z,11.00
2022-11-08T16:38:31.827Z,10.50
2022-11-08T16:41:02.293Z,10.63
2022-11-08T16:43:31.060Z,10.40
2022-11-08T16:46:07.513Z,10.50
2022-11-08T16:48:37.184Z,11.03
2022-11-08T16:51:08.647Z,11.40
2022-11-08T16:53:37.972Z,10.73
2022-11-08T16:56:08.086Z,10.90
2022-11-08T16:58:36.743Z,11.07
2022-11-08T17:01:10.175Z,10.53
2022-11-08T17:03:39.392Z,10.37
2022-11-08T17:06:08.519Z,10.77
2022-11-08T17:08:37.064Z,10.70
2022-11-08T17:11:07.226Z,11.03
2022-11-08T17:13:40.306Z,10.83
2022-11-08T17:16:12.831Z,10.20
2022-11-08T17:18:41.834Z,10.00
2022-11-08T17:21:43.125Z,10.93
2022-11-08T17:24:02.669Z,11.67
2022-11-08T17:26:32.714Z,10.70
2022-11-08T17:29:02.594Z,10.70
2022-11-08T17:31:31.225Z,10.60
2022-11-08T17:33:59.816Z,11.60
2022-11-08T17:36:28.351Z,10.80
2022-11-08T17:38:57.034Z,11.03
2022-11-08T17:41:25.623Z,10.87
2022-11-08T17:43:55.578Z,10.80
2022-11-08T17:46:24.251Z,10.60
2022-11-08T17:48:53.001Z,10.67
2022-11-08T17:51:21.534Z,10.50
2022-11-08T17:53:50.130Z,10.67
2022-11-08T17:56:19.291Z,10.57
2022-11-08T17:58:47.846Z,10.70
2022-11-08T18:01:17.919Z,11.03
2022-11-08T18:03:46.784Z,10.97
2022-11-08T18:06:16.599Z,10.80
2022-11-08T18:08:45.269Z,12.67
2022-11-08T18:11:13.874Z,11.30
2022-11-08T18:13:42.697Z,11.30
2022-11-08T18:16:15.080Z,11.10
2022-11-08T18:18:46.623Z,10.50
2022-11-08T18:21:16.390Z,10.87
2022-11-08T18:23:47.069Z,11.37
2022-11-08T18:26:17.538Z,11.10
2022-11-08T18:28:46.585Z,10.67
2022-11-08T18:31:17.485Z,10.93
2022-11-08T18:33:48.382Z,11.00
2022-11-08T18:36:19.566Z,11.10
2022-11-08T18:38:49.259Z,10.43
2022-11-08T18:41:20.069Z,10.80
2022-11-08T18:43:49.049Z,12.10
2022-11-08T18:46:20.979Z,10.17
2022-11-08T18:48:51.624Z,10.50
2022-11-08T18:51:22.154Z,10.90
2022-11-08T18:53:52.485Z,10.77
2022-11-08T18:56:22.107Z,10.60
2022-11-08T18:58:51.798Z,11.63
2022-11-08T19:01:20.596Z,10.60
2022-11-08T19:03:50.540Z,11.07
2022-11-08T19:06:19.669Z,10.93
2022-11-08T19:08:48.394Z,10.33
2022-11-08T19:11:20.605Z,10.37
2022-11-08T19:13:49.549Z,10.43
2022-11-08T19:16:21.411Z,10.33
2022-11-08T19:18:51.705Z,10.10
2022-11-08T19:21:22.112Z,10.20
2022-11-08T19:23:52.210Z,10.07
2022-11-08T19:26:23.411Z,10.80
2022-11-08T19:28:55.259Z,10.97
2022-11-08T19:31:25.652Z,10.10
2022-11-08T19:33:56.262Z,10.50
2022-11-08T19:36:27.594Z,10.90
2022-11-08T19:38:57.930Z,10.30
2022-11-08T19:41:28.885Z,10.63
2022-11-08T19:43:57.578Z,10.23
2022-11-08T19:46:29.143Z,10.40
2022-11-08T19:49:01.811Z,10.43
2022-11-08T19:51:33.043Z,10.20
2022-11-08T19:54:04.967Z,11.47
2022-11-08T19:57:02.446Z,14.03
2022-11-08T19:59:23.274Z,12.37
2022-11-08T20:01:51.904Z,20.80
2022-11-08T20:04:22.093Z,19.47
2022-11-08T20:06:50.821Z,18.57
2022-11-08T20:09:19.479Z,16.00
2022-11-08T20:11:48.059Z,15.77
2022-11-08T20:14:16.694Z,12.60
2022-11-08T20:16:50.645Z,12.33
2022-11-08T20:19:23.267Z,11.13
2022-11-08T20:21:55.566Z,11.30
2022-11-08T20:24:24.308Z,10.83
2022-11-08T20:26:52.843Z,11.77
2022-11-08T20:29:21.445Z,10.50
2022-11-08T20:31:52.266Z,11.27
2022-11-08T20:34:22.483Z,11.47
2022-11-08T20:36:51.105Z,11.20
2022-11-08T20:39:19.884Z,10.63
2022-11-08T20:41:48.507Z,10.47
2022-11-08T20:44:17.248Z,11.13
2022-11-08T20:46:45.787Z,10.30
2022-11-08T20:49:14.343Z,10.17
2022-11-08T20:51:44.500Z,10.80
2022-11-08T20:54:13.429Z,10.90
2022-11-08T20:56:41.979Z,10.03
2022-11-08T20:59:11.119Z,10.37
2022-11-08T21:01:39.653Z,10.23
2022-11-08T21:04:08.874Z,10.00
2022-11-08T21:06:37.553Z,10.50
2022-11-08T21:09:31.361Z,10.90
2022-11-08T21:11:56.763Z,10.00
2022-11-08T21:14:26.334Z,10.00
2022-11-08T21:19:43.955Z,10.40
2022-11-08T21:22:18.677Z,10.27
2022-11-08T21:24:49.567Z,10.30
2022-11-08T21:27:19.016Z,9.90
2022-11-08T21:29:47.856Z,10.30
2022-11-08T21:32:16.366Z,10.20
2022-11-08T21:34:46.238Z,10.23
2022-11-08T21:37:16.440Z,10.17
2022-11-08T21:39:44.955Z,10.30
2022-11-08T21:42:15.414Z,10.27
2022-11-08T21:44:44.299Z,10.40
2022-11-08T21:47:13.040Z,10.17
2022-11-08T21:49:41.926Z,10.47
2022-11-08T21:52:10.484Z,10.43
2022-11-08T21:54:39.081Z,10.27
2022-11-08T21:57:07.525Z,10.40
2022-11-08T21:59:37.727Z,10.03
2022-11-08T22:02:07.048Z,10.50
2022-11-08T22:04:35.668Z,10.17
2022-11-08T22:07:04.263Z,10.13
2022-11-08T22:09:32.860Z,10.00
2022-11-08T22:12:02.095Z,10.30
2022-11-08T22:14:31.219Z,10.07
2022-11-08T22:17:01.518Z,10.20
2022-11-08T22:19:30.571Z,10.27
2022-11-08T22:21:59.979Z,10.37
2022-11-08T22:24:28.514Z,12.83
2022-11-08T22:26:57.081Z,10.27
2022-11-08T22:29:25.721Z,10.13
2022-11-08T22:31:54.924Z,10.53
2022-11-08T22:34:25.075Z,10.30
2022-11-08T22:36:53.565Z,9.90
2022-11-08T22:39:24.181Z,10.33
2022-11-08T22:41:56.060Z,9.83
2022-11-08T22:44:24.610Z,10.10
2022-11-08T22:46:53.155Z,9.90
2022-11-08T22:49:21.698Z,9.60
2022-11-08T22:51:51.545Z,10.10
2022-11-08T22:54:20.120Z,9.90
2022-11-08T22:56:49.653Z,10.23
2022-11-08T22:59:18.257Z,9.80
2022-11-08T23:01:46.832Z,10.93
2022-11-08T23:04:15.423Z,10.47
2022-11-08T23:06:44.018Z,10.50
2022-11-08T23:09:13.923Z,10.37
2022-11-08T23:11:59.884Z,10.20
2022-11-08T23:14:46.178Z,10.13
2022-11-08T23:17:14.689Z,10.33
2022-11-08T23:20:00.653Z,10.00
2022-11-08T23:22:46.754Z,10.50
2022-11-08T23:25:17.026Z,10.77
2022-11-08T23:28:03.190Z,10.30
2022-11-08T23:30:49.469Z,10.73
2022-11-08T23:33:18.497Z,10.00
2022-11-08T23:36:01.905Z,10.23
2022-11-08T23:38:30.399Z,10.03
2022-11-08T23:41:18.948Z,10.30
2022-11-08T23:44:05.011Z,10.27
2022-11-08T23:46:34.133Z,10.37
2022-11-08T23:49:03.394Z,10.50
2022-11-08T23:51:32.244Z,9.97
2022-11-08T23:54:00.876Z,10.40
2022-11-08T23:56:31.067Z,10.47
2022-11-08T23:59:01.049Z,10.83
