createdAt,value
2017-06-23T00:00:31.446Z,0
2017-06-23T00:01:31.503Z,0
2017-06-23T00:02:31.557Z,0
2017-06-23T00:03:31.614Z,0
2017-06-23T00:04:31.668Z,0
2017-06-23T00:05:31.726Z,0
2017-06-23T00:06:31.782Z,0
2017-06-23T00:07:31.535Z,0
2017-06-23T00:08:31.891Z,0
2017-06-23T00:09:31.947Z,0
2017-06-23T00:10:32.005Z,0
2017-06-23T00:11:31.756Z,0
2017-06-23T00:12:32.120Z,0
2017-06-23T00:13:32.380Z,0
2017-06-23T00:14:32.227Z,0
2017-06-23T00:15:31.981Z,0
2017-06-23T00:16:32.338Z,0
2017-06-23T00:17:32.590Z,0
2017-06-23T00:18:32.448Z,0
2017-06-23T00:19:32.512Z,0
2017-06-23T00:20:32.559Z,0
2017-06-23T00:21:32.614Z,0
2017-06-23T00:22:32.671Z,0
2017-06-23T00:23:32.634Z,0
2017-06-23T00:24:32.783Z,0
2017-06-23T00:25:32.839Z,0
2017-06-23T00:26:32.895Z,0
2017-06-23T00:27:32.647Z,0
2017-06-23T00:28:33.005Z,0
2017-06-23T00:29:33.060Z,0
2017-06-23T00:30:32.817Z,0
2017-06-23T00:31:33.171Z,0
2017-06-23T00:32:33.226Z,0
2017-06-23T00:33:33.284Z,0
2017-06-23T00:34:33.338Z,0
2017-06-23T00:35:33.396Z,0
2017-06-23T00:36:33.149Z,0
2017-06-23T00:37:33.504Z,0
2017-06-23T00:38:33.559Z,0
2017-06-23T00:39:33.615Z,0
2017-06-23T00:40:33.670Z,0
2017-06-23T00:41:33.730Z,0
2017-06-23T00:42:33.476Z,0
2017-06-23T00:43:33.538Z,0
2017-06-23T00:44:33.592Z,0
2017-06-23T00:45:33.646Z,0
2017-06-23T00:46:34.007Z,0
2017-06-23T00:47:34.063Z,0
2017-06-23T00:48:34.122Z,0
2017-06-23T00:49:34.173Z,0
2017-06-23T00:50:34.227Z,0
2017-06-23T00:51:34.283Z,0
2017-06-23T00:52:34.341Z,0
2017-06-23T00:53:34.398Z,0
2017-06-23T00:54:34.451Z,0
2017-06-23T00:55:34.510Z,0
2017-06-23T00:56:34.765Z,0
2017-06-23T00:57:34.618Z,0
2017-06-23T00:58:34.674Z,0
2017-06-23T00:59:34.734Z,0
2017-06-23T01:00:34.784Z,0
2017-06-23T01:01:34.841Z,0
2017-06-23T01:02:34.895Z,0
2017-06-23T01:03:34.950Z,0
2017-06-23T01:04:35.004Z,0
2017-06-23T01:05:35.066Z,0
2017-06-23T01:06:35.125Z,0
2017-06-23T01:07:35.178Z,0
2017-06-23T01:08:35.233Z,0
2017-06-23T01:09:35.287Z,0
2017-06-23T01:10:35.052Z,0
2017-06-23T01:11:35.396Z,0
2017-06-23T01:12:35.455Z,0
2017-06-23T01:13:35.210Z,0
2017-06-23T01:14:35.567Z,0
2017-06-23T01:15:35.322Z,0
2017-06-23T01:16:35.677Z,0
2017-06-23T01:17:35.729Z,0
2017-06-23T01:18:35.487Z,0
2017-06-23T01:19:35.546Z,0
2017-06-23T01:20:35.898Z,0
2017-06-23T01:21:35.957Z,0
2017-06-23T01:22:36.024Z,0
2017-06-23T01:23:36.081Z,0
2017-06-23T01:24:35.821Z,0
2017-06-23T01:25:36.192Z,0
2017-06-23T01:26:36.249Z,0
2017-06-23T01:27:36.291Z,0
2017-06-23T01:28:36.348Z,0
2017-06-23T01:29:36.404Z,0
2017-06-23T01:30:36.458Z,0
2017-06-23T01:31:36.514Z,0
2017-06-23T01:32:36.269Z,0
2017-06-23T01:33:36.623Z,0
2017-06-23T01:34:36.683Z,0
2017-06-23T01:35:36.743Z,0
2017-06-23T01:36:36.790Z,0
2017-06-23T01:37:36.546Z,0
2017-06-23T01:38:36.908Z,0
2017-06-23T01:39:36.956Z,0
2017-06-23T01:40:37.019Z,0
2017-06-23T01:41:37.073Z,0
2017-06-23T01:42:37.126Z,0
2017-06-23T01:43:37.182Z,0
2017-06-23T01:44:37.239Z,0
2017-06-23T01:45:36.993Z,0
2017-06-23T01:46:37.348Z,0
2017-06-23T01:47:37.408Z,0
2017-06-23T01:48:37.466Z,0
2017-06-23T01:49:37.516Z,0
2017-06-23T01:50:37.573Z,0
2017-06-23T01:51:37.627Z,0
2017-06-23T01:52:37.686Z,0
2017-06-23T01:53:37.739Z,0
2017-06-23T01:54:37.795Z,0
2017-06-23T01:55:37.851Z,0
2017-06-23T01:56:37.906Z,0
2017-06-23T01:57:37.958Z,0
2017-06-23T01:58:37.712Z,0
2017-06-23T01:59:38.068Z,0
2017-06-23T02:00:38.129Z,0
2017-06-23T02:01:38.184Z,0
2017-06-23T02:02:38.241Z,0
2017-06-23T02:03:38.291Z,0
2017-06-23T02:04:38.353Z,0
2017-06-23T02:05:38.419Z,0
2017-06-23T02:06:38.485Z,0
2017-06-23T02:07:38.532Z,0
2017-06-23T02:08:38.587Z,0
2017-06-23T02:09:38.647Z,0
2017-06-23T02:10:38.687Z,0
2017-06-23T02:11:38.741Z,0
2017-06-23T02:12:38.792Z,0
2017-06-23T02:13:38.848Z,0
2017-06-23T02:14:38.906Z,0
2017-06-23T02:15:38.660Z,0
2017-06-23T02:16:39.023Z,0
2017-06-23T02:17:39.078Z,0
2017-06-23T02:18:39.132Z,0
2017-06-23T02:19:39.184Z,0
2017-06-23T02:20:39.247Z,0
2017-06-23T02:21:39.302Z,0
2017-06-23T02:22:39.350Z,0
2017-06-23T02:23:39.407Z,0
2017-06-23T02:24:39.462Z,0
2017-06-23T02:25:39.516Z,0
2017-06-23T02:26:39.576Z,0
2017-06-23T02:27:39.627Z,0
2017-06-23T02:28:39.686Z,0
2017-06-23T02:29:39.734Z,0
2017-06-23T02:30:39.798Z,0
2017-06-23T02:31:39.853Z,0
2017-06-23T02:32:39.615Z,0
2017-06-23T02:33:39.661Z,0
2017-06-23T02:34:40.019Z,0
2017-06-23T02:35:40.070Z,0
2017-06-23T02:36:40.127Z,0
2017-06-23T02:37:40.185Z,0
2017-06-23T02:38:40.251Z,0
2017-06-23T02:39:40.299Z,0
2017-06-23T02:40:40.347Z,0
2017-06-23T02:41:40.403Z,0
2017-06-23T02:42:40.458Z,0
2017-06-23T02:43:40.522Z,0
2017-06-23T02:44:40.568Z,0
2017-06-23T02:45:40.632Z,0
2017-06-23T02:46:40.679Z,0
2017-06-23T02:47:40.736Z,0
2017-06-23T02:48:40.793Z,0
2017-06-23T02:49:40.856Z,0
2017-06-23T02:50:40.900Z,0
2017-06-23T02:51:40.657Z,0
2017-06-23T02:52:41.029Z,0
2017-06-23T02:53:41.066Z,0
2017-06-23T02:54:41.126Z,0
2017-06-23T02:55:41.180Z,0
2017-06-23T02:56:41.237Z,0
2017-06-23T02:57:40.990Z,0
2017-06-23T02:58:41.341Z,0
2017-06-23T02:59:41.406Z,0
2017-06-23T03:00:41.456Z,0
2017-06-23T03:01:41.509Z,0
2017-06-23T03:02:41.568Z,0
2017-06-23T03:03:41.624Z,0
2017-06-23T03:04:41.681Z,0
2017-06-23T03:05:41.738Z,0
2017-06-23T03:06:41.790Z,0
2017-06-23T03:07:41.843Z,0
2017-06-23T03:08:41.902Z,0
2017-06-23T03:09:41.960Z,0
2017-06-23T03:10:42.011Z,0
2017-06-23T03:11:42.069Z,0
2017-06-23T03:12:42.122Z,4
2017-06-23T03:13:42.176Z,4
2017-06-23T03:14:42.233Z,4
2017-06-23T03:15:42.287Z,4
2017-06-23T03:16:42.349Z,4
2017-06-23T03:17:42.397Z,4
2017-06-23T03:18:42.452Z,4
2017-06-23T03:19:42.511Z,4
2017-06-23T03:20:42.570Z,8
2017-06-23T03:21:42.622Z,4
2017-06-23T03:22:42.676Z,4
2017-06-23T03:23:42.434Z,4
2017-06-23T03:24:42.786Z,4
2017-06-23T03:25:42.849Z,8
2017-06-23T03:26:42.902Z,8
2017-06-23T03:27:42.963Z,4
2017-06-23T03:28:43.012Z,4
2017-06-23T03:29:43.063Z,8
2017-06-23T03:30:43.123Z,8
2017-06-23T03:31:42.877Z,8
2017-06-23T03:32:43.230Z,8
2017-06-23T03:33:43.288Z,8
2017-06-23T03:34:43.340Z,12
2017-06-23T03:35:43.399Z,12
2017-06-23T03:36:43.473Z,8
2017-06-23T03:37:43.507Z,8
2017-06-23T03:38:43.570Z,12
2017-06-23T03:39:43.617Z,12
2017-06-23T03:40:43.676Z,16
2017-06-23T03:41:43.735Z,16
2017-06-23T03:42:43.789Z,20
2017-06-23T03:43:43.842Z,24
2017-06-23T03:44:43.902Z,24
2017-06-23T03:45:43.955Z,28
2017-06-23T03:46:44.007Z,32
2017-06-23T03:47:44.066Z,32
2017-06-23T03:48:44.122Z,40
2017-06-23T03:49:44.177Z,44
2017-06-23T03:50:44.230Z,48
2017-06-23T03:51:44.284Z,52
2017-06-23T03:52:44.338Z,52
2017-06-23T03:53:44.398Z,48
2017-06-23T03:54:44.452Z,48
2017-06-23T03:55:44.511Z,40
2017-06-23T03:56:44.563Z,40
2017-06-23T03:57:44.319Z,44
2017-06-23T03:58:44.680Z,40
2017-06-23T03:59:44.729Z,44
2017-06-23T04:00:44.786Z,48
2017-06-23T04:01:44.549Z,52
2017-06-23T04:02:44.895Z,44
2017-06-23T04:03:44.954Z,48
2017-06-23T04:04:45.007Z,52
2017-06-23T04:05:45.071Z,60
2017-06-23T04:06:45.122Z,56
2017-06-23T04:07:44.883Z,52
2017-06-23T04:08:44.927Z,52
2017-06-23T04:09:44.987Z,48
2017-06-23T04:10:45.042Z,48
2017-06-23T04:11:45.397Z,52
2017-06-23T04:12:45.455Z,64
2017-06-23T04:13:45.209Z,76
2017-06-23T04:14:44.964Z,92
2017-06-23T04:15:45.018Z,112
2017-06-23T04:16:45.071Z,116
2017-06-23T04:17:45.127Z,136
2017-06-23T04:18:45.794Z,152
2017-06-23T04:19:45.844Z,180
2017-06-23T04:20:45.598Z,196
2017-06-23T04:21:45.650Z,152
2017-06-23T04:22:45.707Z,72
2017-06-23T04:23:45.769Z,48
2017-06-23T04:24:45.857Z,56
2017-06-23T04:25:46.177Z,48
2017-06-23T04:26:46.235Z,40
2017-06-23T04:27:46.290Z,44
2017-06-23T04:28:46.340Z,36
2017-06-23T04:29:46.402Z,28
2017-06-23T04:30:46.469Z,24
2017-06-23T04:31:46.208Z,16
2017-06-23T04:32:46.576Z,20
2017-06-23T04:33:46.626Z,20
2017-06-23T04:34:46.675Z,32
2017-06-23T04:35:46.736Z,36
2017-06-23T04:36:46.814Z,36
2017-06-23T04:37:46.843Z,36
2017-06-23T04:38:46.905Z,48
2017-06-23T04:39:46.958Z,72
2017-06-23T04:40:47.013Z,76
2017-06-23T04:41:47.064Z,100
2017-06-23T04:42:47.125Z,120
2017-06-23T04:43:47.184Z,156
2017-06-23T04:44:47.236Z,156
2017-06-23T04:45:47.289Z,152
2017-06-23T04:46:47.343Z,200
2017-06-23T04:47:47.407Z,208
2017-06-23T04:48:47.455Z,172
2017-06-23T04:49:47.509Z,200
2017-06-23T04:50:47.565Z,204
2017-06-23T04:51:47.623Z,236
2017-06-23T04:52:47.685Z,224
2017-06-23T04:53:47.432Z,168
2017-06-23T04:54:47.789Z,176
2017-06-23T04:55:47.844Z,180
2017-06-23T04:56:47.899Z,180
2017-06-23T04:57:47.955Z,148
2017-06-23T04:58:48.011Z,132
2017-06-23T04:59:47.767Z,128
2017-06-23T05:00:48.127Z,164
2017-06-23T05:01:48.179Z,220
2017-06-23T05:02:48.234Z,168
2017-06-23T05:03:48.289Z,132
2017-06-23T05:04:48.348Z,144
2017-06-23T05:05:48.405Z,168
2017-06-23T05:06:48.453Z,188
2017-06-23T05:07:48.510Z,184
2017-06-23T05:08:48.568Z,184
2017-06-23T05:09:48.627Z,176
2017-06-23T05:10:48.680Z,156
2017-06-23T05:11:48.733Z,144
2017-06-23T05:12:48.790Z,180
2017-06-23T05:13:48.843Z,232
2017-06-23T05:14:48.896Z,184
2017-06-23T05:15:48.957Z,180
2017-06-23T05:16:49.016Z,184
2017-06-23T05:17:49.066Z,196
2017-06-23T05:18:49.121Z,204
2017-06-23T05:19:49.179Z,148
2017-06-23T05:20:49.234Z,132
2017-06-23T05:21:49.291Z,136
2017-06-23T05:22:49.345Z,148
2017-06-23T05:23:49.397Z,144
2017-06-23T05:24:49.155Z,132
2017-06-23T05:25:49.511Z,144
2017-06-23T05:26:49.567Z,152
2017-06-23T05:27:49.621Z,192
2017-06-23T05:28:49.375Z,216
2017-06-23T05:29:49.731Z,228
2017-06-23T05:30:49.794Z,228
2017-06-23T05:31:49.848Z,228
2017-06-23T05:32:49.895Z,208
2017-06-23T05:33:49.953Z,252
2017-06-23T05:34:50.007Z,236
2017-06-23T05:35:50.067Z,196
2017-06-23T05:36:50.119Z,188
2017-06-23T05:37:50.177Z,184
2017-06-23T05:38:50.231Z,204
2017-06-23T05:39:50.288Z,176
2017-06-23T05:40:50.347Z,176
2017-06-23T05:41:50.402Z,212
2017-06-23T05:42:50.455Z,240
2017-06-23T05:43:50.510Z,208
2017-06-23T05:44:50.568Z,204
2017-06-23T05:45:50.621Z,224
2017-06-23T05:46:50.680Z,244
2017-06-23T05:47:50.433Z,256
2017-06-23T05:48:50.785Z,212
2017-06-23T05:49:50.843Z,208
2017-06-23T05:50:50.897Z,224
2017-06-23T05:51:50.947Z,320
2017-06-23T05:52:51.008Z,320
2017-06-23T05:53:51.065Z,248
2017-06-23T05:54:51.119Z,224
2017-06-23T05:55:51.176Z,284
2017-06-23T05:56:51.227Z,396
2017-06-23T05:57:51.286Z,336
2017-06-23T05:58:51.337Z,260
2017-06-23T05:59:51.397Z,256
2017-06-23T06:00:51.456Z,272
2017-06-23T06:01:51.506Z,320
2017-06-23T06:02:51.560Z,364
2017-06-23T06:03:51.618Z,284
2017-06-23T06:04:51.696Z,264
2017-06-23T06:05:51.733Z,208
2017-06-23T06:06:51.784Z,272
2017-06-23T06:07:51.840Z,292
2017-06-23T06:08:51.895Z,268
2017-06-23T06:09:51.948Z,256
2017-06-23T06:10:52.007Z,280
2017-06-23T06:11:52.062Z,384
2017-06-23T06:12:52.115Z,340
2017-06-23T06:13:52.170Z,304
2017-06-23T06:14:52.223Z,284
2017-06-23T06:15:52.287Z,444
2017-06-23T06:16:52.335Z,440
2017-06-23T06:17:52.396Z,360
2017-06-23T06:18:52.449Z,316
2017-06-23T06:19:52.200Z,312
2017-06-23T06:20:52.255Z,360
2017-06-23T06:21:52.615Z,416
2017-06-23T06:22:52.669Z,340
2017-06-23T06:23:52.722Z,332
2017-06-23T06:24:52.779Z,332
2017-06-23T06:25:52.833Z,388
2017-06-23T06:26:52.938Z,384
2017-06-23T06:27:52.947Z,288
2017-06-23T06:28:53.002Z,276
2017-06-23T06:29:53.072Z,372
2017-06-23T06:30:52.813Z,312
2017-06-23T06:31:53.168Z,416
2017-06-23T06:32:53.229Z,464
2017-06-23T06:33:53.279Z,448
2017-06-23T06:34:53.338Z,424
2017-06-23T06:35:53.395Z,416
2017-06-23T06:36:53.448Z,436
2017-06-23T06:37:53.507Z,364
2017-06-23T06:38:53.562Z,360
2017-06-23T06:39:53.612Z,444
2017-06-23T06:40:53.669Z,360
2017-06-23T06:41:53.726Z,392
2017-06-23T06:42:53.774Z,472
2017-06-23T06:43:53.836Z,488
2017-06-23T06:44:53.889Z,564
2017-06-23T06:45:53.643Z,468
2017-06-23T06:46:53.997Z,456
2017-06-23T06:47:53.756Z,508
2017-06-23T06:48:54.113Z,468
2017-06-23T06:49:54.164Z,524
2017-06-23T06:50:54.249Z,564
2017-06-23T06:51:54.287Z,392
2017-06-23T06:52:54.334Z,332
2017-06-23T06:53:54.388Z,440
2017-06-23T06:54:54.441Z,452
2017-06-23T06:55:54.498Z,600
2017-06-23T06:56:54.557Z,512
2017-06-23T06:57:54.613Z,540
2017-06-23T06:58:54.668Z,516
2017-06-23T06:59:54.726Z,588
2017-06-23T07:00:54.780Z,568
2017-06-23T07:01:54.838Z,384
2017-06-23T07:02:54.894Z,496
2017-06-23T07:03:54.947Z,448
2017-06-23T07:04:55.008Z,432
2017-06-23T07:05:55.059Z,344
2017-06-23T07:06:55.113Z,596
2017-06-23T07:07:55.171Z,688
2017-06-23T07:08:55.225Z,464
2017-06-23T07:09:55.276Z,428
2017-06-23T07:10:55.335Z,640
2017-06-23T07:11:55.398Z,580
2017-06-23T07:12:55.451Z,620
2017-06-23T07:13:55.501Z,516
2017-06-23T07:14:55.558Z,500
2017-06-23T07:15:55.610Z,436
2017-06-23T07:16:55.365Z,492
2017-06-23T07:17:55.725Z,580
2017-06-23T07:18:55.776Z,356
2017-06-23T07:19:55.834Z,684
2017-06-23T07:20:55.890Z,400
2017-06-23T07:21:55.645Z,464
2017-06-23T07:22:56.002Z,480
2017-06-23T07:23:56.061Z,416
2017-06-23T07:24:56.114Z,468
2017-06-23T07:25:55.866Z,704
2017-06-23T07:26:56.225Z,668
2017-06-23T07:27:56.284Z,432
2017-06-23T07:28:56.036Z,656
2017-06-23T07:29:56.391Z,432
2017-06-23T07:30:56.447Z,460
2017-06-23T07:31:56.507Z,424
2017-06-23T07:32:56.558Z,648
2017-06-23T07:33:56.319Z,708
2017-06-23T07:34:56.669Z,692
2017-06-23T07:35:56.726Z,656
2017-06-23T07:36:56.778Z,560
2017-06-23T07:37:56.839Z,616
2017-06-23T07:38:56.893Z,584
2017-06-23T07:39:56.946Z,456
2017-06-23T07:40:57.002Z,524
2017-06-23T07:41:56.759Z,608
2017-06-23T07:42:57.117Z,588
2017-06-23T07:43:57.172Z,524
2017-06-23T07:44:57.229Z,448
2017-06-23T07:45:57.282Z,480
2017-06-23T07:46:57.041Z,528
2017-06-23T07:47:57.091Z,796
2017-06-23T07:48:57.449Z,732
2017-06-23T07:49:57.202Z,848
2017-06-23T07:50:57.562Z,524
2017-06-23T07:51:57.317Z,496
2017-06-23T07:52:57.675Z,576
2017-06-23T07:53:57.729Z,488
2017-06-23T07:54:57.784Z,744
2017-06-23T07:55:57.238Z,492
2017-06-23T07:56:57.897Z,376
2017-06-23T07:57:57.651Z,716
2017-06-23T07:58:58.007Z,488
2017-06-23T07:59:58.066Z,552
2017-06-23T08:00:58.119Z,564
2017-06-23T08:01:58.177Z,624
2017-06-23T08:02:58.233Z,712
2017-06-23T08:03:58.288Z,596
2017-06-23T08:04:58.340Z,688
2017-06-23T08:05:58.397Z,404
2017-06-23T08:06:58.451Z,316
2017-06-23T08:07:58.510Z,356
2017-06-23T08:08:58.567Z,340
2017-06-23T08:09:58.621Z,448
2017-06-23T08:10:58.678Z,552
2017-06-23T08:11:58.731Z,728
2017-06-23T08:12:58.791Z,504
2017-06-23T08:13:58.543Z,436
2017-06-23T08:14:58.900Z,384
2017-06-23T08:15:58.957Z,448
2017-06-23T08:16:59.012Z,632
2017-06-23T08:17:59.069Z,700
2017-06-23T08:18:59.123Z,628
2017-06-23T08:19:59.175Z,444
2017-06-23T08:20:59.238Z,596
2017-06-23T08:21:58.995Z,696
2017-06-23T08:22:59.345Z,712
2017-06-23T08:23:59.400Z,656
2017-06-23T08:24:59.459Z,708
2017-06-23T08:25:59.512Z,568
2017-06-23T08:26:59.565Z,460
2017-06-23T08:27:59.625Z,388
2017-06-23T08:28:59.681Z,500
2017-06-23T08:29:59.734Z,488
2017-06-23T08:30:59.793Z,464
2017-06-23T08:31:59.848Z,372
2017-06-23T08:32:59.906Z,652
2017-06-23T08:33:59.961Z,440
2017-06-23T08:35:00.012Z,576
2017-06-23T08:36:00.070Z,792
2017-06-23T08:37:00.126Z,776
2017-06-23T08:38:00.185Z,772
2017-06-23T08:39:00.235Z,564
2017-06-23T08:40:00.299Z,604
2017-06-23T08:41:00.350Z,480
2017-06-23T08:42:00.403Z,452
2017-06-23T08:43:00.157Z,448
2017-06-23T08:44:00.516Z,540
2017-06-23T08:45:00.572Z,544
2017-06-23T08:46:00.632Z,572
2017-06-23T08:47:00.685Z,520
2017-06-23T08:48:00.737Z,500
2017-06-23T08:49:00.796Z,452
2017-06-23T08:50:00.848Z,500
2017-06-23T08:51:00.904Z,508
2017-06-23T08:52:00.959Z,444
2017-06-23T08:53:01.016Z,364
2017-06-23T08:54:00.769Z,516
2017-06-23T08:55:01.125Z,552
2017-06-23T08:56:01.185Z,372
2017-06-23T08:57:01.238Z,372
2017-06-23T08:58:01.292Z,360
2017-06-23T08:59:01.346Z,400
2017-06-23T09:00:01.406Z,496
2017-06-23T09:01:01.461Z,544
2017-06-23T09:02:01.515Z,684
2017-06-23T09:03:01.574Z,524
2017-06-23T09:04:01.632Z,428
2017-06-23T09:05:01.681Z,456
2017-06-23T09:06:01.740Z,656
2017-06-23T09:07:01.799Z,652
2017-06-23T09:08:01.900Z,452
2017-06-23T09:09:01.903Z,356
2017-06-23T09:10:01.693Z,280
2017-06-23T09:11:02.018Z,288
2017-06-23T09:12:02.076Z,416
2017-06-23T09:13:02.129Z,540
2017-06-23T09:14:02.184Z,612
2017-06-23T09:15:02.239Z,488
2017-06-23T09:16:02.293Z,396
2017-06-23T09:17:02.352Z,492
2017-06-23T09:18:02.407Z,932
2017-06-23T09:19:02.463Z,516
2017-06-23T09:20:02.519Z,436
2017-06-23T09:21:02.269Z,480
2017-06-23T09:22:02.631Z,440
2017-06-23T09:23:02.689Z,404
2017-06-23T09:24:02.740Z,444
2017-06-23T09:25:02.798Z,648
2017-06-23T09:26:02.855Z,716
2017-06-23T09:27:02.909Z,736
2017-06-23T09:28:02.663Z,712
2017-06-23T09:29:03.020Z,620
2017-06-23T09:30:03.073Z,564
2017-06-23T09:31:03.130Z,780
2017-06-23T09:32:03.187Z,808
2017-06-23T09:33:03.244Z,908
2017-06-23T09:34:03.296Z,1072
2017-06-23T09:35:03.351Z,968
2017-06-23T09:36:03.406Z,556
2017-06-23T09:37:03.464Z,588
2017-06-23T09:38:03.519Z,696
2017-06-23T09:39:03.572Z,736
2017-06-23T09:40:03.629Z,908
2017-06-23T09:41:03.687Z,792
2017-06-23T09:42:03.744Z,772
2017-06-23T09:43:03.800Z,1152
2017-06-23T09:44:03.549Z,724
2017-06-23T09:45:03.911Z,524
2017-06-23T09:46:03.967Z,488
2017-06-23T09:47:04.022Z,556
2017-06-23T09:48:04.079Z,792
2017-06-23T09:49:04.131Z,564
2017-06-23T09:50:04.190Z,524
2017-06-23T09:51:04.246Z,448
2017-06-23T09:52:03.996Z,480
2017-06-23T09:53:04.358Z,512
2017-06-23T09:54:04.112Z,464
2017-06-23T09:55:04.467Z,648
2017-06-23T09:56:04.522Z,488
2017-06-23T09:57:04.575Z,528
2017-06-23T09:58:04.636Z,404
2017-06-23T09:59:04.689Z,412
2017-06-23T10:00:04.745Z,488
2017-06-23T10:01:04.806Z,512
2017-06-23T10:02:04.862Z,656
2017-06-23T10:03:04.913Z,1220
2017-06-23T10:04:04.967Z,748
2017-06-23T10:05:05.024Z,692
2017-06-23T10:06:05.079Z,1012
2017-06-23T10:07:05.135Z,732
2017-06-23T10:08:05.196Z,416
2017-06-23T10:09:05.248Z,416
2017-06-23T10:10:05.002Z,500
2017-06-23T10:11:05.362Z,460
2017-06-23T10:12:05.414Z,620
2017-06-23T10:13:05.475Z,544
2017-06-23T10:14:05.528Z,696
2017-06-23T10:15:05.282Z,532
2017-06-23T10:16:05.640Z,508
2017-06-23T10:17:05.695Z,724
2017-06-23T10:18:05.751Z,1124
2017-06-23T10:19:05.807Z,840
2017-06-23T10:20:05.885Z,620
2017-06-23T10:21:05.916Z,476
2017-06-23T10:22:05.675Z,664
2017-06-23T10:23:06.033Z,524
2017-06-23T10:24:06.086Z,792
2017-06-23T10:25:06.143Z,888
2017-06-23T10:26:06.196Z,548
2017-06-23T10:27:06.254Z,412
2017-06-23T10:28:06.310Z,384
2017-06-23T10:29:06.062Z,384
2017-06-23T10:30:06.119Z,436
2017-06-23T10:31:06.474Z,584
2017-06-23T10:32:06.230Z,552
2017-06-23T10:33:06.591Z,996
2017-06-23T10:34:06.649Z,556
2017-06-23T10:35:06.400Z,516
2017-06-23T10:36:06.453Z,600
2017-06-23T10:37:06.813Z,740
2017-06-23T10:38:06.870Z,692
2017-06-23T10:39:06.620Z,636
2017-06-23T10:40:06.696Z,648
2017-06-23T10:41:07.032Z,600
2017-06-23T10:42:07.091Z,484
2017-06-23T10:43:06.846Z,580
2017-06-23T10:44:06.900Z,516
2017-06-23T10:45:06.956Z,632
2017-06-23T10:46:07.311Z,512
2017-06-23T10:47:07.364Z,552
2017-06-23T10:48:07.429Z,656
2017-06-23T10:49:07.481Z,912
2017-06-23T10:50:07.539Z,640
2017-06-23T10:51:07.592Z,660
2017-06-23T10:52:07.343Z,716
2017-06-23T10:53:07.704Z,528
2017-06-23T10:54:07.760Z,488
2017-06-23T10:55:07.814Z,600
2017-06-23T10:56:07.875Z,940
2017-06-23T10:57:07.924Z,672
2017-06-23T10:58:07.980Z,464
2017-06-23T10:59:08.037Z,1196
2017-06-23T11:00:08.094Z,708
2017-06-23T11:01:08.148Z,836
2017-06-23T11:02:08.204Z,676
2017-06-23T11:03:08.262Z,704
2017-06-23T11:04:08.319Z,508
2017-06-23T11:05:08.374Z,548
2017-06-23T11:06:08.422Z,452
2017-06-23T11:07:08.485Z,464
2017-06-23T11:08:08.542Z,536
2017-06-23T11:09:08.292Z,564
2017-06-23T11:10:08.656Z,540
2017-06-23T11:11:08.704Z,636
2017-06-23T11:12:08.764Z,556
2017-06-23T11:13:08.820Z,616
2017-06-23T11:14:08.869Z,672
2017-06-23T11:15:08.926Z,796
2017-06-23T11:16:08.678Z,640
2017-06-23T11:17:09.041Z,700
2017-06-23T11:18:09.092Z,568
2017-06-23T11:19:08.845Z,584
2017-06-23T11:20:09.207Z,768
2017-06-23T11:21:09.264Z,708
2017-06-23T11:22:09.321Z,916
2017-06-23T11:23:09.377Z,916
2017-06-23T11:24:09.430Z,712
2017-06-23T11:25:09.484Z,1044
2017-06-23T11:26:09.541Z,748
2017-06-23T11:27:09.594Z,892
2017-06-23T11:28:09.652Z,600
2017-06-23T11:29:09.712Z,864
2017-06-23T11:30:09.763Z,1200
2017-06-23T11:31:09.816Z,676
2017-06-23T11:32:09.876Z,532
2017-06-23T11:33:09.627Z,604
2017-06-23T11:34:09.989Z,564
2017-06-23T11:35:10.046Z,568
2017-06-23T11:36:09.800Z,920
2017-06-23T11:37:10.158Z,1420
2017-06-23T11:38:10.210Z,1284
2017-06-23T11:39:10.269Z,736
2017-06-23T11:40:10.322Z,1436
2017-06-23T11:41:10.380Z,672
2017-06-23T11:42:10.432Z,800
2017-06-23T11:43:10.488Z,528
2017-06-23T11:44:10.546Z,1232
2017-06-23T11:45:10.601Z,1200
2017-06-23T11:46:10.656Z,892
2017-06-23T11:47:10.711Z,772
2017-06-23T11:48:10.770Z,1232
2017-06-23T11:49:10.827Z,1384
2017-06-23T11:50:10.878Z,952
2017-06-23T11:51:10.932Z,836
2017-06-23T11:52:10.689Z,1128
2017-06-23T11:53:10.743Z,856
2017-06-23T11:54:10.803Z,680
2017-06-23T11:55:10.859Z,560
2017-06-23T11:56:10.908Z,568
2017-06-23T11:57:10.978Z,452
2017-06-23T11:58:11.327Z,400
2017-06-23T11:59:11.386Z,384
2017-06-23T12:00:11.437Z,428
2017-06-23T12:01:11.488Z,464
2017-06-23T12:02:11.547Z,712
2017-06-23T12:03:11.604Z,872
2017-06-23T12:04:11.661Z,904
2017-06-23T12:05:11.718Z,888
2017-06-23T12:06:11.774Z,780
2017-06-23T12:07:11.826Z,1028
2017-06-23T12:08:11.886Z,1280
2017-06-23T12:09:11.938Z,700
2017-06-23T12:10:11.996Z,744
2017-06-23T12:11:12.046Z,800
2017-06-23T12:12:12.105Z,836
2017-06-23T12:13:12.162Z,944
2017-06-23T12:14:12.213Z,900
2017-06-23T12:15:12.271Z,844
2017-06-23T12:16:12.327Z,644
2017-06-23T12:17:12.385Z,648
2017-06-23T12:18:12.441Z,820
2017-06-23T12:19:12.520Z,804
2017-06-23T12:20:12.555Z,792
2017-06-23T12:21:12.609Z,664
2017-06-23T12:22:12.359Z,864
2017-06-23T12:23:12.722Z,1068
2017-06-23T12:24:12.773Z,1088
2017-06-23T12:25:12.833Z,1040
2017-06-23T12:26:12.584Z,840
2017-06-23T12:27:12.967Z,580
2017-06-23T12:28:12.392Z,684
2017-06-23T12:29:13.052Z,796
2017-06-23T12:30:13.110Z,1180
2017-06-23T12:31:13.163Z,1220
2017-06-23T12:32:13.216Z,1240
2017-06-23T12:33:13.274Z,1244
2017-06-23T12:34:13.331Z,1088
2017-06-23T12:35:13.389Z,988
2017-06-23T12:36:13.442Z,760
2017-06-23T12:37:13.498Z,752
2017-06-23T12:38:13.557Z,1020
2017-06-23T12:39:13.608Z,792
2017-06-23T12:40:13.669Z,932
2017-06-23T12:41:13.424Z,932
2017-06-23T12:42:13.781Z,932
2017-06-23T12:43:13.832Z,860
2017-06-23T12:44:13.585Z,948
2017-06-23T12:45:13.945Z,936
2017-06-23T12:46:13.998Z,912
2017-06-23T12:47:14.058Z,864
2017-06-23T12:48:14.109Z,828
2017-06-23T12:49:13.865Z,804
2017-06-23T12:50:14.224Z,628
2017-06-23T12:51:14.280Z,448
2017-06-23T12:52:14.033Z,436
2017-06-23T12:53:14.389Z,484
2017-06-23T12:54:14.653Z,536
2017-06-23T12:55:14.499Z,616
2017-06-23T12:56:14.560Z,672
2017-06-23T12:57:14.615Z,608
2017-06-23T12:58:14.067Z,512
2017-06-23T12:59:14.622Z,556
2017-06-23T13:00:14.785Z,652
2017-06-23T13:01:14.839Z,724
2017-06-23T13:02:14.898Z,724
2017-06-23T13:03:14.947Z,708
2017-06-23T13:04:15.002Z,600
2017-06-23T13:05:14.757Z,528
2017-06-23T13:06:15.112Z,548
2017-06-23T13:07:15.176Z,588
2017-06-23T13:08:15.224Z,580
2017-06-23T13:09:15.282Z,684
2017-06-23T13:10:15.337Z,712
2017-06-23T13:11:15.402Z,668
2017-06-23T13:12:15.451Z,588
2017-06-23T13:13:15.508Z,568
2017-06-23T13:14:15.566Z,524
2017-06-23T13:15:15.619Z,368
2017-06-23T13:16:15.375Z,464
2017-06-23T13:17:15.429Z,484
2017-06-23T13:18:15.786Z,452
2017-06-23T13:19:15.540Z,420
2017-06-23T13:20:15.596Z,388
2017-06-23T13:21:15.950Z,364
2017-06-23T13:22:16.011Z,340
2017-06-23T13:23:16.067Z,312
2017-06-23T13:24:15.818Z,316
2017-06-23T13:25:16.177Z,312
2017-06-23T13:26:16.233Z,308
2017-06-23T13:27:16.287Z,308
2017-06-23T13:28:16.340Z,308
2017-06-23T13:29:16.405Z,304
2017-06-23T13:30:16.155Z,308
2017-06-23T13:31:16.214Z,312
2017-06-23T13:32:16.567Z,312
2017-06-23T13:33:16.828Z,316
2017-06-23T13:34:16.884Z,304
2017-06-23T13:35:16.733Z,296
2017-06-23T13:36:16.794Z,288
2017-06-23T13:37:16.847Z,240
2017-06-23T13:38:16.905Z,232
2017-06-23T13:39:16.966Z,284
2017-06-23T13:40:17.019Z,332
2017-06-23T13:41:16.771Z,348
2017-06-23T13:42:17.128Z,364
2017-06-23T13:43:17.181Z,360
2017-06-23T13:44:17.238Z,356
2017-06-23T13:45:17.299Z,360
2017-06-23T13:46:17.348Z,388
2017-06-23T13:47:17.408Z,392
2017-06-23T13:48:17.467Z,396
2017-06-23T13:49:17.519Z,400
2017-06-23T13:50:17.579Z,400
2017-06-23T13:51:17.332Z,404
2017-06-23T13:52:17.687Z,408
2017-06-23T13:53:17.443Z,416
2017-06-23T13:54:17.799Z,424
2017-06-23T13:55:17.855Z,420
2017-06-23T13:56:17.911Z,416
2017-06-23T13:57:17.967Z,416
2017-06-23T13:58:18.024Z,416
2017-06-23T13:59:17.776Z,396
2017-06-23T14:00:17.831Z,408
2017-06-23T14:01:17.891Z,420
2017-06-23T14:02:17.950Z,432
2017-06-23T14:03:18.000Z,460