createdAt,value
2019-03-19T00:00:30.688Z,88
2019-03-19T00:05:30.669Z,88
2019-03-19T00:10:30.666Z,88
2019-03-19T00:15:30.669Z,88
2019-03-19T00:20:30.676Z,88
2019-03-19T00:25:30.741Z,88
2019-03-19T00:30:30.686Z,88
2019-03-19T00:35:30.681Z,88
2019-03-19T00:40:30.684Z,88
2019-03-19T00:45:30.686Z,88
2019-03-19T00:50:30.696Z,88
2019-03-19T00:55:40.124Z,88
2019-03-19T01:00:30.788Z,88
2019-03-19T01:05:30.692Z,88
2019-03-19T01:10:30.696Z,88
2019-03-19T01:15:30.835Z,88
2019-03-19T01:20:30.740Z,88
2019-03-19T01:25:30.704Z,88
2019-03-19T01:30:30.705Z,88
2019-03-19T01:35:30.703Z,88
2019-03-19T01:40:30.724Z,88
2019-03-19T01:45:30.714Z,88
2019-03-19T01:50:30.712Z,88
2019-03-19T01:55:30.732Z,88
2019-03-19T02:00:30.759Z,88
2019-03-19T02:05:30.717Z,88
2019-03-19T02:10:30.740Z,88
2019-03-19T02:15:30.729Z,88
2019-03-19T02:20:30.726Z,88
2019-03-19T02:25:30.750Z,88
2019-03-19T02:30:30.755Z,88
2019-03-19T02:35:30.798Z,88
2019-03-19T02:40:30.753Z,88
2019-03-19T02:45:30.738Z,88
2019-03-19T02:50:30.737Z,88
2019-03-19T02:55:30.884Z,88
2019-03-19T03:00:30.742Z,88
2019-03-19T03:05:30.750Z,87
2019-03-19T03:10:30.779Z,87
2019-03-19T03:15:30.752Z,87
2019-03-19T03:20:30.761Z,87
2019-03-19T03:25:30.758Z,87
2019-03-19T03:30:30.780Z,87
2019-03-19T03:35:30.746Z,87
2019-03-19T03:40:30.764Z,87
2019-03-19T03:45:30.767Z,87
2019-03-19T03:50:30.765Z,88
2019-03-19T03:55:31.303Z,88
2019-03-19T04:00:30.795Z,87
2019-03-19T04:05:30.793Z,88
2019-03-19T04:10:30.771Z,88
2019-03-19T04:15:30.772Z,88
2019-03-19T04:20:30.784Z,88
2019-03-19T04:25:30.785Z,88
2019-03-19T04:30:30.791Z,88
2019-03-19T04:35:30.794Z,88
2019-03-19T04:40:30.804Z,88
2019-03-19T04:45:30.800Z,88
2019-03-19T04:50:30.795Z,88
2019-03-19T04:55:30.793Z,88
2019-03-19T05:00:30.809Z,88
2019-03-19T05:05:30.795Z,88
2019-03-19T05:10:30.798Z,88
2019-03-19T05:15:30.801Z,88
2019-03-19T05:20:30.805Z,88
2019-03-19T05:25:30.807Z,88
2019-03-19T05:30:30.805Z,88
2019-03-19T05:35:30.824Z,88
2019-03-19T05:40:30.827Z,88
2019-03-19T05:45:30.816Z,88
2019-03-19T05:50:30.822Z,88
2019-03-19T05:55:30.814Z,88
2019-03-19T06:00:30.821Z,88
2019-03-19T06:05:30.820Z,88
2019-03-19T06:10:30.839Z,88
2019-03-19T06:15:30.833Z,88
2019-03-19T06:20:30.819Z,88
2019-03-19T06:25:30.850Z,88
2019-03-19T06:30:30.831Z,88
2019-03-19T06:35:30.839Z,88
2019-03-19T06:40:30.888Z,88
2019-03-19T06:45:30.846Z,88
2019-03-19T06:50:30.850Z,88
2019-03-19T06:55:30.854Z,88
2019-03-19T07:00:30.850Z,88
2019-03-19T07:05:30.849Z,88
2019-03-19T07:10:30.854Z,88
2019-03-19T07:15:30.858Z,88
2019-03-19T07:20:30.846Z,88
2019-03-19T07:25:30.878Z,91
2019-03-19T07:30:30.861Z,91
2019-03-19T07:35:30.862Z,91
2019-03-19T07:40:30.886Z,82
2019-03-19T07:45:30.872Z,68
2019-03-19T07:50:30.874Z,63
2019-03-19T07:55:30.878Z,65
2019-03-19T08:00:30.884Z,63
2019-03-19T08:05:33.218Z,50
2019-03-19T08:10:30.895Z,53
2019-03-19T08:15:30.876Z,58
2019-03-19T08:20:30.881Z,54
2019-03-19T08:25:30.900Z,44
2019-03-19T08:30:30.875Z,39
2019-03-19T08:35:30.909Z,41
2019-03-19T08:40:30.896Z,44
2019-03-19T08:45:30.888Z,48
2019-03-19T08:50:30.903Z,50
2019-03-19T08:55:30.909Z,47
2019-03-19T09:00:30.903Z,45
2019-03-19T09:05:30.895Z,52
2019-03-19T09:10:30.912Z,56
2019-03-19T09:15:30.902Z,59
2019-03-19T09:20:30.919Z,64
2019-03-19T09:25:30.953Z,85
2019-03-19T09:30:30.913Z,88
2019-03-19T09:35:30.927Z,88
2019-03-19T09:40:30.936Z,90
2019-03-19T09:45:30.912Z,64
2019-03-19T09:50:30.928Z,58
2019-03-19T09:55:30.946Z,59
2019-03-19T10:00:30.926Z,66
2019-03-19T10:05:30.930Z,74
2019-03-19T10:10:30.986Z,76
2019-03-19T10:15:30.933Z,63
2019-03-19T10:20:30.939Z,58
2019-03-19T10:25:30.948Z,47
2019-03-19T10:30:30.939Z,43
2019-03-19T10:35:30.987Z,42
2019-03-19T10:40:30.951Z,40
2019-03-19T10:45:31.136Z,39
2019-03-19T10:50:31.165Z,39
2019-03-19T10:55:30.996Z,38
2019-03-19T11:00:30.961Z,37
2019-03-19T11:05:31.050Z,36
2019-03-19T11:10:31.285Z,36
2019-03-19T11:15:31.725Z,37
2019-03-19T11:20:30.960Z,37
2019-03-19T11:25:30.977Z,38
2019-03-19T11:30:31.027Z,40
2019-03-19T11:35:31.000Z,42
2019-03-19T11:40:30.980Z,44
2019-03-19T11:45:30.977Z,50
2019-03-19T11:50:33.125Z,52
2019-03-19T11:55:30.985Z,55
2019-03-19T12:00:30.987Z,62
2019-03-19T12:05:30.979Z,85
2019-03-19T12:10:31.005Z,89
2019-03-19T12:15:31.016Z,89
2019-03-19T12:20:31.007Z,89
2019-03-19T12:25:31.452Z,90
2019-03-19T12:30:31.022Z,90
2019-03-19T12:35:31.095Z,88
2019-03-19T12:40:36.592Z,89
2019-03-19T12:45:30.999Z,86
2019-03-19T12:50:30.992Z,86
2019-03-19T12:55:31.024Z,86
2019-03-19T13:00:34.409Z,86
2019-03-19T13:05:31.006Z,88
2019-03-19T13:10:31.029Z,85
2019-03-19T13:15:31.013Z,85
2019-03-19T13:20:31.014Z,84
2019-03-19T13:25:31.052Z,82
2019-03-19T13:30:31.028Z,83
2019-03-19T13:35:31.045Z,83
2019-03-19T13:40:31.043Z,81
2019-03-19T13:45:31.026Z,76
2019-03-19T13:50:31.028Z,74
2019-03-19T13:55:31.091Z,71
2019-03-19T14:00:31.035Z,71
2019-03-19T14:05:31.027Z,72
2019-03-19T14:10:31.030Z,71
2019-03-19T14:15:31.093Z,72
2019-03-19T14:20:31.045Z,72
2019-03-19T14:25:31.062Z,72
2019-03-19T14:30:31.043Z,71
2019-03-19T14:35:37.108Z,70
2019-03-19T14:40:31.072Z,70
2019-03-19T14:45:31.110Z,70
2019-03-19T14:50:31.052Z,70
2019-03-19T14:55:31.108Z,70
2019-03-19T15:00:31.051Z,71
2019-03-19T15:05:31.058Z,73
2019-03-19T15:10:31.076Z,74
2019-03-19T15:15:31.061Z,75
2019-03-19T15:20:31.057Z,77
2019-03-19T15:25:31.085Z,80
2019-03-19T15:30:31.068Z,81
2019-03-19T15:35:31.073Z,82
2019-03-19T15:40:31.097Z,81
2019-03-19T15:45:31.075Z,82
2019-03-19T15:50:31.110Z,82
2019-03-19T15:55:31.125Z,82
2019-03-19T16:00:31.083Z,80
2019-03-19T16:05:31.082Z,80
2019-03-19T16:10:31.099Z,79
2019-03-19T16:15:31.104Z,79
2019-03-19T16:20:31.096Z,78
2019-03-19T16:25:31.113Z,78
2019-03-19T16:30:31.092Z,79
2019-03-19T16:35:31.101Z,79
2019-03-19T16:40:31.132Z,79
2019-03-19T16:45:31.121Z,79
2019-03-19T16:50:31.115Z,79
2019-03-19T16:55:31.118Z,78
2019-03-19T17:00:31.105Z,79
2019-03-19T17:05:31.111Z,81
2019-03-19T17:10:31.129Z,81
2019-03-19T17:15:31.111Z,81
2019-03-19T17:20:31.106Z,82
2019-03-19T17:25:31.156Z,83
2019-03-19T17:30:31.121Z,83
2019-03-19T17:35:31.130Z,84
2019-03-19T17:40:40.791Z,84
2019-03-19T17:45:31.131Z,84
2019-03-19T17:50:31.121Z,84
2019-03-19T17:55:31.145Z,84
2019-03-19T18:00:31.135Z,84
2019-03-19T18:05:31.130Z,83
2019-03-19T18:10:31.175Z,83
2019-03-19T18:15:31.164Z,83
2019-03-19T18:20:31.145Z,83
2019-03-19T18:25:31.169Z,83
2019-03-19T18:30:31.161Z,83
2019-03-19T18:35:31.162Z,83
2019-03-19T18:40:31.185Z,83
2019-03-19T18:45:31.179Z,83
2019-03-19T18:50:31.187Z,84
2019-03-19T18:55:31.201Z,84
2019-03-19T19:00:31.157Z,84
2019-03-19T19:05:31.156Z,85
2019-03-19T19:10:31.189Z,85
2019-03-19T19:15:31.161Z,85
2019-03-19T19:20:31.175Z,86
2019-03-19T19:25:31.186Z,87
2019-03-19T19:30:31.171Z,87
2019-03-19T19:35:31.178Z,88
2019-03-19T19:40:31.196Z,88
2019-03-19T19:45:31.196Z,88
2019-03-19T19:50:31.219Z,88
2019-03-19T19:55:31.189Z,88
2019-03-19T20:00:31.287Z,88
2019-03-19T20:05:31.180Z,88
2019-03-19T20:10:31.198Z,88
2019-03-19T20:15:31.195Z,88
2019-03-19T20:20:31.200Z,88
2019-03-19T20:25:31.206Z,88
2019-03-19T20:30:31.196Z,88
2019-03-19T20:35:31.203Z,88
2019-03-19T20:40:31.216Z,88
2019-03-19T20:45:31.204Z,88
2019-03-19T20:50:31.216Z,88
2019-03-19T20:55:31.262Z,88
2019-03-19T21:00:31.207Z,88
2019-03-19T21:05:31.230Z,88
2019-03-19T21:10:31.266Z,88
2019-03-19T21:15:31.214Z,88
2019-03-19T21:20:31.212Z,88
2019-03-19T21:25:31.248Z,88
2019-03-19T21:30:31.215Z,88
2019-03-19T21:35:31.225Z,88
2019-03-19T21:40:31.240Z,88
2019-03-19T21:45:31.249Z,88
2019-03-19T21:50:31.223Z,88
2019-03-19T21:55:31.271Z,88
2019-03-19T22:00:31.234Z,88
2019-03-19T22:05:31.270Z,88
2019-03-19T22:10:31.262Z,88
2019-03-19T22:15:31.244Z,88
2019-03-19T22:20:31.245Z,88
2019-03-19T22:25:31.262Z,88
2019-03-19T22:30:31.263Z,88
2019-03-19T22:35:31.253Z,88
2019-03-19T22:40:31.265Z,88
2019-03-19T22:45:31.267Z,88
2019-03-19T22:50:31.305Z,88
2019-03-19T22:55:31.272Z,88
2019-03-19T23:00:31.311Z,88
2019-03-19T23:05:31.271Z,88
2019-03-19T23:10:31.275Z,88
2019-03-19T23:15:31.263Z,88
2019-03-19T23:20:31.269Z,88
2019-03-19T23:25:31.275Z,88
2019-03-19T23:30:31.269Z,88
2019-03-19T23:35:31.273Z,88
2019-03-19T23:40:31.299Z,88
2019-03-19T23:45:31.291Z,88
2019-03-19T23:50:31.273Z,88
2019-03-19T23:55:31.288Z,88
