createdAt,value
2022-09-10T00:02:01.945Z,7.30
2022-09-10T00:04:28.618Z,8.23
2022-09-10T00:06:55.669Z,9.60
2022-09-10T00:09:25.304Z,6.43
2022-09-10T00:11:51.728Z,5.90
2022-09-10T00:14:21.300Z,6.33
2022-09-10T00:16:48.489Z,6.23
2022-09-10T00:19:15.584Z,6.90
2022-09-10T00:21:44.321Z,8.23
2022-09-10T00:24:10.834Z,7.13
2022-09-10T00:26:40.685Z,6.60
2022-09-10T00:29:09.535Z,6.93
2022-09-10T00:31:36.375Z,6.83
2022-09-10T00:34:03.845Z,9.37
2022-09-10T00:36:33.164Z,7.30
2022-09-10T00:39:02.421Z,8.00
2022-09-10T00:41:29.863Z,6.73
2022-09-10T00:44:05.249Z,7.97
2022-09-10T00:46:37.880Z,6.67
2022-09-10T00:49:17.843Z,7.30
2022-09-10T00:51:44.585Z,6.53
2022-09-10T00:54:11.372Z,7.77
2022-09-10T00:56:37.850Z,7.03
2022-09-10T00:59:04.805Z,7.47
2022-09-10T01:01:33.666Z,8.90
2022-09-10T01:04:00.761Z,9.63
2022-09-10T01:06:27.704Z,10.13
2022-09-10T01:08:54.130Z,10.97
2022-09-10T01:11:26.676Z,8.90
2022-09-10T01:14:32.349Z,13.17
2022-09-10T01:17:22.070Z,11.87
2022-09-10T01:20:16.430Z,8.37
2022-09-10T01:23:17.578Z,7.93
2022-09-10T01:26:12.610Z,8.13
2022-09-10T01:28:51.438Z,10.13
2022-09-10T01:31:33.097Z,9.60
2022-09-10T01:34:33.064Z,8.73
2022-09-10T01:37:05.593Z,9.33
2022-09-10T01:39:32.388Z,9.50
2022-09-10T01:41:58.944Z,12.17
2022-09-10T01:44:49.049Z,9.40
2022-09-10T01:47:24.632Z,11.40
2022-09-10T01:49:58.387Z,12.13
2022-09-10T01:52:42.258Z,10.90
2022-09-10T01:55:08.754Z,8.53
2022-09-10T01:57:57.611Z,8.50
2022-09-10T02:00:25.121Z,11.40
2022-09-10T02:03:14.010Z,11.97
2022-09-10T02:05:42.398Z,10.60
2022-09-10T02:08:15.904Z,10.27
2022-09-10T02:10:54.080Z,10.00
2022-09-10T02:13:22.641Z,8.10
2022-09-10T02:15:52.038Z,9.27
2022-09-10T02:18:22.360Z,8.70
2022-09-10T02:20:51.438Z,9.80
2022-09-10T02:23:21.910Z,9.27
2022-09-10T02:25:49.459Z,11.50
2022-09-10T02:28:16.254Z,13.10
2022-09-10T02:30:42.688Z,10.20
2022-09-10T02:33:09.172Z,10.33
2022-09-10T02:35:35.648Z,7.43
2022-09-10T02:38:02.153Z,10.40
2022-09-10T02:40:31.830Z,9.07
2022-09-10T02:42:58.354Z,8.77
2022-09-10T02:45:25.182Z,10.33
2022-09-10T02:47:51.714Z,8.17
2022-09-10T02:50:18.560Z,8.57
2022-09-10T02:52:51.347Z,8.07
2022-09-10T02:55:18.117Z,8.40
2022-09-10T02:57:45.411Z,8.13
2022-09-10T03:00:12.204Z,8.40
2022-09-10T03:02:38.652Z,8.00
2022-09-10T03:05:05.528Z,8.60
2022-09-10T03:07:32.482Z,9.60
2022-09-10T03:09:58.932Z,10.37
2022-09-10T03:12:25.382Z,9.73
2022-09-10T03:14:53.339Z,10.17
2022-09-10T03:17:19.840Z,9.60
2022-09-10T03:19:46.293Z,11.13
2022-09-10T03:22:12.778Z,11.37
2022-09-10T03:24:39.205Z,12.53
2022-09-10T03:27:06.876Z,10.37
2022-09-10T03:29:33.537Z,10.20
2022-09-10T03:32:01.194Z,10.80
2022-09-10T03:34:27.622Z,10.43
2022-09-10T03:36:54.549Z,11.67
2022-09-10T03:39:21.020Z,11.33
2022-09-10T03:41:47.937Z,9.60
2022-09-10T03:44:14.510Z,9.07
2022-09-10T03:46:41.348Z,9.43
2022-09-10T03:49:08.243Z,10.30
2022-09-10T03:51:35.242Z,9.77
2022-09-10T03:54:02.540Z,11.13
2022-09-10T03:56:29.010Z,9.97
2022-09-10T03:58:55.450Z,9.27
2022-09-10T04:01:21.968Z,10.40
2022-09-10T04:03:48.798Z,10.27
2022-09-10T04:06:16.346Z,10.60
2022-09-10T04:08:45.664Z,12.50
2022-09-10T04:11:13.798Z,11.80
2022-09-10T04:13:40.251Z,11.97
2022-09-10T04:16:06.941Z,12.47
2022-09-10T04:18:34.330Z,11.83
2022-09-10T04:21:00.926Z,10.63
2022-09-10T04:23:27.465Z,11.23
2022-09-10T04:25:53.938Z,11.97
2022-09-10T04:28:20.422Z,11.50
2022-09-10T04:30:47.150Z,10.63
2022-09-10T04:33:13.821Z,10.60
2022-09-10T04:35:40.279Z,9.50
2022-09-10T04:38:08.087Z,10.00
2022-09-10T04:40:34.822Z,11.30
2022-09-10T04:43:01.442Z,13.63
2022-09-10T04:45:27.933Z,14.03
2022-09-10T04:47:54.395Z,11.90
2022-09-10T04:50:21.923Z,11.23
2022-09-10T04:52:48.436Z,10.27
2022-09-10T04:55:15.656Z,12.70
2022-09-10T04:57:42.271Z,9.23
2022-09-10T05:00:09.338Z,12.10
2022-09-10T05:02:37.661Z,10.83
2022-09-10T05:05:04.438Z,9.90
2022-09-10T05:07:31.019Z,10.60
2022-09-10T05:09:57.455Z,9.77
2022-09-10T05:12:24.267Z,9.37
2022-09-10T05:14:50.724Z,9.40
2022-09-10T05:17:17.173Z,12.37
2022-09-10T05:19:43.609Z,11.40
2022-09-10T05:22:10.207Z,10.73
2022-09-10T05:24:36.828Z,12.13
2022-09-10T05:27:03.500Z,11.47
2022-09-10T05:29:29.940Z,11.20
2022-09-10T05:31:56.486Z,10.60
2022-09-10T05:34:23.024Z,10.60
2022-09-10T05:36:49.542Z,10.53
2022-09-10T05:39:16.010Z,10.87
2022-09-10T05:41:43.629Z,12.17
2022-09-10T05:44:10.050Z,10.23
2022-09-10T05:46:36.505Z,12.20
2022-09-10T05:49:02.931Z,11.50
2022-09-10T05:51:30.757Z,13.93
2022-09-10T05:53:57.739Z,11.57
2022-09-10T05:56:25.756Z,10.03
2022-09-10T05:58:52.218Z,12.60
2022-09-10T06:01:18.913Z,12.37
2022-09-10T06:03:45.443Z,12.70
2022-09-10T06:06:12.077Z,10.30
2022-09-10T06:08:40.023Z,11.90
2022-09-10T06:11:07.480Z,9.27
2022-09-10T06:13:35.409Z,11.93
2022-09-10T06:16:02.450Z,11.50
2022-09-10T06:18:29.029Z,12.27
2022-09-10T06:21:07.016Z,11.17
2022-09-10T06:23:34.023Z,12.10
2022-09-10T06:26:09.690Z,12.17
2022-09-10T06:28:36.441Z,10.87
2022-09-10T06:31:06.496Z,13.87
2022-09-10T06:33:33.422Z,11.33
2022-09-10T06:36:01.480Z,11.50
2022-09-10T06:38:30.069Z,10.10
2022-09-10T06:41:00.125Z,10.00
2022-09-10T06:43:27.582Z,9.33
2022-09-10T06:45:55.017Z,10.27
2022-09-10T06:48:40.029Z,9.07
2022-09-10T06:51:13.297Z,11.00
2022-09-10T06:53:41.142Z,10.37
2022-09-10T06:56:10.493Z,9.87
2022-09-10T06:58:37.050Z,8.43
2022-09-10T07:01:14.689Z,7.97
2022-09-10T07:03:43.502Z,9.30
2022-09-10T07:06:19.396Z,8.47
2022-09-10T07:08:45.839Z,9.23
2022-09-10T07:11:14.682Z,8.00
2022-09-10T07:13:43.035Z,8.10
2022-09-10T07:16:10.152Z,8.43
2022-09-10T07:18:37.053Z,7.43
2022-09-10T07:21:14.065Z,7.03
2022-09-10T07:23:41.240Z,7.37
2022-09-10T07:26:11.427Z,8.33
2022-09-10T07:28:38.970Z,7.47
2022-09-10T07:31:18.666Z,6.47
2022-09-10T07:33:45.775Z,7.30
2022-09-10T07:36:15.077Z,8.30
2022-09-10T07:38:42.392Z,7.67
2022-09-10T07:41:11.365Z,7.47
2022-09-10T07:43:39.210Z,6.57
2022-09-10T07:46:07.056Z,6.40
2022-09-10T07:48:34.176Z,6.40
2022-09-10T07:51:02.495Z,7.87
2022-09-10T07:53:28.952Z,7.07
2022-09-10T07:56:03.565Z,7.97
2022-09-10T07:58:31.739Z,6.30
2022-09-10T08:00:59.754Z,7.27
2022-09-10T08:03:27.507Z,6.80
2022-09-10T08:05:54.197Z,7.17
2022-09-10T08:08:21.237Z,6.83
2022-09-10T08:10:48.709Z,7.00
2022-09-10T08:13:15.703Z,6.43
2022-09-10T08:15:45.616Z,6.70
2022-09-10T08:18:13.624Z,6.93
2022-09-10T08:20:40.430Z,6.20
2022-09-10T08:23:07.628Z,6.00
2022-09-10T08:25:34.749Z,6.20
2022-09-10T08:28:01.286Z,6.50
2022-09-10T08:30:28.591Z,4.37
2022-09-10T08:32:56.176Z,4.47
2022-09-10T08:35:22.620Z,4.57
2022-09-10T08:37:49.205Z,4.63
2022-09-10T08:40:16.380Z,4.20
2022-09-10T08:42:48.197Z,5.03
2022-09-10T08:45:24.190Z,4.50
2022-09-10T08:47:59.161Z,3.80
2022-09-10T08:51:00.277Z,3.70
2022-09-10T08:53:53.870Z,3.33
2022-09-10T08:56:22.696Z,3.60
2022-09-10T08:59:04.234Z,3.40
2022-09-10T09:01:35.732Z,3.37
2022-09-10T09:04:09.872Z,3.30
2022-09-10T09:06:41.597Z,2.87
2022-09-10T09:09:14.778Z,3.30
2022-09-10T09:12:15.695Z,2.90
2022-09-10T09:14:58.926Z,2.73
2022-09-10T09:17:59.757Z,3.17
2022-09-10T09:20:52.595Z,2.57
2022-09-10T09:23:25.085Z,2.10
2022-09-10T09:25:59.219Z,1.70
2022-09-10T09:28:54.991Z,1.40
2022-09-10T09:31:31.155Z,1.60
2022-09-10T09:34:07.160Z,1.70
2022-09-10T09:36:37.882Z,1.40
2022-09-10T09:39:22.848Z,1.30
2022-09-10T09:42:09.553Z,1.40
2022-09-10T09:44:39.693Z,1.70
2022-09-10T09:47:08.362Z,1.60
2022-09-10T09:49:35.416Z,1.70
2022-09-10T09:52:06.221Z,1.70
2022-09-10T09:55:03.303Z,1.67
2022-09-10T09:57:20.938Z,1.30
2022-09-10T09:59:49.453Z,1.60
2022-09-10T10:02:24.062Z,2.10
2022-09-10T10:04:57.429Z,1.87
2022-09-10T10:07:32.571Z,2.20
2022-09-10T10:10:03.541Z,2.07
2022-09-10T10:12:33.396Z,1.83
2022-09-10T10:15:02.684Z,1.70
2022-09-10T10:17:39.289Z,1.60
2022-09-10T10:20:14.402Z,2.07
2022-09-10T10:22:42.590Z,2.73
2022-09-10T10:25:38.410Z,2.50
2022-09-10T10:28:24.105Z,2.50
2022-09-10T10:30:52.750Z,2.27
2022-09-10T10:33:25.845Z,2.50
2022-09-10T10:36:17.554Z,2.57
2022-09-10T10:38:58.048Z,2.60
2022-09-10T10:41:42.085Z,2.50
2022-09-10T10:44:17.449Z,2.30
2022-09-10T10:46:58.488Z,2.03
2022-09-10T10:49:56.046Z,2.30
2022-09-10T10:52:28.956Z,2.70
2022-09-10T10:55:17.350Z,2.17
2022-09-10T10:58:15.569Z,2.37
2022-09-10T11:01:18.160Z,2.40
2022-09-10T11:03:48.836Z,2.47
2022-09-10T11:06:20.438Z,2.20
2022-09-10T11:08:51.905Z,2.10
2022-09-10T11:11:31.699Z,1.67
2022-09-10T11:14:26.093Z,1.80
2022-09-10T11:16:58.902Z,2.03
2022-09-10T11:19:25.604Z,2.03
2022-09-10T11:22:01.239Z,1.70
2022-09-10T11:25:07.584Z,2.03
2022-09-10T11:27:38.821Z,1.87
2022-09-10T11:30:19.266Z,1.90
2022-09-10T11:32:48.744Z,1.97
2022-09-10T11:35:34.395Z,2.10
2022-09-10T11:38:07.905Z,2.03
2022-09-10T11:40:39.258Z,2.13
2022-09-10T11:43:33.157Z,2.00
2022-09-10T11:46:08.293Z,2.07
2022-09-10T11:48:42.770Z,2.10
2022-09-10T11:51:38.056Z,1.80
2022-09-10T11:54:07.294Z,1.90
2022-09-10T11:56:36.866Z,1.93
2022-09-10T11:59:19.977Z,1.70
2022-09-10T12:02:02.859Z,1.60
2022-09-10T12:04:39.362Z,1.30
2022-09-10T12:07:28.709Z,1.50
2022-09-10T12:10:14.148Z,1.50
2022-09-10T12:12:45.118Z,1.70
2022-09-10T12:15:23.088Z,1.43
2022-09-10T12:17:54.485Z,1.40
2022-09-10T12:20:27.974Z,1.70
2022-09-10T12:22:55.445Z,1.33
2022-09-10T12:25:21.848Z,1.30
2022-09-10T12:27:53.581Z,1.23
2022-09-10T12:30:33.611Z,1.40
2022-09-10T12:33:03.000Z,1.20
2022-09-10T12:35:35.462Z,1.40
2022-09-10T12:38:42.942Z,1.40
2022-09-10T12:41:14.521Z,1.27
2022-09-10T12:43:41.053Z,1.40
2022-09-10T12:46:07.931Z,1.60
2022-09-10T12:48:37.128Z,1.60
2022-09-10T12:51:13.964Z,1.20
2022-09-10T12:54:07.445Z,1.50
2022-09-10T12:56:33.978Z,1.40
2022-09-10T12:59:19.222Z,1.50
2022-09-10T13:01:47.847Z,1.40
2022-09-10T13:04:34.670Z,1.40
2022-09-10T13:07:04.807Z,1.30
2022-09-10T13:09:38.233Z,1.37
2022-09-10T13:12:18.363Z,1.40
2022-09-10T13:14:48.112Z,1.40
2022-09-10T13:17:54.452Z,1.47
2022-09-10T13:20:20.910Z,1.70
2022-09-10T13:23:06.650Z,1.77
2022-09-10T13:25:42.668Z,1.60
2022-09-10T13:28:31.365Z,1.93
2022-09-10T13:31:01.813Z,1.80
2022-09-10T13:33:34.273Z,1.40
2022-09-10T13:36:32.970Z,1.80
2022-09-10T13:39:16.021Z,1.57
2022-09-10T13:42:10.905Z,1.70
2022-09-10T13:45:09.814Z,1.80
2022-09-10T13:47:58.798Z,1.83
2022-09-10T13:50:27.961Z,1.60
2022-09-10T13:52:57.916Z,1.47
2022-09-10T13:55:29.810Z,1.40
2022-09-10T13:58:06.258Z,1.43
2022-09-10T14:00:40.187Z,1.60
2022-09-10T14:03:15.036Z,1.83
2022-09-10T14:05:52.300Z,1.70
2022-09-10T14:08:24.809Z,2.00
2022-09-10T14:11:06.514Z,1.80
2022-09-10T14:13:35.734Z,1.83
2022-09-10T14:16:04.533Z,2.27
2022-09-10T14:18:40.763Z,2.30
2022-09-10T14:21:07.285Z,2.33
2022-09-10T14:23:33.874Z,1.90
2022-09-10T14:26:15.771Z,2.20
2022-09-10T14:28:53.545Z,2.63
2022-09-10T14:31:31.669Z,2.50
2022-09-10T14:33:59.412Z,2.27
2022-09-10T14:36:29.151Z,1.90
2022-09-10T14:39:14.303Z,1.80
2022-09-10T14:41:40.900Z,1.93
2022-09-10T14:44:29.764Z,2.33
2022-09-10T14:46:58.912Z,3.83
2022-09-10T14:49:30.991Z,3.57
2022-09-10T14:51:59.364Z,2.50
2022-09-10T14:54:27.566Z,2.73
2022-09-10T14:56:55.846Z,2.67
2022-09-10T14:59:36.369Z,2.40
2022-09-10T15:02:11.666Z,2.23
2022-09-10T15:04:38.946Z,1.97
2022-09-10T15:07:05.506Z,1.90
2022-09-10T15:09:31.992Z,2.43
2022-09-10T15:12:11.987Z,2.10
2022-09-10T15:14:38.933Z,2.50
2022-09-10T15:17:05.498Z,2.57
2022-09-10T15:19:32.075Z,3.00
2022-09-10T15:21:58.722Z,2.03
2022-09-10T15:24:25.982Z,2.40
2022-09-10T15:26:52.582Z,2.30
2022-09-10T15:29:19.102Z,2.30
2022-09-10T15:31:45.594Z,2.17
2022-09-10T15:34:12.295Z,2.00
2022-09-10T15:36:40.098Z,2.03
2022-09-10T15:39:08.130Z,1.90
2022-09-10T15:41:34.558Z,1.83
2022-09-10T15:44:03.562Z,1.80
2022-09-10T15:46:30.743Z,1.40
2022-09-10T15:48:58.841Z,1.50
2022-09-10T15:51:25.575Z,1.47
2022-09-10T15:53:53.135Z,1.40
2022-09-10T15:56:21.081Z,1.40
2022-09-10T15:58:52.375Z,1.30
2022-09-10T16:01:19.142Z,1.60
2022-09-10T16:03:48.013Z,1.40
2022-09-10T16:06:15.855Z,1.30
2022-09-10T16:08:42.514Z,1.30
2022-09-10T16:11:11.809Z,1.60
2022-09-10T16:13:39.755Z,1.30
2022-09-10T16:16:11.335Z,1.50
2022-09-10T16:18:38.098Z,1.60
2022-09-10T16:21:09.355Z,1.90
2022-09-10T16:23:37.476Z,1.80
2022-09-10T16:26:06.033Z,2.00
2022-09-10T16:28:33.877Z,1.90
2022-09-10T16:31:15.360Z,2.17
2022-09-10T16:33:42.798Z,2.40
2022-09-10T16:36:10.966Z,2.40
2022-09-10T16:38:37.805Z,2.70
2022-09-10T16:47:45.178Z,2.80
2022-09-10T16:50:20.187Z,2.93
2022-09-10T16:52:49.140Z,3.37
2022-09-10T16:55:16.316Z,3.17
2022-09-10T16:57:42.799Z,2.90
2022-09-10T17:00:11.125Z,3.20
2022-09-10T17:02:37.777Z,3.50
2022-09-10T17:05:05.083Z,4.20
2022-09-10T17:07:31.922Z,3.93
2022-09-10T17:10:00.844Z,4.23
2022-09-10T17:12:28.235Z,4.80
2022-09-10T17:14:54.664Z,5.57
2022-09-10T17:17:21.150Z,6.00
2022-09-10T17:19:47.717Z,7.53
2022-09-10T17:22:14.179Z,7.43
2022-09-10T17:24:41.176Z,6.93
2022-09-10T17:27:07.629Z,6.60
2022-09-10T17:29:34.221Z,6.60
2022-09-10T17:32:00.690Z,7.23
2022-09-10T17:34:28.141Z,7.20
2022-09-10T17:36:54.861Z,8.33
2022-09-10T17:39:21.392Z,8.17
2022-09-10T17:41:48.416Z,7.80
2022-09-10T17:44:16.662Z,7.60
2022-09-10T17:46:43.288Z,7.17
2022-09-10T17:49:12.968Z,7.93
2022-09-10T17:51:39.756Z,8.13
2022-09-10T17:54:07.266Z,8.50
2022-09-10T17:56:34.070Z,8.87
2022-09-10T17:59:02.967Z,8.00
2022-09-10T18:01:36.441Z,9.23
2022-09-10T18:04:04.152Z,9.23
2022-09-10T18:06:32.312Z,9.23
2022-09-10T18:09:00.460Z,9.43
2022-09-10T18:11:40.565Z,10.47
2022-09-10T18:14:08.395Z,10.77
2022-09-10T18:16:36.334Z,10.63
2022-09-10T18:19:12.917Z,10.27
2022-09-10T18:21:41.446Z,11.07
2022-09-10T18:24:23.683Z,10.70
2022-09-10T18:26:52.094Z,10.53
2022-09-10T18:29:27.825Z,11.50
2022-09-10T18:31:56.601Z,11.63
2022-09-10T18:34:26.999Z,11.00
2022-09-10T18:36:56.556Z,12.80
2022-09-10T18:39:24.246Z,11.43
2022-09-10T18:41:52.182Z,12.13
2022-09-10T18:44:21.771Z,14.30
2022-09-10T18:46:49.731Z,14.57
2022-09-10T18:49:21.203Z,12.97
2022-09-10T18:51:48.531Z,13.40
2022-09-10T18:54:16.489Z,13.50
2022-09-10T18:56:44.859Z,12.87
2022-09-10T18:59:13.061Z,13.10
2022-09-10T19:01:43.181Z,13.37
2022-09-10T19:04:11.329Z,13.57
2022-09-10T19:06:40.812Z,13.60
2022-09-10T19:09:09.883Z,14.30
2022-09-10T19:11:38.967Z,14.93
2022-09-10T19:14:13.381Z,16.00
2022-09-10T19:16:41.358Z,15.63
2022-09-10T19:19:08.308Z,16.43
2022-09-10T19:21:38.386Z,15.17
2022-09-10T19:24:04.938Z,16.77
2022-09-10T19:26:33.585Z,15.93
2022-09-10T19:29:01.671Z,17.03
2022-09-10T19:31:30.105Z,14.47
2022-09-10T19:34:01.789Z,14.33
2022-09-10T19:36:30.841Z,15.60
2022-09-10T19:38:57.838Z,16.77
2022-09-10T19:41:25.549Z,17.47
2022-09-10T19:43:53.846Z,18.07
2022-09-10T19:46:21.890Z,17.30
2022-09-10T19:48:48.694Z,18.30
2022-09-10T19:51:17.467Z,18.37
2022-09-10T19:53:43.971Z,18.63
2022-09-10T19:56:18.306Z,19.17
2022-09-10T19:58:49.711Z,17.13
2022-09-10T20:01:23.865Z,17.83
2022-09-10T20:03:51.006Z,17.50
2022-09-10T20:06:19.364Z,17.77
2022-09-10T20:08:50.679Z,19.20
2022-09-10T20:11:22.858Z,17.87
2022-09-10T20:13:50.059Z,16.17
2022-09-10T20:16:17.085Z,16.57
2022-09-10T20:18:43.630Z,14.47
2022-09-10T20:21:16.165Z,13.47
2022-09-10T20:23:47.553Z,14.67
2022-09-10T20:26:16.693Z,17.00
2022-09-10T20:28:43.606Z,14.03
2022-09-10T20:31:12.021Z,12.13
2022-09-10T20:33:40.261Z,13.47
2022-09-10T20:36:11.067Z,12.20
2022-09-10T20:38:38.265Z,11.77
2022-09-10T20:41:05.802Z,13.83
2022-09-10T20:43:32.595Z,15.60
2022-09-10T20:45:59.127Z,17.87
2022-09-10T20:48:25.779Z,16.33
2022-09-10T20:50:57.920Z,17.07
2022-09-10T20:53:25.090Z,13.70
2022-09-10T20:55:51.624Z,18.33
2022-09-10T20:58:18.825Z,13.67
2022-09-10T21:00:45.554Z,13.90
2022-09-10T21:03:12.706Z,17.93
2022-09-10T21:05:39.417Z,18.13
2022-09-10T21:08:06.223Z,21.17
2022-09-10T21:10:37.337Z,21.27
2022-09-10T21:13:04.761Z,21.30
2022-09-10T21:15:31.428Z,20.47
2022-09-10T21:17:58.463Z,21.53
2022-09-10T21:20:25.036Z,22.13
2022-09-10T21:22:51.531Z,19.77
2022-09-10T21:25:19.193Z,19.97
2022-09-10T21:27:46.885Z,19.60
2022-09-10T21:30:13.508Z,21.40
2022-09-10T21:32:40.582Z,21.27
2022-09-10T21:35:07.482Z,20.20
2022-09-10T21:37:33.982Z,20.03
2022-09-10T21:40:01.142Z,19.53
2022-09-10T21:42:28.269Z,19.83
2022-09-10T21:44:54.781Z,18.83
2022-09-10T21:47:21.364Z,17.13
2022-09-10T21:49:48.451Z,17.40
2022-09-10T21:52:15.181Z,18.40
2022-09-10T21:54:41.909Z,17.90
2022-09-10T21:57:10.963Z,18.77
2022-09-10T21:59:37.576Z,18.33
2022-09-10T22:02:08.099Z,18.37
2022-09-10T22:04:34.922Z,18.03
2022-09-10T22:07:04.675Z,17.77
2022-09-10T22:09:32.078Z,15.67
2022-09-10T22:11:59.202Z,13.93
2022-09-10T22:14:25.975Z,13.63
2022-09-10T22:16:52.639Z,14.20
2022-09-10T22:19:22.426Z,13.73
2022-09-10T22:21:49.185Z,14.93
2022-09-10T22:24:18.518Z,15.37
2022-09-10T22:26:45.470Z,14.00
2022-09-10T22:29:12.663Z,14.17
2022-09-10T22:31:39.161Z,15.23
2022-09-10T22:34:08.401Z,14.83
2022-09-10T22:36:39.545Z,14.30
2022-09-10T22:39:14.633Z,13.80
2022-09-10T22:41:41.904Z,13.63
2022-09-10T22:44:09.001Z,13.87
2022-09-10T22:46:36.433Z,13.07
2022-09-10T22:49:04.369Z,13.73
2022-09-10T22:51:35.104Z,13.83
2022-09-10T22:54:02.804Z,17.90
2022-09-10T22:56:29.694Z,21.93
2022-09-10T22:58:57.928Z,22.40
2022-09-10T23:01:29.668Z,15.97
2022-09-10T23:04:00.424Z,15.57
2022-09-10T23:06:29.151Z,15.17
2022-09-10T23:08:58.111Z,15.63
2022-09-10T23:11:27.030Z,16.50
2022-09-10T23:13:59.417Z,19.30
2022-09-10T23:16:34.484Z,24.90
2022-09-10T23:19:03.977Z,27.80
2022-09-10T23:21:31.930Z,26.90
2022-09-10T23:24:00.629Z,29.03
2022-09-10T23:26:27.412Z,30.97
2022-09-10T23:28:54.767Z,32.87
2022-09-10T23:31:26.122Z,37.83
2022-09-10T23:34:00.680Z,25.33
2022-09-10T23:36:29.975Z,35.37
2022-09-10T23:38:57.683Z,44.67
2022-09-10T23:41:25.909Z,35.07
2022-09-10T23:43:52.390Z,33.70
2022-09-10T23:46:18.915Z,44.57
2022-09-10T23:48:46.358Z,40.40
2022-09-10T23:51:14.162Z,43.27
2022-09-10T23:53:40.685Z,40.80
2022-09-10T23:56:07.285Z,42.40
2022-09-10T23:58:33.732Z,30.87
