createdAt,value
2019-03-10T00:00:57.135Z,94.98
2019-03-10T00:01:56.689Z,94.98
2019-03-10T00:02:56.599Z,94.84
2019-03-10T00:03:56.627Z,94.93
2019-03-10T00:04:56.754Z,94.98
2019-03-10T00:05:56.405Z,94.89
2019-03-10T00:06:56.403Z,94.65
2019-03-10T00:07:56.415Z,94.74
2019-03-10T00:08:56.430Z,94.93
2019-03-10T00:09:56.377Z,95.46
2019-03-10T00:10:56.370Z,95.22
2019-03-10T00:11:56.388Z,95.46
2019-03-10T00:12:56.405Z,95.17
2019-03-10T00:13:56.393Z,95.70
2019-03-10T00:14:56.377Z,95.56
2019-03-10T00:15:56.406Z,95.79
2019-03-10T00:16:56.361Z,95.61
2019-03-10T00:17:56.361Z,95.36
2019-03-10T00:18:56.331Z,95.41
2019-03-10T00:19:56.349Z,95.46
2019-03-10T00:20:56.326Z,95.94
2019-03-10T00:21:56.340Z,95.79
2019-03-10T00:22:56.350Z,95.75
2019-03-10T00:23:56.317Z,95.84
2019-03-10T00:24:56.344Z,96.03
2019-03-10T00:25:56.334Z,96.13
2019-03-10T00:26:56.293Z,96.56
2019-03-10T00:27:56.316Z,96.37
2019-03-10T00:28:56.290Z,96.37
2019-03-10T00:29:56.279Z,96.89
2019-03-10T00:30:56.274Z,96.56
2019-03-10T00:31:56.287Z,96.42
2019-03-10T00:32:56.297Z,96.22
2019-03-10T00:33:56.291Z,96.46
2019-03-10T00:34:56.283Z,96.56
2019-03-10T00:35:56.252Z,96.80
2019-03-10T00:36:56.316Z,97.03
2019-03-10T00:37:56.259Z,97.32
2019-03-10T00:38:56.267Z,97.03
2019-03-10T00:39:56.294Z,97.37
2019-03-10T00:40:56.240Z,96.94
2019-03-10T00:41:56.233Z,96.94
2019-03-10T00:42:56.239Z,97.56
2019-03-10T00:43:56.241Z,97.71
2019-03-10T00:44:56.202Z,97.80
2019-03-10T00:45:56.191Z,98.03
2019-03-10T00:46:56.216Z,97.89
2019-03-10T00:47:56.210Z,98.08
2019-03-10T00:48:56.201Z,97.89
2019-03-10T00:49:56.198Z,97.99
2019-03-10T00:50:56.217Z,98.37
2019-03-10T00:51:56.159Z,98.56
2019-03-10T00:52:56.210Z,98.03
2019-03-10T00:53:56.153Z,98.66
2019-03-10T00:54:56.232Z,98.56
2019-03-10T00:55:56.182Z,98.52
2019-03-10T00:56:56.160Z,98.18
2019-03-10T00:57:56.177Z,98.56
2019-03-10T00:58:56.251Z,98.37
2019-03-10T00:59:56.146Z,98.13
2019-03-10T01:00:56.189Z,98.37
2019-03-10T01:01:56.111Z,98.27
2019-03-10T01:02:56.102Z,98.66
2019-03-10T01:03:56.099Z,98.47
2019-03-10T01:04:56.158Z,98.47
2019-03-10T01:05:56.226Z,98.94
2019-03-10T01:06:56.168Z,98.75
2019-03-10T01:07:56.135Z,98.75
2019-03-10T01:08:56.090Z,99.23
2019-03-10T01:09:56.081Z,98.94
2019-03-10T01:10:56.084Z,98.94
2019-03-10T01:11:56.060Z,99.04
2019-03-10T01:12:56.051Z,99.13
2019-03-10T01:13:56.051Z,99.04
2019-03-10T01:14:56.052Z,99.23
2019-03-10T01:15:56.031Z,98.56
2019-03-10T01:16:56.026Z,98.75
2019-03-10T01:17:56.024Z,98.66
2019-03-10T01:18:56.028Z,99.13
2019-03-10T01:19:56.030Z,98.37
2019-03-10T01:20:56.011Z,99.04
2019-03-10T01:21:56.033Z,99.23
2019-03-10T01:22:56.008Z,98.85
2019-03-10T01:23:56.014Z,99.13
2019-03-10T01:24:56.017Z,99.13
2019-03-10T01:25:56.016Z,98.85
2019-03-10T01:26:55.975Z,98.66
2019-03-10T01:27:55.971Z,98.75
2019-03-10T01:28:55.965Z,98.85
2019-03-10T01:29:55.966Z,98.94
2019-03-10T01:30:55.965Z,98.94
2019-03-10T01:31:55.967Z,99.04
2019-03-10T01:32:55.973Z,99.23
2019-03-10T01:33:55.985Z,99.04
2019-03-10T01:34:55.973Z,99.13
2019-03-10T01:35:55.971Z,99.23
2019-03-10T01:36:55.927Z,99.13
2019-03-10T01:37:55.917Z,98.85
2019-03-10T01:38:55.918Z,99.32
2019-03-10T01:39:55.910Z,99.52
2019-03-10T01:40:55.937Z,99.42
2019-03-10T01:41:55.930Z,99.52
2019-03-10T01:42:55.896Z,99.42
2019-03-10T01:43:55.886Z,99.32
2019-03-10T01:44:55.887Z,99.71
2019-03-10T01:45:55.876Z,99.52
2019-03-10T01:46:55.875Z,99.71
2019-03-10T01:47:55.885Z,99.52
2019-03-10T01:48:55.904Z,99.99
2019-03-10T01:49:55.886Z,99.61
2019-03-10T01:50:55.885Z,99.99
2019-03-10T01:51:55.866Z,99.99
2019-03-10T01:52:55.841Z,99.99
2019-03-10T01:53:55.847Z,99.99
2019-03-10T01:54:55.835Z,99.61
2019-03-10T01:55:55.833Z,99.99
2019-03-10T01:56:55.818Z,99.99
2019-03-10T01:57:55.841Z,99.99
2019-03-10T01:58:55.836Z,99.90
2019-03-10T01:59:55.834Z,99.99
2019-03-10T02:00:55.826Z,99.99
2019-03-10T02:01:55.792Z,99.99
2019-03-10T02:02:55.800Z,99.90
2019-03-10T02:03:55.777Z,99.99
2019-03-10T02:04:55.810Z,99.99
2019-03-10T02:05:55.782Z,99.99
2019-03-10T02:06:55.803Z,99.99
2019-03-10T02:07:55.790Z,99.90
2019-03-10T02:08:55.797Z,99.99
2019-03-10T02:09:55.779Z,99.99
2019-03-10T02:10:55.744Z,99.99
2019-03-10T02:11:55.770Z,99.99
2019-03-10T02:12:55.745Z,99.99
2019-03-10T02:13:55.748Z,99.99
2019-03-10T02:14:55.737Z,99.99
2019-03-10T02:15:55.734Z,99.99
2019-03-10T02:16:55.772Z,99.99
2019-03-10T02:17:55.704Z,99.99
2019-03-10T02:18:55.716Z,99.99
2019-03-10T02:19:55.709Z,99.99
2019-03-10T02:20:55.723Z,99.99
2019-03-10T02:21:55.691Z,99.99
2019-03-10T02:22:55.701Z,99.99
2019-03-10T02:23:55.700Z,99.99
2019-03-10T02:24:55.686Z,99.99
2019-03-10T02:25:55.808Z,99.99
2019-03-10T02:26:55.666Z,99.99
2019-03-10T02:27:55.663Z,99.99
2019-03-10T02:28:55.675Z,99.99
2019-03-10T02:29:55.662Z,99.99
2019-03-10T02:30:55.680Z,99.99
2019-03-10T02:31:55.662Z,99.99
2019-03-10T02:32:55.660Z,99.99
2019-03-10T02:33:55.685Z,99.99
2019-03-10T02:34:55.659Z,99.99
2019-03-10T02:35:55.612Z,99.99
2019-03-10T02:36:55.623Z,99.99
2019-03-10T02:38:04.501Z,99.99
2019-03-10T02:40:00.942Z,99.99
2019-03-10T02:41:00.959Z,99.99
2019-03-10T02:42:00.941Z,99.99
2019-03-10T02:43:00.975Z,99.99
2019-03-10T02:44:00.902Z,99.99
2019-03-10T02:45:00.892Z,99.99
2019-03-10T02:46:00.880Z,99.99
2019-03-10T02:47:00.882Z,99.99
2019-03-10T02:48:00.882Z,99.99
2019-03-10T02:49:00.883Z,99.99
2019-03-10T02:50:00.890Z,99.99
2019-03-10T02:51:00.880Z,99.99
2019-03-10T02:52:00.878Z,99.99
2019-03-10T02:53:00.947Z,99.99
2019-03-10T02:54:00.854Z,99.99
2019-03-10T02:55:00.875Z,99.99
2019-03-10T02:56:00.851Z,99.99
2019-03-10T03:13:31.546Z,99.99
2019-03-10T03:14:31.458Z,99.99
2019-03-10T03:15:31.494Z,99.99
2019-03-10T03:16:31.448Z,99.99
2019-03-10T03:17:31.463Z,99.99
2019-03-10T03:18:31.413Z,99.99
2019-03-10T03:19:31.411Z,99.99
2019-03-10T03:20:31.434Z,99.99
2019-03-10T03:21:42.286Z,99.99
2019-03-10T03:22:31.396Z,99.99
2019-03-10T03:23:31.379Z,99.99
2019-03-10T03:24:31.375Z,99.99
2019-03-10T03:25:31.362Z,99.99
2019-03-10T03:26:31.386Z,99.99
2019-03-10T03:27:40.183Z,99.99
2019-03-10T03:29:35.854Z,99.99
2019-03-10T03:30:44.653Z,99.99
2019-03-10T03:32:40.392Z,99.99
2019-03-10T03:33:40.297Z,99.99
2019-03-10T03:34:40.284Z,99.99
2019-03-10T03:35:40.301Z,99.99
2019-03-10T03:36:40.406Z,99.99
2019-03-10T03:37:40.257Z,99.99
2019-03-10T03:38:40.251Z,99.99
2019-03-10T03:39:40.259Z,99.99
2019-03-10T03:40:40.245Z,99.99
2019-03-10T03:41:49.095Z,99.99
2019-03-10T03:43:44.751Z,99.99
2019-03-10T03:44:44.701Z,99.99
2019-03-10T03:45:44.708Z,99.99
2019-03-10T03:46:44.715Z,99.99
2019-03-10T03:47:44.718Z,99.99
2019-03-10T03:48:44.782Z,99.99
2019-03-10T03:49:44.708Z,99.99
2019-03-10T03:50:44.802Z,99.99
2019-03-10T03:51:44.694Z,99.99
2019-03-10T03:52:44.666Z,99.99
2019-03-10T03:53:44.671Z,99.99
2019-03-10T03:54:44.658Z,99.99
2019-03-10T03:55:44.644Z,99.99
2019-03-10T03:56:44.654Z,99.99
2019-03-10T03:57:44.654Z,99.99
2019-03-10T03:58:44.708Z,99.99
2019-03-10T03:59:44.609Z,99.99
2019-03-10T04:00:44.681Z,99.99
2019-03-10T04:01:44.645Z,99.99
2019-03-10T04:02:44.679Z,99.99
2019-03-10T04:03:44.585Z,99.99
2019-03-10T04:04:44.629Z,99.99
2019-03-10T04:05:44.603Z,99.99
2019-03-10T04:06:44.615Z,99.99
2019-03-10T04:07:44.565Z,99.99
2019-03-10T04:08:44.558Z,99.99
2019-03-10T04:09:44.566Z,99.99
2019-03-10T04:10:44.559Z,99.99
2019-03-10T04:11:44.535Z,99.99
2019-03-10T04:12:44.541Z,99.99
2019-03-10T04:13:44.537Z,99.99
2019-03-10T04:14:44.593Z,99.99
2019-03-10T04:15:44.548Z,99.99
2019-03-10T04:16:44.507Z,99.99
2019-03-10T04:17:44.546Z,99.99
2019-03-10T04:18:44.494Z,99.99
2019-03-10T04:19:44.495Z,99.99
2019-03-10T04:20:44.534Z,99.99
2019-03-10T04:21:44.489Z,99.99
2019-03-10T04:22:44.486Z,99.99
2019-03-10T04:23:44.463Z,99.99
2019-03-10T04:24:44.467Z,99.99
2019-03-10T04:25:44.505Z,99.99
2019-03-10T04:26:53.364Z,99.99
2019-03-10T04:28:38.094Z,99.99
2019-03-10T04:29:38.080Z,99.99
2019-03-10T04:30:38.105Z,99.99
2019-03-10T04:31:38.092Z,99.99
2019-03-10T04:32:38.040Z,99.99
2019-03-10T04:33:38.042Z,99.99
2019-03-10T04:34:38.065Z,99.99
2019-03-10T04:35:46.820Z,99.99
2019-03-10T04:37:42.510Z,99.99
2019-03-10T04:38:42.473Z,99.99
2019-03-10T04:39:42.468Z,99.99
2019-03-10T04:40:42.467Z,99.99
2019-03-10T04:41:42.467Z,99.99
2019-03-10T04:42:42.466Z,99.99
2019-03-10T04:43:42.474Z,99.99
2019-03-10T04:44:42.481Z,99.99
2019-03-10T04:45:42.451Z,99.99
2019-03-10T04:46:51.211Z,99.99
2019-03-10T04:48:36.082Z,99.99
2019-03-10T04:49:36.024Z,99.99
2019-03-10T04:50:36.007Z,99.99
2019-03-10T04:51:36.020Z,99.99
2019-03-10T04:52:35.991Z,99.99
2019-03-10T04:53:35.999Z,99.99
2019-03-10T04:54:36.015Z,99.99
2019-03-10T04:55:35.998Z,99.99
2019-03-10T04:56:35.987Z,99.99
2019-03-10T04:57:36.007Z,99.99
2019-03-10T04:58:36.145Z,99.99
2019-03-10T04:59:35.955Z,99.99
2019-03-10T05:00:35.957Z,99.99
2019-03-10T05:01:35.963Z,99.99
2019-03-10T05:02:35.927Z,99.99
2019-03-10T05:03:35.918Z,99.99
2019-03-10T05:04:35.926Z,99.99
2019-03-10T05:05:35.908Z,99.99
2019-03-10T05:06:35.914Z,99.99
2019-03-10T05:07:35.925Z,99.99
2019-03-10T05:08:35.933Z,99.99
2019-03-10T05:09:35.912Z,99.99
2019-03-10T05:10:35.885Z,99.99
2019-03-10T05:11:35.884Z,99.99
2019-03-10T05:12:35.863Z,99.99
2019-03-10T05:13:35.921Z,99.99
2019-03-10T05:14:35.851Z,99.99
2019-03-10T05:15:35.850Z,99.99
2019-03-10T05:16:35.847Z,99.99
2019-03-10T05:17:35.873Z,99.99
2019-03-10T05:18:35.861Z,99.99
2019-03-10T05:19:35.814Z,99.99
2019-03-10T05:20:35.806Z,99.99
2019-03-10T05:21:35.804Z,99.99
2019-03-10T05:22:35.802Z,99.99
2019-03-10T05:23:35.798Z,99.99
2019-03-10T05:24:35.791Z,99.99
2019-03-10T05:25:35.795Z,99.99
2019-03-10T05:26:35.792Z,99.99
2019-03-10T05:27:35.767Z,99.99
2019-03-10T05:28:35.795Z,99.99
2019-03-10T05:29:35.792Z,99.99
2019-03-10T05:30:35.780Z,99.99
2019-03-10T05:31:35.784Z,99.99
2019-03-10T05:32:35.743Z,99.99
2019-03-10T05:33:35.809Z,99.99
2019-03-10T05:34:35.733Z,99.99
2019-03-10T05:35:35.709Z,99.99
2019-03-10T05:36:35.749Z,99.99
2019-03-10T05:37:35.717Z,99.99
2019-03-10T05:38:35.705Z,99.99
2019-03-10T05:39:35.718Z,99.99
2019-03-10T05:40:35.724Z,99.99
2019-03-10T05:41:35.682Z,99.99
2019-03-10T05:42:35.677Z,99.99
2019-03-10T05:43:35.669Z,99.99
2019-03-10T05:44:35.665Z,99.99
2019-03-10T05:45:35.662Z,99.99
2019-03-10T05:46:35.652Z,99.99
2019-03-10T05:47:35.667Z,99.99
2019-03-10T05:48:35.951Z,99.99
2019-03-10T05:49:35.643Z,99.99
2019-03-10T05:50:35.622Z,99.99
2019-03-10T05:51:35.643Z,99.99
2019-03-10T05:52:35.614Z,99.99
2019-03-10T05:53:35.621Z,99.99
2019-03-10T05:54:35.618Z,99.99
2019-03-10T05:55:35.612Z,99.99
2019-03-10T05:56:35.613Z,99.99
2019-03-10T05:57:35.581Z,99.99
2019-03-10T05:58:35.607Z,99.99
2019-03-10T05:59:35.563Z,99.99
2019-03-10T06:00:42.731Z,99.99
2019-03-10T06:01:35.580Z,99.99
2019-03-10T06:02:35.559Z,99.99
2019-03-10T06:03:35.581Z,99.99
2019-03-10T06:04:35.548Z,99.99
2019-03-10T06:05:35.560Z,99.99
2019-03-10T06:06:35.560Z,99.99
2019-03-10T06:07:35.524Z,99.99
2019-03-10T06:08:35.554Z,99.99
2019-03-10T06:09:35.501Z,99.99
2019-03-10T06:10:35.531Z,99.99
2019-03-10T06:11:35.509Z,99.99
2019-03-10T06:12:35.518Z,99.99
2019-03-10T06:13:35.477Z,99.99
2019-03-10T06:14:35.502Z,99.99
2019-03-10T06:15:35.469Z,99.99
2019-03-10T06:16:35.476Z,99.99
2019-03-10T06:17:35.509Z,99.99
2019-03-10T06:18:35.461Z,99.99
2019-03-10T06:19:35.460Z,99.99
2019-03-10T06:20:35.462Z,99.99
2019-03-10T06:21:35.453Z,99.99
2019-03-10T06:22:35.458Z,99.99
2019-03-10T06:23:35.420Z,99.99
2019-03-10T06:24:35.413Z,99.99
2019-03-10T06:25:35.440Z,99.99
2019-03-10T06:26:35.434Z,99.99
2019-03-10T06:27:35.411Z,99.99
2019-03-10T06:28:44.206Z,99.99
2019-03-10T06:30:41.781Z,99.99
2019-03-10T06:31:41.758Z,99.99
2019-03-10T06:32:41.778Z,99.99
2019-03-10T06:33:41.730Z,99.99
2019-03-10T06:34:41.819Z,99.99
2019-03-10T06:35:41.710Z,99.99
2019-03-10T06:36:41.727Z,99.99
2019-03-10T06:37:41.715Z,99.99
2019-03-10T06:38:41.719Z,99.99
2019-03-10T06:39:41.696Z,99.99
2019-03-10T06:40:41.694Z,99.99
2019-03-10T06:41:41.669Z,99.99
2019-03-10T06:42:41.663Z,99.99
2019-03-10T06:43:41.682Z,99.99
2019-03-10T06:44:41.650Z,99.99
2019-03-10T06:45:41.685Z,99.99
2019-03-10T06:46:41.696Z,99.99
2019-03-10T06:47:50.428Z,99.99
2019-03-10T06:49:46.220Z,99.99
2019-03-10T06:50:46.131Z,99.99
2019-03-10T06:53:14.168Z,99.99
2019-03-10T06:54:14.147Z,99.99
2019-03-10T06:55:14.122Z,99.99
2019-03-10T06:56:14.186Z,99.99
2019-03-10T06:58:55.087Z,99.99
2019-03-10T06:59:54.919Z,99.99
2019-03-10T07:00:54.970Z,99.99
2019-03-10T07:02:04.101Z,99.99
2019-03-10T07:04:19.551Z,99.99
2019-03-10T07:05:10.644Z,99.99
2019-03-10T07:06:10.617Z,99.99
2019-03-10T07:07:10.633Z,99.99
2019-03-10T07:08:10.630Z,99.99
2019-03-10T07:09:10.683Z,99.99
2019-03-10T07:10:19.437Z,99.99
2019-03-10T07:12:15.433Z,99.99
2019-03-10T07:13:15.276Z,99.99
2019-03-10T07:14:15.275Z,99.99
2019-03-10T07:15:15.437Z,99.99
2019-03-10T07:16:15.256Z,99.99
2019-03-10T07:17:15.270Z,99.99
2019-03-10T07:18:15.215Z,99.99
2019-03-10T07:19:15.267Z,99.99
2019-03-10T07:20:15.215Z,99.99
2019-03-10T07:21:15.205Z,99.99
2019-03-10T07:22:15.226Z,99.99
2019-03-10T07:23:15.204Z,99.99
2019-03-10T07:24:15.192Z,99.99
2019-03-10T07:25:15.209Z,99.99
2019-03-10T07:26:15.202Z,99.99
2019-03-10T07:27:15.179Z,99.99
2019-03-10T07:28:15.196Z,99.99
2019-03-10T07:29:15.176Z,99.99
2019-03-10T07:30:15.191Z,99.99
2019-03-10T07:31:15.160Z,99.99
2019-03-10T07:32:15.166Z,99.99
2019-03-10T07:33:15.128Z,99.99
2019-03-10T07:34:15.158Z,99.99
2019-03-10T07:35:15.126Z,99.99
2019-03-10T07:36:15.113Z,99.99
2019-03-10T07:37:15.110Z,99.99
2019-03-10T07:38:15.141Z,99.99
2019-03-10T07:39:15.119Z,99.99
2019-03-10T07:40:15.120Z,99.99
2019-03-10T07:41:15.090Z,99.99
2019-03-10T07:42:15.099Z,99.99
2019-03-10T07:43:15.100Z,99.99
2019-03-10T07:44:15.061Z,99.99
2019-03-10T07:45:15.061Z,99.99
2019-03-10T07:46:15.098Z,99.99
2019-03-10T07:47:15.101Z,99.99
2019-03-10T07:48:15.114Z,99.99
2019-03-10T07:49:15.041Z,99.99
2019-03-10T07:50:15.067Z,99.99
2019-03-10T07:51:15.041Z,99.99
2019-03-10T07:52:20.203Z,99.99
2019-03-10T07:53:15.024Z,99.99
2019-03-10T07:54:15.009Z,99.99
2019-03-10T07:55:15.005Z,99.99
2019-03-10T07:56:15.012Z,99.99
2019-03-10T07:57:15.037Z,99.99
2019-03-10T07:58:15.027Z,99.99
2019-03-10T07:59:14.981Z,99.99
2019-03-10T08:00:14.981Z,99.99
2019-03-10T08:01:14.971Z,99.99
2019-03-10T08:02:14.989Z,99.99
2019-03-10T08:03:14.966Z,99.99
2019-03-10T08:04:14.972Z,99.99
2019-03-10T08:05:14.972Z,99.99
2019-03-10T08:06:15.026Z,99.99
2019-03-10T08:07:14.941Z,99.99
2019-03-10T08:08:14.986Z,99.99
2019-03-10T08:09:14.919Z,99.99
2019-03-10T08:10:14.935Z,99.99
2019-03-10T08:11:14.933Z,99.99
2019-03-10T08:12:14.934Z,99.99
2019-03-10T08:13:14.933Z,99.99
2019-03-10T08:14:14.907Z,99.99
2019-03-10T08:15:14.902Z,99.99
2019-03-10T08:16:14.909Z,99.99
2019-03-10T08:17:14.890Z,99.99
2019-03-10T08:18:14.882Z,99.99
2019-03-10T08:19:14.915Z,99.99
2019-03-10T08:20:23.676Z,99.99
2019-03-10T08:22:08.715Z,99.99
2019-03-10T08:23:08.933Z,99.99
2019-03-10T08:24:08.748Z,99.99
2019-03-10T08:25:08.676Z,99.99
2019-03-10T08:26:08.686Z,99.99
2019-03-10T08:27:08.638Z,99.99
2019-03-10T08:28:08.624Z,99.99
2019-03-10T08:29:08.647Z,99.99
2019-03-10T08:30:08.644Z,99.99
2019-03-10T08:31:08.611Z,99.99
2019-03-10T08:32:08.619Z,99.99
2019-03-10T08:33:08.631Z,99.99
2019-03-10T08:34:08.618Z,99.99
2019-03-10T08:35:08.633Z,99.99
2019-03-10T08:36:08.585Z,99.99
2019-03-10T08:37:08.576Z,99.99
2019-03-10T08:38:08.569Z,99.99
2019-03-10T08:39:08.587Z,99.99
2019-03-10T08:40:08.607Z,99.99
2019-03-10T08:41:08.571Z,99.99
2019-03-10T08:42:16.563Z,99.99
2019-03-10T08:43:08.552Z,99.99
2019-03-10T08:44:08.599Z,99.99
2019-03-10T08:45:08.572Z,99.99
2019-03-10T08:46:08.594Z,99.99
2019-03-10T08:47:08.569Z,99.99
2019-03-10T08:48:08.563Z,99.99
2019-03-10T08:49:08.541Z,99.99
2019-03-10T08:50:08.523Z,99.99
2019-03-10T08:51:08.534Z,99.99
2019-03-10T08:52:08.541Z,99.99
2019-03-10T08:53:08.507Z,99.99
2019-03-10T08:54:08.524Z,99.99
2019-03-10T08:55:08.483Z,99.99
2019-03-10T08:56:08.533Z,99.99
2019-03-10T08:57:08.637Z,99.99
2019-03-10T08:58:08.537Z,99.99
2019-03-10T08:59:08.507Z,99.99
2019-03-10T09:00:08.483Z,99.99
2019-03-10T09:01:10.218Z,99.99
2019-03-10T09:02:08.676Z,99.99
2019-03-10T09:03:08.487Z,99.99
2019-03-10T09:04:08.475Z,99.99
2019-03-10T09:05:08.434Z,99.99
2019-03-10T09:06:08.463Z,99.99
2019-03-10T09:07:08.479Z,99.99
2019-03-10T09:08:08.437Z,99.99
2019-03-10T09:09:08.408Z,99.99
2019-03-10T09:10:08.430Z,99.99
2019-03-10T09:11:08.420Z,99.99
2019-03-10T09:12:08.407Z,99.99
2019-03-10T09:13:08.483Z,99.99
2019-03-10T09:14:08.435Z,99.99
2019-03-10T09:15:08.461Z,99.99
2019-03-10T09:16:08.402Z,99.99
2019-03-10T09:17:08.373Z,99.99
2019-03-10T09:18:17.342Z,99.99
2019-03-10T09:20:13.957Z,99.99
2019-03-10T09:21:13.881Z,99.99
2019-03-10T09:22:13.883Z,99.99
2019-03-10T09:23:13.850Z,99.99
2019-03-10T09:24:23.449Z,99.99
2019-03-10T09:26:08.362Z,99.99
2019-03-10T09:27:08.315Z,99.99
2019-03-10T09:28:08.279Z,99.99
2019-03-10T09:29:08.290Z,99.99
2019-03-10T09:30:08.285Z,99.99
2019-03-10T09:31:08.279Z,99.99
2019-03-10T09:32:08.321Z,99.99
2019-03-10T09:33:08.270Z,99.99
2019-03-10T09:34:08.253Z,99.99
2019-03-10T09:35:08.241Z,99.99
2019-03-10T09:36:08.281Z,99.99
2019-03-10T09:37:08.240Z,99.99
2019-03-10T09:38:08.258Z,99.99
2019-03-10T09:39:08.259Z,99.99
2019-03-10T09:40:08.217Z,99.99
2019-03-10T09:41:08.234Z,99.99
2019-03-10T09:42:08.220Z,99.99
2019-03-10T09:43:08.210Z,99.99
2019-03-10T09:44:08.203Z,99.99
2019-03-10T09:45:08.210Z,99.99
2019-03-10T09:46:08.215Z,99.99
2019-03-10T09:47:08.231Z,99.99
2019-03-10T09:48:08.191Z,99.99
2019-03-10T09:49:08.222Z,99.99
2019-03-10T09:50:08.207Z,99.99
2019-03-10T09:51:08.227Z,99.99
2019-03-10T09:52:08.168Z,99.99
2019-03-10T09:53:08.162Z,99.99
2019-03-10T09:54:08.220Z,99.99
2019-03-10T09:55:08.165Z,99.99
2019-03-10T09:56:08.173Z,99.99
2019-03-10T09:57:08.154Z,99.99
2019-03-10T09:58:08.186Z,99.99
2019-03-10T09:59:08.141Z,99.99
2019-03-10T10:00:08.173Z,99.99
2019-03-10T10:01:08.135Z,99.99
2019-03-10T10:02:08.144Z,99.99
2019-03-10T10:03:08.146Z,99.99
2019-03-10T10:04:08.135Z,99.99
2019-03-10T10:05:08.105Z,99.99
2019-03-10T10:06:08.096Z,99.99
2019-03-10T10:07:08.116Z,99.99
2019-03-10T10:08:08.099Z,99.99
2019-03-10T10:09:08.093Z,99.99
2019-03-10T10:10:08.141Z,99.99
2019-03-10T10:11:08.171Z,99.99
2019-03-10T10:12:13.371Z,99.99
2019-03-10T10:13:08.106Z,99.99
2019-03-10T10:14:08.096Z,99.99
2019-03-10T10:15:08.278Z,99.99
2019-03-10T10:16:08.104Z,99.99
2019-03-10T10:17:08.106Z,99.99
2019-03-10T10:18:08.076Z,99.99
2019-03-10T10:19:08.044Z,99.99
2019-03-10T10:20:08.072Z,99.99
2019-03-10T10:21:08.035Z,99.99
2019-03-10T10:22:08.043Z,99.99
2019-03-10T10:23:08.030Z,99.99
2019-03-10T10:24:08.034Z,99.99
2019-03-10T10:25:08.017Z,99.99
2019-03-10T10:26:08.040Z,99.99
2019-03-10T10:27:08.038Z,99.99
2019-03-10T10:28:08.002Z,99.99
2019-03-10T10:29:08.039Z,99.99
2019-03-10T10:30:08.061Z,99.99
2019-03-10T10:31:08.017Z,99.99
2019-03-10T10:32:08.003Z,99.99
2019-03-10T10:33:07.981Z,99.99
2019-03-10T10:34:08.028Z,99.99
2019-03-10T10:35:08.005Z,99.99
2019-03-10T10:36:08.006Z,99.99
2019-03-10T10:37:07.969Z,99.99
2019-03-10T10:38:17.977Z,99.99
2019-03-10T10:39:07.987Z,99.99
2019-03-10T10:40:07.979Z,99.99
2019-03-10T10:41:07.969Z,99.99
2019-03-10T10:42:07.982Z,99.99
2019-03-10T10:43:08.252Z,99.99
2019-03-10T10:44:07.967Z,99.99
2019-03-10T10:45:07.959Z,99.99
2019-03-10T10:46:07.946Z,99.99
2019-03-10T10:47:07.923Z,99.99
2019-03-10T10:48:07.975Z,99.99
2019-03-10T10:49:07.930Z,99.99
2019-03-10T10:50:07.926Z,99.99
2019-03-10T10:51:07.933Z,99.99
2019-03-10T10:52:07.924Z,99.99
2019-03-10T10:53:07.912Z,99.99
2019-03-10T10:54:07.912Z,99.99
2019-03-10T10:55:07.920Z,99.99
2019-03-10T10:56:07.923Z,99.99
2019-03-10T10:57:07.932Z,99.99
2019-03-10T10:58:07.892Z,99.99
2019-03-10T10:59:07.885Z,99.99
2019-03-10T11:00:08.036Z,99.99
2019-03-10T11:01:09.911Z,99.99
2019-03-10T11:02:07.882Z,99.99
2019-03-10T11:03:07.911Z,99.99
2019-03-10T11:04:07.885Z,99.99
2019-03-10T11:05:07.887Z,99.99
2019-03-10T11:06:07.890Z,99.99
2019-03-10T11:07:07.948Z,99.99
2019-03-10T11:08:07.876Z,99.99
2019-03-10T11:09:07.906Z,99.99
2019-03-10T11:10:07.895Z,99.99
2019-03-10T11:11:08.086Z,99.99
2019-03-10T11:12:07.846Z,99.99
2019-03-10T11:13:07.837Z,98.43
2019-03-10T11:14:07.851Z,98.61
2019-03-10T11:15:07.858Z,97.71
2019-03-10T11:16:07.824Z,97.75
2019-03-10T11:17:07.857Z,98.75
2019-03-10T11:18:09.719Z,99.04
2019-03-10T11:19:07.878Z,98.57
2019-03-10T11:20:07.873Z,97.75
2019-03-10T11:21:07.821Z,96.99
2019-03-10T11:22:07.827Z,97.18
2019-03-10T11:23:07.904Z,97.18
2019-03-10T11:24:07.837Z,96.70
2019-03-10T11:25:07.808Z,96.70
2019-03-10T11:26:08.655Z,96.13
2019-03-10T11:27:07.802Z,96.13
2019-03-10T11:28:07.806Z,96.99
2019-03-10T11:29:07.790Z,97.08
2019-03-10T11:30:07.772Z,97.47
2019-03-10T11:31:07.772Z,97.66
2019-03-10T11:32:07.789Z,97.75
2019-03-10T11:33:07.765Z,96.13
2019-03-10T11:34:07.754Z,95.56
2019-03-10T11:35:07.760Z,96.13
2019-03-10T11:36:07.784Z,97.18
2019-03-10T11:37:07.747Z,96.80
2019-03-10T11:38:07.752Z,96.99
2019-03-10T11:39:07.759Z,97.47
2019-03-10T11:40:07.780Z,97.18
2019-03-10T11:41:07.758Z,97.66
2019-03-10T11:42:07.726Z,96.99
2019-03-10T11:43:07.863Z,95.46
2019-03-10T11:44:07.724Z,95.94
2019-03-10T11:45:07.731Z,95.94
2019-03-10T11:46:07.729Z,95.46
2019-03-10T11:47:07.883Z,94.12
2019-03-10T11:48:07.884Z,93.64
2019-03-10T11:49:07.743Z,92.78
2019-03-10T11:50:07.799Z,93.35
2019-03-10T11:51:07.785Z,92.88
2019-03-10T11:52:07.699Z,92.59
2019-03-10T11:53:18.356Z,91.97
2019-03-10T11:54:07.705Z,91.87
2019-03-10T11:55:07.778Z,92.25
2019-03-10T11:56:07.800Z,91.97
2019-03-10T11:57:07.750Z,92.21
2019-03-10T11:58:07.768Z,91.87
2019-03-10T11:59:07.716Z,92.06
2019-03-10T12:00:08.278Z,92.54
2019-03-10T12:01:07.767Z,92.44
2019-03-10T12:02:15.631Z,93.02
2019-03-10T12:03:07.738Z,92.92
2019-03-10T12:04:10.252Z,93.40
2019-03-10T12:05:07.688Z,93.21
2019-03-10T12:06:07.718Z,93.21
2019-03-10T12:07:07.681Z,93.21
2019-03-10T12:08:07.679Z,92.73
2019-03-10T12:09:07.639Z,92.54
2019-03-10T12:10:07.711Z,91.87
2019-03-10T12:11:07.770Z,92.25
2019-03-10T12:12:07.707Z,91.30
2019-03-10T12:13:07.636Z,90.44
2019-03-10T12:14:07.702Z,90.53
2019-03-10T12:15:07.639Z,90.15
2019-03-10T12:16:07.694Z,90.15
2019-03-10T12:17:07.743Z,90.44
2019-03-10T12:18:07.635Z,90.72
2019-03-10T12:19:07.665Z,90.05
2019-03-10T12:20:07.633Z,89.09
2019-03-10T12:21:07.703Z,89.00
2019-03-10T12:22:07.648Z,88.04
2019-03-10T12:23:07.590Z,87.56
2019-03-10T12:24:07.593Z,87.56
2019-03-10T12:25:07.649Z,87.85
2019-03-10T12:26:07.600Z,88.33
2019-03-10T12:27:07.659Z,88.90
2019-03-10T12:28:07.607Z,89.29
2019-03-10T12:29:07.668Z,89.09
2019-03-10T12:30:07.576Z,89.19
2019-03-10T12:31:07.615Z,89.67
2019-03-10T12:32:07.628Z,89.48
2019-03-10T12:33:07.582Z,87.95
2019-03-10T12:34:07.577Z,86.22
2019-03-10T12:35:07.586Z,85.27
2019-03-10T12:36:07.700Z,85.08
2019-03-10T12:37:07.591Z,85.55
2019-03-10T12:38:07.577Z,85.08
2019-03-10T12:39:07.548Z,85.27
2019-03-10T12:40:07.619Z,85.94
2019-03-10T12:41:07.634Z,84.31
2019-03-10T12:42:07.536Z,84.12
2019-03-10T12:43:07.545Z,84.59
2019-03-10T12:44:07.977Z,84.41
2019-03-10T12:45:07.603Z,83.93
2019-03-10T12:46:07.528Z,83.36
2019-03-10T12:47:07.563Z,82.87
2019-03-10T12:48:07.529Z,82.87
2019-03-10T12:49:07.535Z,82.78
2019-03-10T12:50:07.506Z,83.45
2019-03-10T12:51:07.574Z,83.54
2019-03-10T12:52:07.586Z,82.87
2019-03-10T12:53:07.565Z,82.30
2019-03-10T12:54:07.533Z,82.07
2019-03-10T12:55:07.575Z,82.35
2019-03-10T12:56:07.631Z,81.78
2019-03-10T12:59:40.896Z,78.28
2019-03-10T13:00:49.877Z,78.19
2019-03-10T13:02:46.722Z,78.38
2019-03-10T13:03:45.280Z,78.95
2019-03-10T13:04:44.727Z,79.43
2019-03-10T13:05:45.379Z,80.38
2019-03-10T13:06:44.856Z,80.38
2019-03-10T13:07:44.528Z,80.48
2019-03-10T13:08:44.625Z,80.29
2019-03-10T13:09:44.375Z,80.00
2019-03-10T13:10:44.919Z,79.81
2019-03-10T13:11:44.460Z,80.29
2019-03-10T13:12:44.467Z,79.05
2019-03-10T13:13:44.521Z,77.94
2019-03-10T13:14:45.099Z,76.98
2019-03-10T13:15:44.496Z,76.40
2019-03-10T13:16:44.581Z,76.21
2019-03-10T13:17:53.487Z,77.26
2019-03-10T13:20:00.420Z,76.40
2019-03-10T13:21:01.028Z,77.17
2019-03-10T13:22:00.187Z,76.79
2019-03-10T13:23:00.254Z,76.89
2019-03-10T13:24:00.129Z,76.02
2019-03-10T13:25:00.336Z,76.40
2019-03-10T13:26:00.354Z,75.54
2019-03-10T13:27:00.064Z,75.16
2019-03-10T13:28:00.036Z,76.02
2019-03-10T13:29:00.035Z,75.83
2019-03-10T13:30:01.703Z,76.60
2019-03-10T13:31:00.309Z,76.50
2019-03-10T13:32:00.387Z,77.26