createdAt,value
2023-03-16T00:00:49.727Z,3.88
2023-03-16T00:01:49.717Z,3.82
2023-03-16T00:02:49.719Z,3.95
2023-03-16T00:03:49.650Z,3.99
2023-03-16T00:04:49.637Z,4.02
2023-03-16T00:05:49.626Z,3.98
2023-03-16T00:06:49.617Z,4.04
2023-03-16T00:07:49.583Z,4.07
2023-03-16T00:08:49.571Z,4.10
2023-03-16T00:09:49.554Z,4.10
2023-03-16T00:10:49.534Z,3.92
2023-03-16T00:11:49.513Z,3.96
2023-03-16T00:12:49.500Z,3.89
2023-03-16T00:13:49.497Z,3.90
2023-03-16T00:14:49.472Z,3.96
2023-03-16T00:15:49.446Z,3.86
2023-03-16T00:16:49.501Z,3.82
2023-03-16T00:17:49.420Z,3.84
2023-03-16T00:18:49.403Z,3.88
2023-03-16T00:19:49.380Z,3.81
2023-03-16T00:20:49.368Z,3.78
2023-03-16T00:21:49.352Z,3.72
2023-03-16T00:22:49.333Z,3.57
2023-03-16T00:23:49.317Z,3.72
2023-03-16T00:24:49.297Z,3.72
2023-03-16T00:25:49.281Z,3.67
2023-03-16T00:26:49.269Z,3.63
2023-03-16T00:27:49.243Z,3.59
2023-03-16T00:28:49.231Z,3.59
2023-03-16T00:29:49.216Z,3.59
2023-03-16T00:30:49.192Z,3.57
2023-03-16T00:31:49.310Z,3.59
2023-03-16T00:32:49.224Z,3.56
2023-03-16T00:33:49.136Z,3.63
2023-03-16T00:34:49.125Z,3.59
2023-03-16T00:35:49.172Z,3.57
2023-03-16T00:36:49.088Z,3.67
2023-03-16T00:37:49.185Z,3.54
2023-03-16T00:38:49.053Z,3.57
2023-03-16T00:39:49.034Z,3.64
2023-03-16T00:40:49.019Z,3.57
2023-03-16T00:41:48.998Z,3.50
2023-03-16T00:42:48.987Z,3.49
2023-03-16T00:43:49.061Z,3.44
2023-03-16T00:44:48.949Z,3.50
2023-03-16T00:45:48.965Z,3.54
2023-03-16T00:46:49.115Z,3.50
2023-03-16T00:47:48.895Z,3.49
2023-03-16T00:48:48.911Z,3.54
2023-03-16T00:49:48.861Z,3.52
2023-03-16T00:50:48.848Z,3.45
2023-03-16T00:51:48.825Z,3.53
2023-03-16T00:52:48.811Z,3.45
2023-03-16T00:53:48.792Z,3.52
2023-03-16T00:54:48.776Z,3.68
2023-03-16T00:55:48.758Z,3.62
2023-03-16T00:56:48.747Z,3.57
2023-03-16T00:57:48.725Z,3.56
2023-03-16T00:58:48.710Z,3.50
2023-03-16T00:59:48.691Z,3.42
2023-03-16T01:00:48.803Z,3.44
2023-03-16T01:01:48.655Z,3.34
2023-03-16T01:02:48.666Z,3.41
2023-03-16T01:03:48.621Z,3.39
2023-03-16T01:04:48.630Z,3.33
2023-03-16T01:05:48.588Z,3.37
2023-03-16T01:06:48.572Z,3.37
2023-03-16T01:07:48.551Z,3.26
2023-03-16T01:08:48.539Z,3.34
2023-03-16T01:09:48.528Z,3.22
2023-03-16T01:10:48.503Z,3.22
2023-03-16T01:11:48.483Z,3.20
2023-03-16T01:12:48.470Z,3.10
2023-03-16T01:13:48.453Z,3.23
2023-03-16T01:14:48.440Z,3.20
2023-03-16T01:15:48.415Z,3.25
2023-03-16T01:16:48.449Z,3.31
2023-03-16T01:18:48.365Z,3.42
2023-03-16T01:19:48.348Z,3.33
2023-03-16T01:20:48.347Z,3.41
2023-03-16T01:21:48.326Z,3.46
2023-03-16T01:22:48.294Z,3.62
2023-03-16T01:23:48.279Z,3.57
2023-03-16T01:24:48.263Z,3.56
2023-03-16T01:25:48.253Z,3.54
2023-03-16T01:26:48.224Z,3.53
2023-03-16T01:27:48.212Z,3.45
2023-03-16T01:28:48.196Z,3.42
2023-03-16T01:29:48.178Z,3.63
2023-03-16T01:30:48.189Z,3.71
2023-03-16T01:31:48.142Z,3.77
2023-03-16T01:32:48.209Z,3.84
2023-03-16T01:33:48.110Z,3.92
2023-03-16T01:34:48.088Z,3.95
2023-03-16T01:35:48.098Z,3.98
2023-03-16T01:36:48.070Z,4.17
2023-03-16T01:37:48.040Z,4.06
2023-03-16T01:38:48.021Z,4.04
2023-03-16T01:39:48.008Z,4.04
2023-03-16T01:40:47.984Z,3.82
2023-03-16T01:41:47.968Z,3.93
2023-03-16T01:42:47.952Z,4.02
2023-03-16T01:43:47.935Z,3.95
2023-03-16T01:44:47.913Z,3.77
2023-03-16T01:45:48.009Z,3.78
2023-03-16T01:46:47.883Z,3.77
2023-03-16T01:47:47.867Z,3.68
2023-03-16T01:48:47.845Z,3.71
2023-03-16T01:49:47.834Z,3.59
2023-03-16T01:50:47.808Z,3.54
2023-03-16T01:51:47.812Z,3.57
2023-03-16T01:52:47.803Z,3.52
2023-03-16T01:53:47.762Z,3.44
2023-03-16T01:54:47.743Z,3.45
2023-03-16T01:55:47.726Z,3.46
2023-03-16T01:56:47.707Z,3.54
2023-03-16T01:57:47.694Z,3.57
2023-03-16T01:58:47.682Z,3.49
2023-03-16T01:59:47.659Z,3.42
2023-03-16T02:00:47.655Z,3.50
2023-03-16T02:01:47.757Z,3.62
2023-03-16T02:02:47.600Z,3.60
2023-03-16T02:03:47.591Z,3.60
2023-03-16T02:04:47.691Z,3.45
2023-03-16T02:05:47.555Z,3.34
2023-03-16T02:06:47.535Z,3.34
2023-03-16T02:07:47.518Z,3.23
2023-03-16T02:08:47.527Z,3.25
2023-03-16T02:09:47.487Z,3.31
2023-03-16T02:10:47.475Z,3.31
2023-03-16T02:11:47.452Z,3.25
2023-03-16T02:12:47.463Z,3.16
2023-03-16T02:13:47.411Z,3.25
2023-03-16T02:14:47.396Z,3.12
2023-03-16T02:15:47.425Z,3.08
2023-03-16T02:16:47.370Z,3.23
2023-03-16T02:17:47.344Z,3.13
2023-03-16T02:18:47.336Z,3.22
2023-03-16T02:19:47.309Z,3.20
2023-03-16T02:20:47.293Z,3.12
2023-03-16T02:21:47.274Z,3.07
2023-03-16T02:22:47.257Z,3.22
2023-03-16T02:23:47.244Z,3.19
2023-03-16T02:24:47.247Z,3.22
2023-03-16T02:25:47.240Z,3.28
2023-03-16T02:26:47.191Z,3.35
2023-03-16T02:27:47.169Z,3.34
2023-03-16T02:28:47.154Z,3.50
2023-03-16T02:29:47.135Z,3.49
2023-03-16T02:30:47.166Z,3.50
2023-03-16T02:31:47.097Z,3.42
2023-03-16T02:32:47.131Z,3.46
2023-03-16T02:33:47.064Z,3.39
2023-03-16T02:34:47.049Z,3.54
2023-03-16T02:35:47.054Z,3.52
2023-03-16T02:36:47.015Z,3.57
2023-03-16T02:37:46.993Z,3.53
2023-03-16T02:38:46.978Z,3.57
2023-03-16T02:39:46.961Z,3.68
2023-03-16T02:40:46.967Z,3.72
2023-03-16T02:41:46.938Z,3.99
2023-03-16T02:42:46.920Z,3.82
2023-03-16T02:43:46.891Z,3.88
2023-03-16T02:44:46.873Z,3.78
2023-03-16T02:45:46.854Z,3.78
2023-03-16T02:46:46.920Z,3.86
2023-03-16T02:47:46.827Z,3.67
2023-03-16T02:48:46.805Z,3.67
2023-03-16T02:49:46.785Z,3.60
2023-03-16T02:50:46.771Z,3.39
2023-03-16T02:51:46.748Z,3.37
2023-03-16T02:52:46.737Z,3.26
2023-03-16T02:53:46.721Z,3.37
2023-03-16T02:54:46.704Z,3.37
2023-03-16T02:55:46.682Z,3.33
2023-03-16T02:56:46.700Z,3.41
2023-03-16T02:57:46.644Z,3.52
2023-03-16T02:58:46.637Z,3.39
2023-03-16T02:59:46.609Z,3.41
2023-03-16T03:00:46.604Z,3.19
2023-03-16T03:01:46.587Z,3.17
2023-03-16T03:02:46.588Z,3.25
2023-03-16T03:03:46.540Z,3.22
2023-03-16T03:04:46.523Z,3.16
2023-03-16T03:05:46.512Z,3.12
2023-03-16T03:06:46.485Z,3.22
2023-03-16T03:07:46.467Z,3.19
2023-03-16T03:08:46.455Z,3.07
2023-03-16T03:09:46.436Z,3.15
2023-03-16T03:10:46.416Z,3.13
2023-03-16T03:11:46.395Z,3.04
2023-03-16T03:12:46.407Z,3.25
2023-03-16T03:13:46.363Z,3.23
2023-03-16T03:14:46.346Z,3.20
2023-03-16T03:15:46.328Z,3.41
2023-03-16T03:16:46.601Z,3.39
2023-03-16T03:17:46.297Z,3.50
2023-03-16T03:18:46.275Z,3.49
2023-03-16T03:19:46.257Z,3.53
2023-03-16T03:20:46.243Z,3.56
2023-03-16T03:21:46.223Z,3.57
2023-03-16T03:22:46.217Z,3.60
2023-03-16T03:23:46.186Z,3.56
2023-03-16T03:24:46.178Z,3.44
2023-03-16T03:25:46.171Z,3.34
2023-03-16T03:26:46.135Z,3.22
2023-03-16T03:27:46.194Z,3.08
2023-03-16T03:28:46.133Z,3.04
2023-03-16T03:29:46.079Z,2.99
2023-03-16T03:30:46.065Z,3.01
2023-03-16T03:31:46.095Z,2.99
2023-03-16T03:32:46.159Z,2.90
2023-03-16T03:33:46.017Z,2.94
2023-03-16T03:34:46.000Z,2.84
2023-03-16T03:35:46.076Z,2.71
2023-03-16T03:36:45.971Z,2.76
2023-03-16T03:37:45.940Z,2.65
2023-03-16T03:38:45.949Z,2.62
2023-03-16T03:39:45.905Z,2.61
2023-03-16T03:40:45.892Z,2.62
2023-03-16T03:41:45.874Z,2.51
2023-03-16T03:42:45.855Z,2.61
2023-03-16T03:43:45.834Z,2.59
2023-03-16T03:44:45.845Z,2.53
2023-03-16T03:45:45.852Z,2.55
2023-03-16T03:46:45.943Z,2.58
2023-03-16T03:47:45.765Z,2.55
2023-03-16T03:48:45.750Z,2.62
2023-03-16T03:49:45.729Z,2.58
2023-03-16T03:50:45.717Z,2.53
2023-03-16T03:51:45.696Z,2.53
2023-03-16T03:52:45.679Z,2.63
2023-03-16T03:53:45.682Z,2.74
2023-03-16T03:54:45.646Z,2.65
2023-03-16T03:55:45.627Z,2.66
2023-03-16T03:56:45.608Z,2.62
2023-03-16T03:57:45.604Z,2.65
2023-03-16T03:58:45.588Z,2.56
2023-03-16T03:59:45.550Z,2.51
2023-03-16T04:00:45.557Z,2.45
2023-03-16T04:01:45.569Z,2.40
2023-03-16T04:02:45.696Z,2.32
2023-03-16T04:03:45.482Z,2.27
2023-03-16T04:04:45.466Z,2.36
2023-03-16T04:05:45.444Z,2.30
2023-03-16T04:06:45.430Z,2.23
2023-03-16T04:07:45.412Z,2.23
2023-03-16T04:08:45.404Z,2.25
2023-03-16T04:09:45.374Z,2.23
2023-03-16T04:10:45.358Z,2.32
2023-03-16T04:11:45.338Z,2.15
2023-03-16T04:12:45.322Z,2.25
2023-03-16T04:13:45.302Z,2.22
2023-03-16T04:14:45.303Z,2.29
2023-03-16T04:15:45.469Z,2.27
2023-03-16T04:16:45.368Z,2.33
2023-03-16T04:17:45.232Z,2.38
2023-03-16T04:18:45.223Z,2.23
2023-03-16T04:19:45.197Z,2.22
2023-03-16T04:20:45.180Z,2.27
2023-03-16T04:21:45.164Z,2.26
2023-03-16T04:22:45.164Z,2.40
2023-03-16T04:23:45.134Z,2.50
2023-03-16T04:24:45.111Z,2.45
2023-03-16T04:25:45.122Z,2.63
2023-03-16T04:26:45.117Z,2.62
2023-03-16T04:27:45.052Z,2.50
2023-03-16T04:28:45.047Z,2.62
2023-03-16T04:29:45.018Z,2.51
2023-03-16T04:30:45.070Z,2.50
2023-03-16T04:31:44.986Z,2.40
2023-03-16T04:32:45.041Z,2.45
2023-03-16T04:33:44.948Z,2.41
2023-03-16T04:34:44.934Z,2.40
2023-03-16T04:35:44.932Z,2.43
2023-03-16T04:36:44.898Z,2.40
2023-03-16T04:37:44.883Z,2.36
2023-03-16T04:38:44.861Z,2.36
2023-03-16T04:39:44.844Z,2.22
2023-03-16T04:40:44.828Z,2.38
2023-03-16T04:41:44.807Z,2.20
2023-03-16T04:42:44.792Z,2.27
2023-03-16T04:43:44.777Z,2.36
2023-03-16T04:44:44.753Z,2.44
2023-03-16T04:45:44.738Z,2.38
2023-03-16T04:46:44.875Z,2.29
2023-03-16T04:47:44.698Z,2.36
2023-03-16T04:48:44.710Z,2.41
2023-03-16T04:49:44.663Z,2.41
2023-03-16T04:50:44.661Z,2.37
2023-03-16T04:51:44.629Z,2.36
2023-03-16T04:52:44.613Z,2.44
2023-03-16T04:53:44.600Z,2.36
2023-03-16T04:54:44.578Z,2.19
2023-03-16T04:55:44.555Z,2.23
2023-03-16T04:56:44.548Z,2.25
2023-03-16T04:57:44.522Z,2.27
2023-03-16T04:58:44.515Z,2.25
2023-03-16T04:59:44.485Z,2.44
2023-03-16T05:00:44.470Z,2.26
2023-03-16T05:01:44.485Z,2.32
2023-03-16T05:02:44.434Z,2.62
2023-03-16T05:03:44.415Z,2.41
2023-03-16T05:04:44.427Z,2.44
2023-03-16T05:05:44.429Z,2.50
2023-03-16T05:06:44.365Z,2.51
2023-03-16T05:07:44.341Z,2.50
2023-03-16T05:08:44.325Z,2.50
2023-03-16T05:09:44.317Z,2.66
2023-03-16T05:10:44.289Z,2.62
2023-03-16T05:11:44.277Z,2.53
2023-03-16T05:12:44.254Z,2.50
2023-03-16T05:13:44.236Z,2.50
2023-03-16T05:14:44.220Z,2.44
2023-03-16T05:15:44.306Z,2.32
2023-03-16T05:16:44.184Z,2.23
2023-03-16T05:17:44.165Z,2.36
2023-03-16T05:18:44.146Z,2.30
2023-03-16T05:19:44.128Z,2.29
2023-03-16T05:20:44.132Z,2.29
2023-03-16T05:21:44.092Z,2.29
2023-03-16T05:22:44.075Z,2.36
2023-03-16T05:23:44.057Z,2.30
2023-03-16T05:24:44.042Z,2.25
2023-03-16T05:25:46.721Z,2.26
2023-03-16T05:26:44.012Z,2.25
2023-03-16T05:27:43.986Z,2.08
2023-03-16T05:28:43.971Z,2.25
2023-03-16T05:29:43.948Z,2.22
2023-03-16T05:30:43.931Z,2.18
2023-03-16T05:31:43.924Z,2.15
2023-03-16T05:32:43.954Z,2.15
2023-03-16T05:33:43.879Z,2.25
2023-03-16T05:34:43.861Z,2.23
2023-03-16T05:35:43.849Z,2.19
2023-03-16T05:36:43.848Z,2.23
2023-03-16T05:37:43.809Z,2.23
2023-03-16T05:38:43.796Z,2.15
2023-03-16T05:39:43.770Z,2.29
2023-03-16T05:40:43.780Z,2.25
2023-03-16T05:41:43.738Z,2.20
2023-03-16T05:42:43.722Z,2.36
2023-03-16T05:43:43.706Z,2.45
2023-03-16T05:44:43.688Z,2.33
2023-03-16T05:45:43.667Z,2.30
2023-03-16T05:46:43.663Z,2.38
2023-03-16T05:47:43.636Z,2.38
2023-03-16T05:48:43.623Z,2.37
2023-03-16T05:49:43.596Z,2.38
2023-03-16T05:50:43.585Z,2.40
2023-03-16T05:51:43.560Z,2.50
2023-03-16T05:52:43.569Z,2.50
2023-03-16T05:53:43.525Z,2.48
2023-03-16T05:54:43.512Z,2.36
2023-03-16T05:55:43.488Z,2.41
2023-03-16T05:56:43.472Z,2.41
2023-03-16T05:57:43.460Z,2.50
2023-03-16T05:58:43.438Z,2.43
2023-03-16T05:59:43.414Z,2.37
2023-03-16T06:00:43.403Z,2.44
2023-03-16T06:01:43.379Z,2.40
2023-03-16T06:02:43.459Z,2.33
2023-03-16T06:03:43.403Z,2.37
2023-03-16T06:04:43.330Z,2.41
2023-03-16T06:05:43.310Z,2.44
2023-03-16T06:06:43.294Z,2.55
2023-03-16T06:07:43.277Z,2.50
2023-03-16T06:08:43.277Z,2.48
2023-03-16T06:09:43.239Z,2.50
2023-03-16T06:10:43.227Z,2.55
2023-03-16T06:11:43.202Z,2.59
2023-03-16T06:12:43.188Z,2.61
2023-03-16T06:13:43.169Z,2.59
2023-03-16T06:14:43.154Z,2.69
2023-03-16T06:15:43.131Z,2.79
2023-03-16T06:16:43.282Z,2.79
2023-03-16T06:17:43.124Z,2.76
2023-03-16T06:18:43.091Z,2.80
2023-03-16T06:19:43.060Z,2.86
2023-03-16T06:20:43.046Z,2.89
2023-03-16T06:21:43.098Z,2.99
2023-03-16T06:22:43.011Z,2.98
2023-03-16T06:23:42.993Z,2.92
2023-03-16T06:24:42.996Z,2.97
2023-03-16T06:25:42.970Z,2.99
2023-03-16T06:26:42.936Z,2.99
2023-03-16T06:27:42.923Z,3.04
2023-03-16T06:28:42.909Z,3.07
2023-03-16T06:29:42.888Z,3.10
2023-03-16T06:30:42.868Z,3.07
2023-03-16T06:31:42.899Z,3.15
2023-03-16T06:32:42.914Z,3.08
2023-03-16T06:33:42.819Z,3.15
2023-03-16T06:34:42.796Z,3.22
2023-03-16T06:35:42.883Z,3.31
2023-03-16T06:36:42.763Z,3.19
2023-03-16T06:37:42.760Z,3.22
2023-03-16T06:38:42.727Z,3.19
2023-03-16T06:39:42.715Z,3.16
2023-03-16T06:40:42.719Z,3.23
2023-03-16T06:41:42.689Z,3.31
2023-03-16T06:42:43.710Z,3.34
2023-03-16T06:43:42.644Z,3.37
2023-03-16T06:44:42.623Z,3.39
2023-03-16T06:45:42.653Z,3.42
2023-03-16T06:46:42.608Z,3.59
2023-03-16T06:47:42.573Z,3.53
2023-03-16T06:48:42.552Z,3.68
2023-03-16T06:49:42.541Z,3.74
2023-03-16T06:50:42.523Z,3.84
2023-03-16T06:51:42.504Z,3.99
2023-03-16T06:52:42.490Z,4.13
2023-03-16T06:53:42.471Z,4.10
2023-03-16T06:54:42.449Z,4.31
2023-03-16T06:55:42.435Z,4.49
2023-03-16T06:56:42.438Z,4.61
2023-03-16T06:57:42.404Z,4.62
2023-03-16T06:58:42.380Z,4.65
2023-03-16T06:59:42.366Z,4.75
2023-03-16T07:00:42.387Z,4.67
2023-03-16T07:01:42.425Z,4.87
2023-03-16T07:02:42.311Z,4.91
2023-03-16T07:03:42.296Z,4.87
2023-03-16T07:04:42.386Z,5.11
2023-03-16T07:05:42.261Z,5.29
2023-03-16T07:06:42.243Z,5.42
2023-03-16T07:07:42.234Z,5.67
2023-03-16T07:08:42.210Z,5.83
2023-03-16T07:09:42.210Z,6.02
2023-03-16T07:10:42.175Z,5.95
2023-03-16T07:11:42.166Z,6.02
2023-03-16T07:12:42.233Z,6.17
2023-03-16T07:13:42.136Z,6.30
2023-03-16T07:14:42.163Z,6.48
2023-03-16T07:15:42.096Z,6.61
2023-03-16T07:16:42.214Z,6.69
2023-03-16T07:17:42.058Z,6.64
2023-03-16T07:18:42.039Z,6.76
2023-03-16T07:19:42.027Z,6.90
2023-03-16T07:20:42.009Z,6.87
2023-03-16T07:21:42.000Z,6.93
2023-03-16T07:22:41.992Z,6.94
2023-03-16T07:23:41.976Z,7.00
2023-03-16T07:24:41.938Z,6.96
2023-03-16T07:25:41.928Z,7.04
2023-03-16T07:26:41.910Z,7.11
2023-03-16T07:27:41.946Z,7.26
2023-03-16T07:28:41.891Z,7.12
2023-03-16T07:29:41.861Z,7.26
2023-03-16T07:30:53.230Z,7.27
2023-03-16T07:31:41.910Z,7.36
2023-03-16T07:32:41.882Z,7.50
2023-03-16T07:33:41.794Z,7.47
2023-03-16T07:34:41.776Z,7.54
2023-03-16T07:35:41.813Z,7.57
2023-03-16T07:36:41.745Z,7.62
2023-03-16T07:37:41.730Z,7.67
2023-03-16T07:38:41.707Z,7.69
2023-03-16T07:39:41.696Z,7.63
2023-03-16T07:40:41.680Z,7.58
2023-03-16T07:41:41.701Z,7.52
2023-03-16T07:42:41.644Z,7.45
2023-03-16T07:43:41.638Z,7.42
2023-03-16T07:44:41.633Z,7.45
2023-03-16T07:45:41.687Z,7.48
2023-03-16T07:46:41.612Z,7.67
2023-03-16T07:47:41.575Z,7.71
2023-03-16T07:48:41.551Z,7.76
2023-03-16T07:49:41.593Z,7.81
2023-03-16T07:50:41.526Z,7.95
2023-03-16T07:51:41.511Z,7.96
2023-03-16T07:52:41.487Z,8.00
2023-03-16T07:53:41.477Z,8.12
2023-03-16T07:54:41.485Z,8.17
2023-03-16T07:55:41.443Z,8.14
2023-03-16T07:56:48.763Z,8.09
2023-03-16T07:57:41.411Z,8.09
2023-03-16T07:58:41.393Z,8.06
2023-03-16T07:59:41.379Z,8.12
2023-03-16T08:00:41.381Z,8.02
2023-03-16T08:01:41.351Z,7.99
2023-03-16T08:02:41.420Z,7.99
2023-03-16T08:03:41.394Z,8.12
2023-03-16T08:04:41.299Z,8.17
2023-03-16T08:05:41.284Z,8.21
2023-03-16T08:06:41.266Z,8.10
2023-03-16T08:07:41.272Z,8.13
2023-03-16T08:08:41.232Z,8.00
2023-03-16T08:09:41.226Z,8.13
2023-03-16T08:10:41.205Z,8.28
2023-03-16T08:11:41.192Z,8.24
2023-03-16T08:12:41.236Z,8.22
2023-03-16T08:13:41.162Z,8.20
2023-03-16T08:14:41.142Z,8.28
2023-03-16T08:15:41.186Z,8.28
2023-03-16T08:16:41.138Z,8.36
2023-03-16T08:17:41.103Z,8.45
2023-03-16T08:18:41.081Z,8.61
2023-03-16T08:19:41.079Z,8.75
2023-03-16T08:20:41.052Z,8.78
2023-03-16T08:21:58.294Z,8.88
2023-03-16T08:22:41.022Z,8.97
2023-03-16T08:23:41.012Z,8.88
2023-03-16T08:24:41.002Z,8.93
2023-03-16T08:25:40.992Z,8.93
2023-03-16T08:26:40.964Z,8.85
2023-03-16T08:27:40.948Z,8.80
2023-03-16T08:28:41.022Z,8.85
2023-03-16T08:29:40.926Z,8.82
2023-03-16T08:30:40.900Z,8.85
2023-03-16T08:31:40.924Z,8.85
2023-03-16T08:32:41.077Z,8.89
2023-03-16T08:33:40.859Z,9.00
2023-03-16T08:34:40.860Z,9.13
2023-03-16T08:35:40.861Z,9.22
2023-03-16T08:36:40.818Z,9.13
2023-03-16T08:37:40.797Z,9.24
2023-03-16T08:38:40.781Z,9.38
2023-03-16T08:39:40.775Z,9.38
2023-03-16T08:40:40.750Z,9.42
2023-03-16T08:41:40.820Z,9.38
2023-03-16T08:42:40.722Z,9.53
2023-03-16T08:43:40.708Z,9.59
2023-03-16T08:44:40.691Z,9.73
2023-03-16T08:45:40.678Z,9.81
2023-03-16T08:46:40.756Z,9.78
2023-03-16T08:47:40.714Z,9.86
2023-03-16T08:48:40.728Z,9.78
2023-03-16T08:49:40.636Z,9.83
2023-03-16T08:50:40.602Z,9.78
2023-03-16T08:51:40.588Z,9.81
2023-03-16T08:52:40.573Z,9.81
2023-03-16T08:53:40.560Z,9.92
2023-03-16T08:54:43.061Z,9.98
2023-03-16T08:55:40.531Z,10.02
2023-03-16T08:56:40.515Z,10.13
2023-03-16T08:57:40.503Z,10.14
2023-03-16T08:58:40.487Z,10.14
2023-03-16T08:59:40.474Z,10.09
2023-03-16T09:00:40.458Z,10.11
2023-03-16T09:01:40.615Z,10.20
2023-03-16T09:02:40.439Z,10.32
2023-03-16T09:03:40.421Z,10.34
2023-03-16T09:04:40.510Z,10.26
2023-03-16T09:05:40.396Z,10.32
2023-03-16T09:06:40.373Z,10.35
2023-03-16T09:07:40.366Z,10.35
2023-03-16T09:08:40.346Z,10.35
2023-03-16T09:09:40.334Z,10.25
2023-03-16T09:10:40.315Z,10.31
2023-03-16T09:11:40.307Z,10.24
2023-03-16T09:12:40.288Z,10.16
2023-03-16T09:13:40.318Z,10.25
2023-03-16T09:14:40.273Z,10.22
2023-03-16T09:15:40.266Z,10.29
2023-03-16T09:16:40.322Z,10.31
2023-03-16T09:17:40.221Z,10.44
2023-03-16T09:18:40.212Z,10.68
2023-03-16T09:19:51.085Z,10.72
2023-03-16T09:20:40.625Z,10.83
2023-03-16T09:21:40.167Z,10.84
2023-03-16T09:22:40.150Z,10.78
2023-03-16T09:23:40.139Z,10.98
2023-03-16T09:24:40.122Z,10.98
2023-03-16T09:25:40.113Z,11.13
2023-03-16T09:26:40.220Z,11.05
2023-03-16T09:27:40.085Z,11.08
2023-03-16T09:28:40.069Z,11.03
2023-03-16T09:29:40.059Z,11.11
2023-03-16T09:30:40.040Z,11.20
2023-03-16T09:31:40.095Z,11.13
2023-03-16T09:32:40.092Z,11.28
2023-03-16T09:33:40.016Z,11.33
2023-03-16T09:34:40.017Z,11.38
2023-03-16T09:35:40.035Z,11.35
2023-03-16T09:36:40.037Z,11.41
2023-03-16T09:37:45.406Z,11.45
2023-03-16T09:38:39.936Z,11.45
2023-03-16T09:39:39.924Z,11.31
2023-03-16T09:40:39.909Z,11.21
2023-03-16T09:41:39.900Z,11.20
2023-03-16T09:42:39.888Z,11.21
2023-03-16T09:43:39.876Z,11.21
2023-03-16T09:44:39.868Z,11.16
2023-03-16T09:45:39.924Z,11.49
2023-03-16T09:46:39.832Z,11.53
2023-03-16T09:47:39.826Z,11.63
2023-03-16T09:48:39.809Z,11.60
2023-03-16T09:49:39.794Z,11.69
2023-03-16T09:50:48.356Z,11.72
2023-03-16T09:51:39.783Z,11.84
2023-03-16T09:52:39.792Z,11.93
2023-03-16T09:53:39.741Z,11.88
2023-03-16T09:54:39.725Z,11.97
2023-03-16T09:55:39.723Z,12.11
2023-03-16T09:56:39.702Z,12.15
2023-03-16T09:57:39.704Z,12.22
2023-03-16T09:58:39.677Z,12.05
2023-03-16T09:59:39.664Z,11.94
2023-03-16T10:00:39.656Z,11.75
2023-03-16T10:01:39.639Z,11.64
2023-03-16T10:02:39.624Z,11.46
2023-03-16T10:03:39.643Z,11.36
2023-03-16T10:04:39.619Z,11.26
2023-03-16T10:05:39.586Z,11.27
2023-03-16T10:06:39.572Z,11.20
2023-03-16T10:07:39.564Z,11.35
2023-03-16T10:08:39.567Z,11.48
2023-03-16T10:09:39.541Z,11.48
2023-03-16T10:10:39.521Z,11.38
2023-03-16T10:11:39.514Z,11.48
2023-03-16T10:12:39.495Z,11.69
2023-03-16T10:13:39.484Z,11.70
2023-03-16T10:14:39.576Z,11.75
2023-03-16T10:15:39.462Z,11.94
2023-03-16T10:16:39.526Z,11.81
2023-03-16T10:17:39.434Z,11.96
2023-03-16T10:18:39.418Z,12.16
2023-03-16T10:19:39.407Z,12.31
2023-03-16T10:20:39.393Z,12.40
2023-03-16T10:21:39.382Z,12.46
2023-03-16T10:22:39.367Z,12.61
2023-03-16T10:23:40.926Z,12.59
2023-03-16T10:24:39.361Z,12.66
2023-03-16T10:25:39.331Z,12.61
2023-03-16T10:26:39.322Z,12.67
2023-03-16T10:27:39.315Z,12.61
2023-03-16T10:28:39.291Z,12.70
2023-03-16T10:29:39.281Z,12.70
2023-03-16T10:30:39.268Z,12.61
2023-03-16T10:31:39.288Z,12.41
2023-03-16T10:32:39.281Z,12.30
2023-03-16T10:33:39.233Z,12.29
2023-03-16T10:34:39.215Z,12.19
2023-03-16T10:35:39.207Z,12.11
2023-03-16T10:36:39.216Z,12.21
2023-03-16T10:37:39.183Z,12.26
2023-03-16T10:38:39.174Z,12.30
2023-03-16T10:39:39.154Z,12.43
2023-03-16T10:40:39.177Z,12.54
2023-03-16T10:41:39.137Z,12.63
2023-03-16T10:42:39.119Z,12.69
2023-03-16T10:43:39.107Z,12.79
2023-03-16T10:44:39.099Z,12.85
2023-03-16T10:45:39.124Z,12.95
2023-03-16T10:46:39.234Z,12.95
2023-03-16T10:47:39.060Z,13.06
2023-03-16T10:48:39.049Z,12.91
2023-03-16T10:49:39.035Z,12.96
2023-03-16T10:50:39.030Z,13.04
2023-03-16T10:51:39.035Z,13.10
2023-03-16T10:52:39.004Z,13.19
2023-03-16T10:53:38.996Z,13.27
2023-03-16T10:54:38.981Z,13.41
2023-03-16T10:55:38.965Z,13.50
2023-03-16T10:56:38.977Z,13.62
2023-03-16T10:57:38.942Z,13.59
2023-03-16T10:58:38.936Z,13.72
2023-03-16T10:59:38.921Z,13.68
2023-03-16T11:00:38.914Z,13.65
2023-03-16T11:01:39.029Z,13.66
2023-03-16T11:02:38.890Z,13.62
2023-03-16T11:03:38.941Z,13.76
2023-03-16T11:04:38.924Z,13.87
2023-03-16T11:05:38.855Z,14.01
2023-03-16T11:06:38.845Z,14.02
2023-03-16T11:07:38.827Z,13.94
2023-03-16T11:08:38.881Z,13.90
2023-03-16T11:09:38.811Z,13.87
2023-03-16T11:10:49.455Z,13.93
2023-03-16T11:11:38.788Z,13.75
2023-03-16T11:12:38.795Z,13.68
2023-03-16T11:13:38.765Z,13.63
2023-03-16T11:14:38.784Z,13.72
2023-03-16T11:15:38.741Z,13.73
2023-03-16T11:16:38.795Z,13.65
2023-03-16T11:17:38.720Z,13.76
2023-03-16T11:18:38.710Z,13.94
2023-03-16T11:19:38.699Z,14.08
2023-03-16T11:20:38.691Z,14.04
2023-03-16T11:21:38.672Z,13.93
2023-03-16T11:22:38.663Z,13.79
2023-03-16T11:23:38.652Z,13.71
2023-03-16T11:24:38.642Z,13.66
2023-03-16T11:25:38.628Z,13.75
2023-03-16T11:26:38.624Z,13.68
2023-03-16T11:27:38.638Z,13.63
2023-03-16T11:28:38.675Z,13.41
2023-03-16T11:29:38.589Z,13.19
2023-03-16T11:30:38.574Z,13.10
2023-03-16T11:31:38.565Z,13.14
2023-03-16T11:32:38.628Z,13.22
2023-03-16T11:33:38.540Z,13.36
2023-03-16T11:34:38.536Z,13.51
2023-03-16T11:35:44.045Z,13.50
2023-03-16T11:36:38.508Z,13.53
2023-03-16T11:37:38.493Z,13.54
2023-03-16T11:38:38.490Z,13.47
2023-03-16T11:39:38.468Z,13.53
2023-03-16T11:40:38.464Z,13.63
2023-03-16T11:41:38.451Z,13.68
2023-03-16T11:42:38.447Z,13.66
2023-03-16T11:43:38.429Z,13.73
2023-03-16T11:44:38.438Z,13.71
2023-03-16T11:45:38.405Z,13.68
2023-03-16T11:46:38.503Z,13.63
2023-03-16T11:47:38.383Z,13.68
2023-03-16T11:48:38.378Z,13.63
2023-03-16T11:49:38.367Z,13.71
2023-03-16T11:50:38.351Z,13.76
2023-03-16T11:51:39.519Z,13.88
2023-03-16T11:52:38.326Z,13.96
2023-03-16T11:53:38.313Z,14.02
2023-03-16T11:54:38.302Z,14.11
2023-03-16T11:55:38.285Z,14.24
2023-03-16T11:56:38.285Z,14.23
2023-03-16T11:57:38.263Z,14.31
2023-03-16T11:58:38.274Z,14.39
2023-03-16T11:59:38.759Z,14.44
2023-03-16T12:00:38.251Z,14.53
2023-03-16T12:01:39.444Z,14.54
2023-03-16T12:02:38.382Z,14.66
2023-03-16T12:03:38.320Z,14.78
2023-03-16T12:04:38.184Z,14.69
2023-03-16T12:05:38.197Z,14.72
2023-03-16T12:06:38.163Z,14.82
2023-03-16T12:07:38.152Z,14.85
2023-03-16T12:08:38.143Z,14.85
2023-03-16T12:09:38.128Z,14.95
2023-03-16T12:10:38.119Z,14.93
2023-03-16T12:11:40.286Z,14.90
2023-03-16T12:12:38.103Z,14.95
2023-03-16T12:13:38.086Z,14.97
2023-03-16T12:14:38.074Z,14.82
2023-03-16T12:15:38.063Z,14.82
2023-03-16T12:16:48.795Z,14.85
2023-03-16T12:17:38.041Z,14.79
2023-03-16T12:18:38.030Z,14.79
2023-03-16T12:19:38.026Z,14.85
2023-03-16T12:20:38.013Z,14.87
2023-03-16T12:21:37.998Z,14.87
2023-03-16T12:22:37.991Z,15.03
2023-03-16T12:23:37.975Z,15.05
2023-03-16T12:24:37.969Z,15.07
2023-03-16T12:25:37.953Z,15.19
2023-03-16T12:26:37.947Z,15.20
2023-03-16T12:27:37.937Z,15.12
2023-03-16T12:28:37.936Z,15.11
2023-03-16T12:29:37.973Z,15.07
2023-03-16T12:30:37.904Z,15.00
2023-03-16T12:31:38.049Z,14.90
2023-03-16T12:32:37.960Z,14.93
2023-03-16T12:33:37.872Z,14.97
2023-03-16T12:34:37.862Z,14.93
2023-03-16T12:35:37.907Z,14.93
2023-03-16T12:36:37.846Z,15.01
2023-03-16T12:37:37.836Z,15.09
2023-03-16T12:38:37.828Z,15.12
2023-03-16T12:39:37.807Z,15.12
2023-03-16T12:40:37.803Z,15.11
2023-03-16T12:41:37.788Z,15.15
2023-03-16T12:42:37.780Z,15.15
2023-03-16T12:43:37.796Z,15.18
2023-03-16T12:44:37.763Z,15.19
2023-03-16T12:45:37.816Z,15.16
2023-03-16T12:46:37.760Z,15.19
2023-03-16T12:47:37.725Z,15.27
2023-03-16T12:48:37.772Z,15.30
2023-03-16T12:49:37.911Z,15.37
2023-03-16T12:50:37.703Z,15.40
2023-03-16T12:51:37.685Z,15.41
2023-03-16T12:52:37.680Z,15.62
2023-03-16T12:53:37.665Z,15.52
2023-03-16T12:54:37.668Z,15.58
2023-03-16T12:55:37.652Z,15.66
2023-03-16T12:58:37.820Z,15.60
2023-03-16T12:59:38.007Z,15.66
2023-03-16T13:00:40.784Z,15.67
2023-03-16T13:01:38.091Z,15.73
2023-03-16T13:02:37.592Z,15.71
2023-03-16T13:03:37.565Z,15.78
2023-03-16T13:04:37.697Z,15.91
2023-03-16T13:05:37.547Z,15.91
2023-03-16T13:06:37.743Z,15.92
2023-03-16T13:07:37.530Z,15.88
2023-03-16T13:08:37.524Z,15.81
2023-03-16T13:09:37.516Z,15.86
2023-03-16T13:10:37.523Z,15.85
2023-03-16T13:11:37.497Z,15.80
2023-03-16T13:12:37.492Z,15.84