createdAt,value
2019-05-29T00:00:37.901Z,0.00
2019-05-29T00:01:37.886Z,0.00
2019-05-29T00:02:37.877Z,0.00
2019-05-29T00:03:37.870Z,0.00
2019-05-29T00:04:37.858Z,0.00
2019-05-29T00:05:37.846Z,0.00
2019-05-29T00:06:37.834Z,0.00
2019-05-29T00:07:37.823Z,0.00
2019-05-29T00:08:37.818Z,0.00
2019-05-29T00:09:37.808Z,0.00
2019-05-29T00:10:37.791Z,0.00
2019-05-29T00:11:37.777Z,0.00
2019-05-29T00:12:37.767Z,0.00
2019-05-29T00:13:37.757Z,0.00
2019-05-29T00:14:37.752Z,0.00
2019-05-29T00:15:37.733Z,0.00
2019-05-29T00:16:37.726Z,0.00
2019-05-29T00:17:37.718Z,0.00
2019-05-29T00:18:37.704Z,0.00
2019-05-29T00:19:37.690Z,0.00
2019-05-29T00:20:37.698Z,0.00
2019-05-29T00:21:37.671Z,0.00
2019-05-29T00:22:37.662Z,0.00
2019-05-29T00:23:37.647Z,0.00
2019-05-29T00:24:37.640Z,0.00
2019-05-29T00:25:37.628Z,0.00
2019-05-29T00:26:37.631Z,0.00
2019-05-29T00:27:37.604Z,0.00
2019-05-29T00:28:37.604Z,0.00
2019-05-29T00:29:37.586Z,0.00
2019-05-29T00:30:37.575Z,0.00
2019-05-29T00:31:37.570Z,0.00
2019-05-29T00:32:37.826Z,0.00
2019-05-29T00:33:37.541Z,0.00
2019-05-29T00:34:37.534Z,0.00
2019-05-29T00:35:37.542Z,0.00
2019-05-29T00:36:37.519Z,0.00
2019-05-29T00:37:37.502Z,0.00
2019-05-29T00:38:37.488Z,0.00
2019-05-29T00:39:37.478Z,0.00
2019-05-29T00:40:37.466Z,0.00
2019-05-29T00:41:37.455Z,0.00
2019-05-29T00:42:37.448Z,0.00
2019-05-29T00:43:37.441Z,0.00
2019-05-29T00:44:37.424Z,0.00
2019-05-29T00:45:37.413Z,0.00
2019-05-29T00:46:37.406Z,0.00
2019-05-29T00:47:37.393Z,0.00
2019-05-29T00:48:37.382Z,0.00
2019-05-29T00:49:37.374Z,0.00
2019-05-29T00:50:37.366Z,0.00
2019-05-29T00:51:37.350Z,0.00
2019-05-29T00:52:37.345Z,0.00
2019-05-29T00:53:37.330Z,0.00
2019-05-29T00:54:37.318Z,0.00
2019-05-29T00:55:37.308Z,0.00
2019-05-29T00:56:37.300Z,0.00
2019-05-29T00:57:37.289Z,0.00
2019-05-29T00:58:37.293Z,0.00
2019-05-29T00:59:37.266Z,0.00
2019-05-29T01:00:37.260Z,0.00
2019-05-29T01:01:37.253Z,0.00
2019-05-29T01:02:37.240Z,0.00
2019-05-29T01:03:37.226Z,0.00
2019-05-29T01:04:37.217Z,0.00
2019-05-29T01:05:37.203Z,0.00
2019-05-29T01:06:37.195Z,0.00
2019-05-29T01:07:37.181Z,0.00
2019-05-29T01:08:37.171Z,0.00
2019-05-29T01:09:37.162Z,0.00
2019-05-29T01:10:37.151Z,0.00
2019-05-29T01:11:37.138Z,0.00
2019-05-29T01:12:37.128Z,0.00
2019-05-29T01:13:37.121Z,0.00
2019-05-29T01:14:49.227Z,0.00
2019-05-29T01:15:38.093Z,0.00
2019-05-29T01:16:37.088Z,0.00
2019-05-29T01:17:37.074Z,0.00
2019-05-29T01:18:37.065Z,0.00
2019-05-29T01:19:37.057Z,0.00
2019-05-29T01:20:37.045Z,0.00
2019-05-29T01:21:37.049Z,0.00
2019-05-29T01:22:37.028Z,0.00
2019-05-29T01:23:37.013Z,0.00
2019-05-29T01:24:37.008Z,0.00
2019-05-29T01:25:36.990Z,0.00
2019-05-29T01:26:36.991Z,0.00
2019-05-29T01:27:36.991Z,0.00
2019-05-29T01:28:36.964Z,0.00
2019-05-29T01:29:36.947Z,0.00
2019-05-29T01:30:36.938Z,0.00
2019-05-29T01:31:36.929Z,0.00
2019-05-29T01:32:36.926Z,0.00
2019-05-29T01:33:36.914Z,0.00
2019-05-29T01:34:36.903Z,0.00
2019-05-29T01:35:36.886Z,0.00
2019-05-29T01:36:36.877Z,0.00
2019-05-29T01:37:36.869Z,0.00
2019-05-29T01:38:36.863Z,0.00
2019-05-29T01:39:36.845Z,0.00
2019-05-29T01:40:36.836Z,0.00
2019-05-29T01:41:36.821Z,0.00
2019-05-29T01:42:36.835Z,0.00
2019-05-29T01:43:36.800Z,0.00
2019-05-29T01:44:36.804Z,0.00
2019-05-29T01:45:36.779Z,0.00
2019-05-29T01:46:36.773Z,0.00
2019-05-29T01:47:36.767Z,0.00
2019-05-29T01:48:36.758Z,0.00
2019-05-29T01:49:36.736Z,0.00
2019-05-29T01:50:36.731Z,0.00
2019-05-29T01:51:36.716Z,0.00
2019-05-29T01:52:36.712Z,0.00
2019-05-29T01:53:36.694Z,0.00
2019-05-29T01:54:36.685Z,0.00
2019-05-29T01:55:36.674Z,0.00
2019-05-29T01:56:36.666Z,0.00
2019-05-29T01:57:36.652Z,0.00
2019-05-29T01:58:36.645Z,0.00
2019-05-29T01:59:36.633Z,0.00
2019-05-29T02:00:36.621Z,0.00
2019-05-29T02:01:36.610Z,0.00
2019-05-29T02:02:36.602Z,0.00
2019-05-29T02:03:36.606Z,0.00
2019-05-29T02:04:36.580Z,0.00
2019-05-29T02:05:36.567Z,0.00
2019-05-29T02:06:36.557Z,0.00
2019-05-29T02:07:36.553Z,0.00
2019-05-29T02:08:36.537Z,0.00
2019-05-29T02:09:36.526Z,0.00
2019-05-29T02:10:36.518Z,0.00
2019-05-29T02:11:36.513Z,0.00
2019-05-29T02:12:36.494Z,0.00
2019-05-29T02:13:36.485Z,0.00
2019-05-29T02:14:36.474Z,0.00
2019-05-29T02:15:36.463Z,0.00
2019-05-29T02:16:36.449Z,0.00
2019-05-29T02:17:36.441Z,0.00
2019-05-29T02:18:36.434Z,0.00
2019-05-29T02:19:36.418Z,0.00
2019-05-29T02:20:36.422Z,0.00
2019-05-29T02:21:36.400Z,0.00
2019-05-29T02:22:36.391Z,0.00
2019-05-29T02:23:36.379Z,0.00
2019-05-29T02:24:36.369Z,0.00
2019-05-29T02:25:36.359Z,0.00
2019-05-29T02:26:36.344Z,0.00
2019-05-29T02:27:36.335Z,0.00
2019-05-29T02:28:36.328Z,0.00
2019-05-29T02:29:36.312Z,0.00
2019-05-29T02:30:36.306Z,0.00
2019-05-29T02:31:36.295Z,0.00
2019-05-29T02:32:36.326Z,0.00
2019-05-29T02:33:36.272Z,0.00
2019-05-29T02:34:36.271Z,0.00
2019-05-29T02:35:36.250Z,0.00
2019-05-29T02:36:36.241Z,0.00
2019-05-29T02:37:36.262Z,0.00
2019-05-29T02:38:36.218Z,0.00
2019-05-29T02:39:36.209Z,0.00
2019-05-29T02:40:36.212Z,4.00
2019-05-29T02:41:36.188Z,4.00
2019-05-29T02:42:36.188Z,4.00
2019-05-29T02:43:36.167Z,4.00
2019-05-29T02:44:36.157Z,0.00
2019-05-29T02:45:53.017Z,4.00
2019-05-29T02:46:37.130Z,0.00
2019-05-29T02:47:36.126Z,4.00
2019-05-29T02:48:36.123Z,4.00
2019-05-29T02:49:36.102Z,4.00
2019-05-29T02:50:36.098Z,4.00
2019-05-29T02:51:36.080Z,4.00
2019-05-29T02:52:36.073Z,4.00
2019-05-29T02:53:36.059Z,4.00
2019-05-29T02:54:36.049Z,4.00
2019-05-29T02:55:36.040Z,4.00
2019-05-29T02:56:36.038Z,8.00
2019-05-29T02:57:36.018Z,4.00
2019-05-29T02:58:36.011Z,8.00
2019-05-29T02:59:35.997Z,4.00
2019-05-29T03:00:35.987Z,8.00
2019-05-29T03:01:35.975Z,4.00
2019-05-29T03:02:35.979Z,8.00
2019-05-29T03:03:39.749Z,8.00
2019-05-29T03:04:35.946Z,8.00
2019-05-29T03:05:35.932Z,12.00
2019-05-29T03:06:35.923Z,12.00
2019-05-29T03:07:35.931Z,12.00
2019-05-29T03:08:35.901Z,12.00
2019-05-29T03:09:35.890Z,12.00
2019-05-29T03:10:35.882Z,12.00
2019-05-29T03:11:35.869Z,12.00
2019-05-29T03:12:35.857Z,12.00
2019-05-29T03:13:35.850Z,12.00
2019-05-29T03:14:35.850Z,16.00
2019-05-29T03:15:35.992Z,16.00
2019-05-29T03:16:35.818Z,16.00
2019-05-29T03:17:35.821Z,16.00
2019-05-29T03:18:35.796Z,20.00
2019-05-29T03:19:35.798Z,20.00
2019-05-29T03:20:35.772Z,24.00
2019-05-29T03:21:35.762Z,24.00
2019-05-29T03:22:35.750Z,24.00
2019-05-29T03:23:36.515Z,24.00
2019-05-29T03:24:35.726Z,28.00
2019-05-29T03:25:37.064Z,28.00
2019-05-29T03:26:35.736Z,32.00
2019-05-29T03:27:35.695Z,32.00
2019-05-29T03:28:35.709Z,32.00
2019-05-29T03:29:35.671Z,28.00
2019-05-29T03:30:44.771Z,32.00
2019-05-29T03:31:43.453Z,32.00
2019-05-29T03:32:45.537Z,32.00
2019-05-29T03:33:45.323Z,32.00
2019-05-29T03:34:42.078Z,32.00
2019-05-29T03:35:43.453Z,28.00
2019-05-29T03:36:43.513Z,32.00
2019-05-29T03:37:36.587Z,32.00
2019-05-29T03:38:35.579Z,28.00
2019-05-29T03:39:35.567Z,28.00
2019-05-29T03:40:35.558Z,24.00
2019-05-29T03:41:35.545Z,28.00
2019-05-29T03:42:35.545Z,24.00
2019-05-29T03:43:36.197Z,24.00
2019-05-29T03:44:35.625Z,28.00
2019-05-29T03:45:36.263Z,28.00
2019-05-29T03:46:43.055Z,28.00
2019-05-29T03:47:37.170Z,32.00
2019-05-29T03:48:35.477Z,32.00
2019-05-29T03:49:37.287Z,32.00
2019-05-29T03:50:35.453Z,32.00
2019-05-29T03:51:37.184Z,32.00
2019-05-29T03:52:35.431Z,32.00
2019-05-29T03:53:36.716Z,32.00
2019-05-29T03:54:35.596Z,32.00
2019-05-29T03:55:35.954Z,32.00
2019-05-29T03:56:35.391Z,32.00
2019-05-29T03:57:35.827Z,32.00
2019-05-29T03:58:37.502Z,36.00
2019-05-29T03:59:37.344Z,36.00
2019-05-29T04:00:41.735Z,32.00
2019-05-29T04:01:37.435Z,32.00
2019-05-29T04:02:36.153Z,36.00
2019-05-29T04:03:36.003Z,36.00
2019-05-29T04:04:36.174Z,36.00
2019-05-29T04:05:35.693Z,44.00
2019-05-29T04:06:35.687Z,44.00
2019-05-29T04:07:35.693Z,44.00
2019-05-29T04:08:35.838Z,44.00
2019-05-29T04:09:35.516Z,48.00
2019-05-29T04:10:37.483Z,56.00
2019-05-29T04:11:35.626Z,56.00
2019-05-29T04:12:35.547Z,64.00
2019-05-29T04:13:36.254Z,68.00
2019-05-29T04:14:35.753Z,68.00
2019-05-29T04:15:36.526Z,72.00
2019-05-29T04:16:52.717Z,72.00
2019-05-29T04:17:37.737Z,76.00
2019-05-29T04:18:35.954Z,84.00
2019-05-29T04:19:36.883Z,92.00
2019-05-29T04:20:36.080Z,96.00
2019-05-29T04:21:36.341Z,96.00
2019-05-29T04:22:36.926Z,96.00
2019-05-29T04:23:36.204Z,96.00
2019-05-29T04:24:36.000Z,108.00
2019-05-29T04:25:39.338Z,112.00
2019-05-29T04:26:36.259Z,120.00
2019-05-29T04:27:35.974Z,124.00
2019-05-29T04:28:36.769Z,128.00
2019-05-29T04:29:36.103Z,136.00
2019-05-29T04:30:36.518Z,140.00
2019-05-29T04:31:36.546Z,148.00
2019-05-29T04:32:36.623Z,156.00
2019-05-29T04:33:36.652Z,156.00
2019-05-29T04:34:35.869Z,160.00
2019-05-29T04:35:36.650Z,160.00
2019-05-29T04:36:36.712Z,164.00
2019-05-29T04:37:36.789Z,168.00
2019-05-29T04:38:36.138Z,168.00
2019-05-29T04:39:36.831Z,172.00
2019-05-29T04:40:35.670Z,172.00
2019-05-29T04:41:34.913Z,172.00
2019-05-29T04:42:35.788Z,176.00
2019-05-29T04:43:35.459Z,180.00
2019-05-29T04:44:36.296Z,184.00
2019-05-29T04:45:37.362Z,188.00
2019-05-29T04:46:36.496Z,192.00
2019-05-29T04:47:35.204Z,192.00
2019-05-29T04:48:36.189Z,196.00
2019-05-29T04:49:36.161Z,196.00
2019-05-29T04:50:37.640Z,204.00
2019-05-29T04:51:35.408Z,224.00
2019-05-29T04:52:35.914Z,248.00
2019-05-29T04:53:35.525Z,304.00
2019-05-29T04:54:35.397Z,260.00
2019-05-29T04:55:34.888Z,156.00
2019-05-29T04:56:34.932Z,144.00
2019-05-29T04:57:35.011Z,140.00
2019-05-29T04:58:34.887Z,132.00
2019-05-29T04:59:34.981Z,136.00
2019-05-29T05:00:35.189Z,140.00
2019-05-29T05:01:35.078Z,148.00
2019-05-29T05:02:35.059Z,160.00
2019-05-29T05:03:35.174Z,172.00
2019-05-29T05:04:35.203Z,176.00
2019-05-29T05:05:35.316Z,176.00
2019-05-29T05:06:35.312Z,188.00
2019-05-29T05:07:35.367Z,196.00
2019-05-29T05:08:35.418Z,204.00
2019-05-29T05:09:35.431Z,208.00
2019-05-29T05:10:35.630Z,212.00
2019-05-29T05:11:35.450Z,220.00
2019-05-29T05:12:35.702Z,228.00
2019-05-29T05:13:35.569Z,236.00
2019-05-29T05:14:35.459Z,248.00
2019-05-29T05:15:35.526Z,260.00
2019-05-29T05:16:35.731Z,272.00
2019-05-29T05:17:35.917Z,276.00
2019-05-29T05:18:34.521Z,288.00
2019-05-29T05:19:34.511Z,288.00
2019-05-29T05:20:34.517Z,288.00
2019-05-29T05:21:34.489Z,292.00
2019-05-29T05:22:34.478Z,292.00
2019-05-29T05:23:34.469Z,308.00
2019-05-29T05:24:34.460Z,332.00
2019-05-29T05:25:34.446Z,332.00
2019-05-29T05:26:34.436Z,324.00
2019-05-29T05:27:34.426Z,316.00
2019-05-29T05:28:34.415Z,308.00
2019-05-29T05:29:34.423Z,312.00
2019-05-29T05:30:34.507Z,312.00
2019-05-29T05:31:34.950Z,312.00
2019-05-29T05:32:34.872Z,312.00
2019-05-29T05:33:34.530Z,296.00
2019-05-29T05:34:34.704Z,256.00
2019-05-29T05:35:34.697Z,240.00
2019-05-29T05:36:34.682Z,240.00
2019-05-29T05:37:34.715Z,240.00
2019-05-29T05:38:34.701Z,248.00
2019-05-29T05:39:35.176Z,244.00
2019-05-29T05:40:37.135Z,248.00
2019-05-29T05:41:35.275Z,252.00
2019-05-29T05:42:34.869Z,272.00
2019-05-29T05:43:34.858Z,320.00
2019-05-29T05:44:34.931Z,372.00
2019-05-29T05:45:35.106Z,416.00
2019-05-29T05:46:34.970Z,432.00
2019-05-29T05:47:45.086Z,512.00
2019-05-29T05:48:35.202Z,544.00
2019-05-29T05:49:35.370Z,620.00
2019-05-29T05:50:35.095Z,628.00
2019-05-29T05:51:38.121Z,552.00
2019-05-29T05:52:35.309Z,516.00
2019-05-29T05:53:35.308Z,508.00
2019-05-29T05:54:35.300Z,504.00
2019-05-29T05:55:35.440Z,512.00
2019-05-29T05:56:34.116Z,504.00
2019-05-29T05:57:34.109Z,552.00
2019-05-29T05:58:34.100Z,560.00
2019-05-29T05:59:34.083Z,528.00
2019-05-29T06:00:34.146Z,516.00
2019-05-29T06:01:34.061Z,508.00
2019-05-29T06:02:34.056Z,584.00
2019-05-29T06:03:34.076Z,652.00
2019-05-29T06:04:34.227Z,692.00
2019-05-29T06:05:34.047Z,744.00
2019-05-29T06:06:34.009Z,676.00
2019-05-29T06:07:34.151Z,772.00
2019-05-29T06:08:34.091Z,716.00
2019-05-29T06:09:34.190Z,696.00
2019-05-29T06:10:34.141Z,688.00
2019-05-29T06:11:34.216Z,720.00
2019-05-29T06:12:34.411Z,728.00
2019-05-29T06:13:34.165Z,748.00
2019-05-29T06:14:34.342Z,756.00
2019-05-29T06:15:34.309Z,788.00
2019-05-29T06:16:34.435Z,776.00
2019-05-29T06:17:34.424Z,776.00
2019-05-29T06:18:34.448Z,756.00
2019-05-29T06:19:34.983Z,836.00
2019-05-29T06:20:34.704Z,832.00
2019-05-29T06:21:34.643Z,852.00
2019-05-29T06:22:34.895Z,884.00
2019-05-29T06:23:34.779Z,844.00
2019-05-29T06:24:35.012Z,916.00
2019-05-29T06:25:36.289Z,920.00
2019-05-29T06:26:34.763Z,1008.00
2019-05-29T06:27:35.058Z,932.00
2019-05-29T06:28:34.955Z,972.00
2019-05-29T06:29:35.130Z,952.00
2019-05-29T06:30:34.474Z,908.00
2019-05-29T06:31:33.760Z,828.00
2019-05-29T06:32:33.732Z,644.00
2019-05-29T06:33:33.718Z,664.00
2019-05-29T06:34:33.706Z,688.00
2019-05-29T06:35:34.187Z,712.00
2019-05-29T06:36:33.685Z,744.00
2019-05-29T06:37:33.700Z,740.00
2019-05-29T06:38:33.706Z,744.00
2019-05-29T06:39:33.659Z,744.00
2019-05-29T06:40:34.042Z,772.00
2019-05-29T06:41:33.680Z,824.00
2019-05-29T06:42:33.636Z,804.00
2019-05-29T06:43:33.825Z,968.00
2019-05-29T06:44:34.294Z,996.00
2019-05-29T06:45:33.782Z,1068.00
2019-05-29T06:46:34.359Z,920.00
2019-05-29T06:47:34.238Z,872.00
2019-05-29T06:48:52.081Z,832.00
2019-05-29T06:49:34.554Z,892.00
2019-05-29T06:50:33.540Z,864.00
2019-05-29T06:51:33.523Z,816.00
2019-05-29T06:52:33.511Z,892.00
2019-05-29T06:53:33.504Z,848.00
2019-05-29T06:54:33.503Z,864.00
2019-05-29T06:55:33.484Z,912.00
2019-05-29T06:56:33.470Z,932.00
2019-05-29T06:57:33.471Z,896.00
2019-05-29T06:58:33.447Z,940.00
2019-05-29T06:59:33.439Z,900.00
2019-05-29T07:00:35.699Z,1008.00
2019-05-29T07:01:33.449Z,1032.00
2019-05-29T07:02:33.412Z,980.00
2019-05-29T07:03:33.398Z,1008.00
2019-05-29T07:04:33.383Z,996.00
2019-05-29T07:05:33.375Z,980.00
2019-05-29T07:06:33.393Z,988.00
2019-05-29T07:07:33.351Z,808.00
2019-05-29T07:08:38.686Z,740.00
2019-05-29T07:09:34.352Z,748.00
2019-05-29T07:10:33.328Z,988.00
2019-05-29T07:11:33.309Z,728.00
2019-05-29T07:12:33.297Z,908.00
2019-05-29T07:13:35.167Z,824.00
2019-05-29T07:14:33.278Z,884.00
2019-05-29T07:15:33.266Z,924.00
2019-05-29T07:16:43.706Z,936.00
2019-05-29T07:17:34.245Z,868.00
2019-05-29T07:18:33.251Z,868.00
2019-05-29T07:19:47.551Z,1008.00
2019-05-29T07:20:34.210Z,1052.00
2019-05-29T07:21:33.204Z,1040.00
2019-05-29T07:22:33.197Z,984.00
2019-05-29T07:23:33.185Z,864.00
2019-05-29T07:24:33.187Z,868.00
2019-05-29T07:25:33.178Z,1000.00
2019-05-29T07:26:33.145Z,1052.00
2019-05-29T07:27:33.134Z,1028.00
2019-05-29T07:28:33.121Z,1008.00
2019-05-29T07:29:33.116Z,1024.00
2019-05-29T07:30:33.107Z,1000.00
2019-05-29T07:31:33.089Z,924.00
2019-05-29T07:32:33.086Z,928.00
2019-05-29T07:33:33.092Z,944.00
2019-05-29T07:34:49.639Z,984.00
2019-05-29T07:35:34.045Z,1012.00
2019-05-29T07:36:33.035Z,1028.00
2019-05-29T07:37:33.121Z,1024.00
2019-05-29T07:38:33.022Z,1032.00
2019-05-29T07:39:33.003Z,1108.00
2019-05-29T07:40:35.733Z,1164.00
2019-05-29T07:41:32.988Z,1160.00
2019-05-29T07:42:32.977Z,1148.00
2019-05-29T07:43:32.961Z,1128.00
2019-05-29T07:44:32.954Z,884.00
2019-05-29T07:45:32.954Z,1216.00
2019-05-29T07:46:32.940Z,1208.00
2019-05-29T07:47:32.942Z,1016.00
2019-05-29T07:48:32.914Z,1260.00
2019-05-29T07:49:39.238Z,1224.00
2019-05-29T07:50:33.888Z,1228.00
2019-05-29T07:51:33.171Z,928.00
2019-05-29T07:52:32.883Z,776.00
2019-05-29T07:53:33.780Z,712.00
2019-05-29T07:54:32.848Z,784.00
2019-05-29T07:55:32.840Z,884.00
2019-05-29T07:56:32.823Z,772.00
2019-05-29T07:57:32.869Z,680.00
2019-05-29T07:58:32.813Z,844.00
2019-05-29T07:59:32.787Z,752.00
2019-05-29T08:00:35.752Z,820.00
2019-05-29T08:01:33.769Z,1052.00
2019-05-29T08:02:32.759Z,1112.00
2019-05-29T08:03:32.749Z,1188.00
2019-05-29T08:04:32.735Z,1100.00
2019-05-29T08:05:32.726Z,1040.00
2019-05-29T08:06:32.714Z,1120.00
2019-05-29T08:07:32.708Z,1192.00
2019-05-29T08:08:32.694Z,1272.00
2019-05-29T08:09:32.685Z,1244.00
2019-05-29T08:10:32.692Z,1288.00
2019-05-29T08:11:32.666Z,1252.00
2019-05-29T08:12:32.653Z,1220.00
2019-05-29T08:13:32.646Z,780.00
2019-05-29T08:14:32.652Z,756.00
2019-05-29T08:15:32.614Z,712.00
2019-05-29T08:16:32.604Z,1168.00
2019-05-29T08:17:32.594Z,1208.00
2019-05-29T08:18:32.584Z,1260.00
2019-05-29T08:19:32.572Z,1204.00
2019-05-29T08:20:32.563Z,1236.00
2019-05-29T08:21:32.550Z,1212.00
2019-05-29T08:22:34.575Z,1216.00
2019-05-29T08:23:32.541Z,1216.00
2019-05-29T08:24:32.517Z,1232.00
2019-05-29T08:25:32.505Z,1256.00
2019-05-29T08:26:32.495Z,1240.00
2019-05-29T08:27:32.483Z,1216.00
2019-05-29T08:28:32.473Z,1212.00
2019-05-29T08:29:32.461Z,1204.00
2019-05-29T08:30:32.455Z,1220.00
2019-05-29T08:31:32.447Z,1264.00
2019-05-29T08:32:32.439Z,1288.00
2019-05-29T08:33:32.442Z,1236.00
2019-05-29T08:34:32.409Z,1196.00
2019-05-29T08:35:32.402Z,1144.00
2019-05-29T08:36:32.427Z,1132.00
2019-05-29T08:37:32.380Z,1128.00
2019-05-29T08:38:32.384Z,1120.00
2019-05-29T08:39:36.480Z,1092.00
2019-05-29T08:40:32.345Z,1108.00
2019-05-29T08:41:32.332Z,1136.00
2019-05-29T08:42:32.322Z,1036.00
2019-05-29T08:43:32.312Z,1000.00
2019-05-29T08:44:32.299Z,1044.00
2019-05-29T08:45:32.289Z,1068.00
2019-05-29T08:46:33.430Z,1084.00
2019-05-29T08:47:32.275Z,1060.00
2019-05-29T08:48:32.257Z,1116.00
2019-05-29T08:49:32.245Z,1088.00
2019-05-29T08:50:32.232Z,688.00
2019-05-29T08:51:32.221Z,892.00
2019-05-29T08:52:32.214Z,980.00
2019-05-29T08:53:32.202Z,1148.00
2019-05-29T08:54:32.192Z,1160.00
2019-05-29T08:55:32.181Z,1084.00
2019-05-29T08:56:32.192Z,896.00
2019-05-29T08:57:32.159Z,1076.00
2019-05-29T08:58:32.150Z,1152.00
2019-05-29T08:59:32.136Z,1112.00
2019-05-29T09:00:32.131Z,1024.00
2019-05-29T09:01:32.117Z,1208.00
2019-05-29T09:02:32.102Z,1280.00
2019-05-29T09:03:32.095Z,876.00
2019-05-29T09:04:32.085Z,1116.00
2019-05-29T09:05:32.069Z,748.00
2019-05-29T09:06:32.060Z,728.00
2019-05-29T09:07:32.050Z,620.00
2019-05-29T09:08:32.040Z,624.00
2019-05-29T09:09:32.030Z,652.00
2019-05-29T09:10:32.020Z,1020.00
2019-05-29T09:11:32.010Z,1208.00
2019-05-29T09:12:31.994Z,1328.00
2019-05-29T09:13:31.983Z,1288.00
2019-05-29T09:14:31.972Z,1176.00
2019-05-29T09:15:31.967Z,1056.00
2019-05-29T09:16:31.956Z,972.00
2019-05-29T09:17:34.451Z,980.00
2019-05-29T09:18:31.929Z,964.00
2019-05-29T09:19:31.916Z,944.00
2019-05-29T09:20:57.401Z,928.00
2019-05-29T09:21:32.895Z,896.00
2019-05-29T09:22:31.887Z,884.00
2019-05-29T09:23:31.876Z,868.00
2019-05-29T09:24:31.867Z,528.00
2019-05-29T09:25:31.856Z,600.00
2019-05-29T09:26:31.841Z,724.00
2019-05-29T09:27:31.831Z,1012.00
2019-05-29T09:28:31.818Z,1064.00
2019-05-29T09:29:31.813Z,1100.00
2019-05-29T09:30:31.797Z,772.00
2019-05-29T09:31:31.788Z,920.00
2019-05-29T09:32:48.495Z,564.00
2019-05-29T09:33:32.762Z,820.00
2019-05-29T09:34:31.753Z,828.00
2019-05-29T09:35:31.754Z,848.00
2019-05-29T09:36:31.735Z,744.00
2019-05-29T09:37:31.720Z,716.00
2019-05-29T09:38:31.710Z,792.00
2019-05-29T09:39:31.709Z,652.00
2019-05-29T09:40:31.688Z,608.00
2019-05-29T09:41:31.679Z,424.00
2019-05-29T09:42:31.668Z,380.00
2019-05-29T09:43:31.654Z,400.00
2019-05-29T09:44:38.768Z,576.00
2019-05-29T09:45:32.634Z,832.00
2019-05-29T09:46:31.631Z,832.00
2019-05-29T09:47:31.616Z,772.00
2019-05-29T09:48:31.600Z,508.00
2019-05-29T09:49:31.588Z,704.00
2019-05-29T09:50:48.800Z,720.00
2019-05-29T09:51:32.574Z,688.00
2019-05-29T09:52:31.573Z,648.00
2019-05-29T09:53:31.546Z,668.00
2019-05-29T09:54:31.728Z,636.00
2019-05-29T09:55:31.531Z,636.00
2019-05-29T09:56:31.515Z,596.00
2019-05-29T09:57:31.504Z,588.00
2019-05-29T09:58:31.497Z,576.00
2019-05-29T09:59:31.485Z,576.00
2019-05-29T10:00:31.467Z,580.00
2019-05-29T10:01:31.457Z,580.00
2019-05-29T10:02:31.446Z,648.00
2019-05-29T10:03:31.444Z,632.00
2019-05-29T10:04:31.429Z,628.00
2019-05-29T10:05:31.416Z,632.00
2019-05-29T10:06:31.402Z,636.00
2019-05-29T10:07:31.507Z,616.00
2019-05-29T10:08:31.383Z,612.00
2019-05-29T10:09:31.378Z,584.00
2019-05-29T10:10:31.365Z,536.00
2019-05-29T10:11:31.350Z,360.00
2019-05-29T10:12:31.348Z,288.00
2019-05-29T10:13:31.330Z,276.00
2019-05-29T10:14:31.314Z,420.00
2019-05-29T10:15:31.307Z,500.00
2019-05-29T10:16:31.291Z,500.00
2019-05-29T10:17:31.281Z,508.00
2019-05-29T10:18:32.879Z,488.00
2019-05-29T10:19:31.260Z,524.00
2019-05-29T10:20:31.248Z,372.00
2019-05-29T10:21:40.210Z,328.00
2019-05-29T10:22:32.226Z,296.00
2019-05-29T10:23:31.217Z,308.00
2019-05-29T10:24:32.493Z,332.00
2019-05-29T10:25:31.194Z,328.00
2019-05-29T10:26:31.184Z,324.00
2019-05-29T10:27:31.172Z,316.00
2019-05-29T10:28:49.322Z,324.00
2019-05-29T10:29:32.150Z,436.00
2019-05-29T10:30:31.144Z,432.00
2019-05-29T10:31:31.127Z,384.00
2019-05-29T10:32:31.119Z,368.00
2019-05-29T10:33:31.117Z,356.00
2019-05-29T10:34:31.097Z,340.00
2019-05-29T10:35:31.084Z,336.00
2019-05-29T10:36:31.072Z,336.00
2019-05-29T10:37:31.065Z,320.00
2019-05-29T10:38:31.061Z,348.00
2019-05-29T10:39:31.044Z,248.00
2019-05-29T10:40:31.259Z,332.00
2019-05-29T10:41:31.018Z,352.00
2019-05-29T10:42:31.008Z,284.00
2019-05-29T10:43:34.553Z,324.00
2019-05-29T10:44:30.989Z,268.00
2019-05-29T10:45:30.976Z,312.00
2019-05-29T10:46:30.964Z,316.00
2019-05-29T10:47:30.951Z,436.00
2019-05-29T10:48:31.715Z,392.00
2019-05-29T10:49:31.230Z,292.00
2019-05-29T10:50:31.125Z,256.00
2019-05-29T10:51:31.384Z,288.00
2019-05-29T10:52:31.541Z,380.00
2019-05-29T10:53:31.035Z,432.00
2019-05-29T10:54:31.376Z,480.00
2019-05-29T10:55:30.884Z,456.00
2019-05-29T10:56:30.935Z,456.00
2019-05-29T10:57:30.935Z,452.00
2019-05-29T10:58:47.654Z,448.00
2019-05-29T10:59:32.231Z,412.00
2019-05-29T11:00:31.029Z,372.00
2019-05-29T11:01:31.204Z,336.00
2019-05-29T11:02:31.034Z,316.00
2019-05-29T11:03:30.879Z,296.00
2019-05-29T11:04:31.583Z,296.00
2019-05-29T11:05:31.602Z,204.00
2019-05-29T11:06:30.783Z,216.00
2019-05-29T11:07:30.767Z,208.00
2019-05-29T11:08:30.729Z,284.00
2019-05-29T11:09:43.416Z,336.00
2019-05-29T11:10:31.836Z,376.00
2019-05-29T11:11:30.697Z,468.00
2019-05-29T11:12:31.052Z,504.00
2019-05-29T11:13:31.026Z,512.00
2019-05-29T11:14:30.664Z,524.00
2019-05-29T11:15:31.087Z,440.00
2019-05-29T11:16:30.646Z,448.00
2019-05-29T11:17:31.215Z,420.00
2019-05-29T11:18:30.894Z,348.00
2019-05-29T11:19:30.608Z,308.00
2019-05-29T11:20:30.597Z,272.00
2019-05-29T11:21:30.875Z,260.00
2019-05-29T11:22:30.573Z,296.00
2019-05-29T11:23:30.565Z,344.00
2019-05-29T11:24:30.551Z,352.00
2019-05-29T11:25:30.540Z,356.00
2019-05-29T11:26:30.574Z,356.00
2019-05-29T11:27:30.525Z,260.00
2019-05-29T11:28:30.511Z,280.00
2019-05-29T11:29:30.508Z,280.00
2019-05-29T11:30:30.491Z,256.00
2019-05-29T11:31:30.505Z,180.00
2019-05-29T11:32:30.468Z,172.00
2019-05-29T11:33:30.459Z,188.00
2019-05-29T11:34:30.452Z,280.00
2019-05-29T11:35:30.434Z,328.00
2019-05-29T11:36:30.422Z,336.00
2019-05-29T11:37:30.412Z,276.00
2019-05-29T11:38:30.417Z,292.00
2019-05-29T11:39:30.450Z,288.00
2019-05-29T11:40:30.790Z,276.00
2019-05-29T11:41:30.371Z,256.00
2019-05-29T11:42:30.406Z,236.00
2019-05-29T11:43:30.350Z,236.00
2019-05-29T11:44:30.346Z,244.00
2019-05-29T11:45:30.426Z,240.00
2019-05-29T11:46:30.332Z,236.00
2019-05-29T11:47:30.320Z,236.00
2019-05-29T11:48:30.299Z,272.00
2019-05-29T11:49:30.289Z,284.00
2019-05-29T11:50:30.273Z,328.00
2019-05-29T11:51:30.265Z,332.00
2019-05-29T11:52:42.302Z,344.00
2019-05-29T11:53:31.241Z,324.00
2019-05-29T11:54:30.236Z,292.00
2019-05-29T11:55:30.432Z,268.00
2019-05-29T11:56:30.210Z,344.00
2019-05-29T11:57:30.231Z,364.00
2019-05-29T11:58:31.710Z,340.00
2019-05-29T11:59:30.183Z,300.00
2019-05-29T12:00:30.167Z,260.00
2019-05-29T12:01:48.629Z,240.00
2019-05-29T12:02:31.146Z,224.00
2019-05-29T12:03:30.139Z,204.00
2019-05-29T12:04:30.131Z,196.00
2019-05-29T12:05:30.116Z,196.00
2019-05-29T12:06:30.104Z,164.00
2019-05-29T12:07:30.147Z,204.00
2019-05-29T12:08:30.084Z,156.00
2019-05-29T12:09:33.323Z,164.00
2019-05-29T12:10:30.064Z,188.00
2019-05-29T12:11:30.052Z,236.00
2019-05-29T12:12:30.053Z,304.00
2019-05-29T12:13:30.037Z,312.00
2019-05-29T12:14:30.026Z,364.00
2019-05-29T12:15:30.010Z,352.00
2019-05-29T12:16:30.007Z,324.00
2019-05-29T12:17:29.996Z,304.00
2019-05-29T12:18:29.975Z,292.00
2019-05-29T12:19:29.971Z,288.00
2019-05-29T12:20:29.963Z,284.00
2019-05-29T12:21:29.947Z,236.00
2019-05-29T12:22:29.939Z,236.00
2019-05-29T12:23:29.922Z,196.00
2019-05-29T12:24:29.917Z,204.00
2019-05-29T12:25:29.917Z,200.00
2019-05-29T12:26:29.897Z,196.00
2019-05-29T12:27:29.881Z,212.00
2019-05-29T12:28:29.963Z,236.00
2019-05-29T12:29:29.857Z,232.00
2019-05-29T12:30:29.847Z,216.00
2019-05-29T12:31:29.836Z,212.00
2019-05-29T12:32:29.834Z,204.00
2019-05-29T12:33:29.818Z,180.00
2019-05-29T12:34:29.804Z,192.00
2019-05-29T12:35:29.806Z,204.00
2019-05-29T12:36:29.784Z,196.00
2019-05-29T12:37:29.778Z,196.00
2019-05-29T12:38:29.765Z,208.00
2019-05-29T12:39:29.751Z,216.00