createdAt,value
2022-10-28T00:00:24.906Z,11.52
2022-10-28T00:01:27.984Z,10.27
2022-10-28T00:02:32.465Z,11.10
2022-10-28T00:03:41.166Z,10.60
2022-10-28T00:04:43.817Z,10.43
2022-10-28T00:05:47.227Z,10.68
2022-10-28T00:06:49.964Z,10.45
2022-10-28T00:07:53.003Z,10.13
2022-10-28T00:08:56.726Z,10.30
2022-10-28T00:09:59.286Z,10.18
2022-10-28T00:11:17.851Z,9.88
2022-10-28T00:12:20.705Z,9.65
2022-10-28T00:13:23.174Z,10.23
2022-10-28T00:14:28.102Z,10.57
2022-10-28T00:15:41.097Z,9.57
2022-10-28T00:16:44.925Z,9.63
2022-10-28T00:17:47.668Z,9.88
2022-10-28T00:18:54.682Z,10.07
2022-10-28T00:20:00.810Z,9.85
2022-10-28T00:21:11.168Z,10.40
2022-10-28T00:23:24.466Z,9.48
2022-10-28T00:24:34.456Z,9.15
2022-10-28T00:25:37.198Z,9.63
2022-10-28T00:26:46.017Z,10.10
2022-10-28T00:27:48.512Z,9.20
2022-10-28T00:29:13.255Z,10.43
2022-10-28T00:30:18.169Z,10.23
2022-10-28T00:31:26.268Z,9.35
2022-10-28T00:32:33.710Z,10.52
2022-10-28T00:33:38.898Z,10.20
2022-10-28T00:34:41.591Z,10.48
2022-10-28T00:35:46.595Z,10.77
2022-10-28T00:36:57.974Z,10.48
2022-10-28T00:38:00.735Z,10.50
2022-10-28T00:39:08.166Z,10.48
2022-10-28T00:40:13.972Z,10.00
2022-10-28T00:41:27.486Z,10.20
2022-10-28T00:42:30.028Z,10.57
2022-10-28T00:43:51.139Z,9.52
2022-10-28T00:45:01.986Z,9.32
2022-10-28T00:46:07.639Z,9.63
2022-10-28T00:47:44.639Z,10.30
2022-10-28T00:49:12.087Z,10.40
2022-10-28T00:50:24.432Z,9.88
2022-10-28T00:51:32.679Z,10.10
2022-10-28T00:52:35.690Z,10.00
2022-10-28T00:53:40.194Z,10.30
2022-10-28T00:54:44.118Z,9.80
2022-10-28T00:55:49.169Z,10.27
2022-10-28T00:56:56.098Z,10.07
2022-10-28T00:58:02.259Z,10.80
2022-10-28T00:59:13.613Z,9.43
2022-10-28T01:00:17.037Z,10.85
2022-10-28T01:01:19.597Z,9.75
2022-10-28T01:02:24.954Z,9.85
2022-10-28T01:03:27.454Z,10.80
2022-10-28T01:04:30.040Z,10.13
2022-10-28T01:05:35.899Z,11.02
2022-10-28T01:06:39.279Z,9.98
2022-10-28T01:07:42.619Z,9.85
2022-10-28T01:08:45.374Z,10.05
2022-10-28T01:09:48.299Z,10.25
2022-10-28T01:11:18.574Z,10.40
2022-10-28T01:12:52.871Z,9.98
2022-10-28T01:14:02.224Z,11.48
2022-10-28T01:15:13.223Z,10.48
2022-10-28T01:16:47.514Z,10.70
2022-10-28T01:17:50.413Z,10.65
2022-10-28T01:19:18.233Z,10.50
2022-10-28T01:20:57.940Z,10.30
2022-10-28T01:22:15.101Z,10.00
2022-10-28T01:23:41.236Z,10.00
2022-10-28T01:25:10.960Z,10.35
2022-10-28T01:26:43.218Z,10.27
2022-10-28T01:28:11.842Z,10.35
2022-10-28T01:29:40.319Z,10.35
2022-10-28T01:31:11.292Z,12.30
2022-10-28T01:32:27.120Z,10.05
2022-10-28T01:33:46.386Z,11.15
2022-10-28T01:35:13.988Z,11.13
2022-10-28T01:36:36.661Z,11.07
2022-10-28T01:38:01.688Z,10.65
2022-10-28T01:39:28.533Z,10.00
2022-10-28T01:40:42.829Z,12.07
2022-10-28T01:41:58.648Z,11.90
2022-10-28T01:43:24.323Z,10.32
2022-10-28T01:44:45.900Z,11.60
2022-10-28T01:45:52.280Z,10.95
2022-10-28T01:47:04.879Z,10.95
2022-10-28T01:48:12.465Z,11.25
2022-10-28T01:49:23.131Z,11.63
2022-10-28T01:50:36.058Z,12.00
2022-10-28T01:51:43.871Z,12.88
2022-10-28T01:52:48.330Z,10.82
2022-10-28T01:53:54.970Z,10.63
2022-10-28T01:55:09.778Z,11.65
2022-10-28T01:56:17.414Z,11.85
2022-10-28T01:57:22.131Z,10.15
2022-10-28T01:58:30.233Z,10.50
2022-10-28T01:59:34.902Z,9.98
2022-10-28T02:00:38.485Z,11.63
2022-10-28T02:01:41.465Z,12.45
2022-10-28T02:02:45.108Z,11.35
2022-10-28T02:03:47.976Z,11.27
2022-10-28T02:04:50.425Z,12.40
2022-10-28T02:05:56.106Z,11.63
2022-10-28T02:07:00.520Z,10.32
2022-10-28T02:08:17.556Z,10.73
2022-10-28T02:09:26.581Z,12.60
2022-10-28T02:10:35.260Z,12.50
2022-10-28T02:12:19.618Z,12.68
2022-10-28T02:13:26.837Z,12.10
2022-10-28T02:15:00.992Z,11.32
2022-10-28T02:16:28.199Z,12.80
2022-10-28T02:17:33.585Z,11.60
2022-10-28T02:18:59.938Z,11.60
2022-10-28T02:20:36.300Z,11.25
2022-10-28T02:22:19.947Z,10.55
2022-10-28T02:23:44.570Z,12.88
2022-10-28T02:25:08.300Z,12.05
2022-10-28T02:26:27.810Z,13.57
2022-10-28T02:27:36.457Z,13.23
2022-10-28T02:29:05.439Z,12.13
2022-10-28T02:30:30.588Z,13.60
2022-10-28T02:31:37.936Z,13.35
2022-10-28T02:32:56.232Z,12.68
2022-10-28T02:34:04.391Z,13.52
2022-10-28T02:35:17.299Z,12.73
2022-10-28T02:36:23.613Z,11.98
2022-10-28T02:37:33.222Z,12.65
2022-10-28T02:38:45.492Z,13.38
2022-10-28T02:39:53.278Z,13.05
2022-10-28T02:41:02.275Z,12.60
2022-10-28T02:42:10.565Z,12.38
2022-10-28T02:43:14.618Z,12.10
2022-10-28T02:44:23.810Z,12.55
2022-10-28T02:45:31.899Z,12.82
2022-10-28T02:46:37.015Z,13.23
2022-10-28T02:47:45.014Z,13.52
2022-10-28T02:48:49.559Z,13.60
2022-10-28T02:49:56.942Z,12.10
2022-10-28T02:51:11.069Z,12.88
2022-10-28T02:52:15.541Z,12.80
2022-10-28T02:53:22.856Z,13.25
2022-10-28T02:54:31.919Z,13.60
2022-10-28T02:55:40.033Z,13.75
2022-10-28T02:56:54.427Z,12.15
2022-10-28T02:57:57.677Z,14.02
2022-10-28T02:59:00.113Z,11.68
2022-10-28T03:00:07.576Z,12.15
2022-10-28T03:01:10.106Z,13.23
2022-10-28T03:02:12.649Z,12.63
2022-10-28T03:03:15.233Z,12.85
2022-10-28T03:04:17.618Z,11.15
2022-10-28T03:05:20.788Z,12.10
2022-10-28T03:06:23.226Z,11.90
2022-10-28T03:07:25.679Z,11.85
2022-10-28T03:08:28.074Z,13.18
2022-10-28T03:09:30.484Z,13.68
2022-10-28T03:10:32.898Z,11.82
2022-10-28T03:11:35.073Z,13.48
2022-10-28T03:14:15.682Z,13.77
2022-10-28T03:15:23.127Z,14.15
2022-10-28T03:16:35.819Z,13.45
2022-10-28T03:17:45.393Z,13.45
2022-10-28T03:18:48.016Z,14.68
2022-10-28T03:19:50.598Z,14.07
2022-10-28T03:20:55.513Z,14.10
2022-10-28T03:22:01.112Z,13.38
2022-10-28T03:23:03.903Z,12.88
2022-10-28T03:24:07.175Z,13.77
2022-10-28T03:25:18.884Z,13.60
2022-10-28T03:26:21.559Z,12.25
2022-10-28T03:27:24.243Z,14.27
2022-10-28T03:28:33.433Z,13.98
2022-10-28T03:29:36.079Z,13.60
2022-10-28T03:30:38.546Z,13.82
2022-10-28T03:31:41.120Z,13.85
2022-10-28T03:32:46.422Z,13.82
2022-10-28T03:33:55.464Z,13.88
2022-10-28T03:34:58.035Z,14.05
2022-10-28T03:36:03.875Z,14.02
2022-10-28T03:37:09.490Z,14.30
2022-10-28T03:38:12.291Z,13.00
2022-10-28T03:39:15.134Z,13.75
2022-10-28T03:40:20.005Z,14.10
2022-10-28T03:41:22.685Z,13.27
2022-10-28T03:42:27.915Z,12.90
2022-10-28T03:43:30.411Z,13.95
2022-10-28T03:44:33.022Z,13.48
2022-10-28T03:45:35.441Z,13.32
2022-10-28T03:46:39.286Z,12.77
2022-10-28T03:47:42.491Z,12.15
2022-10-28T03:48:45.352Z,13.27
2022-10-28T03:49:50.080Z,13.80
2022-10-28T03:50:57.286Z,13.48
2022-10-28T03:52:02.623Z,12.95
2022-10-28T03:53:05.407Z,13.88
2022-10-28T03:54:16.671Z,13.18
2022-10-28T03:55:23.840Z,13.15
2022-10-28T03:56:26.357Z,13.45
2022-10-28T03:57:32.351Z,14.23
2022-10-28T03:58:36.227Z,14.13
2022-10-28T03:59:42.797Z,14.82
2022-10-28T04:00:45.439Z,13.48
2022-10-28T04:01:48.196Z,14.68
2022-10-28T04:02:52.504Z,13.13
2022-10-28T04:04:01.607Z,13.77
2022-10-28T04:05:04.366Z,13.90
2022-10-28T04:06:13.564Z,13.48
2022-10-28T04:07:16.491Z,13.82
2022-10-28T04:08:20.550Z,13.18
2022-10-28T04:09:23.202Z,13.27
2022-10-28T04:10:26.321Z,14.35
2022-10-28T04:11:29.115Z,13.07
2022-10-28T04:12:33.321Z,12.93
2022-10-28T04:13:37.344Z,13.18
2022-10-28T04:14:42.908Z,12.25
2022-10-28T04:15:45.953Z,12.45
2022-10-28T04:16:51.111Z,13.77
2022-10-28T04:17:53.796Z,12.40
2022-10-28T04:18:57.750Z,12.45
2022-10-28T04:20:00.449Z,12.52
2022-10-28T04:21:04.018Z,12.82
2022-10-28T04:22:06.594Z,11.27
2022-10-28T04:23:14.493Z,11.30
2022-10-28T04:24:20.417Z,10.80
2022-10-28T04:25:24.232Z,10.93
2022-10-28T04:26:28.254Z,11.75
2022-10-28T04:27:31.104Z,12.80
2022-10-28T04:28:34.523Z,12.10
2022-10-28T04:29:37.163Z,11.45
2022-10-28T04:30:39.945Z,11.95
2022-10-28T04:31:48.639Z,11.85
2022-10-28T04:32:54.064Z,11.60
2022-10-28T04:34:00.979Z,12.02
2022-10-28T04:35:03.623Z,12.55
2022-10-28T04:36:06.506Z,12.10
2022-10-28T04:37:08.992Z,12.18
2022-10-28T04:38:12.625Z,12.50
2022-10-28T04:39:15.101Z,11.05
2022-10-28T04:40:17.798Z,12.15
2022-10-28T04:41:32.660Z,12.20
2022-10-28T04:42:40.617Z,11.15
2022-10-28T04:43:43.371Z,12.68
2022-10-28T04:44:51.971Z,11.77
2022-10-28T04:45:56.159Z,13.35
2022-10-28T04:46:58.702Z,12.93
2022-10-28T04:48:01.782Z,11.63
2022-10-28T04:49:04.379Z,12.82
2022-10-28T04:50:07.187Z,13.00
2022-10-28T04:51:09.663Z,13.45
2022-10-28T04:52:15.967Z,13.30
2022-10-28T04:53:20.192Z,12.68
2022-10-28T04:54:22.876Z,12.70
2022-10-28T04:55:25.522Z,12.52
2022-10-28T04:56:28.891Z,12.48
2022-10-28T04:57:32.447Z,13.27
2022-10-28T04:58:35.206Z,11.93
2022-10-28T04:59:37.726Z,13.85
2022-10-28T05:00:40.455Z,14.80
2022-10-28T05:01:43.063Z,13.85
2022-10-28T05:02:46.250Z,13.05
2022-10-28T05:03:48.812Z,13.18
2022-10-28T05:05:02.268Z,12.65
2022-10-28T05:06:08.048Z,12.98
2022-10-28T05:07:10.796Z,13.13
2022-10-28T05:08:13.777Z,13.15
2022-10-28T05:09:19.319Z,13.35
2022-10-28T05:10:21.773Z,13.15
2022-10-28T05:11:26.801Z,12.65
2022-10-28T05:12:29.469Z,12.68
2022-10-28T05:13:32.137Z,13.20
2022-10-28T05:14:35.197Z,13.40
2022-10-28T05:15:37.770Z,12.48
2022-10-28T05:16:40.239Z,12.13
2022-10-28T05:17:47.448Z,13.27
2022-10-28T05:18:50.034Z,12.50
2022-10-28T05:19:52.569Z,10.95
2022-10-28T05:20:55.356Z,10.90
2022-10-28T05:21:58.641Z,11.93
2022-10-28T05:23:01.235Z,11.65
2022-10-28T05:24:05.434Z,11.55
2022-10-28T05:25:08.375Z,10.93
2022-10-28T05:26:11.228Z,12.52
2022-10-28T05:27:13.888Z,10.98
2022-10-28T05:28:19.132Z,10.52
2022-10-28T05:29:21.854Z,10.52
2022-10-28T05:30:24.480Z,11.20
2022-10-28T05:31:29.610Z,10.93
2022-10-28T05:32:32.063Z,9.70
2022-10-28T05:33:34.923Z,10.32
2022-10-28T05:34:37.546Z,12.02
2022-10-28T05:35:40.740Z,10.65
2022-10-28T05:36:46.239Z,10.30
2022-10-28T05:37:48.864Z,9.40
2022-10-28T05:38:51.604Z,10.45
2022-10-28T05:39:57.302Z,10.95
2022-10-28T05:40:59.954Z,9.93
2022-10-28T05:42:02.810Z,9.80
2022-10-28T05:43:05.449Z,8.82
2022-10-28T05:44:11.148Z,8.95
2022-10-28T05:45:13.958Z,8.27
2022-10-28T05:46:16.465Z,8.30
2022-10-28T05:47:19.216Z,8.90
2022-10-28T05:48:23.622Z,9.10
2022-10-28T05:49:27.269Z,8.75
2022-10-28T05:50:29.785Z,8.57
2022-10-28T05:51:32.523Z,9.07
2022-10-28T05:52:35.706Z,8.60
2022-10-28T05:53:42.343Z,8.77
2022-10-28T05:54:45.034Z,9.38
2022-10-28T05:55:48.013Z,9.52
2022-10-28T05:56:50.879Z,9.48
2022-10-28T05:57:57.639Z,8.95
2022-10-28T05:59:01.977Z,8.27
2022-10-28T06:00:05.367Z,8.98
2022-10-28T06:01:15.677Z,8.88
2022-10-28T06:02:18.750Z,9.98
2022-10-28T06:03:30.096Z,8.73
2022-10-28T06:04:36.871Z,9.15
2022-10-28T06:05:42.174Z,8.48
2022-10-28T06:06:46.243Z,9.32
2022-10-28T06:07:51.902Z,9.07
2022-10-28T06:08:57.556Z,9.23
2022-10-28T06:10:00.099Z,9.02
2022-10-28T06:11:01.623Z,8.95
2022-10-28T06:12:07.112Z,9.10
2022-10-28T06:13:15.933Z,8.32
2022-10-28T06:14:18.379Z,9.27
2022-10-28T06:15:21.229Z,9.52
2022-10-28T06:16:26.198Z,8.55
2022-10-28T06:17:30.361Z,8.60
2022-10-28T06:18:33.261Z,9.05
2022-10-28T06:19:38.208Z,8.07
2022-10-28T06:20:43.605Z,8.35
2022-10-28T06:21:49.167Z,9.18
2022-10-28T06:22:53.977Z,8.73
2022-10-28T06:24:00.067Z,10.32
2022-10-28T06:25:02.722Z,8.95
2022-10-28T06:26:05.369Z,8.52
2022-10-28T06:27:07.909Z,8.50
2022-10-28T06:28:12.674Z,8.15
2022-10-28T06:29:23.074Z,8.77
2022-10-28T06:31:28.290Z,7.88
2022-10-28T06:32:33.228Z,8.43
2022-10-28T06:33:36.988Z,8.73
2022-10-28T06:34:39.679Z,9.40
2022-10-28T06:35:47.934Z,9.20
2022-10-28T06:36:53.618Z,9.43
2022-10-28T06:37:57.232Z,9.45
2022-10-28T06:40:28.722Z,8.52
2022-10-28T06:41:40.812Z,8.52
2022-10-28T06:42:45.476Z,8.20
2022-10-28T06:43:53.817Z,8.68
2022-10-28T06:44:56.671Z,7.50
2022-10-28T06:46:04.471Z,7.80
2022-10-28T06:47:08.729Z,8.35
2022-10-28T06:48:11.796Z,8.07
2022-10-28T06:49:14.494Z,8.48
2022-10-28T06:50:19.729Z,7.88
2022-10-28T06:51:24.092Z,8.52
2022-10-28T06:52:26.920Z,7.93
2022-10-28T06:53:29.690Z,7.97
2022-10-28T06:54:32.396Z,7.70
2022-10-28T06:55:38.023Z,7.30
2022-10-28T06:56:41.009Z,9.23
2022-10-28T06:57:43.520Z,8.63
2022-10-28T06:58:53.767Z,8.35
2022-10-28T06:59:56.462Z,8.65
2022-10-28T07:01:04.632Z,7.90
2022-10-28T07:02:09.136Z,7.50
2022-10-28T07:03:14.241Z,8.25
2022-10-28T07:04:28.713Z,7.78
2022-10-28T07:06:58.570Z,8.15
2022-10-28T07:08:03.599Z,7.70
2022-10-28T07:09:08.842Z,7.15
2022-10-28T07:10:11.657Z,7.15
2022-10-28T07:11:14.260Z,7.65
2022-10-28T07:13:19.313Z,7.40
2022-10-28T07:14:22.242Z,7.47
2022-10-28T07:15:24.828Z,7.82
2022-10-28T07:16:27.526Z,8.35
2022-10-28T07:17:29.889Z,8.52
2022-10-28T07:18:32.424Z,8.57
2022-10-28T07:19:35.038Z,7.88
2022-10-28T07:20:40.154Z,7.63
2022-10-28T07:21:43.113Z,7.43
2022-10-28T07:22:46.910Z,7.22
2022-10-28T07:23:52.256Z,8.13
2022-10-28T07:25:00.706Z,7.45
2022-10-28T07:26:07.217Z,7.75
2022-10-28T07:27:12.383Z,6.75
2022-10-28T07:28:14.832Z,7.93
2022-10-28T07:29:17.532Z,7.28
2022-10-28T07:30:20.197Z,7.03
2022-10-28T07:31:23.023Z,7.90
2022-10-28T07:32:26.764Z,7.85
2022-10-28T07:33:30.241Z,7.45
2022-10-28T07:34:32.769Z,8.20
2022-10-28T07:35:35.314Z,8.18
2022-10-28T07:36:38.037Z,8.65
2022-10-28T07:37:40.557Z,8.27
2022-10-28T07:38:43.160Z,7.78
2022-10-28T07:39:48.256Z,7.78
2022-10-28T07:40:51.004Z,8.65
2022-10-28T07:41:56.287Z,7.65
2022-10-28T07:42:59.521Z,8.25
2022-10-28T07:44:02.105Z,8.02
2022-10-28T07:45:05.183Z,7.57
2022-10-28T07:46:08.116Z,7.80
2022-10-28T07:47:10.762Z,8.07
2022-10-28T07:48:13.442Z,7.43
2022-10-28T07:49:17.544Z,7.97
2022-10-28T07:50:20.191Z,8.85
2022-10-28T07:51:22.568Z,7.80
2022-10-28T07:52:25.000Z,7.90
2022-10-28T07:53:28.888Z,9.40
2022-10-28T07:54:32.781Z,8.50
2022-10-28T07:55:35.151Z,9.15
2022-10-28T07:56:37.723Z,8.90
2022-10-28T07:57:40.532Z,9.35
2022-10-28T07:58:44.867Z,10.27
2022-10-28T07:59:47.364Z,10.70
2022-10-28T08:00:50.580Z,10.13
2022-10-28T08:01:53.306Z,11.25
2022-10-28T08:02:55.772Z,9.82
2022-10-28T08:03:58.450Z,9.95
2022-10-28T08:05:02.315Z,9.90
2022-10-28T08:06:11.732Z,10.10
2022-10-28T08:07:15.256Z,10.02
2022-10-28T08:08:18.898Z,10.27
2022-10-28T08:09:21.283Z,9.63
2022-10-28T08:10:23.836Z,9.38
2022-10-28T08:11:26.268Z,9.80
2022-10-28T08:12:28.788Z,10.38
2022-10-28T08:13:33.048Z,9.80
2022-10-28T08:14:37.514Z,10.82
2022-10-28T08:15:39.898Z,9.30
2022-10-28T08:16:42.957Z,10.57
2022-10-28T08:17:51.529Z,12.23
2022-10-28T08:18:54.182Z,11.20
2022-10-28T08:19:56.771Z,11.23
2022-10-28T08:22:08.708Z,12.02
2022-10-28T08:23:11.171Z,13.27
2022-10-28T08:24:13.701Z,12.93
2022-10-28T08:25:16.335Z,12.82
2022-10-28T08:26:19.798Z,11.40
2022-10-28T08:27:22.445Z,11.68
2022-10-28T08:28:25.036Z,12.18
2022-10-28T08:29:29.886Z,11.07
2022-10-28T08:30:40.355Z,11.43
2022-10-28T08:31:52.903Z,10.63
2022-10-28T08:32:56.311Z,10.18
2022-10-28T08:33:59.039Z,9.88
2022-10-28T08:35:01.776Z,10.20
2022-10-28T08:36:05.091Z,11.48
2022-10-28T08:37:07.746Z,9.93
2022-10-28T08:38:10.358Z,10.85
2022-10-28T08:39:12.798Z,10.77
2022-10-28T08:40:15.342Z,11.82
2022-10-28T08:41:38.288Z,12.45
2022-10-28T08:42:52.547Z,10.45
2022-10-28T08:44:28.574Z,12.50
2022-10-28T08:45:48.212Z,11.68
2022-10-28T08:47:27.194Z,10.57
2022-10-28T08:48:35.592Z,11.55
2022-10-28T08:49:43.331Z,11.95
2022-10-28T08:50:55.128Z,10.52
2022-10-28T08:52:14.617Z,10.23
2022-10-28T08:53:21.672Z,10.55
2022-10-28T08:54:53.731Z,10.57
2022-10-28T08:56:14.477Z,10.48
2022-10-28T08:57:30.768Z,10.88
2022-10-28T08:58:36.347Z,9.93
2022-10-28T08:59:41.498Z,9.48
2022-10-28T09:00:49.186Z,8.93
2022-10-28T09:02:23.729Z,9.45
2022-10-28T09:03:43.757Z,9.45
2022-10-28T09:04:47.140Z,8.88
2022-10-28T09:05:55.794Z,8.95
2022-10-28T09:06:58.395Z,9.15
2022-10-28T09:08:02.700Z,9.82
2022-10-28T09:09:05.313Z,9.18
2022-10-28T09:10:08.274Z,9.40
2022-10-28T09:11:10.690Z,9.30
2022-10-28T09:12:28.450Z,9.90
2022-10-28T09:13:50.353Z,9.00
2022-10-28T09:15:14.812Z,9.38
2022-10-28T09:16:31.424Z,10.35
2022-10-28T09:17:53.721Z,9.65
2022-10-28T09:18:58.558Z,8.40
2022-10-28T09:20:18.773Z,8.13
2022-10-28T09:22:32.512Z,7.70
2022-10-28T09:23:45.580Z,8.25
2022-10-28T09:24:47.981Z,6.88
2022-10-28T09:26:14.964Z,7.45
2022-10-28T09:27:30.807Z,7.47
2022-10-28T09:29:02.896Z,6.43
2022-10-28T09:30:26.419Z,6.30
2022-10-28T09:31:53.103Z,5.55
2022-10-28T09:32:58.562Z,5.47
2022-10-28T09:34:00.902Z,5.53
2022-10-28T09:35:15.700Z,4.78
2022-10-28T09:36:25.115Z,4.72
2022-10-28T09:37:42.095Z,4.13
2022-10-28T09:38:45.575Z,4.20
2022-10-28T09:39:56.413Z,3.70
2022-10-28T09:40:59.035Z,4.07
2022-10-28T09:42:03.912Z,4.22
2022-10-28T09:43:26.327Z,3.63
2022-10-28T09:44:40.661Z,3.97
2022-10-28T09:45:46.865Z,4.15
2022-10-28T09:46:53.625Z,4.18
2022-10-28T09:48:01.550Z,3.72
2022-10-28T09:49:09.788Z,3.38
2022-10-28T09:50:20.845Z,4.10
2022-10-28T09:51:46.167Z,4.03
2022-10-28T09:53:07.111Z,3.10
2022-10-28T09:54:12.141Z,4.00
2022-10-28T09:55:21.151Z,3.40
2022-10-28T09:56:24.034Z,3.88
2022-10-28T09:57:31.511Z,2.63
2022-10-28T09:58:35.645Z,2.97
2022-10-28T09:59:38.905Z,2.60
2022-10-28T10:00:41.459Z,3.10
2022-10-28T10:01:46.764Z,3.35
2022-10-28T10:02:58.012Z,2.55
2022-10-28T10:04:01.152Z,2.80
2022-10-28T10:05:16.884Z,2.65
2022-10-28T10:06:23.844Z,2.92
2022-10-28T10:07:53.192Z,2.03
2022-10-28T10:08:57.103Z,3.08
2022-10-28T10:11:42.867Z,1.73
2022-10-28T10:12:51.396Z,1.35
2022-10-28T10:13:57.149Z,1.80
2022-10-28T10:14:59.945Z,1.92
2022-10-28T10:16:07.416Z,1.50
2022-10-28T10:17:16.914Z,1.90
2022-10-28T10:18:23.843Z,1.73
2022-10-28T10:19:26.443Z,2.25
2022-10-28T10:20:45.026Z,2.05
2022-10-28T10:21:55.358Z,2.13
2022-10-28T10:24:00.197Z,2.00
2022-10-28T10:25:04.876Z,1.58
2022-10-28T10:26:13.556Z,1.58
2022-10-28T10:27:20.625Z,1.50
2022-10-28T10:28:25.280Z,2.10
2022-10-28T10:29:29.134Z,2.35
2022-10-28T10:30:49.622Z,1.83
2022-10-28T10:33:24.520Z,1.50
2022-10-28T10:34:30.088Z,2.40
2022-10-28T10:35:35.402Z,1.70
2022-10-28T10:36:37.901Z,1.88
2022-10-28T10:37:47.121Z,2.25
2022-10-28T10:38:57.957Z,2.70
2022-10-28T10:40:23.946Z,1.80
2022-10-28T10:41:54.731Z,2.30
2022-10-28T10:43:17.180Z,2.05
2022-10-28T10:44:22.488Z,2.35
2022-10-28T10:45:27.212Z,3.00
2022-10-28T10:46:29.671Z,2.83
2022-10-28T10:47:32.245Z,2.28
2022-10-28T10:48:38.552Z,2.83
2022-10-28T10:49:41.035Z,2.47
2022-10-28T10:50:48.597Z,2.33
2022-10-28T10:51:57.466Z,2.10
2022-10-28T10:53:01.675Z,2.80
2022-10-28T10:54:04.279Z,2.75
2022-10-28T10:55:19.113Z,2.25
2022-10-28T10:56:27.434Z,2.38
2022-10-28T10:57:30.713Z,2.20
2022-10-28T10:58:40.343Z,2.30
2022-10-28T10:59:47.245Z,2.85
2022-10-28T11:00:54.097Z,2.58
2022-10-28T11:01:58.519Z,2.80
2022-10-28T11:03:01.913Z,3.00
2022-10-28T11:04:15.668Z,1.70
2022-10-28T11:05:27.101Z,2.60
2022-10-28T11:06:41.162Z,1.75
2022-10-28T11:07:48.269Z,2.10
2022-10-28T11:09:00.596Z,1.98
2022-10-28T11:10:04.016Z,2.67
2022-10-28T11:11:13.345Z,2.13
2022-10-28T11:12:30.435Z,1.83
2022-10-28T11:13:35.458Z,2.67
2022-10-28T11:14:38.067Z,1.80
2022-10-28T11:15:40.495Z,1.83
2022-10-28T11:16:57.778Z,2.40
2022-10-28T11:18:10.692Z,1.83
2022-10-28T11:19:22.139Z,2.13
2022-10-28T11:20:29.940Z,1.90
2022-10-28T11:21:47.908Z,1.88
2022-10-28T11:22:55.467Z,2.13
2022-10-28T11:24:33.412Z,2.13
2022-10-28T11:25:50.101Z,2.08
2022-10-28T11:27:11.653Z,2.30
2022-10-28T11:28:33.373Z,2.00
2022-10-28T11:29:35.920Z,2.17
2022-10-28T11:31:11.771Z,2.03
2022-10-28T11:33:01.389Z,1.70
2022-10-28T11:34:21.932Z,1.98
2022-10-28T11:35:59.687Z,2.55
2022-10-28T11:37:21.032Z,2.45
2022-10-28T11:38:45.829Z,2.53
2022-10-28T11:40:00.353Z,2.25
2022-10-28T11:41:21.241Z,2.10
2022-10-28T11:42:47.953Z,2.35
2022-10-28T11:43:58.580Z,1.77
2022-10-28T11:45:14.827Z,1.90
2022-10-28T11:46:57.567Z,2.28
2022-10-28T11:48:25.405Z,1.95
2022-10-28T11:49:59.270Z,2.58
2022-10-28T11:51:10.100Z,2.20
2022-10-28T11:52:57.176Z,2.70
2022-10-28T11:54:35.165Z,2.95
2022-10-28T11:55:48.266Z,2.90
2022-10-28T11:57:01.627Z,2.08
2022-10-28T11:58:23.775Z,3.13
2022-10-28T12:00:03.023Z,2.53
2022-10-28T12:02:49.374Z,1.83
2022-10-28T12:04:19.439Z,2.90
2022-10-28T12:05:35.877Z,2.40
2022-10-28T12:06:56.805Z,2.42
2022-10-28T12:08:14.141Z,2.30
2022-10-28T12:09:55.214Z,2.30
2022-10-28T12:11:19.454Z,2.50
2022-10-28T12:12:31.184Z,2.85
2022-10-28T12:15:23.184Z,2.47
2022-10-28T12:16:50.297Z,2.25
2022-10-28T12:18:09.341Z,2.58
2022-10-28T12:19:25.537Z,2.70
2022-10-28T12:20:42.756Z,4.43
2022-10-28T12:21:57.593Z,3.45
2022-10-28T12:23:03.075Z,2.83
2022-10-28T12:24:20.110Z,3.35
2022-10-28T12:25:33.942Z,3.35
2022-10-28T12:26:42.065Z,3.80
2022-10-28T12:27:47.727Z,2.55
2022-10-28T12:29:01.201Z,4.25
2022-10-28T12:30:13.664Z,3.38
2022-10-28T12:31:21.393Z,2.53
2022-10-28T12:32:29.554Z,2.78
2022-10-28T12:33:34.753Z,2.47
2022-10-28T12:34:48.879Z,3.05
2022-10-28T12:36:04.428Z,2.95
2022-10-28T12:37:14.554Z,2.80
2022-10-28T12:38:36.706Z,3.63
2022-10-28T12:39:45.492Z,2.35
2022-10-28T12:41:10.956Z,3.67
2022-10-28T12:42:37.011Z,3.03
2022-10-28T12:43:48.938Z,2.88
2022-10-28T12:44:54.113Z,2.78
2022-10-28T12:45:56.828Z,3.03
2022-10-28T12:47:40.593Z,2.90
2022-10-28T12:48:51.424Z,2.25
2022-10-28T12:50:04.318Z,3.55
2022-10-28T12:51:25.401Z,2.47
2022-10-28T12:52:30.657Z,2.75
2022-10-28T12:53:51.935Z,3.08
2022-10-28T12:54:58.089Z,2.33
2022-10-28T12:56:02.449Z,2.60
2022-10-28T12:57:16.029Z,2.55
2022-10-28T12:58:30.564Z,2.25
2022-10-28T12:59:37.115Z,2.60
2022-10-28T13:01:00.307Z,2.08
2022-10-28T13:02:04.279Z,2.33
2022-10-28T13:03:11.543Z,2.28
2022-10-28T13:04:14.572Z,2.95
2022-10-28T13:05:31.617Z,2.85
2022-10-28T13:07:21.955Z,2.90
2022-10-28T13:08:48.838Z,2.60
2022-10-28T13:10:17.670Z,2.28
2022-10-28T13:11:35.108Z,2.22
2022-10-28T13:13:03.390Z,3.45
2022-10-28T13:14:41.559Z,2.42
2022-10-28T13:15:49.547Z,2.40
2022-10-28T13:17:16.204Z,2.40
2022-10-28T13:18:37.506Z,2.42
2022-10-28T13:20:04.280Z,2.38
2022-10-28T13:21:31.191Z,2.47
2022-10-28T13:23:03.752Z,2.53
2022-10-28T13:24:20.221Z,2.50
2022-10-28T13:25:34.713Z,2.17
2022-10-28T13:26:40.700Z,2.65
2022-10-28T13:27:43.385Z,2.80
2022-10-28T13:28:49.421Z,2.63
2022-10-28T13:29:55.142Z,2.47
2022-10-28T13:30:59.436Z,2.45
2022-10-28T13:32:02.386Z,2.33
2022-10-28T13:33:07.838Z,2.42
2022-10-28T13:34:13.056Z,2.25
2022-10-28T13:35:24.056Z,2.45
2022-10-28T13:36:36.554Z,1.92
2022-10-28T13:37:40.900Z,2.40
2022-10-28T13:38:50.189Z,2.45
2022-10-28T13:39:52.733Z,2.85
2022-10-28T13:40:58.167Z,2.83
2022-10-28T13:42:20.913Z,3.10
2022-10-28T13:43:50.742Z,3.05
2022-10-28T13:44:55.583Z,2.67
2022-10-28T13:45:58.976Z,2.40
2022-10-28T13:47:24.738Z,2.17
2022-10-28T13:48:30.210Z,2.72
2022-10-28T13:49:36.487Z,2.22
2022-10-28T13:50:38.924Z,2.10
2022-10-28T13:51:50.175Z,2.00
2022-10-28T13:53:24.807Z,2.75
2022-10-28T13:54:31.977Z,2.53
2022-10-28T13:55:44.013Z,2.63
2022-10-28T13:56:49.802Z,2.65
2022-10-28T13:58:04.098Z,2.75
2022-10-28T13:59:12.442Z,2.72
2022-10-28T14:00:18.000Z,2.72
2022-10-28T14:01:39.022Z,1.98
2022-10-28T14:02:49.998Z,3.22
2022-10-28T14:03:53.048Z,2.90
2022-10-28T14:05:18.025Z,2.83
2022-10-28T14:06:33.306Z,2.47
2022-10-28T14:07:39.696Z,2.58
2022-10-28T14:08:42.737Z,2.70
2022-10-28T14:09:45.576Z,2.75
2022-10-28T14:11:22.784Z,3.67
2022-10-28T14:12:33.636Z,2.50
2022-10-28T14:13:47.349Z,3.03
2022-10-28T14:15:03.604Z,2.67
2022-10-28T14:16:25.000Z,2.50
2022-10-28T14:17:34.388Z,2.30
2022-10-28T14:18:43.886Z,2.73
2022-10-28T14:19:53.127Z,2.65
2022-10-28T14:21:00.635Z,2.28
2022-10-28T14:22:07.892Z,2.40
2022-10-28T14:23:22.342Z,2.22
2022-10-28T14:24:37.403Z,2.58
2022-10-28T14:25:45.193Z,2.50
2022-10-28T14:27:05.591Z,2.72
2022-10-28T14:28:26.861Z,2.38
2022-10-28T14:29:30.010Z,2.15
2022-10-28T14:30:32.503Z,2.78
2022-10-28T14:31:42.510Z,2.08
2022-10-28T14:32:57.397Z,2.33
2022-10-28T14:34:00.018Z,2.88
2022-10-28T14:35:13.996Z,2.55
2022-10-28T14:36:19.607Z,2.70
2022-10-28T14:37:42.427Z,2.53
2022-10-28T14:38:56.361Z,3.13
2022-10-28T14:40:16.336Z,2.40
2022-10-28T14:41:42.976Z,2.53
2022-10-28T14:42:55.406Z,2.58
2022-10-28T14:44:16.319Z,2.25
2022-10-28T14:45:21.476Z,2.83
2022-10-28T14:46:48.475Z,2.22
2022-10-28T14:48:15.190Z,2.50
2022-10-28T14:49:30.432Z,2.35
2022-10-28T14:50:32.797Z,2.60
2022-10-28T14:51:41.869Z,2.55
2022-10-28T14:52:46.573Z,2.67
2022-10-28T14:53:53.043Z,2.70
2022-10-28T14:54:57.871Z,2.80
2022-10-28T14:56:07.937Z,2.50
2022-10-28T14:57:11.120Z,2.95
2022-10-28T14:58:23.458Z,2.80
2022-10-28T14:59:46.715Z,3.33
2022-10-28T15:01:19.311Z,3.20
2022-10-28T15:02:28.482Z,4.03
2022-10-28T15:03:32.200Z,3.38
2022-10-28T15:04:34.709Z,2.70
2022-10-28T15:05:37.265Z,2.97
2022-10-28T15:06:46.892Z,3.05
2022-10-28T15:07:50.258Z,3.33
2022-10-28T15:08:54.805Z,3.35
2022-10-28T15:09:57.780Z,3.10
2022-10-28T15:11:00.485Z,3.95
2022-10-28T15:12:07.551Z,3.55
2022-10-28T15:13:16.720Z,3.50
2022-10-28T15:14:32.102Z,3.25
2022-10-28T15:15:35.083Z,2.85
2022-10-28T15:16:48.047Z,3.40
2022-10-28T15:17:51.229Z,3.20
2022-10-28T15:18:54.562Z,2.83
2022-10-28T15:19:59.216Z,3.33
2022-10-28T15:21:15.372Z,3.53
2022-10-28T15:22:25.002Z,3.28
2022-10-28T15:23:27.542Z,2.92
2022-10-28T15:24:30.079Z,2.95
2022-10-28T15:25:32.470Z,3.25
2022-10-28T15:26:34.975Z,2.92
2022-10-28T15:27:39.373Z,2.83