createdAt,value
2023-03-31T00:00:33.437Z,0.00
2023-03-31T00:01:33.414Z,0.00
2023-03-31T00:02:33.546Z,0.00
2023-03-31T00:03:33.559Z,0.00
2023-03-31T00:04:33.441Z,0.00
2023-03-31T00:05:33.380Z,0.00
2023-03-31T00:06:33.419Z,0.00
2023-03-31T00:07:33.357Z,0.00
2023-03-31T00:08:33.351Z,0.00
2023-03-31T00:09:33.348Z,0.00
2023-03-31T00:10:33.313Z,0.00
2023-03-31T00:11:33.305Z,0.00
2023-03-31T00:12:33.298Z,0.00
2023-03-31T00:13:33.277Z,0.00
2023-03-31T00:14:33.292Z,0.00
2023-03-31T00:15:33.261Z,0.00
2023-03-31T00:16:33.302Z,0.00
2023-03-31T00:17:33.373Z,0.00
2023-03-31T00:18:33.244Z,0.00
2023-03-31T00:19:33.213Z,0.00
2023-03-31T00:20:33.202Z,0.00
2023-03-31T00:21:33.203Z,0.00
2023-03-31T00:22:33.216Z,0.00
2023-03-31T00:23:33.176Z,0.00
2023-03-31T00:24:33.296Z,0.00
2023-03-31T00:25:33.148Z,0.00
2023-03-31T00:26:33.158Z,0.00
2023-03-31T00:27:33.129Z,0.00
2023-03-31T00:28:33.121Z,0.00
2023-03-31T00:29:33.101Z,0.00
2023-03-31T00:30:33.117Z,0.00
2023-03-31T00:31:33.106Z,0.00
2023-03-31T00:32:33.135Z,0.00
2023-03-31T00:33:33.062Z,0.00
2023-03-31T00:34:33.061Z,0.00
2023-03-31T00:35:33.045Z,0.00
2023-03-31T00:36:33.058Z,0.00
2023-03-31T00:37:33.010Z,0.00
2023-03-31T00:38:33.033Z,0.00
2023-03-31T00:39:32.988Z,0.00
2023-03-31T00:40:32.988Z,0.00
2023-03-31T00:41:33.012Z,0.00
2023-03-31T00:42:32.968Z,0.00
2023-03-31T00:43:32.975Z,0.00
2023-03-31T00:44:32.941Z,0.00
2023-03-31T00:45:32.999Z,0.00
2023-03-31T00:46:32.917Z,0.00
2023-03-31T00:47:33.004Z,0.00
2023-03-31T00:48:32.915Z,0.00
2023-03-31T00:49:32.910Z,0.00
2023-03-31T00:50:32.879Z,0.00
2023-03-31T00:51:32.858Z,0.00
2023-03-31T00:52:32.848Z,0.00
2023-03-31T00:53:32.841Z,0.00
2023-03-31T00:54:32.889Z,0.00
2023-03-31T00:55:32.818Z,0.00
2023-03-31T00:56:32.807Z,0.00
2023-03-31T00:57:32.792Z,0.00
2023-03-31T00:58:32.815Z,0.00
2023-03-31T00:59:32.772Z,0.00
2023-03-31T01:00:32.799Z,0.00
2023-03-31T01:01:32.783Z,0.00
2023-03-31T01:02:32.807Z,0.00
2023-03-31T01:03:32.774Z,0.00
2023-03-31T01:04:32.724Z,0.00
2023-03-31T01:05:32.723Z,0.00
2023-03-31T01:06:32.711Z,0.00
2023-03-31T01:07:32.689Z,0.00
2023-03-31T01:08:32.676Z,0.00
2023-03-31T01:09:32.662Z,0.00
2023-03-31T01:10:32.670Z,0.00
2023-03-31T01:11:32.666Z,0.00
2023-03-31T01:12:32.647Z,0.00
2023-03-31T01:13:32.621Z,0.00
2023-03-31T01:14:32.619Z,0.00
2023-03-31T01:15:32.604Z,0.00
2023-03-31T01:16:32.641Z,0.00
2023-03-31T01:17:32.729Z,0.00
2023-03-31T01:18:32.652Z,0.00
2023-03-31T01:19:32.573Z,0.00
2023-03-31T01:20:32.547Z,0.00
2023-03-31T01:21:32.545Z,0.00
2023-03-31T01:22:32.567Z,0.00
2023-03-31T01:23:32.506Z,0.00
2023-03-31T01:24:32.512Z,0.00
2023-03-31T01:25:32.507Z,0.00
2023-03-31T01:26:32.501Z,0.00
2023-03-31T01:27:32.481Z,0.00
2023-03-31T01:28:32.459Z,0.00
2023-03-31T01:29:32.450Z,0.00
2023-03-31T01:30:32.442Z,0.00
2023-03-31T01:31:32.505Z,0.00
2023-03-31T01:32:32.457Z,0.00
2023-03-31T01:33:32.433Z,0.00
2023-03-31T01:34:32.394Z,0.00
2023-03-31T01:35:32.428Z,0.00
2023-03-31T01:36:32.381Z,0.00
2023-03-31T01:37:32.359Z,0.00
2023-03-31T01:38:32.362Z,0.00
2023-03-31T01:39:32.363Z,0.00
2023-03-31T01:40:32.336Z,0.00
2023-03-31T01:41:32.339Z,0.00
2023-03-31T01:42:32.331Z,0.00
2023-03-31T01:43:32.306Z,0.00
2023-03-31T01:44:32.289Z,0.00
2023-03-31T01:45:32.281Z,0.00
2023-03-31T01:46:32.283Z,0.00
2023-03-31T01:47:32.273Z,0.00
2023-03-31T01:48:32.248Z,0.00
2023-03-31T01:49:32.260Z,0.00
2023-03-31T01:50:32.218Z,0.00
2023-03-31T01:51:32.217Z,0.00
2023-03-31T01:52:32.231Z,0.00
2023-03-31T01:53:32.199Z,0.00
2023-03-31T01:54:32.181Z,0.00
2023-03-31T01:55:32.168Z,0.00
2023-03-31T01:56:32.154Z,0.00
2023-03-31T01:57:32.183Z,0.00
2023-03-31T01:58:32.148Z,0.00
2023-03-31T01:59:32.125Z,0.00
2023-03-31T02:00:32.125Z,0.00
2023-03-31T02:01:32.126Z,0.00
2023-03-31T02:02:32.180Z,0.00
2023-03-31T02:03:32.133Z,0.00
2023-03-31T02:04:32.061Z,0.00
2023-03-31T02:05:32.056Z,0.00
2023-03-31T02:06:32.063Z,0.00
2023-03-31T02:07:32.051Z,0.00
2023-03-31T02:08:32.041Z,0.00
2023-03-31T02:09:32.016Z,0.00
2023-03-31T02:10:32.002Z,0.00
2023-03-31T02:11:31.993Z,0.00
2023-03-31T02:12:32.002Z,0.00
2023-03-31T02:13:31.985Z,0.00
2023-03-31T02:14:31.973Z,0.00
2023-03-31T02:15:31.974Z,0.00
2023-03-31T02:16:32.054Z,0.00
2023-03-31T02:17:31.994Z,0.00
2023-03-31T02:18:31.927Z,0.00
2023-03-31T02:19:31.902Z,0.00
2023-03-31T02:20:31.888Z,0.00
2023-03-31T02:21:31.898Z,0.00
2023-03-31T02:22:31.917Z,0.00
2023-03-31T02:23:31.922Z,0.00
2023-03-31T02:24:31.867Z,0.00
2023-03-31T02:25:31.851Z,0.00
2023-03-31T02:26:31.845Z,0.00
2023-03-31T02:27:31.813Z,0.00
2023-03-31T02:28:31.797Z,0.00
2023-03-31T02:29:31.842Z,0.00
2023-03-31T02:30:31.815Z,0.00
2023-03-31T02:31:31.805Z,0.00
2023-03-31T02:32:31.780Z,0.00
2023-03-31T02:33:31.747Z,0.00
2023-03-31T02:34:31.732Z,0.00
2023-03-31T02:35:31.751Z,0.00
2023-03-31T02:36:31.731Z,0.00
2023-03-31T02:37:31.719Z,0.00
2023-03-31T02:38:31.690Z,0.00
2023-03-31T02:39:31.679Z,0.00
2023-03-31T02:40:31.678Z,0.00
2023-03-31T02:41:31.671Z,0.00
2023-03-31T02:42:31.660Z,0.00
2023-03-31T02:43:31.661Z,0.00
2023-03-31T02:44:31.655Z,0.00
2023-03-31T02:45:31.643Z,0.00
2023-03-31T02:46:31.683Z,0.00
2023-03-31T02:47:31.609Z,0.00
2023-03-31T02:48:31.619Z,0.00
2023-03-31T02:49:31.589Z,0.00
2023-03-31T02:50:33.210Z,0.00
2023-03-31T02:51:31.553Z,0.00
2023-03-31T02:52:31.578Z,0.00
2023-03-31T02:53:31.531Z,0.00
2023-03-31T02:54:31.535Z,0.00
2023-03-31T02:55:31.540Z,0.00
2023-03-31T02:56:31.494Z,0.00
2023-03-31T02:57:31.486Z,0.00
2023-03-31T02:58:31.470Z,0.00
2023-03-31T02:59:31.479Z,0.00
2023-03-31T03:00:31.488Z,0.00
2023-03-31T03:01:31.503Z,0.00
2023-03-31T03:02:31.576Z,0.00
2023-03-31T03:03:31.472Z,0.00
2023-03-31T03:04:31.431Z,0.00
2023-03-31T03:05:31.400Z,0.00
2023-03-31T03:06:31.399Z,0.00
2023-03-31T03:07:31.399Z,0.00
2023-03-31T03:08:31.381Z,0.00
2023-03-31T03:09:31.372Z,0.00
2023-03-31T03:10:31.345Z,0.00
2023-03-31T03:11:31.350Z,0.00
2023-03-31T03:12:31.339Z,0.00
2023-03-31T03:13:31.319Z,0.00
2023-03-31T03:14:31.310Z,0.00
2023-03-31T03:15:31.309Z,0.00
2023-03-31T03:16:31.290Z,0.00
2023-03-31T03:17:31.290Z,0.00
2023-03-31T03:18:31.286Z,0.00
2023-03-31T03:19:31.262Z,0.00
2023-03-31T03:20:31.230Z,0.00
2023-03-31T03:21:31.235Z,0.00
2023-03-31T03:22:31.218Z,0.00
2023-03-31T03:23:31.205Z,0.00
2023-03-31T03:24:31.223Z,0.00
2023-03-31T03:25:31.191Z,0.00
2023-03-31T03:26:31.172Z,0.00
2023-03-31T03:27:31.176Z,0.00
2023-03-31T03:28:31.144Z,0.00
2023-03-31T03:29:31.141Z,0.00
2023-03-31T03:30:31.136Z,0.00
2023-03-31T03:31:31.133Z,0.00
2023-03-31T03:32:31.141Z,0.00
2023-03-31T03:33:31.094Z,0.00
2023-03-31T03:34:31.124Z,0.00
2023-03-31T03:35:31.106Z,0.00
2023-03-31T03:36:31.085Z,0.00
2023-03-31T03:37:31.047Z,0.00
2023-03-31T03:38:31.035Z,0.00
2023-03-31T03:39:31.045Z,0.00
2023-03-31T03:40:31.015Z,0.00
2023-03-31T03:41:31.023Z,0.00
2023-03-31T03:42:31.001Z,0.00
2023-03-31T03:43:30.988Z,0.00
2023-03-31T03:44:30.970Z,0.00
2023-03-31T03:45:30.982Z,0.00
2023-03-31T03:46:31.004Z,0.00
2023-03-31T03:47:30.975Z,0.00
2023-03-31T03:48:30.968Z,0.00
2023-03-31T03:49:30.923Z,0.00
2023-03-31T03:50:30.928Z,0.00
2023-03-31T03:51:30.924Z,0.00
2023-03-31T03:52:30.887Z,0.00
2023-03-31T03:53:30.888Z,0.00
2023-03-31T03:54:30.885Z,0.00
2023-03-31T03:55:30.864Z,0.00
2023-03-31T03:56:30.835Z,0.00
2023-03-31T03:57:30.899Z,0.00
2023-03-31T03:58:30.819Z,0.00
2023-03-31T03:59:30.809Z,0.00
2023-03-31T04:00:30.822Z,0.00
2023-03-31T04:01:30.782Z,0.00
2023-03-31T04:02:30.889Z,0.00
2023-03-31T04:03:30.829Z,0.00
2023-03-31T04:04:30.829Z,0.00
2023-03-31T04:05:30.830Z,0.00
2023-03-31T04:06:30.754Z,0.00
2023-03-31T04:07:30.738Z,0.00
2023-03-31T04:08:30.737Z,0.00
2023-03-31T04:09:30.694Z,0.00
2023-03-31T04:10:30.710Z,0.00
2023-03-31T04:11:30.687Z,0.00
2023-03-31T04:12:30.685Z,0.00
2023-03-31T04:13:30.689Z,0.00
2023-03-31T04:14:30.646Z,0.00
2023-03-31T04:15:30.653Z,0.00
2023-03-31T04:16:30.647Z,0.00
2023-03-31T04:17:30.661Z,0.00
2023-03-31T04:18:30.615Z,0.00
2023-03-31T04:19:30.599Z,0.00
2023-03-31T04:20:30.584Z,0.00
2023-03-31T04:21:30.559Z,0.00
2023-03-31T04:22:30.620Z,0.00
2023-03-31T04:23:30.546Z,0.00
2023-03-31T04:24:30.540Z,0.00
2023-03-31T04:25:30.576Z,0.00
2023-03-31T04:26:30.502Z,0.00
2023-03-31T04:27:30.512Z,0.00
2023-03-31T04:28:31.122Z,0.00
2023-03-31T04:29:30.483Z,0.00
2023-03-31T04:30:30.479Z,0.00
2023-03-31T04:31:30.545Z,0.00
2023-03-31T04:32:30.500Z,0.00
2023-03-31T04:33:30.432Z,0.00
2023-03-31T04:34:30.418Z,0.00
2023-03-31T04:35:30.434Z,0.00
2023-03-31T04:36:30.419Z,0.00
2023-03-31T04:37:30.390Z,0.00
2023-03-31T04:38:30.421Z,0.00
2023-03-31T04:39:30.369Z,0.00
2023-03-31T04:40:30.355Z,0.00
2023-03-31T04:41:30.344Z,0.00
2023-03-31T04:42:30.342Z,0.00
2023-03-31T04:43:30.333Z,0.00
2023-03-31T04:44:30.298Z,0.00
2023-03-31T04:45:30.359Z,0.00
2023-03-31T04:46:30.374Z,0.00
2023-03-31T04:47:30.343Z,0.00
2023-03-31T04:48:30.277Z,0.00
2023-03-31T04:49:30.268Z,0.00
2023-03-31T04:50:30.268Z,0.00
2023-03-31T04:51:30.233Z,0.00
2023-03-31T04:52:30.238Z,0.00
2023-03-31T04:53:30.215Z,0.00
2023-03-31T04:54:30.253Z,0.00
2023-03-31T04:55:30.199Z,0.00
2023-03-31T04:56:30.188Z,0.00
2023-03-31T04:57:30.264Z,0.00
2023-03-31T04:58:30.152Z,0.00
2023-03-31T04:59:30.169Z,0.00
2023-03-31T05:00:30.123Z,0.00
2023-03-31T05:01:30.159Z,0.00
2023-03-31T05:02:30.209Z,0.00
2023-03-31T05:03:30.322Z,0.00
2023-03-31T05:04:30.114Z,0.00
2023-03-31T05:05:30.088Z,0.00
2023-03-31T05:06:30.083Z,0.00
2023-03-31T05:07:30.075Z,0.00
2023-03-31T05:08:30.072Z,0.00
2023-03-31T05:09:30.032Z,0.00
2023-03-31T05:10:30.060Z,0.00
2023-03-31T05:11:30.050Z,0.00
2023-03-31T05:12:30.021Z,0.00
2023-03-31T05:13:30.012Z,0.00
2023-03-31T05:14:29.986Z,0.00
2023-03-31T05:15:29.993Z,0.00
2023-03-31T05:16:30.035Z,0.00
2023-03-31T05:17:29.968Z,0.00
2023-03-31T05:18:29.955Z,0.00
2023-03-31T05:19:29.945Z,0.00
2023-03-31T05:20:29.931Z,0.00
2023-03-31T05:21:29.937Z,0.00
2023-03-31T05:22:29.901Z,0.00
2023-03-31T05:23:29.909Z,0.00
2023-03-31T05:24:29.878Z,0.00
2023-03-31T05:25:29.886Z,0.00
2023-03-31T05:26:29.876Z,0.00
2023-03-31T05:27:29.858Z,0.00
2023-03-31T05:28:31.277Z,0.00
2023-03-31T05:29:29.865Z,0.00
2023-03-31T05:30:29.836Z,0.00
2023-03-31T05:31:29.844Z,0.00
2023-03-31T05:32:29.802Z,0.00
2023-03-31T05:33:29.783Z,0.00
2023-03-31T05:34:29.786Z,0.00
2023-03-31T05:35:29.761Z,0.00
2023-03-31T05:36:29.801Z,0.00
2023-03-31T05:37:29.753Z,0.00
2023-03-31T05:38:29.748Z,0.00
2023-03-31T05:39:29.717Z,0.00
2023-03-31T05:40:29.706Z,0.00
2023-03-31T05:41:29.702Z,0.00
2023-03-31T05:42:29.708Z,0.00
2023-03-31T05:43:29.703Z,0.00
2023-03-31T05:44:29.685Z,0.00
2023-03-31T05:45:29.665Z,0.00
2023-03-31T05:46:29.695Z,0.00
2023-03-31T05:47:29.733Z,0.00
2023-03-31T05:48:29.623Z,0.00
2023-03-31T05:49:29.639Z,0.00
2023-03-31T05:50:29.685Z,0.00
2023-03-31T05:51:29.624Z,0.00
2023-03-31T05:52:29.595Z,0.00
2023-03-31T05:53:29.556Z,0.00
2023-03-31T05:54:29.579Z,0.00
2023-03-31T05:55:30.442Z,0.00
2023-03-31T05:56:29.534Z,0.00
2023-03-31T05:57:29.586Z,0.00
2023-03-31T05:58:29.554Z,0.00
2023-03-31T05:59:29.521Z,0.00
2023-03-31T06:00:29.562Z,0.00
2023-03-31T06:01:29.596Z,0.00
2023-03-31T06:02:29.543Z,0.00
2023-03-31T06:03:29.475Z,0.00
2023-03-31T06:04:29.545Z,0.00
2023-03-31T06:05:29.459Z,0.00
2023-03-31T06:06:29.420Z,0.00
2023-03-31T06:07:29.445Z,0.00
2023-03-31T06:08:29.394Z,0.00
2023-03-31T06:09:29.389Z,0.00
2023-03-31T06:10:29.379Z,0.00
2023-03-31T06:11:29.378Z,0.00
2023-03-31T06:12:29.357Z,0.00
2023-03-31T06:13:29.356Z,0.00
2023-03-31T06:14:29.355Z,0.00
2023-03-31T06:15:29.315Z,0.00
2023-03-31T06:16:29.370Z,0.00
2023-03-31T06:17:29.301Z,0.00
2023-03-31T06:18:29.323Z,0.00
2023-03-31T06:19:29.289Z,0.00
2023-03-31T06:20:29.275Z,0.00
2023-03-31T06:21:29.249Z,0.00
2023-03-31T06:22:29.237Z,0.00
2023-03-31T06:23:29.255Z,0.00
2023-03-31T06:24:29.247Z,0.00
2023-03-31T06:25:34.561Z,0.00
2023-03-31T06:26:30.200Z,0.00
2023-03-31T06:27:29.184Z,0.00
2023-03-31T06:28:29.191Z,5.62
2023-03-31T06:29:29.162Z,5.62
2023-03-31T06:30:29.173Z,0.00
2023-03-31T06:31:29.156Z,0.00
2023-03-31T06:32:29.195Z,0.00
2023-03-31T06:33:29.156Z,0.00
2023-03-31T06:34:29.108Z,0.00
2023-03-31T06:35:29.105Z,0.00
2023-03-31T06:36:29.100Z,0.00
2023-03-31T06:37:29.127Z,0.00
2023-03-31T06:38:29.085Z,5.62
2023-03-31T06:39:29.074Z,0.00
2023-03-31T06:40:29.045Z,0.00
2023-03-31T06:41:29.023Z,0.00
2023-03-31T06:42:29.038Z,0.00
2023-03-31T06:43:29.036Z,0.00
2023-03-31T06:44:29.061Z,0.00
2023-03-31T06:45:29.025Z,5.62
2023-03-31T06:46:29.057Z,5.62
2023-03-31T06:47:28.974Z,5.62
2023-03-31T06:48:28.990Z,5.62
2023-03-31T06:49:29.132Z,5.62
2023-03-31T06:50:28.947Z,5.62
2023-03-31T06:51:30.621Z,5.62
2023-03-31T06:52:28.924Z,5.62
2023-03-31T06:53:28.905Z,5.62
2023-03-31T06:54:28.896Z,5.62
2023-03-31T06:55:28.884Z,5.62
2023-03-31T06:56:28.885Z,5.62
2023-03-31T06:57:28.958Z,5.62
2023-03-31T06:58:31.214Z,5.62
2023-03-31T06:59:28.834Z,5.62
2023-03-31T07:00:28.834Z,5.62
2023-03-31T07:01:28.880Z,5.62
2023-03-31T07:02:28.972Z,5.62
2023-03-31T07:03:28.908Z,5.62
2023-03-31T07:04:28.785Z,5.62
2023-03-31T07:05:28.786Z,5.62
2023-03-31T07:06:28.771Z,11.25
2023-03-31T07:07:28.788Z,16.88
2023-03-31T07:08:28.750Z,16.88
2023-03-31T07:09:28.718Z,16.88
2023-03-31T07:10:28.722Z,16.88
2023-03-31T07:11:28.698Z,16.88
2023-03-31T07:12:28.701Z,16.88
2023-03-31T07:13:28.730Z,16.88
2023-03-31T07:14:28.673Z,16.88
2023-03-31T07:15:28.657Z,16.88
2023-03-31T07:16:29.638Z,16.88
2023-03-31T07:17:28.666Z,16.88
2023-03-31T07:18:28.637Z,16.88
2023-03-31T07:19:28.649Z,16.88
2023-03-31T07:20:28.607Z,16.88
2023-03-31T07:21:28.591Z,16.88
2023-03-31T07:22:28.599Z,16.88
2023-03-31T07:23:28.568Z,16.88
2023-03-31T07:24:28.556Z,16.88
2023-03-31T07:25:28.556Z,16.88
2023-03-31T07:26:28.541Z,16.88
2023-03-31T07:27:28.551Z,16.88
2023-03-31T07:28:28.525Z,16.88
2023-03-31T07:29:28.505Z,22.50
2023-03-31T07:30:28.514Z,16.88
2023-03-31T07:31:28.513Z,16.88
2023-03-31T07:32:29.242Z,16.88
2023-03-31T07:33:28.477Z,16.88
2023-03-31T07:34:28.489Z,16.88
2023-03-31T07:35:28.448Z,16.88
2023-03-31T07:36:28.470Z,16.88
2023-03-31T07:37:28.427Z,16.88
2023-03-31T07:38:28.417Z,16.88
2023-03-31T07:39:28.412Z,16.88
2023-03-31T07:40:28.394Z,28.12
2023-03-31T07:41:28.379Z,39.38
2023-03-31T07:42:28.354Z,22.50
2023-03-31T07:43:28.388Z,16.88
2023-03-31T07:44:28.369Z,16.88
2023-03-31T07:45:28.328Z,16.88
2023-03-31T07:46:28.388Z,16.88
2023-03-31T07:47:30.216Z,16.88
2023-03-31T07:48:28.296Z,16.88
2023-03-31T07:49:28.338Z,16.88
2023-03-31T07:50:28.303Z,16.88
2023-03-31T07:51:28.302Z,16.88
2023-03-31T07:52:28.253Z,16.88
2023-03-31T07:53:28.241Z,16.88
2023-03-31T07:54:28.235Z,16.88
2023-03-31T07:55:28.227Z,16.88
2023-03-31T07:56:28.225Z,28.12
2023-03-31T07:57:28.258Z,28.12
2023-03-31T07:58:28.200Z,33.75
2023-03-31T07:59:28.196Z,33.75
2023-03-31T08:00:28.215Z,28.12
2023-03-31T08:01:28.165Z,28.12
2023-03-31T08:02:28.316Z,28.12
2023-03-31T08:03:28.131Z,28.12
2023-03-31T08:04:28.226Z,33.75
2023-03-31T08:05:28.142Z,22.50
2023-03-31T08:06:28.126Z,16.88
2023-03-31T08:07:28.097Z,33.75
2023-03-31T08:08:28.070Z,22.50
2023-03-31T08:09:28.065Z,39.38
2023-03-31T08:10:28.059Z,33.75
2023-03-31T08:11:28.053Z,28.12
2023-03-31T08:12:28.090Z,16.88
2023-03-31T08:13:28.043Z,16.88
2023-03-31T08:14:38.272Z,22.50
2023-03-31T08:15:29.003Z,22.50
2023-03-31T08:16:28.084Z,22.50
2023-03-31T08:17:28.024Z,22.50
2023-03-31T08:18:28.006Z,22.50
2023-03-31T08:19:27.966Z,22.50
2023-03-31T08:20:27.938Z,16.88
2023-03-31T08:21:27.932Z,16.88
2023-03-31T08:22:27.936Z,16.88
2023-03-31T08:23:27.913Z,16.88
2023-03-31T08:24:27.943Z,16.88
2023-03-31T08:25:27.883Z,16.88
2023-03-31T08:26:27.921Z,16.88
2023-03-31T08:27:27.869Z,16.88
2023-03-31T08:28:27.860Z,16.88
2023-03-31T08:29:27.836Z,16.88
2023-03-31T08:30:27.856Z,16.88
2023-03-31T08:31:27.961Z,16.88
2023-03-31T08:32:27.844Z,16.88
2023-03-31T08:33:27.802Z,16.88
2023-03-31T08:34:27.790Z,16.88
2023-03-31T08:35:27.778Z,16.88
2023-03-31T08:36:27.812Z,16.88
2023-03-31T08:37:27.818Z,16.88
2023-03-31T08:38:27.781Z,16.88
2023-03-31T08:39:27.748Z,16.88
2023-03-31T08:40:27.731Z,16.88
2023-03-31T08:41:27.719Z,16.88
2023-03-31T08:42:27.720Z,16.88
2023-03-31T08:43:27.716Z,16.88
2023-03-31T08:44:27.699Z,16.88
2023-03-31T08:45:27.712Z,22.50
2023-03-31T08:46:27.749Z,22.50
2023-03-31T08:47:27.712Z,22.50
2023-03-31T08:48:27.684Z,22.50
2023-03-31T08:49:27.643Z,22.50
2023-03-31T08:50:27.647Z,22.50
2023-03-31T08:51:27.605Z,22.50
2023-03-31T08:52:27.601Z,22.50
2023-03-31T08:53:27.596Z,22.50
2023-03-31T08:54:27.608Z,22.50
2023-03-31T08:55:27.585Z,22.50
2023-03-31T08:56:27.570Z,28.12
2023-03-31T08:57:27.637Z,33.75
2023-03-31T08:58:27.571Z,39.38
2023-03-31T08:59:27.554Z,33.75
2023-03-31T09:00:27.528Z,28.12
2023-03-31T09:01:27.502Z,22.50
2023-03-31T09:02:27.748Z,22.50
2023-03-31T09:03:27.568Z,39.38
2023-03-31T09:04:27.497Z,22.50
2023-03-31T09:05:27.482Z,45.00
2023-03-31T09:06:27.460Z,45.00
2023-03-31T09:07:27.434Z,50.62
2023-03-31T09:08:27.426Z,56.25
2023-03-31T09:09:27.421Z,56.25
2023-03-31T09:10:27.557Z,56.25
2023-03-31T09:11:27.398Z,56.25
2023-03-31T09:12:27.393Z,61.88
2023-03-31T09:13:27.369Z,61.88
2023-03-31T09:14:27.363Z,28.12
2023-03-31T09:15:27.374Z,56.25
2023-03-31T09:16:27.392Z,56.25
2023-03-31T09:17:27.353Z,45.00
2023-03-31T09:18:27.368Z,28.12
2023-03-31T09:19:27.311Z,39.38
2023-03-31T09:20:27.311Z,39.38
2023-03-31T09:21:27.311Z,50.62
2023-03-31T09:22:27.311Z,33.75
2023-03-31T09:23:27.278Z,39.38
2023-03-31T09:24:27.267Z,28.12
2023-03-31T09:25:27.314Z,22.50
2023-03-31T09:26:27.248Z,22.50
2023-03-31T09:27:27.231Z,16.88
2023-03-31T09:28:27.232Z,16.88
2023-03-31T09:29:27.242Z,16.88
2023-03-31T09:30:27.212Z,16.88
2023-03-31T09:31:27.254Z,16.88
2023-03-31T09:32:27.187Z,22.50
2023-03-31T09:33:27.154Z,22.50
2023-03-31T09:34:27.155Z,22.50
2023-03-31T09:35:27.194Z,22.50
2023-03-31T09:36:27.151Z,22.50
2023-03-31T09:37:27.136Z,22.50
2023-03-31T09:38:27.108Z,22.50
2023-03-31T09:39:27.112Z,16.88
2023-03-31T09:40:27.157Z,11.25
2023-03-31T09:41:27.074Z,11.25
2023-03-31T09:42:27.095Z,11.25
2023-03-31T09:43:27.083Z,5.62
2023-03-31T09:44:27.058Z,5.62
2023-03-31T09:45:27.027Z,5.62
2023-03-31T09:46:27.094Z,5.62
2023-03-31T09:47:27.014Z,0.00
2023-03-31T09:48:26.991Z,0.00
2023-03-31T09:49:26.996Z,5.62
2023-03-31T09:50:27.002Z,5.62
2023-03-31T09:51:26.981Z,11.25
2023-03-31T09:52:27.135Z,11.25
2023-03-31T09:53:26.964Z,11.25
2023-03-31T09:54:26.943Z,16.88
2023-03-31T09:55:38.921Z,16.88
2023-03-31T09:56:27.901Z,16.88
2023-03-31T09:57:27.084Z,11.25
2023-03-31T09:58:26.914Z,11.25
2023-03-31T09:59:26.861Z,16.88
2023-03-31T10:00:26.853Z,16.88
2023-03-31T10:01:26.903Z,16.88
2023-03-31T10:02:26.991Z,16.88
2023-03-31T10:03:26.817Z,16.88
2023-03-31T10:04:26.915Z,16.88
2023-03-31T10:05:26.800Z,16.88
2023-03-31T10:06:26.805Z,16.88
2023-03-31T10:07:26.823Z,22.50
2023-03-31T10:08:26.775Z,22.50
2023-03-31T10:09:26.782Z,22.50
2023-03-31T10:10:26.741Z,22.50
2023-03-31T10:11:26.754Z,22.50
2023-03-31T10:12:26.721Z,28.12
2023-03-31T10:13:26.715Z,33.75
2023-03-31T10:14:26.711Z,39.38
2023-03-31T10:15:26.701Z,39.38
2023-03-31T10:16:26.858Z,45.00
2023-03-31T10:17:26.712Z,50.62
2023-03-31T10:18:26.692Z,50.62
2023-03-31T10:19:26.680Z,28.12
2023-03-31T10:20:26.645Z,28.12
2023-03-31T10:21:26.618Z,28.12
2023-03-31T10:22:26.620Z,28.12
2023-03-31T10:23:27.131Z,22.50
2023-03-31T10:24:26.598Z,22.50
2023-03-31T10:25:26.578Z,22.50
2023-03-31T10:26:26.567Z,22.50
2023-03-31T10:27:26.584Z,28.12
2023-03-31T10:28:26.537Z,39.38
2023-03-31T10:29:26.544Z,45.00
2023-03-31T10:30:26.549Z,45.00
2023-03-31T10:31:26.565Z,45.00
2023-03-31T10:32:26.556Z,39.38
2023-03-31T10:33:26.494Z,50.62
2023-03-31T10:34:26.480Z,50.62
2023-03-31T10:35:26.464Z,50.62
2023-03-31T10:36:26.462Z,39.38
2023-03-31T10:37:26.550Z,39.38
2023-03-31T10:38:26.450Z,33.75
2023-03-31T10:39:26.417Z,84.38
2023-03-31T10:40:26.410Z,33.75
2023-03-31T10:41:26.460Z,22.50
2023-03-31T10:42:26.444Z,22.50
2023-03-31T10:43:26.403Z,22.50
2023-03-31T10:44:26.351Z,16.88
2023-03-31T10:45:35.684Z,11.25
2023-03-31T10:46:27.415Z,16.88
2023-03-31T10:47:26.343Z,16.88
2023-03-31T10:48:26.374Z,16.88
2023-03-31T10:49:26.335Z,22.50
2023-03-31T10:50:26.289Z,33.75
2023-03-31T10:51:26.322Z,28.12
2023-03-31T10:52:26.261Z,33.75
2023-03-31T10:53:26.253Z,28.12
2023-03-31T10:54:26.250Z,39.38
2023-03-31T10:55:26.276Z,39.38
2023-03-31T10:56:26.247Z,28.12
2023-03-31T10:57:26.262Z,39.38
2023-03-31T10:58:26.221Z,39.38
2023-03-31T10:59:26.206Z,22.50
2023-03-31T11:00:26.184Z,50.62
2023-03-31T11:01:26.185Z,50.62
2023-03-31T11:02:26.244Z,50.62
2023-03-31T11:03:26.235Z,50.62
2023-03-31T11:04:26.140Z,50.62
2023-03-31T11:05:26.123Z,50.62
2023-03-31T11:06:26.108Z,56.25
2023-03-31T11:07:26.130Z,50.62
2023-03-31T11:08:26.104Z,61.88
2023-03-31T11:09:26.076Z,56.25
2023-03-31T11:10:26.101Z,61.88
2023-03-31T11:11:26.062Z,61.88
2023-03-31T11:12:26.060Z,61.88
2023-03-31T11:13:26.118Z,45.00
2023-03-31T11:14:26.078Z,33.75
2023-03-31T11:15:26.042Z,28.12
2023-03-31T11:16:26.109Z,28.12
2023-03-31T11:17:26.085Z,33.75
2023-03-31T11:18:26.009Z,33.75
2023-03-31T11:19:26.012Z,28.12
2023-03-31T11:20:25.956Z,33.75
2023-03-31T11:21:25.947Z,28.12
2023-03-31T11:22:25.958Z,28.12
2023-03-31T11:23:25.931Z,28.12
2023-03-31T11:24:25.917Z,22.50
2023-03-31T11:25:25.913Z,22.50
2023-03-31T11:26:25.894Z,22.50
2023-03-31T11:27:25.901Z,22.50
2023-03-31T11:28:25.878Z,28.12
2023-03-31T11:29:25.861Z,28.12
2023-03-31T11:30:25.863Z,22.50
2023-03-31T11:31:25.907Z,22.50
2023-03-31T11:32:25.871Z,22.50
2023-03-31T11:33:25.807Z,22.50
2023-03-31T11:34:25.828Z,22.50
2023-03-31T11:35:25.811Z,22.50
2023-03-31T11:36:25.785Z,22.50
2023-03-31T11:37:25.798Z,22.50
2023-03-31T11:38:25.756Z,22.50
2023-03-31T11:39:25.770Z,22.50
2023-03-31T11:40:25.740Z,22.50
2023-03-31T11:41:25.783Z,22.50
2023-03-31T11:42:25.718Z,22.50
2023-03-31T11:43:25.720Z,22.50
2023-03-31T11:44:25.700Z,22.50
2023-03-31T11:45:25.686Z,22.50
2023-03-31T11:46:25.726Z,16.88
2023-03-31T11:47:25.698Z,11.25
2023-03-31T11:48:25.640Z,11.25
2023-03-31T11:49:25.657Z,11.25
2023-03-31T11:50:25.664Z,16.88
2023-03-31T11:51:25.617Z,16.88
2023-03-31T11:52:25.623Z,16.88
2023-03-31T11:53:25.627Z,16.88
2023-03-31T11:54:25.602Z,16.88
2023-03-31T11:55:25.571Z,11.25
2023-03-31T11:56:25.559Z,11.25
2023-03-31T11:57:25.599Z,5.62
2023-03-31T11:58:25.544Z,5.62
2023-03-31T11:59:25.549Z,5.62
2023-03-31T12:00:25.564Z,5.62
2023-03-31T12:01:25.510Z,5.62
2023-03-31T12:02:25.587Z,5.62
2023-03-31T12:03:25.601Z,5.62
2023-03-31T12:04:25.481Z,5.62
2023-03-31T12:05:25.491Z,5.62
2023-03-31T12:06:25.496Z,5.62
2023-03-31T12:07:25.445Z,5.62
2023-03-31T12:08:25.436Z,5.62
2023-03-31T12:09:25.441Z,5.62
2023-03-31T12:10:25.414Z,5.62
2023-03-31T12:11:25.403Z,5.62
2023-03-31T12:12:25.399Z,5.62
2023-03-31T12:13:25.373Z,5.62
2023-03-31T12:14:25.372Z,5.62
2023-03-31T12:15:25.394Z,5.62
2023-03-31T12:16:25.405Z,0.00
2023-03-31T12:17:25.371Z,5.62
2023-03-31T12:18:25.323Z,5.62
2023-03-31T12:19:25.317Z,5.62
2023-03-31T12:20:25.322Z,5.62
2023-03-31T12:21:25.319Z,5.62
2023-03-31T12:22:25.307Z,5.62
2023-03-31T12:23:25.292Z,11.25
2023-03-31T12:24:25.255Z,11.25
2023-03-31T12:25:25.245Z,16.88
2023-03-31T12:26:25.229Z,16.88
2023-03-31T12:27:25.251Z,16.88
2023-03-31T12:28:25.294Z,16.88
2023-03-31T12:29:25.219Z,16.88
2023-03-31T12:30:25.183Z,16.88
2023-03-31T12:31:25.203Z,22.50
2023-03-31T12:32:25.203Z,16.88
2023-03-31T12:33:25.177Z,16.88
2023-03-31T12:34:25.162Z,22.50
2023-03-31T12:35:25.215Z,16.88
2023-03-31T12:36:25.170Z,16.88
2023-03-31T12:37:25.131Z,16.88
2023-03-31T12:38:25.116Z,16.88
2023-03-31T12:39:25.094Z,16.88
2023-03-31T12:40:25.085Z,16.88
2023-03-31T12:41:25.063Z,16.88
2023-03-31T12:42:25.250Z,16.88
2023-03-31T12:43:25.046Z,16.88
2023-03-31T12:44:25.043Z,16.88
2023-03-31T12:45:25.024Z,16.88
2023-03-31T12:46:25.118Z,16.88
2023-03-31T12:47:25.113Z,16.88
2023-03-31T12:48:25.019Z,16.88
2023-03-31T12:49:24.981Z,16.88
2023-03-31T12:50:24.962Z,16.88
2023-03-31T12:51:24.957Z,16.88
2023-03-31T12:52:24.969Z,16.88
2023-03-31T12:53:24.938Z,16.88
2023-03-31T12:54:24.935Z,16.88
2023-03-31T12:55:24.916Z,16.88
2023-03-31T12:56:24.894Z,16.88
2023-03-31T12:57:24.901Z,16.88
2023-03-31T12:58:24.903Z,16.88
2023-03-31T12:59:24.891Z,16.88
2023-03-31T13:00:24.861Z,22.50
2023-03-31T13:01:24.888Z,22.50
2023-03-31T13:02:24.960Z,22.50
2023-03-31T13:03:24.874Z,22.50
2023-03-31T13:04:24.805Z,22.50
2023-03-31T13:05:24.806Z,22.50
2023-03-31T13:06:24.808Z,22.50
2023-03-31T13:07:28.851Z,16.88