createdAt,value
2016-07-05T00:00:10.635Z,0
2016-07-05T00:01:10.658Z,0
2016-07-05T00:02:10.046Z,0
2016-07-05T00:03:11.262Z,0
2016-07-05T00:04:11.271Z,0
2016-07-05T00:05:10.663Z,0
2016-07-05T00:06:11.295Z,0
2016-07-05T00:07:10.681Z,0
2016-07-05T00:08:10.686Z,0
2016-07-05T00:09:10.695Z,0
2016-07-05T00:10:11.922Z,0
2016-07-05T00:11:11.316Z,0
2016-07-05T00:12:10.696Z,0
2016-07-05T00:13:11.934Z,0
2016-07-05T00:14:11.311Z,0
2016-07-05T00:15:10.098Z,0
2016-07-05T00:16:10.724Z,0
2016-07-05T00:17:10.724Z,0
2016-07-05T00:18:10.739Z,0
2016-07-05T00:19:10.744Z,0
2016-07-05T00:20:11.362Z,0
2016-07-05T00:21:11.368Z,0
2016-07-05T00:22:11.978Z,0
2016-07-05T00:23:10.759Z,0
2016-07-05T00:24:11.998Z,0
2016-07-05T00:25:10.774Z,0
2016-07-05T00:26:10.778Z,0
2016-07-05T00:27:11.375Z,0
2016-07-05T00:28:11.395Z,0
2016-07-05T00:29:10.773Z,0
2016-07-05T00:30:11.400Z,0
2016-07-05T00:31:10.804Z,0
2016-07-05T00:32:11.411Z,0
2016-07-05T00:33:11.440Z,0
2016-07-05T00:34:12.051Z,0
2016-07-05T00:35:10.845Z,0
2016-07-05T00:36:11.495Z,0
2016-07-05T00:37:11.452Z,0
2016-07-05T00:38:10.946Z,0
2016-07-05T00:39:12.082Z,0
2016-07-05T00:40:11.473Z,0
2016-07-05T00:41:10.862Z,0
2016-07-05T00:42:10.869Z,0
2016-07-05T00:43:11.484Z,0
2016-07-05T00:44:12.100Z,0
2016-07-05T00:45:11.486Z,0
2016-07-05T00:46:11.490Z,0
2016-07-05T00:47:12.116Z,0
2016-07-05T00:48:11.492Z,0
2016-07-05T00:49:11.501Z,0
2016-07-05T00:50:10.879Z,0
2016-07-05T00:51:12.141Z,0
2016-07-05T00:52:10.973Z,0
2016-07-05T00:53:11.528Z,0
2016-07-05T00:54:11.539Z,0
2016-07-05T00:55:10.912Z,0
2016-07-05T00:56:12.161Z,0
2016-07-05T00:57:12.171Z,0
2016-07-05T00:58:10.951Z,0
2016-07-05T00:59:11.561Z,0
2016-07-05T01:00:11.563Z,0
2016-07-05T01:01:10.961Z,0
2016-07-05T01:02:10.955Z,0
2016-07-05T01:03:11.580Z,0
2016-07-05T01:04:11.576Z,0
2016-07-05T01:05:10.977Z,0
2016-07-05T01:06:10.364Z,0
2016-07-05T01:07:11.599Z,0
2016-07-05T01:08:10.383Z,0
2016-07-05T01:09:11.614Z,0
2016-07-05T01:10:10.999Z,0
2016-07-05T01:11:11.626Z,0
2016-07-05T01:12:11.030Z,0
2016-07-05T01:13:11.024Z,0
2016-07-05T01:14:11.625Z,0
2016-07-05T01:15:11.032Z,0
2016-07-05T01:16:11.643Z,0
2016-07-05T01:17:10.433Z,0
2016-07-05T01:18:11.042Z,0
2016-07-05T01:19:11.667Z,0
2016-07-05T01:20:11.674Z,0
2016-07-05T01:21:11.065Z,0
2016-07-05T01:22:11.683Z,0
2016-07-05T01:23:10.466Z,0
2016-07-05T01:24:11.688Z,0
2016-07-05T01:25:11.703Z,0
2016-07-05T01:26:11.704Z,0
2016-07-05T01:27:11.095Z,0
2016-07-05T01:28:11.102Z,0
2016-07-05T01:29:11.107Z,0
2016-07-05T01:30:11.112Z,0
2016-07-05T01:31:11.117Z,0
2016-07-05T01:32:11.118Z,0
2016-07-05T01:33:12.333Z,0
2016-07-05T01:34:11.114Z,0
2016-07-05T01:35:12.350Z,0
2016-07-05T01:36:11.732Z,0
2016-07-05T01:37:11.756Z,0
2016-07-05T01:38:11.805Z,0
2016-07-05T01:39:12.442Z,0
2016-07-05T01:40:11.778Z,0
2016-07-05T01:41:11.163Z,0
2016-07-05T01:42:11.791Z,0
2016-07-05T01:43:12.404Z,0
2016-07-05T01:44:11.807Z,0
2016-07-05T01:45:11.801Z,0
2016-07-05T01:46:11.209Z,0
2016-07-05T01:47:11.208Z,0
2016-07-05T01:48:12.420Z,0
2016-07-05T01:49:11.200Z,0
2016-07-05T01:50:11.212Z,0
2016-07-05T01:51:11.217Z,0
2016-07-05T01:52:11.845Z,0
2016-07-05T01:53:12.454Z,0
2016-07-05T01:54:11.289Z,0
2016-07-05T01:55:11.855Z,0
2016-07-05T01:56:11.865Z,0
2016-07-05T01:57:11.245Z,0
2016-07-05T01:58:11.871Z,0
2016-07-05T01:59:11.268Z,0
2016-07-05T02:00:12.594Z,0
2016-07-05T02:01:12.138Z,0
2016-07-05T02:02:11.525Z,0
2016-07-05T02:03:12.153Z,0
2016-07-05T02:04:10.659Z,0
2016-07-05T02:05:11.638Z,0
2016-07-05T02:06:11.544Z,0
2016-07-05T02:07:11.547Z,0
2016-07-05T02:08:12.725Z,0
2016-07-05T02:09:12.113Z,0
2016-07-05T02:10:10.702Z,0
2016-07-05T02:11:11.321Z,0
2016-07-05T02:12:11.934Z,0
2016-07-05T02:13:11.333Z,0
2016-07-05T02:14:11.954Z,0
2016-07-05T02:15:12.563Z,0
2016-07-05T02:16:11.966Z,0
2016-07-05T02:17:12.577Z,0
2016-07-05T02:18:10.751Z,0
2016-07-05T02:19:11.374Z,0
2016-07-05T02:20:11.997Z,0
2016-07-05T02:21:11.396Z,0
2016-07-05T02:22:11.386Z,0
2016-07-05T02:23:11.399Z,0
2016-07-05T02:24:11.403Z,0
2016-07-05T02:25:11.399Z,0
2016-07-05T02:26:11.407Z,0
2016-07-05T02:27:11.401Z,0
2016-07-05T02:28:12.641Z,0
2016-07-05T02:29:12.656Z,0
2016-07-05T02:30:11.416Z,0
2016-07-05T02:31:12.038Z,0
2016-07-05T02:32:11.417Z,0
2016-07-05T02:33:11.424Z,0
2016-07-05T02:34:11.429Z,0
2016-07-05T02:35:11.435Z,0
2016-07-05T02:36:12.668Z,0
2016-07-05T02:37:12.068Z,0
2016-07-05T02:38:12.063Z,0
2016-07-05T02:39:12.743Z,0
2016-07-05T02:40:12.739Z,0
2016-07-05T02:41:11.464Z,0
2016-07-05T02:42:12.713Z,0
2016-07-05T02:43:12.110Z,0
2016-07-05T02:44:12.102Z,0
2016-07-05T02:45:12.105Z,0
2016-07-05T02:46:12.736Z,0
2016-07-05T02:47:11.511Z,0
2016-07-05T02:48:12.119Z,0
2016-07-05T02:49:12.120Z,0
2016-07-05T02:50:12.127Z,0
2016-07-05T02:51:12.146Z,0
2016-07-05T02:52:11.535Z,0
2016-07-05T02:53:10.937Z,0
2016-07-05T02:54:12.164Z,0
2016-07-05T02:55:12.782Z,0
2016-07-05T02:56:12.177Z,0
2016-07-05T02:57:11.547Z,0
2016-07-05T02:58:12.166Z,0
2016-07-05T02:59:12.780Z,4
2016-07-05T03:00:12.175Z,4
2016-07-05T03:01:11.570Z,4
2016-07-05T03:02:12.806Z,4
2016-07-05T03:03:12.188Z,0
2016-07-05T03:04:10.989Z,4
2016-07-05T03:05:11.619Z,4
2016-07-05T03:06:12.225Z,4
2016-07-05T03:07:12.222Z,4
2016-07-05T03:08:11.624Z,4
2016-07-05T03:09:11.615Z,4
2016-07-05T03:10:12.240Z,4
2016-07-05T03:11:11.628Z,4
2016-07-05T03:12:11.645Z,4
2016-07-05T03:13:12.267Z,4
2016-07-05T03:14:11.660Z,4
2016-07-05T03:15:11.663Z,4
2016-07-05T03:16:12.261Z,8
2016-07-05T03:17:11.674Z,8
2016-07-05T03:18:12.903Z,8
2016-07-05T03:19:11.659Z,8
2016-07-05T03:20:12.295Z,8
2016-07-05T03:21:12.292Z,8
2016-07-05T03:22:11.691Z,12
2016-07-05T03:23:12.303Z,12
2016-07-05T03:24:12.315Z,12
2016-07-05T03:25:11.704Z,12
2016-07-05T03:26:12.943Z,12
2016-07-05T03:27:12.322Z,16
2016-07-05T03:28:12.328Z,12
2016-07-05T03:29:11.714Z,16
2016-07-05T03:30:11.721Z,16
2016-07-05T03:31:11.746Z,16
2016-07-05T03:32:12.353Z,20
2016-07-05T03:33:11.771Z,16
2016-07-05T03:34:12.363Z,16
2016-07-05T03:35:11.757Z,16
2016-07-05T03:36:11.758Z,20
2016-07-05T03:37:12.975Z,20
2016-07-05T03:38:12.995Z,24
2016-07-05T03:39:11.823Z,20
2016-07-05T03:40:12.431Z,16
2016-07-05T03:41:11.773Z,20
2016-07-05T03:42:11.786Z,20
2016-07-05T03:43:13.015Z,16
2016-07-05T03:44:12.401Z,20
2016-07-05T03:45:12.410Z,20
2016-07-05T03:46:13.032Z,20
2016-07-05T03:47:13.032Z,16
2016-07-05T03:48:12.423Z,20
2016-07-05T03:49:13.044Z,20
2016-07-05T03:50:11.832Z,24
2016-07-05T03:51:11.836Z,28
2016-07-05T03:52:12.432Z,28
2016-07-05T03:53:11.831Z,32
2016-07-05T03:54:12.480Z,36
2016-07-05T03:55:11.866Z,36
2016-07-05T03:56:12.479Z,40
2016-07-05T03:57:11.864Z,48
2016-07-05T03:58:11.861Z,52
2016-07-05T03:59:11.870Z,56
2016-07-05T04:00:11.890Z,60
2016-07-05T04:01:11.897Z,68
2016-07-05T04:02:12.516Z,72
2016-07-05T04:03:12.523Z,80
2016-07-05T04:04:12.520Z,88
2016-07-05T04:05:12.515Z,100
2016-07-05T04:06:11.318Z,112
2016-07-05T04:07:12.535Z,120
2016-07-05T04:08:12.543Z,136
2016-07-05T04:09:12.560Z,152
2016-07-05T04:10:13.167Z,164
2016-07-05T04:11:11.939Z,188
2016-07-05T04:12:12.562Z,204
2016-07-05T04:13:12.568Z,216
2016-07-05T04:14:11.963Z,220
2016-07-05T04:15:12.589Z,216
2016-07-05T04:16:12.586Z,196
2016-07-05T04:17:12.593Z,180
2016-07-05T04:18:11.981Z,152
2016-07-05T04:19:12.599Z,148
2016-07-05T04:20:11.360Z,144
2016-07-05T04:21:12.016Z,152
2016-07-05T04:22:12.011Z,164
2016-07-05T04:23:12.602Z,176
2016-07-05T04:24:12.611Z,192
2016-07-05T04:25:12.020Z,220
2016-07-05T04:26:13.247Z,264
2016-07-05T04:27:12.647Z,344
2016-07-05T04:28:11.412Z,452
2016-07-05T04:29:12.656Z,540
2016-07-05T04:30:12.645Z,600
2016-07-05T04:31:11.426Z,612
2016-07-05T04:32:12.058Z,640
2016-07-05T04:33:12.675Z,652
2016-07-05T04:34:12.678Z,672
2016-07-05T04:35:12.677Z,720
2016-07-05T04:36:11.468Z,808
2016-07-05T04:37:12.675Z,940
2016-07-05T04:38:12.708Z,1016
2016-07-05T04:39:12.100Z,988
2016-07-05T04:40:12.749Z,988
2016-07-05T04:41:12.153Z,1028
2016-07-05T04:42:12.716Z,1024
2016-07-05T04:43:12.776Z,1040
2016-07-05T04:44:12.741Z,1024
2016-07-05T04:45:12.736Z,972
2016-07-05T04:46:12.740Z,952
2016-07-05T04:47:12.139Z,936
2016-07-05T04:48:13.369Z,996
2016-07-05T04:49:12.131Z,1084
2016-07-05T04:50:12.147Z,1364
2016-07-05T04:51:12.139Z,1504
2016-07-05T04:52:12.758Z,1624
2016-07-05T04:53:13.404Z,1740
2016-07-05T04:54:12.787Z,1828
2016-07-05T04:55:12.166Z,1552
2016-07-05T04:56:13.406Z,1916
2016-07-05T04:57:12.796Z,1876
2016-07-05T04:58:13.427Z,1704
2016-07-05T04:59:12.819Z,1856
2016-07-05T05:00:13.430Z,1776
2016-07-05T05:01:12.831Z,1208
2016-07-05T05:02:12.227Z,1184
2016-07-05T05:03:12.845Z,1308
2016-07-05T05:04:12.847Z,1452
2016-07-05T05:05:12.851Z,1580
2016-07-05T05:06:12.239Z,1612
2016-07-05T05:07:12.860Z,1632
2016-07-05T05:08:12.231Z,1988
2016-07-05T05:09:12.874Z,2908
2016-07-05T05:10:13.489Z,3040
2016-07-05T05:11:12.265Z,3584
2016-07-05T05:12:12.888Z,6456
2016-07-05T05:13:12.266Z,9904
2016-07-05T05:14:12.279Z,10736
2016-07-05T05:15:12.898Z,10812
2016-07-05T05:16:12.304Z,8076
2016-07-05T05:17:12.304Z,2688
2016-07-05T05:18:12.927Z,1976
2016-07-05T05:19:12.932Z,1608
2016-07-05T05:20:13.552Z,1384
2016-07-05T05:21:12.935Z,1292
2016-07-05T05:22:12.339Z,1260
2016-07-05T05:23:13.566Z,1272
2016-07-05T05:24:12.973Z,1312
2016-07-05T05:25:12.969Z,1612
2016-07-05T05:26:12.355Z,1784
2016-07-05T05:27:12.987Z,1564
2016-07-05T05:28:13.609Z,1848
2016-07-05T05:29:12.997Z,1368
2016-07-05T05:30:12.390Z,1356
2016-07-05T05:31:13.008Z,1272
2016-07-05T05:32:12.399Z,1320
2016-07-05T05:33:12.392Z,1460
2016-07-05T05:34:13.029Z,1552
2016-07-05T05:35:12.393Z,1844
2016-07-05T05:36:13.649Z,1848
2016-07-05T05:37:12.437Z,1804
2016-07-05T05:38:12.437Z,2024
2016-07-05T05:39:11.819Z,2304
2016-07-05T05:40:13.060Z,2532
2016-07-05T05:41:13.073Z,4732
2016-07-05T05:42:13.120Z,8552
2016-07-05T05:43:13.132Z,9292
2016-07-05T05:44:13.706Z,12972
2016-07-05T05:45:13.089Z,2868
2016-07-05T05:46:12.492Z,12688
2016-07-05T05:47:13.076Z,3228
2016-07-05T05:48:13.701Z,9212
2016-07-05T05:49:12.504Z,3320
2016-07-05T05:50:13.740Z,4072
2016-07-05T05:51:13.129Z,5684
2016-07-05T05:52:12.532Z,4616
2016-07-05T05:53:12.516Z,5256
2016-07-05T05:54:11.921Z,10268
2016-07-05T05:55:13.154Z,14976
2016-07-05T05:56:13.163Z,7964
2016-07-05T05:57:12.565Z,5908
2016-07-05T05:58:12.564Z,8612
2016-07-05T05:59:13.158Z,4136
2016-07-05T06:00:13.190Z,10284
2016-07-05T06:01:13.791Z,4244
2016-07-05T06:02:13.213Z,15904
2016-07-05T06:03:11.988Z,17248
2016-07-05T06:04:14.046Z,19744
2016-07-05T06:05:14.744Z,14944
2016-07-05T06:06:13.236Z,3792
2016-07-05T06:07:12.672Z,4440
2016-07-05T06:08:13.870Z,4600
2016-07-05T06:09:14.120Z,16800
2016-07-05T06:10:13.265Z,8776
2016-07-05T06:11:12.659Z,7176
2016-07-05T06:12:13.888Z,5288
2016-07-05T06:13:13.283Z,11412
2016-07-05T06:14:13.909Z,14976
2016-07-05T06:15:13.302Z,5896
2016-07-05T06:16:13.698Z,5240
2016-07-05T06:17:12.091Z,5852
2016-07-05T06:18:12.710Z,3908
2016-07-05T06:19:12.716Z,4496
2016-07-05T06:20:14.201Z,3396
2016-07-05T06:21:13.342Z,2440
2016-07-05T06:22:12.727Z,2340
2016-07-05T06:23:12.761Z,2452
2016-07-05T06:24:13.367Z,2588
2016-07-05T06:25:13.361Z,3164
2016-07-05T06:26:13.370Z,3500
2016-07-05T06:27:13.719Z,3000
2016-07-05T06:28:12.761Z,3640
2016-07-05T06:29:13.385Z,10768
2016-07-05T06:30:14.005Z,6192
2016-07-05T06:31:14.804Z,23488
2016-07-05T06:32:13.424Z,5428
2016-07-05T06:33:12.809Z,11680
2016-07-05T06:34:14.043Z,8480
2016-07-05T06:35:12.819Z,8032
2016-07-05T06:36:13.430Z,7240
2016-07-05T06:37:13.439Z,11396
2016-07-05T06:38:14.072Z,2544
2016-07-05T06:39:13.446Z,1760
2016-07-05T06:40:13.293Z,1436
2016-07-05T06:41:12.224Z,1332
2016-07-05T06:42:14.664Z,1248
2016-07-05T06:43:13.617Z,1152
2016-07-05T06:44:13.474Z,1068
2016-07-05T06:45:13.547Z,996
2016-07-05T06:46:14.108Z,948
2016-07-05T06:47:13.504Z,908
2016-07-05T06:48:12.888Z,880
2016-07-05T06:49:13.507Z,836
2016-07-05T06:50:13.516Z,840
2016-07-05T06:51:14.142Z,832
2016-07-05T06:52:14.140Z,812
2016-07-05T06:53:15.213Z,784
2016-07-05T06:54:12.938Z,788
2016-07-05T06:55:13.544Z,732
2016-07-05T06:56:12.943Z,700
2016-07-05T06:57:14.189Z,692
2016-07-05T06:58:13.568Z,716
2016-07-05T06:59:12.967Z,724
2016-07-05T07:00:12.986Z,756
2016-07-05T07:01:14.216Z,776
2016-07-05T07:02:12.982Z,772
2016-07-05T07:03:13.625Z,800
2016-07-05T07:04:14.699Z,908
2016-07-05T07:05:14.243Z,968
2016-07-05T07:06:13.362Z,1016
2016-07-05T07:07:13.641Z,1068
2016-07-05T07:08:12.412Z,1084
2016-07-05T07:09:12.418Z,1056
2016-07-05T07:10:14.273Z,1008
2016-07-05T07:11:14.278Z,936
2016-07-05T07:12:13.674Z,1044
2016-07-05T07:13:13.680Z,888
2016-07-05T07:14:14.288Z,840
2016-07-05T07:15:14.313Z,784
2016-07-05T07:16:13.058Z,696
2016-07-05T07:17:12.725Z,680
2016-07-05T07:18:13.711Z,700
2016-07-05T07:19:13.112Z,756
2016-07-05T07:20:13.724Z,1068
2016-07-05T07:21:13.708Z,1072
2016-07-05T07:22:13.093Z,1176
2016-07-05T07:23:14.338Z,1400
2016-07-05T07:24:14.332Z,1476
2016-07-05T07:25:13.112Z,1536
2016-07-05T07:26:14.181Z,1588
2016-07-05T07:27:13.740Z,1560
2016-07-05T07:28:15.519Z,2140
2016-07-05T07:29:13.776Z,3500
2016-07-05T07:30:13.777Z,2252
2016-07-05T07:31:13.789Z,1768
2016-07-05T07:32:14.407Z,1428
2016-07-05T07:33:13.795Z,1284
2016-07-05T07:34:14.420Z,1264
2016-07-05T07:35:13.202Z,1452
2016-07-05T07:36:12.584Z,1576
2016-07-05T07:37:13.703Z,2004
2016-07-05T07:38:13.224Z,3180
2016-07-05T07:39:15.546Z,1936
2016-07-05T07:40:13.240Z,1612
2016-07-05T07:41:12.634Z,1444
2016-07-05T07:42:13.251Z,1360
2016-07-05T07:43:13.921Z,1364
2016-07-05T07:44:13.874Z,1392
2016-07-05T07:45:13.269Z,1392
2016-07-05T07:46:13.884Z,1400
2016-07-05T07:47:14.509Z,1304
2016-07-05T07:48:13.897Z,1264
2016-07-05T07:49:14.522Z,1224
2016-07-05T07:50:13.271Z,1256
2016-07-05T07:51:13.313Z,1344
2016-07-05T07:52:13.926Z,1504
2016-07-05T07:53:13.935Z,1424
2016-07-05T07:54:13.914Z,1256
2016-07-05T07:55:13.347Z,1104
2016-07-05T07:56:14.568Z,1036
2016-07-05T07:57:13.954Z,984
2016-07-05T07:58:12.712Z,972
2016-07-05T07:59:13.038Z,1004
2016-07-05T08:00:13.974Z,1004
2016-07-05T08:01:15.019Z,980
2016-07-05T08:02:13.377Z,912
2016-07-05T08:03:14.104Z,836
2016-07-05T08:04:12.787Z,696
2016-07-05T08:05:14.009Z,636
2016-07-05T08:06:13.401Z,652
2016-07-05T08:07:14.021Z,688
2016-07-05T08:08:14.030Z,652
2016-07-05T08:09:14.039Z,648
2016-07-05T08:10:14.337Z,652
2016-07-05T08:11:13.435Z,828
2016-07-05T08:12:15.111Z,1008
2016-07-05T08:13:14.055Z,1092
2016-07-05T08:14:14.792Z,1040
2016-07-05T08:15:14.054Z,1012
2016-07-05T08:16:14.072Z,916
2016-07-05T08:17:13.460Z,872
2016-07-05T08:18:13.473Z,892
2016-07-05T08:19:13.472Z,940
2016-07-05T08:20:14.698Z,852
2016-07-05T08:21:14.714Z,816
2016-07-05T08:22:14.091Z,940
2016-07-05T08:23:15.387Z,1100
2016-07-05T08:24:14.730Z,1204
2016-07-05T08:25:14.420Z,1276
2016-07-05T08:26:13.514Z,1432
2016-07-05T08:27:14.139Z,1456
2016-07-05T08:28:14.147Z,1400
2016-07-05T08:29:14.149Z,1388
2016-07-05T08:30:12.931Z,1372
2016-07-05T08:31:14.773Z,1364
2016-07-05T08:32:14.173Z,1356
2016-07-05T08:33:14.202Z,1380
2016-07-05T08:34:15.381Z,1344
2016-07-05T08:35:14.183Z,1248
2016-07-05T08:36:13.976Z,1220
2016-07-05T08:37:14.201Z,1180
2016-07-05T08:38:15.298Z,1312
2016-07-05T08:39:13.638Z,1852
2016-07-05T08:40:14.864Z,2176
2016-07-05T08:41:14.862Z,2480
2016-07-05T08:42:14.852Z,1904
2016-07-05T08:43:14.880Z,1476
2016-07-05T08:44:14.329Z,1272
2016-07-05T08:45:15.501Z,1296
2016-07-05T08:46:14.269Z,952
2016-07-05T08:47:15.162Z,940
2016-07-05T08:48:14.254Z,940
2016-07-05T08:49:13.668Z,884
2016-07-05T08:50:14.292Z,912
2016-07-05T08:51:13.661Z,852
2016-07-05T08:52:14.282Z,868
2016-07-05T08:53:14.273Z,928
2016-07-05T08:54:14.294Z,904
2016-07-05T08:55:13.055Z,948
2016-07-05T08:56:15.874Z,912
2016-07-05T08:57:14.898Z,816
2016-07-05T08:58:14.360Z,776
2016-07-05T08:59:13.708Z,800
2016-07-05T09:00:13.706Z,744
2016-07-05T09:01:14.307Z,704
2016-07-05T09:02:13.725Z,680
2016-07-05T09:03:14.914Z,724
2016-07-05T09:04:14.946Z,736
2016-07-05T09:05:14.291Z,768
2016-07-05T09:06:14.378Z,844
2016-07-05T09:07:14.298Z,928
2016-07-05T09:08:14.392Z,1072
2016-07-05T09:09:13.256Z,1120
2016-07-05T09:10:13.721Z,1120
2016-07-05T09:11:14.587Z,1072
2016-07-05T09:12:14.921Z,952
2016-07-05T09:13:14.310Z,1000
2016-07-05T09:14:14.333Z,1148
2016-07-05T09:15:14.322Z,1452
2016-07-05T09:16:13.082Z,2856
2016-07-05T09:17:13.723Z,2812
2016-07-05T09:18:14.330Z,2572
2016-07-05T09:19:13.706Z,2424
2016-07-05T09:20:15.701Z,2172
2016-07-05T09:21:14.310Z,2100
2016-07-05T09:22:14.961Z,2032
2016-07-05T09:23:14.343Z,2184
2016-07-05T09:24:14.324Z,2456
2016-07-05T09:25:14.312Z,2440
2016-07-05T09:26:14.329Z,2684
2016-07-05T09:27:14.321Z,2336
2016-07-05T09:28:13.718Z,2328
2016-07-05T09:29:14.333Z,1892
2016-07-05T09:30:14.329Z,1732
2016-07-05T09:31:13.721Z,1620
2016-07-05T09:32:14.333Z,1652
2016-07-05T09:33:15.599Z,1584
2016-07-05T09:34:13.765Z,1396
2016-07-05T09:35:13.778Z,1260
2016-07-05T09:36:14.335Z,1204
2016-07-05T09:37:14.343Z,1224
2016-07-05T09:38:13.737Z,1268
2016-07-05T09:39:14.339Z,1376
2016-07-05T09:40:14.338Z,1144
2016-07-05T09:41:14.948Z,964
2016-07-05T09:42:14.340Z,884
2016-07-05T09:43:14.955Z,856
2016-07-05T09:44:14.933Z,836
2016-07-05T09:45:14.385Z,752
2016-07-05T09:46:13.724Z,796
2016-07-05T09:47:14.964Z,884
2016-07-05T09:48:14.960Z,956
2016-07-05T09:49:14.958Z,1060
2016-07-05T09:50:14.956Z,1112
2016-07-05T09:51:14.341Z,1168
2016-07-05T09:52:14.958Z,1316
2016-07-05T09:53:14.352Z,1328
2016-07-05T09:54:14.351Z,1320
2016-07-05T09:55:14.239Z,1244
2016-07-05T09:56:15.091Z,1188
2016-07-05T09:57:13.743Z,1068
2016-07-05T09:58:14.332Z,1004
2016-07-05T09:59:14.342Z,964
2016-07-05T10:00:13.735Z,1068
2016-07-05T10:01:13.736Z,1268
2016-07-05T10:02:13.729Z,1444
2016-07-05T10:03:14.949Z,1588
2016-07-05T10:04:13.733Z,1600
2016-07-05T10:05:13.746Z,1492
2016-07-05T10:06:14.978Z,1240
2016-07-05T10:07:14.960Z,1084
2016-07-05T10:08:13.136Z,1244
2016-07-05T10:09:14.356Z,1552
2016-07-05T10:10:14.352Z,1804
2016-07-05T10:11:14.359Z,2048
2016-07-05T10:12:14.959Z,1836
2016-07-05T10:13:13.755Z,1948
2016-07-05T10:14:13.145Z,1840
2016-07-05T10:15:13.752Z,1752
2016-07-05T10:16:13.756Z,1908
2016-07-05T10:17:14.967Z,1776
2016-07-05T10:18:13.138Z,1632
2016-07-05T10:19:16.078Z,1652
2016-07-05T10:20:14.365Z,1680
2016-07-05T10:21:14.367Z,1664
2016-07-05T10:22:13.761Z,1512
2016-07-05T10:23:14.379Z,1348
2016-07-05T10:24:13.138Z,1104
2016-07-05T10:25:14.383Z,956
2016-07-05T10:26:14.395Z,892
2016-07-05T10:27:14.373Z,900
2016-07-05T10:28:13.158Z,864
2016-07-05T10:29:14.993Z,856
2016-07-05T10:30:15.074Z,856
2016-07-05T10:31:13.762Z,716
2016-07-05T10:32:14.393Z,680
2016-07-05T10:33:13.774Z,652
2016-07-05T10:34:13.766Z,632
2016-07-05T10:35:14.391Z,716
2016-07-05T10:36:14.392Z,732
2016-07-05T10:37:13.772Z,684
2016-07-05T10:38:14.388Z,616
2016-07-05T10:39:13.775Z,604
2016-07-05T10:40:13.776Z,648
2016-07-05T10:41:15.053Z,728
2016-07-05T10:42:15.009Z,880
2016-07-05T10:43:14.391Z,964
2016-07-05T10:44:13.180Z,1048
2016-07-05T10:45:13.783Z,1028
2016-07-05T10:46:13.829Z,984
2016-07-05T10:47:13.842Z,1124
2016-07-05T10:48:13.790Z,1352
2016-07-05T10:49:13.775Z,1488
2016-07-05T10:50:13.789Z,1532
2016-07-05T10:51:13.170Z,1684
2016-07-05T10:52:14.852Z,1604
2016-07-05T10:53:13.176Z,1536
2016-07-05T10:54:29.192Z,1152
2016-07-05T10:55:13.793Z,1040
2016-07-05T10:56:15.016Z,912
2016-07-05T10:57:13.789Z,792
2016-07-05T10:58:13.790Z,724
2016-07-05T10:59:13.796Z,716
2016-07-05T11:00:13.794Z,708
2016-07-05T11:01:14.417Z,720
2016-07-05T11:02:13.782Z,680
2016-07-05T11:03:14.498Z,640
2016-07-05T11:04:14.410Z,552
2016-07-05T11:05:13.900Z,500
2016-07-05T11:06:14.418Z,468
2016-07-05T11:07:13.835Z,452
2016-07-05T11:08:14.417Z,412
2016-07-05T11:09:13.803Z,396
2016-07-05T11:10:14.410Z,388
2016-07-05T11:11:15.039Z,396
2016-07-05T11:12:14.422Z,408
2016-07-05T11:13:14.430Z,436
2016-07-05T11:14:14.463Z,492
2016-07-05T11:15:13.809Z,472
2016-07-05T11:16:15.051Z,460
2016-07-05T11:17:13.816Z,424
2016-07-05T11:18:13.206Z,444
2016-07-05T11:19:14.439Z,392
2016-07-05T11:20:15.034Z,400
2016-07-05T11:21:13.240Z,404
2016-07-05T11:22:14.435Z,444
2016-07-05T11:23:16.552Z,424
2016-07-05T11:24:29.292Z,580
2016-07-05T11:25:15.893Z,592
2016-07-05T11:26:14.543Z,584
2016-07-05T11:27:15.039Z,436
2016-07-05T11:28:13.834Z,436
2016-07-05T11:29:15.046Z,536
2016-07-05T11:30:13.997Z,752
2016-07-05T11:31:13.254Z,1000
2016-07-05T11:32:16.149Z,1140
2016-07-05T11:33:14.497Z,1232
2016-07-05T11:34:15.975Z,1336
2016-07-05T11:35:15.205Z,1432
2016-07-05T11:36:13.867Z,1436
2016-07-05T11:37:13.923Z,1508
2016-07-05T11:38:14.492Z,1604
2016-07-05T11:39:15.901Z,1740
2016-07-05T11:40:13.890Z,2000
2016-07-05T11:41:13.955Z,2488
2016-07-05T11:42:14.625Z,2352
2016-07-05T11:43:15.170Z,2368
2016-07-05T11:44:13.930Z,2396
2016-07-05T11:45:14.546Z,2384
2016-07-05T11:46:15.299Z,2028
2016-07-05T11:47:14.554Z,1912
2016-07-05T11:48:15.860Z,1924
2016-07-05T11:49:13.945Z,2036
2016-07-05T11:50:15.628Z,2060
2016-07-05T11:51:14.570Z,2020
2016-07-05T11:52:13.963Z,1916
2016-07-05T11:53:13.990Z,1868
2016-07-05T11:54:14.596Z,1776
2016-07-05T11:55:14.651Z,1808
2016-07-05T11:56:14.599Z,2172
2016-07-05T11:57:15.523Z,2072
2016-07-05T11:58:15.276Z,1996
2016-07-05T11:59:15.664Z,2000
2016-07-05T12:00:14.813Z,1884
2016-07-05T12:01:14.616Z,1648
2016-07-05T12:02:14.652Z,1844
2016-07-05T12:03:15.253Z,1764
2016-07-05T12:04:16.234Z,1720
2016-07-05T12:05:14.045Z,2008
2016-07-05T12:06:14.114Z,1964
2016-07-05T12:07:14.671Z,2144
2016-07-05T12:08:14.674Z,2192
2016-07-05T12:09:14.125Z,2008
2016-07-05T12:10:15.292Z,1920
2016-07-05T12:11:14.761Z,1784
2016-07-05T12:12:14.084Z,1896
2016-07-05T12:13:14.262Z,1948
2016-07-05T12:14:14.123Z,1864
2016-07-05T12:15:14.169Z,1696
2016-07-05T12:16:14.718Z,1608
2016-07-05T12:17:14.104Z,1504
2016-07-05T12:18:14.832Z,1524
2016-07-05T12:19:13.512Z,1452
2016-07-05T12:20:16.263Z,1456
2016-07-05T12:21:14.751Z,1444
2016-07-05T12:22:14.776Z,1544
2016-07-05T12:23:14.282Z,1408
2016-07-05T12:24:16.764Z,1560
2016-07-05T12:25:14.857Z,1592
2016-07-05T12:26:14.205Z,1660
2016-07-05T12:27:15.628Z,1516
2016-07-05T12:28:15.479Z,1468
2016-07-05T12:29:16.842Z,1596
2016-07-05T12:30:14.844Z,1724
2016-07-05T12:31:15.407Z,1912
2016-07-05T12:32:14.282Z,2000
2016-07-05T12:33:14.204Z,2424
2016-07-05T12:34:15.573Z,1992
2016-07-05T12:35:14.358Z,1816
2016-07-05T12:36:16.036Z,1824
2016-07-05T12:37:15.523Z,1776
2016-07-05T12:38:14.228Z,1676
2016-07-05T12:39:14.935Z,1628
2016-07-05T12:40:14.236Z,1572
2016-07-05T12:41:14.439Z,1580
2016-07-05T12:42:13.692Z,1536
2016-07-05T12:43:15.404Z,1492
2016-07-05T12:44:14.350Z,1356
2016-07-05T12:45:15.607Z,1144
2016-07-05T12:46:15.675Z,1016
2016-07-05T12:47:15.649Z,952
2016-07-05T12:48:15.020Z,1132
2016-07-05T12:49:15.025Z,1244
2016-07-05T12:50:17.717Z,1056
2016-07-05T12:51:15.135Z,1084
2016-07-05T12:52:15.068Z,1100
2016-07-05T12:53:15.771Z,1120
2016-07-05T12:54:15.689Z,1200
2016-07-05T12:55:15.163Z,1224
2016-07-05T12:56:15.645Z,1600
2016-07-05T12:57:16.012Z,2072
2016-07-05T12:58:15.068Z,2212
2016-07-05T12:59:14.522Z,2052
2016-07-05T13:00:13.834Z,1960
2016-07-05T13:01:15.048Z,1856
2016-07-05T13:02:16.284Z,1732
2016-07-05T13:03:15.774Z,1524
2016-07-05T13:04:16.077Z,1512
2016-07-05T13:05:15.768Z,1480
2016-07-05T13:06:15.776Z,1404
2016-07-05T13:07:13.862Z,1308
2016-07-05T13:08:15.080Z,1400
2016-07-05T13:09:16.180Z,1548
2016-07-05T13:10:15.836Z,1432
2016-07-05T13:11:14.527Z,1592
2016-07-05T13:12:15.286Z,1404
2016-07-05T13:13:13.916Z,1544
2016-07-05T13:14:14.527Z,1444
2016-07-05T13:15:14.672Z,1384
2016-07-05T13:16:17.223Z,1616
2016-07-05T13:17:14.646Z,1752
2016-07-05T13:18:13.905Z,1676
2016-07-05T13:19:13.964Z,1524
2016-07-05T13:20:15.117Z,1372
2016-07-05T13:21:15.987Z,1368
2016-07-05T13:22:14.562Z,1360
2016-07-05T13:23:16.310Z,1568
2016-07-05T13:24:14.533Z,1464
2016-07-05T13:25:15.977Z,1352
2016-07-05T13:26:15.855Z,1168
2016-07-05T13:27:15.218Z,984
2016-07-05T13:28:15.294Z,816
2016-07-05T13:29:15.941Z,744
2016-07-05T13:30:15.120Z,776
2016-07-05T13:31:14.056Z,1068
2016-07-05T13:32:15.918Z,1192
2016-07-05T13:33:15.971Z,1080
2016-07-05T13:34:15.906Z,760
2016-07-05T13:35:16.298Z,576
2016-07-05T13:36:15.312Z,580
2016-07-05T13:37:16.275Z,608
2016-07-05T13:38:15.993Z,736
2016-07-05T13:39:15.347Z,1068
2016-07-05T13:40:15.323Z,1556
2016-07-05T13:41:15.366Z,1800
2016-07-05T13:42:17.650Z,1780
2016-07-05T13:43:14.734Z,1848
2016-07-05T13:44:15.372Z,1856
2016-07-05T13:45:14.821Z,1628
2016-07-05T13:46:16.120Z,1660
2016-07-05T13:47:16.433Z,1684