createdAt,value
2023-12-09T00:00:44.874Z,59.97
2023-12-09T00:03:13.074Z,63.90
2023-12-09T00:05:42.510Z,68.27
2023-12-09T00:08:10.554Z,64.33
2023-12-09T00:10:39.021Z,75.37
2023-12-09T00:13:07.042Z,67.67
2023-12-09T00:15:35.604Z,66.77
2023-12-09T00:18:04.397Z,71.33
2023-12-09T00:20:32.537Z,63.20
2023-12-09T00:23:02.358Z,65.83
2023-12-09T00:25:30.369Z,65.27
2023-12-09T00:27:58.485Z,64.93
2023-12-09T00:30:26.530Z,63.90
2023-12-09T00:32:54.804Z,60.80
2023-12-09T00:35:23.125Z,66.53
2023-12-09T00:37:51.171Z,64.97
2023-12-09T00:40:21.031Z,63.53
2023-12-09T00:42:49.105Z,63.57
2023-12-09T00:45:17.441Z,63.10
2023-12-09T00:47:46.554Z,55.73
2023-12-09T00:50:14.783Z,65.37
2023-12-09T00:52:42.803Z,65.70
2023-12-09T00:55:12.499Z,58.83
2023-12-09T00:57:42.323Z,68.97
2023-12-09T01:00:11.200Z,69.40
2023-12-09T01:02:40.157Z,63.90
2023-12-09T01:05:08.777Z,63.13
2023-12-09T01:07:36.987Z,59.33
2023-12-09T01:10:06.913Z,62.87
2023-12-09T01:12:35.041Z,71.23
2023-12-09T01:15:05.207Z,57.43
2023-12-09T01:17:33.266Z,59.63
2023-12-09T01:20:01.734Z,54.97
2023-12-09T01:22:30.057Z,52.90
2023-12-09T01:24:58.128Z,56.90
2023-12-09T01:27:26.315Z,52.20
2023-12-09T01:29:54.378Z,53.60
2023-12-09T01:32:23.972Z,57.30
2023-12-09T01:34:52.131Z,55.55
2023-12-09T01:37:20.197Z,56.87
2023-12-09T01:39:48.292Z,50.83
2023-12-09T01:42:16.618Z,47.47
2023-12-09T01:44:44.652Z,54.93
2023-12-09T01:47:13.551Z,51.13
2023-12-09T01:49:43.960Z,53.77
2023-12-09T01:52:12.234Z,60.80
2023-12-09T01:54:40.475Z,57.40
2023-12-09T01:57:08.543Z,58.37
2023-12-09T01:59:36.641Z,51.93
2023-12-09T02:02:05.184Z,48.57
2023-12-09T02:04:33.432Z,49.00
2023-12-09T02:07:03.903Z,49.03
2023-12-09T02:09:33.257Z,45.47
2023-12-09T02:12:08.512Z,47.30
2023-12-09T02:14:42.522Z,44.10
2023-12-09T02:17:14.867Z,44.47
2023-12-09T02:19:44.005Z,48.17
2023-12-09T02:22:13.398Z,45.77
2023-12-09T02:24:43.715Z,43.73
2023-12-09T02:27:13.932Z,49.07
2023-12-09T02:29:52.904Z,49.03
2023-12-09T02:32:25.235Z,46.97
2023-12-09T02:34:57.622Z,51.00
2023-12-09T02:37:28.612Z,47.00
2023-12-09T02:39:59.044Z,54.80
2023-12-09T02:42:28.863Z,46.60
2023-12-09T02:44:58.212Z,45.80
2023-12-09T02:47:26.500Z,51.23
2023-12-09T02:49:56.132Z,48.40
2023-12-09T02:52:24.316Z,48.80
2023-12-09T02:54:52.862Z,47.13
2023-12-09T02:57:22.242Z,45.13
2023-12-09T02:59:50.345Z,50.53
2023-12-09T03:02:18.938Z,45.43
2023-12-09T03:04:47.055Z,43.40
2023-12-09T03:07:15.128Z,42.97
2023-12-09T03:09:43.168Z,50.57
2023-12-09T03:12:11.363Z,52.47
2023-12-09T03:14:40.806Z,55.47
2023-12-09T03:17:08.963Z,52.90
2023-12-09T03:19:37.099Z,54.20
2023-12-09T03:22:05.819Z,49.17
2023-12-09T03:24:34.229Z,51.83
2023-12-09T03:27:02.373Z,54.73
2023-12-09T03:29:30.606Z,46.27
2023-12-09T03:32:00.033Z,51.63
2023-12-09T03:34:28.069Z,49.30
2023-12-09T03:36:56.177Z,49.53
2023-12-09T03:39:24.267Z,49.07
2023-12-09T03:41:52.351Z,49.50
2023-12-09T03:44:20.606Z,50.70
2023-12-09T03:46:48.763Z,45.63
2023-12-09T03:49:18.341Z,49.70
2023-12-09T03:51:46.448Z,47.90
2023-12-09T03:54:14.713Z,45.77
2023-12-09T03:56:42.815Z,49.87
2023-12-09T03:59:10.840Z,47.83
2023-12-09T04:01:38.942Z,46.70
2023-12-09T04:04:07.614Z,46.87
2023-12-09T04:06:39.127Z,51.57
2023-12-09T04:09:08.233Z,49.83
2023-12-09T04:11:36.718Z,51.37
2023-12-09T04:14:05.014Z,53.13
2023-12-09T04:16:33.219Z,46.87
2023-12-09T04:19:01.433Z,49.77
2023-12-09T04:21:29.613Z,47.43
2023-12-09T04:23:58.985Z,46.27
2023-12-09T04:26:27.242Z,50.70
2023-12-09T04:28:56.006Z,50.10
2023-12-09T04:31:24.415Z,47.87
2023-12-09T04:33:52.788Z,49.10
2023-12-09T04:36:20.921Z,48.23
2023-12-09T04:38:49.037Z,49.97
2023-12-09T04:41:18.499Z,49.73
2023-12-09T04:43:47.504Z,47.33
2023-12-09T04:46:15.664Z,45.63
2023-12-09T04:48:44.763Z,43.17
2023-12-09T04:51:13.264Z,54.00
2023-12-09T04:53:41.698Z,46.13
2023-12-09T04:56:11.025Z,63.27
2023-12-09T04:58:40.484Z,45.83
2023-12-09T05:01:09.755Z,49.03
2023-12-09T05:03:38.154Z,43.43
2023-12-09T05:06:07.100Z,51.80
2023-12-09T05:08:35.279Z,49.67
2023-12-09T05:11:07.102Z,45.67
2023-12-09T05:13:35.198Z,50.40
2023-12-09T05:16:05.138Z,48.30
2023-12-09T05:18:35.187Z,56.80
2023-12-09T05:21:06.249Z,46.13
2023-12-09T05:23:34.683Z,54.57
2023-12-09T05:26:02.837Z,55.77
2023-12-09T05:28:31.728Z,63.17
2023-12-09T05:31:00.632Z,54.20
2023-12-09T05:33:30.110Z,48.03
2023-12-09T05:35:58.287Z,50.70
2023-12-09T05:38:26.762Z,45.20
2023-12-09T05:40:54.897Z,54.90
2023-12-09T05:43:22.893Z,47.97
2023-12-09T05:45:50.935Z,49.77
2023-12-09T05:48:19.029Z,49.73
2023-12-09T05:50:48.680Z,51.20
2023-12-09T05:53:16.883Z,53.20
2023-12-09T05:55:45.519Z,55.90
2023-12-09T05:58:14.714Z,52.23
2023-12-09T06:00:42.869Z,52.60
2023-12-09T06:03:11.125Z,55.40
2023-12-09T06:05:39.259Z,60.23
2023-12-09T06:08:08.656Z,59.47
2023-12-09T06:10:36.651Z,94.43
2023-12-09T06:13:04.765Z,62.33
2023-12-09T06:15:32.838Z,56.67
2023-12-09T06:18:00.922Z,48.30
2023-12-09T06:20:29.108Z,51.70
2023-12-09T06:22:57.241Z,54.07
2023-12-09T06:25:26.890Z,57.03
2023-12-09T06:27:54.894Z,58.40
2023-12-09T06:30:22.951Z,53.37
2023-12-09T06:32:51.370Z,53.97
2023-12-09T06:35:20.095Z,50.50
2023-12-09T06:37:48.152Z,55.33
2023-12-09T06:40:16.239Z,53.20
2023-12-09T06:42:45.711Z,52.80
2023-12-09T06:45:13.942Z,50.37
2023-12-09T06:47:42.705Z,95.63
2023-12-09T06:50:11.134Z,74.70
2023-12-09T06:52:40.713Z,62.37
2023-12-09T06:55:10.360Z,54.90
2023-12-09T06:57:38.865Z,54.03
2023-12-09T07:00:09.945Z,60.90
2023-12-09T07:02:48.541Z,82.97
2023-12-09T07:05:24.890Z,60.67
2023-12-09T07:07:52.896Z,50.50
2023-12-09T07:10:21.663Z,54.00
2023-12-09T07:12:49.804Z,62.30
2023-12-09T07:15:19.514Z,48.93
2023-12-09T07:17:47.639Z,53.13
2023-12-09T07:20:16.062Z,53.07
2023-12-09T07:22:44.049Z,51.90
2023-12-09T07:25:12.065Z,64.57
2023-12-09T07:27:40.202Z,49.07
2023-12-09T07:30:09.476Z,48.47
2023-12-09T07:32:39.243Z,58.97
2023-12-09T07:35:08.181Z,45.70
2023-12-09T07:37:36.226Z,50.90
2023-12-09T07:40:06.154Z,55.77
2023-12-09T07:42:34.378Z,79.03
2023-12-09T07:45:02.533Z,57.80
2023-12-09T07:47:30.888Z,62.17
2023-12-09T07:50:00.483Z,56.10
2023-12-09T07:52:29.700Z,54.70
2023-12-09T07:54:58.631Z,72.77
2023-12-09T07:57:26.678Z,58.90
2023-12-09T07:59:55.010Z,66.57
2023-12-09T08:02:42.966Z,46.33
2023-12-09T08:05:12.598Z,57.27
2023-12-09T08:07:40.623Z,58.03
2023-12-09T08:10:09.714Z,55.27
2023-12-09T08:12:37.828Z,45.30
2023-12-09T08:15:06.910Z,57.30
2023-12-09T08:17:34.956Z,76.33
2023-12-09T08:20:07.221Z,73.67
2023-12-09T08:22:37.965Z,55.63
2023-12-09T08:25:06.966Z,51.90
2023-12-09T08:27:35.262Z,49.30
2023-12-09T08:30:04.509Z,42.67
2023-12-09T08:32:32.659Z,48.13
2023-12-09T08:35:07.566Z,47.73
2023-12-09T08:37:39.432Z,46.87
2023-12-09T08:40:12.483Z,44.13
2023-12-09T08:42:41.291Z,40.70
2023-12-09T08:45:11.784Z,55.97
2023-12-09T08:47:44.838Z,52.40
2023-12-09T08:50:22.601Z,49.43
2023-12-09T08:52:55.063Z,43.30
2023-12-09T08:55:23.865Z,43.67
2023-12-09T08:57:53.185Z,47.03
2023-12-09T09:00:23.490Z,46.03
2023-12-09T09:02:56.599Z,43.10
2023-12-09T09:05:25.393Z,51.73
2023-12-09T09:07:54.911Z,44.23
2023-12-09T09:10:24.112Z,49.00
2023-12-09T09:12:52.367Z,48.30
2023-12-09T09:15:21.738Z,48.00
2023-12-09T09:17:50.212Z,46.03
2023-12-09T09:20:18.345Z,53.33
2023-12-09T09:22:48.115Z,50.20
2023-12-09T09:25:17.825Z,45.40
2023-12-09T09:27:46.024Z,40.07
2023-12-09T09:30:15.199Z,51.10
2023-12-09T09:32:43.349Z,41.93
2023-12-09T09:35:11.760Z,43.93
2023-12-09T09:37:39.978Z,40.80
2023-12-09T09:40:12.773Z,51.10
2023-12-09T09:42:50.614Z,43.57
2023-12-09T09:45:27.644Z,43.50
2023-12-09T09:47:59.725Z,43.10
2023-12-09T09:50:28.752Z,59.97
2023-12-09T09:52:57.312Z,55.37
2023-12-09T09:55:29.137Z,66.17
2023-12-09T09:57:58.869Z,55.10
2023-12-09T10:00:29.837Z,59.03
2023-12-09T10:02:59.629Z,40.63
2023-12-09T10:05:29.539Z,40.53
2023-12-09T10:07:58.953Z,46.77
2023-12-09T10:10:27.193Z,45.30
2023-12-09T10:12:55.463Z,46.60
2023-12-09T10:15:24.981Z,43.77
2023-12-09T10:17:53.147Z,56.60
2023-12-09T10:20:21.378Z,42.43
2023-12-09T10:22:49.665Z,65.27
2023-12-09T10:25:24.299Z,50.50
2023-12-09T10:27:53.034Z,41.73
2023-12-09T10:30:21.347Z,65.23
2023-12-09T10:32:51.040Z,35.70
2023-12-09T10:35:19.930Z,33.73
2023-12-09T10:37:50.736Z,35.20
2023-12-09T10:40:22.329Z,36.33
2023-12-09T10:42:52.330Z,35.90
2023-12-09T10:45:20.452Z,32.80
2023-12-09T10:47:50.737Z,35.57
2023-12-09T10:50:18.958Z,35.73
2023-12-09T10:52:47.001Z,32.60
2023-12-09T10:55:15.747Z,35.00
2023-12-09T10:57:45.766Z,34.27
2023-12-09T11:00:16.693Z,40.57
2023-12-09T11:02:46.681Z,36.97
2023-12-09T11:05:17.481Z,35.10
2023-12-09T11:07:48.145Z,37.93
2023-12-09T11:10:16.726Z,36.97
2023-12-09T11:12:46.237Z,38.73
2023-12-09T11:15:24.410Z,42.73
2023-12-09T11:17:55.115Z,42.60
2023-12-09T11:20:26.104Z,37.50
2023-12-09T11:22:54.697Z,43.50
2023-12-09T11:25:26.524Z,45.53
2023-12-09T11:27:55.443Z,53.30
2023-12-09T11:30:35.890Z,67.10
2023-12-09T11:33:05.159Z,56.47
2023-12-09T11:35:36.225Z,70.03
2023-12-09T11:38:06.731Z,55.50
2023-12-09T11:40:35.423Z,63.70
2023-12-09T11:43:05.574Z,59.17
2023-12-09T11:45:33.735Z,53.77
2023-12-09T11:48:04.862Z,49.80
2023-12-09T11:50:35.126Z,57.80
2023-12-09T11:53:03.206Z,49.30
2023-12-09T11:55:31.721Z,49.17
2023-12-09T11:57:59.763Z,51.80
2023-12-09T12:00:27.929Z,50.90
2023-12-09T12:02:56.059Z,50.50
2023-12-09T12:05:24.187Z,53.33
2023-12-09T12:07:53.689Z,56.17
2023-12-09T12:10:21.715Z,52.93
2023-12-09T12:12:50.119Z,54.60
2023-12-09T12:15:18.856Z,60.73
2023-12-09T12:17:47.934Z,54.23
2023-12-09T12:20:16.129Z,47.00
2023-12-09T12:22:44.500Z,52.80
2023-12-09T12:25:13.945Z,47.30
2023-12-09T12:27:46.400Z,54.63
2023-12-09T12:30:15.833Z,51.37
2023-12-09T12:32:44.916Z,49.10
2023-12-09T12:35:13.740Z,54.83
2023-12-09T12:37:42.670Z,46.80
2023-12-09T12:40:13.485Z,52.50
2023-12-09T12:42:43.724Z,58.67
2023-12-09T12:45:24.053Z,55.77
2023-12-09T12:47:54.140Z,57.43
2023-12-09T12:50:22.875Z,48.70
2023-12-09T12:52:52.179Z,49.10
2023-12-09T12:55:22.474Z,49.37
2023-12-09T12:57:51.925Z,48.57
2023-12-09T13:00:21.285Z,51.67
2023-12-09T13:02:49.458Z,46.77
2023-12-09T13:05:17.581Z,44.97
2023-12-09T13:07:45.781Z,50.40
2023-12-09T13:10:14.221Z,57.67
2023-12-09T13:12:44.312Z,92.67
2023-12-09T13:15:16.282Z,85.73
2023-12-09T13:17:46.115Z,72.63
2023-12-09T13:20:14.456Z,55.40
2023-12-09T13:22:42.540Z,50.20
2023-12-09T13:25:13.561Z,49.20
2023-12-09T13:27:43.730Z,74.47
2023-12-09T13:30:12.487Z,52.83
2023-12-09T13:32:40.758Z,51.33
2023-12-09T13:35:11.733Z,46.07
2023-12-09T13:37:40.465Z,50.80
2023-12-09T13:40:10.643Z,53.87
2023-12-09T13:42:39.165Z,58.47
2023-12-09T13:45:10.410Z,55.17
2023-12-09T13:47:38.615Z,51.70
2023-12-09T13:50:08.306Z,57.07
2023-12-09T13:52:37.491Z,77.43
2023-12-09T13:55:06.292Z,54.63
2023-12-09T13:57:34.750Z,56.53
2023-12-09T14:00:09.082Z,51.57
2023-12-09T14:02:41.338Z,60.53
2023-12-09T14:05:11.880Z,48.73
2023-12-09T14:07:41.676Z,51.80
2023-12-09T14:10:10.940Z,65.23
2023-12-09T14:12:39.785Z,55.90
2023-12-09T14:15:09.848Z,55.67
2023-12-09T14:17:41.309Z,54.37
2023-12-09T14:20:11.839Z,55.30
2023-12-09T14:22:40.238Z,53.10
2023-12-09T14:25:09.751Z,53.57
2023-12-09T14:27:37.955Z,57.57
2023-12-09T14:30:07.784Z,51.60
2023-12-09T14:32:36.133Z,66.57
2023-12-09T14:35:07.998Z,170.60
2023-12-09T14:37:36.343Z,62.90
2023-12-09T14:40:06.378Z,88.23
2023-12-09T14:42:34.691Z,111.73
2023-12-09T14:45:03.462Z,123.13
2023-12-09T14:47:32.244Z,83.73
2023-12-09T14:50:00.573Z,78.73
2023-12-09T14:52:30.463Z,59.07
2023-12-09T14:54:59.000Z,63.07
2023-12-09T14:57:28.073Z,58.33
2023-12-09T14:59:56.169Z,58.27
2023-12-09T15:02:24.203Z,55.37
2023-12-09T15:04:52.283Z,58.30
2023-12-09T15:07:20.383Z,70.43
2023-12-09T15:09:49.926Z,50.73
2023-12-09T15:12:18.849Z,84.03
2023-12-09T15:14:47.131Z,71.70
2023-12-09T15:17:15.794Z,82.70
2023-12-09T15:19:44.015Z,86.30
2023-12-09T15:22:13.117Z,74.83
2023-12-09T15:24:43.692Z,68.67
2023-12-09T15:27:14.322Z,67.07
2023-12-09T15:29:42.614Z,50.77
2023-12-09T15:32:10.998Z,62.07
2023-12-09T15:34:39.643Z,83.00
2023-12-09T15:37:08.192Z,78.80
2023-12-09T15:39:40.394Z,73.30
2023-12-09T15:42:08.961Z,69.67
2023-12-09T15:44:38.464Z,41.93
2023-12-09T15:47:07.745Z,46.30
2023-12-09T15:49:35.976Z,61.37
2023-12-09T15:52:04.468Z,51.43
2023-12-09T15:54:33.334Z,39.10
2023-12-09T15:57:03.680Z,49.57
2023-12-09T15:59:32.174Z,64.90
2023-12-09T16:02:02.245Z,64.83
2023-12-09T16:04:30.427Z,47.43
2023-12-09T16:06:58.822Z,45.10
2023-12-09T16:09:27.065Z,47.03
2023-12-09T16:11:56.376Z,37.57
2023-12-09T16:14:25.418Z,50.00
2023-12-09T16:16:53.934Z,42.30
2023-12-09T16:19:23.992Z,57.87
2023-12-09T16:21:54.467Z,148.73
2023-12-09T16:24:28.262Z,124.00
2023-12-09T16:26:57.660Z,63.13
2023-12-09T16:29:25.800Z,86.70
2023-12-09T16:31:54.019Z,86.93
2023-12-09T16:34:23.718Z,83.30
2023-12-09T16:36:52.117Z,45.40
2023-12-09T16:39:23.298Z,48.33
2023-12-09T16:41:51.472Z,79.77
2023-12-09T16:44:20.806Z,57.93
2023-12-09T16:46:51.995Z,70.30
2023-12-09T16:49:20.715Z,72.27
2023-12-09T16:51:50.756Z,46.03
2023-12-09T16:54:21.976Z,43.83
2023-12-09T16:56:51.816Z,47.50
2023-12-09T16:59:20.051Z,54.00
2023-12-09T17:01:48.673Z,48.33
2023-12-09T17:04:17.384Z,49.57
2023-12-09T17:06:45.927Z,53.57
2023-12-09T17:09:16.456Z,69.53
2023-12-09T17:11:44.618Z,113.07
2023-12-09T17:14:12.787Z,142.53
2023-12-09T17:16:40.991Z,86.67
2023-12-09T17:19:09.232Z,83.17
2023-12-09T17:21:37.456Z,89.70
2023-12-09T17:24:07.058Z,83.87
2023-12-09T17:26:36.943Z,63.33
2023-12-09T17:29:05.585Z,54.67
2023-12-09T17:31:33.711Z,67.53
2023-12-09T17:34:01.951Z,81.43
2023-12-09T17:36:30.243Z,58.63
2023-12-09T17:38:58.561Z,84.73
2023-12-09T17:41:27.603Z,66.33
2023-12-09T17:43:57.841Z,78.40
2023-12-09T17:46:26.706Z,85.70
2023-12-09T17:48:56.840Z,104.53
2023-12-09T17:51:25.123Z,55.03
2023-12-09T17:53:53.474Z,74.77
2023-12-09T17:56:21.748Z,76.20
2023-12-09T17:58:54.546Z,63.33
2023-12-09T18:01:28.125Z,86.67
2023-12-09T18:03:59.178Z,87.47
2023-12-09T18:06:28.163Z,51.57
2023-12-09T18:08:56.541Z,54.67
2023-12-09T18:11:24.662Z,46.93
2023-12-09T18:13:52.795Z,46.53
2023-12-09T18:16:21.529Z,80.50
2023-12-09T18:18:51.043Z,50.03
2023-12-09T18:21:19.444Z,47.90
2023-12-09T18:23:47.547Z,70.37
2023-12-09T18:26:15.647Z,62.13
2023-12-09T18:28:45.266Z,43.73
2023-12-09T18:31:13.677Z,67.80
2023-12-09T18:33:42.373Z,63.10
2023-12-09T18:36:12.893Z,51.53
2023-12-09T18:38:40.929Z,48.17
2023-12-09T18:41:09.063Z,50.10
2023-12-09T18:43:37.198Z,54.00
2023-12-09T18:46:06.954Z,59.30
2023-12-09T18:48:35.894Z,46.20
2023-12-09T18:51:04.773Z,61.20
2023-12-09T18:53:34.225Z,54.00
2023-12-09T18:56:02.917Z,47.00
2023-12-09T18:58:31.941Z,82.60
2023-12-09T19:01:07.424Z,59.13
2023-12-09T19:03:39.624Z,160.40
2023-12-09T19:06:10.326Z,100.73
2023-12-09T19:08:41.492Z,111.03
2023-12-09T19:11:09.896Z,83.60
2023-12-09T19:13:38.603Z,90.57
2023-12-09T19:16:07.911Z,78.23
2023-12-09T19:18:36.241Z,52.13
2023-12-09T19:21:05.082Z,64.50
2023-12-09T19:23:33.374Z,82.23
2023-12-09T19:26:03.637Z,67.73
2023-12-09T19:28:32.343Z,83.73
2023-12-09T19:31:00.592Z,62.87
2023-12-09T19:33:29.966Z,58.23
2023-12-09T19:35:59.611Z,66.10
2023-12-09T19:38:27.689Z,100.30
2023-12-09T19:40:55.800Z,68.00
2023-12-09T19:43:25.202Z,58.70
2023-12-09T19:45:53.344Z,50.40
2023-12-09T19:48:21.681Z,65.83
2023-12-09T19:50:50.382Z,97.87
2023-12-09T19:53:19.245Z,69.47
2023-12-09T19:55:47.390Z,93.43
2023-12-09T19:58:15.512Z,105.23
2023-12-09T20:00:45.743Z,107.80
2023-12-09T20:03:14.094Z,99.73
2023-12-09T20:05:43.200Z,127.50
2023-12-09T20:08:11.300Z,110.33
2023-12-09T20:10:39.541Z,165.90
2023-12-09T20:13:07.608Z,62.80
2023-12-09T20:15:35.853Z,155.37
2023-12-09T20:18:06.323Z,75.63
2023-12-09T20:20:34.473Z,92.97
2023-12-09T20:23:02.557Z,80.60
2023-12-09T20:25:29.712Z,54.60
2023-12-09T20:27:58.095Z,80.10
2023-12-09T20:30:26.216Z,78.57
2023-12-09T20:32:54.368Z,78.97
2023-12-09T20:35:24.243Z,72.07
2023-12-09T20:37:52.381Z,164.23
2023-12-09T20:40:20.769Z,63.77
2023-12-09T20:42:50.086Z,87.97
2023-12-09T20:45:18.388Z,107.77
2023-12-09T20:47:46.515Z,128.87
2023-12-09T20:50:14.939Z,123.10
2023-12-09T20:52:44.381Z,114.73
2023-12-09T20:55:14.206Z,116.77
2023-12-09T20:57:42.414Z,117.57
2023-12-09T21:00:13.300Z,89.10
2023-12-09T21:02:41.867Z,102.43
2023-12-09T21:05:10.224Z,95.30
2023-12-09T21:07:38.382Z,157.50
2023-12-09T21:10:08.898Z,145.20
2023-12-09T21:12:37.109Z,158.30
2023-12-09T21:15:06.461Z,119.20
2023-12-09T21:17:34.660Z,220.60
2023-12-09T21:20:04.148Z,178.17
2023-12-09T21:22:33.551Z,136.57
2023-12-09T21:25:02.330Z,159.90
2023-12-09T21:27:32.454Z,154.40
2023-12-09T21:30:01.234Z,177.83
2023-12-09T21:32:29.609Z,137.73
2023-12-09T21:34:58.040Z,135.97
2023-12-09T21:37:26.202Z,142.23
2023-12-09T21:39:54.839Z,199.77
2023-12-09T21:42:23.115Z,160.77
2023-12-09T21:44:54.202Z,186.80
2023-12-09T21:47:22.757Z,111.57
2023-12-09T21:49:51.105Z,194.60
2023-12-09T21:52:20.477Z,169.77
2023-12-09T21:54:49.030Z,228.77
2023-12-09T21:57:17.453Z,167.10
2023-12-09T21:59:45.701Z,174.73
2023-12-09T22:02:15.271Z,210.30
2023-12-09T22:04:43.368Z,154.73
2023-12-09T22:07:11.440Z,96.30
2023-12-09T22:09:40.126Z,132.20
2023-12-09T22:12:09.018Z,126.23
2023-12-09T22:14:38.350Z,187.43
2023-12-09T22:17:08.129Z,145.27
2023-12-09T22:19:37.676Z,134.90
2023-12-09T22:22:06.021Z,131.47
2023-12-09T22:24:34.196Z,226.00
2023-12-09T22:27:02.328Z,150.10
2023-12-09T22:29:30.382Z,144.03
2023-12-09T22:31:58.434Z,101.50
2023-12-09T22:34:26.583Z,233.93
2023-12-09T22:36:57.107Z,133.00
2023-12-09T22:39:25.911Z,122.70
2023-12-09T22:41:54.181Z,114.50
2023-12-09T22:44:22.417Z,328.83
2023-12-09T22:46:50.526Z,214.57
2023-12-09T22:49:19.260Z,253.23
2023-12-09T22:51:47.723Z,134.27
2023-12-09T22:54:17.329Z,148.73
2023-12-09T22:56:45.719Z,180.63
2023-12-09T22:59:13.983Z,189.77
2023-12-09T23:01:42.362Z,166.97
2023-12-09T23:04:10.632Z,97.30
2023-12-09T23:06:38.777Z,289.90
2023-12-09T23:09:07.239Z,245.47
2023-12-09T23:11:37.481Z,105.00
2023-12-09T23:14:05.575Z,250.50
2023-12-09T23:16:33.657Z,205.97
2023-12-09T23:19:01.994Z,176.73
2023-12-09T23:21:30.280Z,178.03
2023-12-09T23:23:58.351Z,124.50
2023-12-09T23:26:26.405Z,151.03
2023-12-09T23:28:55.854Z,232.10
2023-12-09T23:31:31.497Z,205.13
2023-12-09T23:34:04.510Z,144.53
2023-12-09T23:36:32.654Z,184.73
2023-12-09T23:39:00.823Z,220.27
2023-12-09T23:41:29.664Z,201.67
2023-12-09T23:43:59.107Z,153.00
2023-12-09T23:46:27.182Z,161.67
2023-12-09T23:48:56.996Z,163.37
2023-12-09T23:51:25.645Z,320.43
2023-12-09T23:53:53.877Z,220.17
2023-12-09T23:56:23.802Z,84.87
2023-12-09T23:58:52.092Z,86.10
