createdAt,value
2019-06-01T00:00:12.001Z,13.49
2019-06-01T00:02:40.577Z,13.56
2019-06-01T00:05:09.728Z,13.62
2019-06-01T00:07:38.770Z,13.67
2019-06-01T00:10:08.425Z,13.78
2019-06-01T00:12:37.155Z,13.84
2019-06-01T00:15:07.023Z,13.84
2019-06-01T00:17:35.746Z,13.91
2019-06-01T00:20:05.577Z,13.83
2019-06-01T00:22:34.466Z,13.85
2019-06-01T00:25:03.192Z,13.83
2019-06-01T00:27:31.936Z,13.82
2019-06-01T00:30:00.801Z,13.77
2019-06-01T00:32:29.535Z,13.75
2019-06-01T00:34:58.336Z,13.70
2019-06-01T00:37:27.222Z,13.66
2019-06-01T00:39:55.950Z,13.66
2019-06-01T00:42:24.680Z,13.66
2019-06-01T00:44:53.667Z,13.69
2019-06-01T00:47:22.392Z,13.73
2019-06-01T00:49:51.166Z,13.74
2019-06-01T00:52:19.926Z,13.80
2019-06-01T00:54:49.491Z,13.91
2019-06-01T00:57:18.359Z,13.93
2019-06-01T00:59:48.089Z,13.97
2019-06-01T01:02:16.926Z,14.00
2019-06-01T01:04:46.369Z,14.07
2019-06-01T01:07:15.492Z,14.01
2019-06-01T01:09:44.814Z,13.92
2019-06-01T01:12:13.640Z,13.81
2019-06-01T01:14:42.426Z,13.71
2019-06-01T01:17:11.150Z,13.65
2019-06-01T01:19:39.882Z,13.56
2019-06-01T01:22:08.765Z,13.45
2019-06-01T01:24:37.505Z,13.40
2019-06-01T01:27:06.212Z,13.33
2019-06-01T01:29:35.107Z,13.22
2019-06-01T01:32:03.823Z,13.16
2019-06-01T01:34:32.549Z,13.06
2019-06-01T01:37:01.393Z,13.02
2019-06-01T01:39:30.118Z,13.12
2019-06-01T01:41:58.851Z,13.11
2019-06-01T01:44:27.717Z,13.10
2019-06-01T01:46:57.001Z,13.07
2019-06-01T01:49:25.848Z,13.07
2019-06-01T01:51:55.417Z,13.05
2019-06-01T01:54:24.211Z,12.92
2019-06-01T01:56:54.052Z,12.79
2019-06-01T01:59:22.993Z,12.75
2019-06-01T02:01:52.514Z,12.72
2019-06-01T02:04:21.413Z,12.66
2019-06-01T02:06:50.324Z,12.59
2019-06-01T02:09:19.051Z,12.65
2019-06-01T02:11:47.768Z,12.66
2019-06-01T02:14:16.533Z,12.61
2019-06-01T02:16:45.259Z,12.58
2019-06-01T02:19:13.979Z,12.51
2019-06-01T02:21:42.849Z,12.50
2019-06-01T02:24:11.585Z,12.46
2019-06-01T02:26:40.320Z,12.40
2019-06-01T02:29:09.282Z,12.36
2019-06-01T02:31:42.235Z,12.35
2019-06-01T02:34:08.460Z,12.36
2019-06-01T02:36:37.310Z,12.43
2019-06-01T02:39:09.407Z,12.51
2019-06-01T02:41:38.126Z,12.47
2019-06-01T02:44:07.092Z,12.41
2019-06-01T02:46:36.285Z,12.37
2019-06-01T02:49:06.256Z,12.38
2019-06-01T02:51:35.372Z,12.46
2019-06-01T02:54:04.207Z,12.43
2019-06-01T02:56:32.897Z,12.38
2019-06-01T02:59:02.340Z,12.38
2019-06-01T03:01:34.141Z,12.38
2019-06-01T03:04:08.091Z,12.41
2019-06-01T03:06:39.462Z,12.46
2019-06-01T03:09:10.104Z,12.40
2019-06-01T03:11:40.740Z,12.36
2019-06-01T03:14:11.875Z,12.42
2019-06-01T03:16:42.289Z,12.44
2019-06-01T03:19:12.125Z,12.42
2019-06-01T03:21:43.895Z,12.42
2019-06-01T03:24:13.570Z,12.41
2019-06-01T03:26:44.912Z,12.46
2019-06-01T03:29:18.943Z,12.48
2019-06-01T03:31:47.801Z,12.54
2019-06-01T03:34:16.509Z,12.60
2019-06-01T03:36:45.295Z,12.62
2019-06-01T03:39:14.022Z,12.67
2019-06-01T03:41:42.855Z,12.71
2019-06-01T03:44:12.967Z,12.74
2019-06-01T03:46:41.911Z,12.77
2019-06-01T03:49:11.864Z,12.76
2019-06-01T03:51:40.877Z,12.77
2019-06-01T03:54:10.096Z,12.80
2019-06-01T03:56:39.015Z,12.81
2019-06-01T03:59:09.203Z,12.83
2019-06-01T04:01:38.095Z,12.91
2019-06-01T04:04:07.225Z,12.93
2019-06-01T04:06:36.210Z,13.10
2019-06-01T04:09:07.789Z,13.12
2019-06-01T04:11:36.663Z,13.16
2019-06-01T04:14:06.131Z,13.20
2019-06-01T04:16:34.864Z,13.30
2019-06-01T04:19:03.818Z,13.33
2019-06-01T04:21:32.729Z,13.39
2019-06-01T04:24:01.879Z,13.47
2019-06-01T04:26:30.665Z,13.49
2019-06-01T04:28:59.702Z,13.48
2019-06-01T04:31:28.431Z,13.54
2019-06-01T04:33:57.153Z,13.60
2019-06-01T04:36:26.114Z,13.60
2019-06-01T04:38:54.844Z,13.69
2019-06-01T04:41:23.577Z,13.74
2019-06-01T04:43:52.367Z,13.80
2019-06-01T04:46:21.096Z,13.80
2019-06-01T04:48:49.841Z,13.81
2019-06-01T04:51:18.768Z,13.95
2019-06-01T04:53:47.476Z,14.10
2019-06-01T04:56:16.205Z,14.44
2019-06-01T04:58:45.004Z,14.77
2019-06-01T05:01:13.727Z,14.99
2019-06-01T05:03:42.454Z,15.31
2019-06-01T05:06:11.372Z,15.60
2019-06-01T05:08:40.136Z,15.74
2019-06-01T05:11:10.188Z,16.24
2019-06-01T05:13:39.372Z,16.43
2019-06-01T05:16:08.091Z,16.70
2019-06-01T05:18:36.815Z,16.80
2019-06-01T05:21:06.450Z,16.88
2019-06-01T05:23:35.267Z,17.11
2019-06-01T05:26:03.991Z,17.21
2019-06-01T05:28:32.856Z,17.14
2019-06-01T05:31:01.598Z,16.98
2019-06-01T05:33:37.418Z,16.81
2019-06-01T05:36:00.913Z,16.85
2019-06-01T05:38:29.641Z,16.82
2019-06-01T05:40:58.391Z,16.91
2019-06-01T05:43:27.155Z,16.97
2019-06-01T05:45:55.889Z,17.05
2019-06-01T05:48:28.468Z,17.19
2019-06-01T05:50:55.136Z,17.16
2019-06-01T05:53:23.858Z,17.06
2019-06-01T05:55:52.582Z,17.12
2019-06-01T05:58:21.790Z,17.20
2019-06-01T06:00:50.560Z,17.32
2019-06-01T06:03:22.258Z,17.55
2019-06-01T06:05:49.787Z,17.85
2019-06-01T06:08:18.507Z,18.04
2019-06-01T06:10:47.223Z,18.05
2019-06-01T06:13:17.435Z,18.18
2019-06-01T06:15:46.282Z,18.38
2019-06-01T06:18:15.764Z,18.67
2019-06-01T06:20:44.758Z,18.89
2019-06-01T06:23:14.267Z,19.05
2019-06-01T06:25:43.067Z,19.11
2019-06-01T06:28:12.575Z,19.33
2019-06-01T06:30:41.247Z,19.43
2019-06-01T06:33:10.000Z,19.36
2019-06-01T06:35:38.854Z,19.38
2019-06-01T06:38:07.569Z,19.72
2019-06-01T06:40:36.284Z,19.81
2019-06-01T06:43:18.611Z,20.05
2019-06-01T06:45:35.681Z,20.45
2019-06-01T06:48:04.409Z,20.64
2019-06-01T06:50:33.177Z,20.75
2019-06-01T06:53:01.899Z,20.81
2019-06-01T06:55:30.624Z,20.99
2019-06-01T06:57:59.363Z,21.05
2019-06-01T07:00:28.079Z,21.39
2019-06-01T07:02:56.791Z,21.65
2019-06-01T07:05:25.600Z,21.79
2019-06-01T07:07:54.371Z,21.97
2019-06-01T07:10:24.173Z,22.48
2019-06-01T07:12:53.041Z,22.64
2019-06-01T07:15:21.748Z,22.56
2019-06-01T07:17:50.509Z,22.54
2019-06-01T07:20:19.579Z,22.75
2019-06-01T07:22:48.280Z,22.59
2019-06-01T07:25:16.990Z,22.54
2019-06-01T07:27:45.760Z,22.70
2019-06-01T07:30:14.570Z,23.12
2019-06-01T07:32:43.302Z,23.15
2019-06-01T07:35:12.020Z,23.39
2019-06-01T07:37:40.753Z,23.78
2019-06-01T07:40:13.309Z,23.78
2019-06-01T07:42:40.073Z,24.12
2019-06-01T07:45:09.194Z,24.33
2019-06-01T07:47:37.909Z,24.59
2019-06-01T07:50:09.803Z,24.75
2019-06-01T07:52:38.521Z,24.60
2019-06-01T07:55:07.535Z,24.94
2019-06-01T07:57:36.416Z,24.94
2019-06-01T08:00:07.866Z,25.14
2019-06-01T08:02:36.589Z,25.20
2019-06-01T08:05:09.682Z,25.29
2019-06-01T08:07:38.430Z,25.59
2019-06-01T08:10:07.557Z,25.76
2019-06-01T08:12:36.445Z,25.34
2019-06-01T08:15:08.741Z,24.81
2019-06-01T08:17:37.443Z,24.61
2019-06-01T08:20:07.910Z,24.85
2019-06-01T08:22:36.630Z,25.29
2019-06-01T08:25:06.813Z,25.55
2019-06-01T08:27:35.669Z,25.90
2019-06-01T08:30:06.704Z,26.32
2019-06-01T08:32:35.425Z,26.62
2019-06-01T08:35:09.191Z,26.60
2019-06-01T08:37:34.940Z,26.55
2019-06-01T08:40:04.290Z,26.22
2019-06-01T08:42:33.732Z,26.09
2019-06-01T08:45:02.633Z,26.22
2019-06-01T08:47:31.938Z,25.79
2019-06-01T08:50:01.464Z,25.68
2019-06-01T08:52:30.417Z,25.73
2019-06-01T08:54:59.237Z,25.35
2019-06-01T08:57:28.259Z,25.24
2019-06-01T08:59:57.104Z,25.22
2019-06-01T09:02:26.611Z,25.53
2019-06-01T09:04:55.480Z,25.58
2019-06-01T09:07:24.850Z,25.61
2019-06-01T09:09:53.704Z,25.84
2019-06-01T09:12:22.553Z,25.89
2019-06-01T09:14:51.280Z,26.01
2019-06-01T09:17:20.020Z,25.86
2019-06-01T09:19:48.883Z,25.57
2019-06-01T09:22:17.644Z,25.57
2019-06-01T09:24:46.365Z,25.46
2019-06-01T09:27:15.145Z,25.29
2019-06-01T09:29:44.796Z,25.49
2019-06-01T09:32:13.661Z,25.94
2019-06-01T09:34:42.519Z,26.45
2019-06-01T09:37:11.230Z,26.78
2019-06-01T09:39:39.955Z,27.03
2019-06-01T09:42:08.846Z,26.97
2019-06-01T09:44:37.561Z,26.90
2019-06-01T09:47:06.278Z,27.20
2019-06-01T09:49:35.816Z,27.31
2019-06-01T09:52:06.756Z,27.33
2019-06-01T09:54:36.392Z,26.87
2019-06-01T09:57:05.961Z,26.68
2019-06-01T09:59:34.670Z,26.71
2019-06-01T10:02:03.385Z,26.99
2019-06-01T10:04:32.349Z,27.01
2019-06-01T10:07:01.172Z,27.27
2019-06-01T10:09:29.886Z,27.44
2019-06-01T10:11:58.741Z,27.66
2019-06-01T10:14:27.459Z,27.23
2019-06-01T10:16:59.059Z,27.36
2019-06-01T10:19:28.711Z,27.24
2019-06-01T10:21:57.434Z,27.49
2019-06-01T10:24:26.215Z,27.79
2019-06-01T10:26:55.168Z,28.00
2019-06-01T10:29:23.882Z,27.77
2019-06-01T10:31:52.608Z,27.43
2019-06-01T10:34:21.395Z,27.26
2019-06-01T10:36:50.138Z,27.17
2019-06-01T10:39:19.771Z,27.09
2019-06-01T10:41:48.749Z,27.27
2019-06-01T10:44:17.584Z,26.94
2019-06-01T10:46:46.301Z,27.07
2019-06-01T10:49:15.353Z,27.16
2019-06-01T10:51:44.072Z,27.12
2019-06-01T10:54:14.321Z,27.17
2019-06-01T10:56:44.675Z,26.97
2019-06-01T10:59:13.420Z,27.10
2019-06-01T11:01:42.721Z,27.40
2019-06-01T11:04:11.830Z,27.53
2019-06-01T11:06:44.923Z,27.28
2019-06-01T11:09:11.011Z,27.30
2019-06-01T11:11:41.165Z,27.59
2019-06-01T11:14:10.125Z,27.81
2019-06-01T11:16:39.486Z,27.87
2019-06-01T11:19:08.416Z,28.10
2019-06-01T11:21:37.468Z,28.11
2019-06-01T11:24:06.547Z,27.74
2019-06-01T11:26:35.742Z,27.75
2019-06-01T11:29:04.660Z,27.92
2019-06-01T11:31:33.866Z,28.18
2019-06-01T11:34:02.837Z,28.09
2019-06-01T11:36:31.550Z,28.24
2019-06-01T11:39:00.269Z,28.69
2019-06-01T11:41:29.125Z,28.82
2019-06-01T11:43:57.844Z,28.87
2019-06-01T11:46:26.568Z,28.72
2019-06-01T11:48:55.445Z,28.70
2019-06-01T11:51:24.162Z,28.26
2019-06-01T11:53:52.879Z,28.40
2019-06-01T11:56:21.638Z,28.38
2019-06-01T11:58:50.355Z,29.13
2019-06-01T12:01:19.087Z,29.25
2019-06-01T12:03:47.944Z,28.98
2019-06-01T12:06:16.668Z,28.61
2019-06-01T12:08:46.385Z,27.98
2019-06-01T12:11:15.372Z,28.03
2019-06-01T12:13:44.517Z,28.71
2019-06-01T12:16:13.352Z,29.54
2019-06-01T12:18:42.636Z,29.56
2019-06-01T12:21:11.470Z,29.70
2019-06-01T12:23:41.437Z,29.53
2019-06-01T12:26:10.431Z,29.67
2019-06-01T12:28:39.590Z,29.77
2019-06-01T12:31:08.366Z,29.32
2019-06-01T12:33:37.977Z,29.60
2019-06-01T12:36:07.112Z,29.56
2019-06-01T12:38:39.831Z,29.62
2019-06-01T12:41:08.705Z,29.70
2019-06-01T12:43:37.422Z,30.30
2019-06-01T12:46:07.869Z,30.91
2019-06-01T12:48:36.735Z,31.01
2019-06-01T12:51:05.462Z,31.33
2019-06-01T12:53:34.189Z,31.66
2019-06-01T12:56:04.194Z,31.71
2019-06-01T12:58:32.914Z,31.70
2019-06-01T13:01:02.830Z,31.23
2019-06-01T13:03:32.059Z,30.46
2019-06-01T13:06:00.787Z,29.85
2019-06-01T13:08:29.515Z,29.34
2019-06-01T13:10:58.274Z,29.26
2019-06-01T13:13:26.991Z,29.19
2019-06-01T13:15:55.722Z,29.69
2019-06-01T13:18:24.530Z,29.30
2019-06-01T13:20:53.255Z,28.89
2019-06-01T13:23:21.990Z,28.82
2019-06-01T13:25:51.877Z,28.65
2019-06-01T13:28:35.045Z,28.45
2019-06-01T13:30:52.876Z,28.23
2019-06-01T13:33:21.911Z,27.66
2019-06-01T13:35:52.657Z,28.31
2019-06-01T13:38:21.459Z,28.73
2019-06-01T13:40:51.059Z,28.52
2019-06-01T13:43:20.050Z,28.37
2019-06-01T13:45:49.288Z,27.90
2019-06-01T13:48:18.142Z,27.87
2019-06-01T13:50:47.838Z,27.98
2019-06-01T13:53:16.664Z,27.96
2019-06-01T13:55:46.040Z,27.85
2019-06-01T13:58:14.778Z,27.77
2019-06-01T14:00:44.255Z,27.93
2019-06-01T14:03:13.165Z,28.23
2019-06-01T14:05:41.876Z,29.02
2019-06-01T14:08:27.570Z,29.64
2019-06-01T14:10:41.109Z,29.63
2019-06-01T14:13:09.829Z,29.39
2019-06-01T14:15:39.129Z,29.03
2019-06-01T14:18:08.088Z,28.73
2019-06-01T14:20:36.816Z,28.54
2019-06-01T14:23:05.535Z,28.17
2019-06-01T14:25:34.305Z,28.03
2019-06-01T14:28:03.023Z,27.75
2019-06-01T14:30:31.749Z,27.35
2019-06-01T14:33:00.688Z,27.25
2019-06-01T14:35:29.407Z,27.06
2019-06-01T14:37:58.117Z,27.00
2019-06-01T14:40:26.924Z,27.10
2019-06-01T14:42:55.761Z,27.75
2019-06-01T14:45:24.445Z,28.01
2019-06-01T14:47:56.007Z,27.68
2019-06-01T14:50:24.723Z,27.48
2019-06-01T14:52:53.725Z,27.13
2019-06-01T14:55:22.650Z,27.42
2019-06-01T14:57:52.410Z,27.40
2019-06-01T15:00:21.391Z,27.02
2019-06-01T15:02:50.262Z,26.65
2019-06-01T15:05:19.086Z,26.39
2019-06-01T15:07:48.192Z,26.26
2019-06-01T15:10:17.075Z,26.09
2019-06-01T15:12:45.807Z,25.88
2019-06-01T15:15:15.231Z,25.77
2019-06-01T15:17:44.115Z,25.64
2019-06-01T15:20:13.714Z,25.54
2019-06-01T15:22:42.801Z,25.39
2019-06-01T15:25:12.261Z,25.30
2019-06-01T15:27:40.986Z,25.31
2019-06-01T15:30:12.172Z,25.22
2019-06-01T15:32:41.023Z,25.05
2019-06-01T15:35:10.510Z,25.05
2019-06-01T15:37:39.231Z,25.09
2019-06-01T15:40:10.419Z,25.09
2019-06-01T15:42:39.266Z,24.94
2019-06-01T15:45:08.848Z,24.74
2019-06-01T15:47:37.630Z,24.69
2019-06-01T15:50:08.063Z,24.57
2019-06-01T15:52:39.720Z,24.52
2019-06-01T15:55:09.103Z,24.37
2019-06-01T15:57:39.811Z,24.37
2019-06-01T16:00:09.567Z,24.37
2019-06-01T16:02:38.343Z,24.35
2019-06-01T16:05:07.972Z,24.34
2019-06-01T16:07:36.697Z,24.36
2019-06-01T16:10:09.491Z,24.33
2019-06-01T16:12:38.244Z,24.36
2019-06-01T16:15:08.773Z,24.40
2019-06-01T16:17:37.724Z,24.32
2019-06-01T16:20:08.833Z,24.27
2019-06-01T16:22:37.552Z,24.13
2019-06-01T16:25:07.821Z,24.03
2019-06-01T16:27:36.546Z,23.88
2019-06-01T16:30:08.688Z,23.74
2019-06-01T16:32:39.581Z,23.58
2019-06-01T16:35:09.043Z,23.49
2019-06-01T16:37:37.794Z,23.43
2019-06-01T16:40:10.994Z,23.42
2019-06-01T16:42:39.798Z,23.40
2019-06-01T16:45:09.022Z,23.35
2019-06-01T16:47:37.908Z,23.30
2019-06-01T16:50:08.539Z,23.25
2019-06-01T16:52:37.275Z,23.25
2019-06-01T16:55:07.346Z,23.18
2019-06-01T16:57:37.904Z,23.13
2019-06-01T17:00:09.381Z,23.05
2019-06-01T17:02:38.170Z,22.97
2019-06-01T17:05:07.597Z,22.84
2019-06-01T17:07:36.323Z,22.78
2019-06-01T17:10:24.627Z,22.71
2019-06-01T17:12:43.468Z,22.67
2019-06-01T17:15:11.917Z,22.55
2019-06-01T17:17:40.712Z,22.42
2019-06-01T17:20:30.295Z,22.29
2019-06-01T17:22:59.522Z,22.24
2019-06-01T17:25:28.370Z,22.19
2019-06-01T17:27:58.012Z,22.19
2019-06-01T17:30:26.942Z,22.14
2019-06-01T17:32:55.671Z,22.10
2019-06-01T17:35:24.502Z,22.06
2019-06-01T17:37:53.285Z,22.08
2019-06-01T17:40:35.996Z,22.11
2019-06-01T17:42:52.597Z,22.15
2019-06-01T17:45:21.485Z,22.17
2019-06-01T17:47:50.229Z,22.18
2019-06-01T17:50:21.191Z,22.13
2019-06-01T17:52:50.053Z,22.04
2019-06-01T17:55:36.054Z,21.95
2019-06-01T17:58:05.881Z,21.91
2019-06-01T18:00:34.803Z,21.78
2019-06-01T18:03:03.747Z,21.64
2019-06-01T18:05:32.589Z,21.47
2019-06-01T18:08:01.885Z,21.41
2019-06-01T18:10:30.908Z,21.32
2019-06-01T18:12:59.769Z,21.25
2019-06-01T18:15:28.493Z,21.11
2019-06-01T18:17:57.223Z,21.01
2019-06-01T18:20:26.177Z,20.90
2019-06-01T18:22:54.923Z,20.81
2019-06-01T18:25:27.373Z,20.75
2019-06-01T18:27:56.364Z,20.71
2019-06-01T18:30:25.678Z,20.72
2019-06-01T18:32:56.497Z,20.72
2019-06-01T18:35:27.019Z,20.72
2019-06-01T18:37:55.837Z,20.72
2019-06-01T18:40:25.368Z,20.69
2019-06-01T18:42:57.165Z,20.68
2019-06-01T18:45:26.089Z,20.67
2019-06-01T18:47:54.906Z,20.66
2019-06-01T18:50:23.781Z,20.70
2019-06-01T18:52:52.537Z,20.77
2019-06-01T18:55:21.350Z,20.80
2019-06-01T18:57:53.148Z,20.61
2019-06-01T19:00:21.870Z,20.55
2019-06-01T19:02:50.602Z,20.49
2019-06-01T19:05:19.588Z,20.62
2019-06-01T19:07:48.301Z,20.53
2019-06-01T19:10:18.346Z,20.27
2019-06-01T19:12:47.391Z,20.18
2019-06-01T19:15:27.597Z,19.67
2019-06-01T19:17:47.286Z,19.32
2019-06-01T19:20:17.018Z,19.24
2019-06-01T19:22:45.916Z,18.93
2019-06-01T19:25:16.966Z,18.69
2019-06-01T19:27:45.831Z,18.53
2019-06-01T19:30:17.192Z,18.45
2019-06-01T19:32:46.209Z,18.47
2019-06-01T19:35:15.692Z,18.50
2019-06-01T19:37:44.559Z,18.49
2019-06-01T19:40:15.522Z,18.48
2019-06-01T19:42:44.458Z,18.48
2019-06-01T19:45:24.371Z,18.42
2019-06-01T19:47:43.928Z,18.41
2019-06-01T19:50:12.805Z,18.39
2019-06-01T19:52:41.534Z,18.36
2019-06-01T19:55:10.775Z,18.37
2019-06-01T19:57:39.699Z,18.36
2019-06-01T20:00:10.110Z,18.31
2019-06-01T20:02:39.145Z,18.26
2019-06-01T20:05:08.360Z,18.38
2019-06-01T20:07:38.381Z,18.43
