createdAt,value
2022-12-24T00:01:37.969Z,64.22
2022-12-24T00:04:06.738Z,69.95
2022-12-24T00:06:35.657Z,71.25
2022-12-24T00:09:04.252Z,67.58
2022-12-24T00:11:34.070Z,67.37
2022-12-24T00:14:02.803Z,70.15
2022-12-24T00:16:31.525Z,65.70
2022-12-24T00:19:00.392Z,65.95
2022-12-24T00:21:29.407Z,62.30
2022-12-24T00:23:58.753Z,63.08
2022-12-24T00:26:28.108Z,63.28
2022-12-24T00:28:57.239Z,66.25
2022-12-24T00:31:27.648Z,65.62
2022-12-24T00:33:56.846Z,62.75
2022-12-24T00:36:25.589Z,66.33
2022-12-24T00:38:54.623Z,65.42
2022-12-24T00:41:28.133Z,70.15
2022-12-24T00:44:02.410Z,63.33
2022-12-24T00:46:32.361Z,61.10
2022-12-24T00:49:01.401Z,62.00
2022-12-24T00:51:30.401Z,60.52
2022-12-24T00:53:59.320Z,65.62
2022-12-24T00:56:28.622Z,72.08
2022-12-24T00:58:57.083Z,70.22
2022-12-24T01:01:26.030Z,68.75
2022-12-24T01:03:59.602Z,64.42
2022-12-24T01:06:29.971Z,60.92
2022-12-24T01:08:58.504Z,64.45
2022-12-24T01:11:26.995Z,57.50
2022-12-24T01:13:56.957Z,64.72
2022-12-24T01:16:26.209Z,60.63
2022-12-24T01:18:55.028Z,60.90
2022-12-24T01:21:25.655Z,63.08
2022-12-24T01:23:54.820Z,62.08
2022-12-24T01:26:23.847Z,59.10
2022-12-24T01:28:52.954Z,65.30
2022-12-24T01:31:22.597Z,64.90
2022-12-24T01:33:51.250Z,60.20
2022-12-24T01:36:20.402Z,60.58
2022-12-24T01:38:49.747Z,66.00
2022-12-24T01:41:40.416Z,63.23
2022-12-24T01:44:33.494Z,58.30
2022-12-24T01:47:10.516Z,59.13
2022-12-24T01:49:43.756Z,62.83
2022-12-24T01:52:23.203Z,58.20
2022-12-24T01:54:55.527Z,65.05
2022-12-24T01:57:28.704Z,61.40
2022-12-24T02:00:00.926Z,58.63
2022-12-24T02:02:30.615Z,55.50
2022-12-24T02:05:06.804Z,59.90
2022-12-24T02:07:35.407Z,56.77
2022-12-24T02:10:08.236Z,58.85
2022-12-24T02:12:37.200Z,60.38
2022-12-24T02:15:07.417Z,56.77
2022-12-24T02:17:53.197Z,55.15
2022-12-24T02:20:52.940Z,61.35
2022-12-24T02:23:48.212Z,63.98
2022-12-24T02:26:31.226Z,68.37
2022-12-24T02:29:23.301Z,68.40
2022-12-24T02:32:07.794Z,61.70
2022-12-24T02:34:52.109Z,62.93
2022-12-24T02:37:27.741Z,62.83
2022-12-24T02:40:03.476Z,60.00
2022-12-24T02:42:40.835Z,63.92
2022-12-24T02:45:13.649Z,64.03
2022-12-24T02:47:42.670Z,61.85
2022-12-24T02:50:14.269Z,56.68
2022-12-24T02:52:44.840Z,58.70
2022-12-24T02:55:24.751Z,63.85
2022-12-24T02:58:24.442Z,60.80
2022-12-24T03:01:17.152Z,62.03
2022-12-24T03:04:00.784Z,61.90
2022-12-24T03:06:56.233Z,64.82
2022-12-24T03:09:30.416Z,59.58
2022-12-24T03:12:06.468Z,60.12
2022-12-24T03:14:35.781Z,48.70
2022-12-24T03:17:04.768Z,71.55
2022-12-24T03:19:33.864Z,66.67
2022-12-24T03:22:04.535Z,60.03
2022-12-24T03:24:33.058Z,63.23
2022-12-24T03:27:01.797Z,62.33
2022-12-24T03:29:30.344Z,63.75
2022-12-24T03:32:02.718Z,55.45
2022-12-24T03:34:33.275Z,58.63
2022-12-24T03:37:02.019Z,59.50
2022-12-24T03:39:30.541Z,55.40
2022-12-24T03:41:59.785Z,62.98
2022-12-24T03:44:28.673Z,58.35
2022-12-24T03:46:57.632Z,56.80
2022-12-24T03:49:26.612Z,58.08
2022-12-24T03:51:55.092Z,56.58
2022-12-24T03:54:23.541Z,55.90
2022-12-24T03:56:51.944Z,59.35
2022-12-24T03:59:21.022Z,61.85
2022-12-24T04:01:50.250Z,62.05
2022-12-24T04:04:19.135Z,62.15
2022-12-24T04:06:47.704Z,58.10
2022-12-24T04:09:16.440Z,59.77
2022-12-24T04:11:45.371Z,62.15
2022-12-24T04:14:14.559Z,62.88
2022-12-24T04:16:43.417Z,66.55
2022-12-24T04:19:12.811Z,64.17
2022-12-24T04:21:41.676Z,62.43
2022-12-24T04:24:10.169Z,58.63
2022-12-24T04:26:39.563Z,60.03
2022-12-24T04:29:08.092Z,57.62
2022-12-24T04:31:37.582Z,59.77
2022-12-24T04:34:06.350Z,68.10
2022-12-24T04:36:35.657Z,65.67
2022-12-24T04:39:04.231Z,67.90
2022-12-24T04:41:32.837Z,68.72
2022-12-24T04:44:01.517Z,70.57
2022-12-24T04:46:30.990Z,70.37
2022-12-24T04:49:00.235Z,77.78
2022-12-24T04:51:30.432Z,66.15
2022-12-24T04:53:59.063Z,62.98
2022-12-24T04:56:30.229Z,70.40
2022-12-24T04:59:01.745Z,66.42
2022-12-24T05:01:32.395Z,64.55
2022-12-24T05:04:00.885Z,66.00
2022-12-24T05:06:31.570Z,63.78
2022-12-24T05:09:00.523Z,64.55
2022-12-24T05:11:29.561Z,69.62
2022-12-24T05:13:58.445Z,66.33
2022-12-24T05:16:27.392Z,59.38
2022-12-24T05:18:56.199Z,65.52
2022-12-24T05:21:24.798Z,65.03
2022-12-24T05:24:12.305Z,61.18
2022-12-24T05:26:56.316Z,66.02
2022-12-24T05:29:25.247Z,61.92
2022-12-24T05:31:54.625Z,66.67
2022-12-24T05:34:23.241Z,60.52
2022-12-24T05:36:52.076Z,59.73
2022-12-24T05:39:21.158Z,60.03
2022-12-24T05:41:49.767Z,61.40
2022-12-24T05:44:18.390Z,63.13
2022-12-24T05:46:48.723Z,64.15
2022-12-24T05:49:17.312Z,62.17
2022-12-24T05:51:46.077Z,64.12
2022-12-24T05:54:14.992Z,61.00
2022-12-24T05:56:43.534Z,63.17
2022-12-24T05:59:13.277Z,63.50
2022-12-24T06:01:43.839Z,62.10
2022-12-24T06:04:12.888Z,60.12
2022-12-24T06:06:43.245Z,58.75
2022-12-24T06:09:11.947Z,56.88
2022-12-24T06:11:40.675Z,58.80
2022-12-24T06:14:10.208Z,61.65
2022-12-24T06:16:39.106Z,58.23
2022-12-24T06:19:07.777Z,59.90
2022-12-24T06:21:36.645Z,55.40
2022-12-24T06:24:06.176Z,57.65
2022-12-24T06:26:35.290Z,63.52
2022-12-24T06:29:03.745Z,57.80
2022-12-24T06:31:33.487Z,58.10
2022-12-24T06:34:02.448Z,60.03
2022-12-24T06:36:31.095Z,58.00
2022-12-24T06:39:00.226Z,60.43
2022-12-24T06:41:30.995Z,66.28
2022-12-24T06:43:59.679Z,57.23
2022-12-24T06:46:28.361Z,56.83
2022-12-24T06:48:57.246Z,52.73
2022-12-24T06:51:26.292Z,54.88
2022-12-24T06:53:54.895Z,55.43
2022-12-24T06:56:23.461Z,57.45
2022-12-24T06:58:52.158Z,56.45
2022-12-24T07:01:21.364Z,50.33
2022-12-24T07:03:50.093Z,53.28
2022-12-24T07:06:27.482Z,56.15
2022-12-24T07:11:24.874Z,53.33
2022-12-24T07:13:53.730Z,58.98
2022-12-24T07:16:22.595Z,52.40
2022-12-24T07:18:51.782Z,52.75
2022-12-24T07:21:22.542Z,51.53
2022-12-24T07:23:51.141Z,52.38
2022-12-24T07:26:20.139Z,54.35
2022-12-24T07:28:48.712Z,56.92
2022-12-24T07:31:17.771Z,61.10
2022-12-24T07:33:46.522Z,52.98
2022-12-24T07:36:20.466Z,57.17
2022-12-24T07:38:49.742Z,58.15
2022-12-24T07:41:19.931Z,54.13
2022-12-24T07:43:48.455Z,64.40
2022-12-24T07:46:16.987Z,56.92
2022-12-24T07:48:46.202Z,59.65
2022-12-24T07:51:14.922Z,51.08
2022-12-24T07:53:45.614Z,61.08
2022-12-24T07:56:15.574Z,56.98
2022-12-24T07:58:44.055Z,66.75
2022-12-24T08:01:13.339Z,56.35
2022-12-24T08:03:42.372Z,51.70
2022-12-24T08:06:11.727Z,54.58
2022-12-24T08:08:41.096Z,57.70
2022-12-24T08:11:09.909Z,58.02
2022-12-24T08:13:39.094Z,57.60
2022-12-24T08:16:07.941Z,60.83
2022-12-24T08:18:36.865Z,59.00
2022-12-24T08:21:08.214Z,56.08
2022-12-24T08:23:37.354Z,60.23
2022-12-24T08:26:09.712Z,74.85
2022-12-24T08:28:39.647Z,68.57
2022-12-24T08:31:08.831Z,65.60
2022-12-24T08:33:38.653Z,67.95
2022-12-24T08:36:08.271Z,60.98
2022-12-24T08:38:37.280Z,66.62
2022-12-24T08:41:09.256Z,58.92
2022-12-24T08:43:38.130Z,57.23
2022-12-24T08:46:06.774Z,58.98
2022-12-24T08:48:36.518Z,53.25
2022-12-24T08:51:12.186Z,56.85
2022-12-24T08:53:43.597Z,52.05
2022-12-24T08:56:12.297Z,57.48
2022-12-24T08:58:41.136Z,57.05
2022-12-24T09:01:16.101Z,90.87
2022-12-24T09:03:46.627Z,57.35
2022-12-24T09:06:15.839Z,57.80
2022-12-24T09:08:44.960Z,56.10
2022-12-24T09:11:16.250Z,63.65
2022-12-24T09:13:45.290Z,58.15
2022-12-24T09:16:15.620Z,58.13
2022-12-24T09:18:45.699Z,59.40
2022-12-24T09:21:16.132Z,56.53
2022-12-24T09:23:47.381Z,56.60
2022-12-24T09:26:20.215Z,56.70
2022-12-24T09:28:49.648Z,57.98
2022-12-24T09:31:21.362Z,60.00
2022-12-24T09:33:50.910Z,56.35
2022-12-24T09:36:19.971Z,59.75
2022-12-24T09:38:49.282Z,60.28
2022-12-24T09:41:43.242Z,53.23
2022-12-24T09:44:27.063Z,61.90
2022-12-24T09:46:57.099Z,58.23
2022-12-24T09:49:29.015Z,64.55
2022-12-24T09:52:01.671Z,61.28
2022-12-24T09:54:49.881Z,59.63
2022-12-24T09:57:23.043Z,62.27
2022-12-24T09:59:52.185Z,69.07
2022-12-24T10:02:21.065Z,66.25
2022-12-24T10:04:50.324Z,59.67
2022-12-24T10:07:39.430Z,58.68
2022-12-24T10:10:33.335Z,64.00
2022-12-24T10:13:13.554Z,65.57
2022-12-24T10:16:09.307Z,67.90
2022-12-24T10:18:55.623Z,67.05
2022-12-24T10:21:41.819Z,63.50
2022-12-24T10:24:51.022Z,63.87
2022-12-24T10:27:21.775Z,72.90
2022-12-24T10:30:02.020Z,66.55
2022-12-24T10:32:33.739Z,59.90
2022-12-24T10:35:22.791Z,59.50
2022-12-24T10:37:52.626Z,60.08
2022-12-24T10:40:44.611Z,58.50
2022-12-24T10:43:19.660Z,63.50
2022-12-24T10:45:51.597Z,63.87
2022-12-24T10:48:42.363Z,64.90
2022-12-24T10:51:31.101Z,64.50
2022-12-24T10:54:04.360Z,59.80
2022-12-24T10:56:35.450Z,66.62
2022-12-24T10:59:04.395Z,59.35
2022-12-24T11:01:48.885Z,64.07
2022-12-24T11:04:27.916Z,63.23
2022-12-24T11:09:36.802Z,48.27
2022-12-24T11:12:09.199Z,57.75
2022-12-24T11:14:39.736Z,65.10
2022-12-24T11:17:10.081Z,62.73
2022-12-24T11:19:39.708Z,67.80
2022-12-24T11:22:25.970Z,63.87
2022-12-24T11:25:02.099Z,64.53
2022-12-24T11:27:46.006Z,64.03
2022-12-24T11:30:21.295Z,63.15
2022-12-24T11:32:55.115Z,67.32
2022-12-24T11:35:24.272Z,63.87
2022-12-24T11:38:07.405Z,63.10
2022-12-24T11:40:42.731Z,62.80
2022-12-24T11:43:19.320Z,60.65
2022-12-24T11:45:54.868Z,50.03
2022-12-24T11:48:33.004Z,60.98
2022-12-24T11:51:04.377Z,63.75
2022-12-24T11:54:02.192Z,63.68
2022-12-24T11:56:40.562Z,64.95
2022-12-24T11:59:17.843Z,73.72
2022-12-24T12:04:33.968Z,66.28
2022-12-24T12:07:17.174Z,68.72
2022-12-24T12:09:52.117Z,70.35
2022-12-24T12:12:30.887Z,65.03
2022-12-24T12:15:04.743Z,62.48
2022-12-24T12:17:48.154Z,71.60
2022-12-24T12:20:36.644Z,69.72
2022-12-24T12:23:19.156Z,71.72
2022-12-24T12:26:00.597Z,71.05
2022-12-24T12:28:37.692Z,67.82
2022-12-24T12:31:16.515Z,67.75
2022-12-24T12:34:18.320Z,71.72
2022-12-24T12:37:03.840Z,70.15
2022-12-24T12:39:33.228Z,67.10
2022-12-24T12:42:35.812Z,66.97
2022-12-24T12:45:35.629Z,73.78
2022-12-24T12:48:30.678Z,73.97
2022-12-24T12:51:09.445Z,69.03
2022-12-24T12:54:11.084Z,73.42
2022-12-24T12:56:40.424Z,81.90
2022-12-24T12:59:21.111Z,74.05
2022-12-24T13:02:10.826Z,70.57
2022-12-24T13:05:15.341Z,73.45
2022-12-24T13:08:27.524Z,77.27
2022-12-24T13:11:04.621Z,70.12
2022-12-24T13:13:51.591Z,67.03
2022-12-24T13:16:59.626Z,70.67
2022-12-24T13:19:39.524Z,76.60
2022-12-24T13:22:17.232Z,67.70
2022-12-24T13:24:54.342Z,70.52
2022-12-24T13:27:33.850Z,68.20
2022-12-24T13:30:35.854Z,74.85
2022-12-24T13:33:05.711Z,78.35
2022-12-24T13:35:38.219Z,74.12
2022-12-24T13:38:31.619Z,76.95
2022-12-24T13:41:39.327Z,74.87
2022-12-24T13:44:20.372Z,69.65
2022-12-24T13:47:07.555Z,71.28
2022-12-24T13:49:44.975Z,55.53
2022-12-24T13:52:18.528Z,68.25
2022-12-24T13:55:01.502Z,73.90
2022-12-24T13:57:47.936Z,75.45
2022-12-24T14:00:42.672Z,71.05
2022-12-24T14:03:22.880Z,67.58
2022-12-24T14:05:58.751Z,73.62
2022-12-24T14:08:43.739Z,73.75
2022-12-24T14:11:20.396Z,72.58
2022-12-24T14:13:53.653Z,71.87
2022-12-24T14:16:28.038Z,73.67
2022-12-24T14:19:05.866Z,68.25
2022-12-24T14:21:38.490Z,69.22
2022-12-24T14:24:25.245Z,71.50
2022-12-24T14:26:59.311Z,66.40
2022-12-24T14:29:33.984Z,66.20
2022-12-24T14:32:06.203Z,66.40
2022-12-24T14:34:36.943Z,67.22
2022-12-24T14:37:06.559Z,67.20
2022-12-24T14:39:39.280Z,72.60
2022-12-24T14:42:31.583Z,78.20
2022-12-24T14:45:17.799Z,73.67
2022-12-24T14:47:55.394Z,72.17
2022-12-24T14:50:42.051Z,68.60
2022-12-24T14:53:44.235Z,68.70
2022-12-24T14:56:22.205Z,76.22
2022-12-24T14:58:52.225Z,69.37
2022-12-24T15:01:29.313Z,65.03
2022-12-24T15:06:50.274Z,72.95
2022-12-24T15:09:29.040Z,77.05
2022-12-24T15:12:00.633Z,74.40
2022-12-24T15:14:30.382Z,73.12
2022-12-24T15:17:04.373Z,74.07
2022-12-24T15:19:36.926Z,71.70
2022-12-24T15:22:13.115Z,75.90
2022-12-24T15:24:47.843Z,70.97
2022-12-24T15:27:21.012Z,73.33
2022-12-24T15:29:52.943Z,77.75
2022-12-24T15:32:21.542Z,82.35
2022-12-24T15:34:54.632Z,79.20
2022-12-24T15:37:28.141Z,85.28
2022-12-24T15:40:10.691Z,91.35
2022-12-24T15:42:43.851Z,100.20
2022-12-24T15:45:31.394Z,94.85
2022-12-24T15:48:04.205Z,90.45
2022-12-24T15:50:38.578Z,89.37
2022-12-24T15:53:20.252Z,81.47
2022-12-24T15:55:42.518Z,81.65
2022-12-24T15:58:25.240Z,85.12
2022-12-24T16:01:17.762Z,81.55
2022-12-24T16:03:56.644Z,93.27
2022-12-24T16:06:25.387Z,92.25
2022-12-24T16:08:55.713Z,87.62
2022-12-24T16:11:35.713Z,96.75
2022-12-24T16:14:18.672Z,110.05
2022-12-24T16:16:48.372Z,121.33
2022-12-24T16:19:23.328Z,141.22
2022-12-24T16:22:06.875Z,140.05
2022-12-24T16:24:35.764Z,143.28
2022-12-24T16:27:10.047Z,150.87
2022-12-24T16:29:38.933Z,160.80
2022-12-24T16:32:17.341Z,169.40
2022-12-24T16:34:46.103Z,150.78
2022-12-24T16:37:14.591Z,144.17
2022-12-24T16:39:43.392Z,150.30
2022-12-24T16:42:30.387Z,140.45
2022-12-24T16:44:59.187Z,115.08
2022-12-24T16:47:32.407Z,150.07
2022-12-24T16:50:02.793Z,140.97
2022-12-24T16:52:33.456Z,137.10
2022-12-24T16:55:02.425Z,144.80
2022-12-24T16:57:33.163Z,149.00
2022-12-24T17:00:06.065Z,137.65
2022-12-24T17:02:36.776Z,138.15
2022-12-24T17:05:08.328Z,135.43
2022-12-24T17:07:42.949Z,128.70
2022-12-24T17:10:10.709Z,135.63
2022-12-24T17:12:39.497Z,125.10
2022-12-24T17:15:10.579Z,125.62
2022-12-24T17:17:39.940Z,116.62
2022-12-24T17:20:09.661Z,128.27
2022-12-24T17:22:38.362Z,123.78
2022-12-24T17:25:08.864Z,125.27
2022-12-24T17:27:38.281Z,128.35
2022-12-24T17:30:08.455Z,147.17
2022-12-24T17:32:37.064Z,132.27
2022-12-24T17:35:07.271Z,128.18
2022-12-24T17:37:35.924Z,132.78
2022-12-24T17:40:06.577Z,123.80
2022-12-24T17:42:37.064Z,105.35
2022-12-24T17:45:07.513Z,105.75
2022-12-24T17:47:36.008Z,96.17
2022-12-24T17:50:07.145Z,101.05
2022-12-24T17:52:35.864Z,101.78
2022-12-24T17:55:06.441Z,93.37
2022-12-24T17:57:35.867Z,103.40
2022-12-24T18:00:07.568Z,104.25
2022-12-24T18:02:36.926Z,115.77
2022-12-24T18:05:07.292Z,118.13
2022-12-24T18:07:36.261Z,126.67
2022-12-24T18:10:05.653Z,128.85
2022-12-24T18:12:34.341Z,127.95
2022-12-24T18:15:02.882Z,129.68
2022-12-24T18:17:31.772Z,131.82
2022-12-24T18:20:00.561Z,132.10
2022-12-24T18:22:29.151Z,125.62
2022-12-24T18:24:58.036Z,120.42
2022-12-24T18:27:26.557Z,119.08
2022-12-24T18:29:55.180Z,121.20
2022-12-24T18:32:23.712Z,112.75
2022-12-24T18:34:52.227Z,112.35
2022-12-24T18:37:20.915Z,102.38
2022-12-24T18:39:50.647Z,109.70
2022-12-24T18:42:19.319Z,103.05
2022-12-24T18:44:48.164Z,115.77
2022-12-24T18:47:17.140Z,115.47
2022-12-24T18:49:46.002Z,115.67
2022-12-24T18:52:20.803Z,101.40
2022-12-24T18:54:50.218Z,95.92
2022-12-24T18:57:18.757Z,100.22
2022-12-24T18:59:47.593Z,94.15
2022-12-24T19:02:16.472Z,92.47
2022-12-24T19:04:45.780Z,95.15
2022-12-24T19:07:14.808Z,92.92
2022-12-24T19:09:45.591Z,88.05
2022-12-24T19:12:14.771Z,89.77
2022-12-24T19:14:43.662Z,92.67
2022-12-24T19:17:12.306Z,83.27
2022-12-24T19:19:41.922Z,89.58
2022-12-24T19:22:10.601Z,85.45
2022-12-24T19:24:39.651Z,83.97
2022-12-24T19:27:08.222Z,85.77
2022-12-24T19:29:36.899Z,88.80
2022-12-24T19:32:06.284Z,90.60
2022-12-24T19:34:35.079Z,90.47
2022-12-24T19:37:09.263Z,89.37
2022-12-24T19:39:38.182Z,88.82
2022-12-24T19:42:07.603Z,93.45
2022-12-24T19:44:37.988Z,94.50
2022-12-24T19:47:06.672Z,98.80
2022-12-24T19:49:36.500Z,91.42
2022-12-24T19:52:05.607Z,88.25
2022-12-24T19:54:35.319Z,93.15
2022-12-24T19:57:04.182Z,92.35
2022-12-24T19:59:35.338Z,99.32
2022-12-24T20:02:04.427Z,97.35
2022-12-24T20:04:33.852Z,89.65
2022-12-24T20:07:02.981Z,88.60
2022-12-24T20:09:33.795Z,87.45
2022-12-24T20:12:02.379Z,84.42
2022-12-24T20:14:32.219Z,87.55
2022-12-24T20:17:01.285Z,85.05
2022-12-24T20:19:30.723Z,87.60
2022-12-24T20:21:59.256Z,83.55
2022-12-24T20:24:28.246Z,83.47
2022-12-24T20:26:56.867Z,84.30
2022-12-24T20:29:25.354Z,79.80
2022-12-24T20:31:54.174Z,88.65
2022-12-24T20:34:24.672Z,93.95
2022-12-24T20:36:54.548Z,87.82
2022-12-24T20:39:23.439Z,86.72
2022-12-24T20:41:53.094Z,94.15
2022-12-24T20:44:21.817Z,93.17
2022-12-24T20:46:51.257Z,99.05
2022-12-24T20:49:19.747Z,92.82
2022-12-24T20:51:48.410Z,86.80
2022-12-24T20:54:20.600Z,91.20
2022-12-24T20:56:58.564Z,93.65
2022-12-24T20:59:20.955Z,95.67
2022-12-24T21:01:49.469Z,90.57
2022-12-24T21:04:18.253Z,94.47
2022-12-24T21:06:49.148Z,85.07
2022-12-24T21:09:18.332Z,91.05
2022-12-24T21:11:49.802Z,92.40
2022-12-24T21:14:21.630Z,90.45
2022-12-24T21:16:52.453Z,88.70
2022-12-24T21:19:24.197Z,82.45
2022-12-24T21:21:53.380Z,85.45
2022-12-24T21:24:22.485Z,89.22
2022-12-24T21:26:51.288Z,84.62
2022-12-24T21:29:20.129Z,89.20
2022-12-24T21:31:49.055Z,81.05
2022-12-24T21:34:18.020Z,78.85
2022-12-24T21:36:47.003Z,81.57
2022-12-24T21:39:16.607Z,81.47
2022-12-24T21:41:45.195Z,84.67
2022-12-24T21:44:14.127Z,91.80
2022-12-24T21:46:43.971Z,78.72
2022-12-24T21:49:31.637Z,75.10
2022-12-24T21:52:01.601Z,81.05
2022-12-24T21:54:31.234Z,86.25
2022-12-24T21:57:24.231Z,85.65
2022-12-24T21:59:59.305Z,79.07
2022-12-24T22:02:28.902Z,77.47
2022-12-24T22:04:58.252Z,75.97
2022-12-24T22:07:46.605Z,77.80
2022-12-24T22:10:34.409Z,69.35
2022-12-24T22:13:07.730Z,69.22
2022-12-24T22:15:38.910Z,68.83
2022-12-24T22:18:08.085Z,68.10
2022-12-24T22:20:37.394Z,67.70
2022-12-24T22:23:06.149Z,72.50
2022-12-24T22:25:35.270Z,65.62
2022-12-24T22:28:04.004Z,63.30
2022-12-24T22:30:32.510Z,67.03
2022-12-24T22:33:01.292Z,73.75
2022-12-24T22:35:30.653Z,68.78
2022-12-24T22:38:00.616Z,66.47
2022-12-24T22:40:30.224Z,67.87
2022-12-24T22:42:58.840Z,58.48
2022-12-24T22:45:27.543Z,61.90
2022-12-24T22:47:56.152Z,60.90
2022-12-24T22:50:24.856Z,67.22
2022-12-24T22:52:53.586Z,58.50
2022-12-24T22:55:24.313Z,60.15
2022-12-24T22:57:53.871Z,56.83
2022-12-24T23:00:42.934Z,65.90
2022-12-24T23:03:11.966Z,61.02
2022-12-24T23:05:40.733Z,59.60
2022-12-24T23:08:09.658Z,59.70
2022-12-24T23:10:38.666Z,64.45
2022-12-24T23:13:25.700Z,60.33
2022-12-24T23:15:54.323Z,50.00
2022-12-24T23:18:23.399Z,65.72
2022-12-24T23:20:53.738Z,63.98
2022-12-24T23:23:22.308Z,60.92
2022-12-24T23:25:51.607Z,61.75
2022-12-24T23:28:20.297Z,58.33
2022-12-24T23:30:58.585Z,62.33
2022-12-24T23:33:27.682Z,62.98
2022-12-24T23:35:56.376Z,63.92
2022-12-24T23:38:25.831Z,60.60
2022-12-24T23:41:03.808Z,59.50
2022-12-24T23:43:33.476Z,61.05
2022-12-24T23:46:02.825Z,58.58
2022-12-24T23:48:31.676Z,60.23
2022-12-24T23:51:08.558Z,56.83
2022-12-24T23:53:37.394Z,55.25
2022-12-24T23:56:06.226Z,54.05
2022-12-24T23:58:35.226Z,55.67
