createdAt,value
2022-08-29T00:00:44.866Z,14.66
2022-08-29T00:01:44.867Z,14.68
2022-08-29T00:02:44.850Z,14.68
2022-08-29T00:03:44.828Z,14.65
2022-08-29T00:04:44.825Z,14.62
2022-08-29T00:05:44.807Z,14.59
2022-08-29T00:06:45.819Z,14.54
2022-08-29T00:07:44.786Z,14.53
2022-08-29T00:08:44.776Z,14.53
2022-08-29T00:09:44.766Z,14.54
2022-08-29T00:10:44.758Z,14.54
2022-08-29T00:11:46.436Z,14.53
2022-08-29T00:12:44.757Z,14.50
2022-08-29T00:13:44.719Z,14.48
2022-08-29T00:14:44.708Z,14.50
2022-08-29T00:15:45.379Z,14.53
2022-08-29T00:16:44.752Z,14.50
2022-08-29T00:17:44.677Z,14.47
2022-08-29T00:18:44.678Z,14.48
2022-08-29T00:19:44.649Z,14.53
2022-08-29T00:20:44.638Z,14.55
2022-08-29T00:21:44.628Z,14.59
2022-08-29T00:22:44.617Z,14.54
2022-08-29T00:23:44.638Z,14.50
2022-08-29T00:24:44.597Z,14.45
2022-08-29T00:25:44.615Z,14.43
2022-08-29T00:26:44.583Z,14.41
2022-08-29T00:27:44.621Z,14.41
2022-08-29T00:28:45.581Z,14.40
2022-08-29T00:29:44.538Z,14.36
2022-08-29T00:30:44.529Z,14.35
2022-08-29T00:31:44.561Z,14.35
2022-08-29T00:32:44.508Z,14.33
2022-08-29T00:33:44.497Z,14.32
2022-08-29T00:34:44.508Z,14.29
2022-08-29T00:35:44.470Z,14.28
2022-08-29T00:36:49.354Z,14.22
2022-08-29T00:37:45.458Z,14.20
2022-08-29T00:38:44.439Z,14.17
2022-08-29T00:39:44.428Z,14.15
2022-08-29T00:40:45.050Z,14.15
2022-08-29T00:41:45.402Z,14.14
2022-08-29T00:42:44.403Z,14.11
2022-08-29T00:43:44.388Z,14.10
2022-08-29T00:44:44.370Z,14.08
2022-08-29T00:45:44.430Z,14.08
2022-08-29T00:46:44.349Z,14.08
2022-08-29T00:47:44.340Z,14.08
2022-08-29T00:48:44.330Z,14.10
2022-08-29T00:49:44.309Z,14.10
2022-08-29T00:50:44.308Z,14.10
2022-08-29T00:51:44.318Z,14.12
2022-08-29T00:52:44.284Z,14.14
2022-08-29T00:53:44.268Z,14.12
2022-08-29T00:54:44.262Z,14.14
2022-08-29T00:55:44.250Z,14.12
2022-08-29T00:56:45.259Z,14.12
2022-08-29T00:57:44.227Z,14.12
2022-08-29T00:58:44.221Z,14.14
2022-08-29T00:59:44.199Z,14.15
2022-08-29T01:00:44.279Z,14.18
2022-08-29T01:01:44.254Z,14.18
2022-08-29T01:02:44.225Z,14.17
2022-08-29T01:03:44.150Z,14.14
2022-08-29T01:04:44.160Z,14.14
2022-08-29T01:05:44.130Z,14.11
2022-08-29T01:06:44.130Z,14.11
2022-08-29T01:07:44.149Z,14.10
2022-08-29T01:08:44.101Z,14.07
2022-08-29T01:09:44.089Z,14.07
2022-08-29T01:10:44.081Z,14.04
2022-08-29T01:11:44.060Z,14.04
2022-08-29T01:12:44.050Z,13.99
2022-08-29T01:13:44.095Z,13.96
2022-08-29T01:14:44.030Z,13.95
2022-08-29T01:15:44.770Z,13.96
2022-08-29T01:16:44.084Z,13.93
2022-08-29T01:17:44.004Z,13.90
2022-08-29T01:18:43.992Z,13.89
2022-08-29T01:19:43.990Z,13.87
2022-08-29T01:20:43.968Z,13.87
2022-08-29T01:21:43.950Z,13.87
2022-08-29T01:22:43.944Z,13.85
2022-08-29T01:23:43.932Z,13.85
2022-08-29T01:24:43.944Z,13.89
2022-08-29T01:25:43.911Z,13.93
2022-08-29T01:26:43.899Z,13.96
2022-08-29T01:27:43.882Z,14.00
2022-08-29T01:28:43.884Z,14.04
2022-08-29T01:29:43.861Z,14.03
2022-08-29T01:30:43.879Z,13.99
2022-08-29T01:31:56.796Z,13.99
2022-08-29T01:32:44.831Z,13.96
2022-08-29T01:33:43.882Z,13.96
2022-08-29T01:34:43.812Z,13.96
2022-08-29T01:35:43.804Z,13.97
2022-08-29T01:36:43.810Z,13.96
2022-08-29T01:37:43.775Z,13.95
2022-08-29T01:38:43.773Z,13.97
2022-08-29T01:39:43.750Z,14.00
2022-08-29T01:40:43.742Z,14.04
2022-08-29T01:41:43.731Z,14.10
2022-08-29T01:42:43.742Z,14.15
2022-08-29T01:43:43.704Z,14.20
2022-08-29T01:44:43.693Z,14.22
2022-08-29T01:45:43.729Z,14.25
2022-08-29T01:46:43.671Z,14.29
2022-08-29T01:47:43.663Z,14.29
2022-08-29T01:48:43.672Z,14.29
2022-08-29T01:49:43.634Z,14.29
2022-08-29T01:50:43.622Z,14.29
2022-08-29T01:51:43.611Z,14.28
2022-08-29T01:52:43.648Z,14.25
2022-08-29T01:53:43.622Z,14.28
2022-08-29T01:54:43.582Z,14.25
2022-08-29T01:55:43.592Z,14.25
2022-08-29T01:56:43.564Z,14.26
2022-08-29T01:57:43.543Z,14.25
2022-08-29T01:58:43.532Z,14.26
2022-08-29T01:59:43.545Z,14.25
2022-08-29T02:00:43.617Z,14.22
2022-08-29T02:01:43.592Z,14.20
2022-08-29T02:02:43.492Z,14.20
2022-08-29T02:03:43.474Z,14.20
2022-08-29T02:04:43.472Z,14.17
2022-08-29T02:05:43.486Z,14.12
2022-08-29T02:06:43.453Z,14.10
2022-08-29T02:07:43.431Z,14.08
2022-08-29T02:08:43.423Z,14.05
2022-08-29T02:09:45.793Z,14.04
2022-08-29T02:10:43.424Z,14.04
2022-08-29T02:11:43.394Z,14.00
2022-08-29T02:12:43.381Z,13.97
2022-08-29T02:13:43.363Z,13.92
2022-08-29T02:14:43.353Z,13.87
2022-08-29T02:15:43.346Z,13.89
2022-08-29T02:16:43.403Z,13.87
2022-08-29T02:17:43.323Z,13.86
2022-08-29T02:18:43.315Z,13.87
2022-08-29T02:19:43.295Z,13.89
2022-08-29T02:20:43.292Z,13.92
2022-08-29T02:21:43.317Z,13.96
2022-08-29T02:22:43.264Z,14.00
2022-08-29T02:23:43.252Z,14.00
2022-08-29T02:24:43.243Z,14.03
2022-08-29T02:25:43.232Z,14.00
2022-08-29T02:26:43.226Z,14.00
2022-08-29T02:27:43.229Z,13.99
2022-08-29T02:28:43.195Z,13.99
2022-08-29T02:29:43.184Z,14.00
2022-08-29T02:30:43.175Z,13.96
2022-08-29T02:31:43.194Z,13.95
2022-08-29T02:32:43.177Z,13.92
2022-08-29T02:33:43.135Z,13.92
2022-08-29T02:34:44.451Z,13.92
2022-08-29T02:35:43.124Z,13.87
2022-08-29T02:36:44.445Z,13.85
2022-08-29T02:37:43.095Z,13.83
2022-08-29T02:38:43.103Z,13.79
2022-08-29T02:39:43.075Z,13.78
2022-08-29T02:40:43.125Z,13.77
2022-08-29T02:41:44.388Z,13.78
2022-08-29T02:42:43.035Z,13.75
2022-08-29T02:43:43.047Z,13.74
2022-08-29T02:44:43.022Z,13.71
2022-08-29T02:45:43.005Z,13.70
2022-08-29T02:46:43.082Z,13.63
2022-08-29T02:47:42.978Z,13.59
2022-08-29T02:48:42.977Z,13.54
2022-08-29T02:49:43.990Z,13.53
2022-08-29T02:50:42.946Z,13.50
2022-08-29T02:51:42.935Z,13.50
2022-08-29T02:52:42.927Z,13.50
2022-08-29T02:53:42.915Z,13.49
2022-08-29T02:54:42.925Z,13.47
2022-08-29T02:55:42.895Z,13.47
2022-08-29T02:56:42.886Z,13.47
2022-08-29T02:57:42.865Z,13.49
2022-08-29T02:58:42.867Z,13.46
2022-08-29T02:59:42.845Z,13.46
2022-08-29T03:00:42.976Z,13.44
2022-08-29T03:01:42.883Z,13.46
2022-08-29T03:02:42.816Z,13.42
2022-08-29T03:03:42.805Z,13.44
2022-08-29T03:04:42.786Z,13.42
2022-08-29T03:05:42.777Z,13.41
2022-08-29T03:06:42.806Z,13.38
2022-08-29T03:07:42.755Z,13.33
2022-08-29T03:08:42.747Z,13.30
2022-08-29T03:09:42.735Z,13.28
2022-08-29T03:10:42.725Z,13.28
2022-08-29T03:11:42.714Z,13.28
2022-08-29T03:12:42.756Z,13.31
2022-08-29T03:13:42.686Z,13.33
2022-08-29T03:14:42.685Z,13.31
2022-08-29T03:15:42.716Z,13.31
2022-08-29T03:16:42.657Z,13.30
2022-08-29T03:17:42.646Z,13.30
2022-08-29T03:18:42.657Z,13.28
2022-08-29T03:19:42.627Z,13.25
2022-08-29T03:20:42.616Z,13.23
2022-08-29T03:21:42.597Z,13.20
2022-08-29T03:22:42.589Z,13.19
2022-08-29T03:23:42.578Z,13.18
2022-08-29T03:24:42.578Z,13.16
2022-08-29T03:25:42.587Z,13.13
2022-08-29T03:26:42.545Z,13.11
2022-08-29T03:27:42.536Z,13.11
2022-08-29T03:28:42.522Z,13.12
2022-08-29T03:29:42.546Z,13.13
2022-08-29T03:30:42.497Z,13.16
2022-08-29T03:31:42.550Z,13.15
2022-08-29T03:32:42.478Z,13.18
2022-08-29T03:33:42.467Z,13.19
2022-08-29T03:34:42.456Z,13.19
2022-08-29T03:35:42.539Z,13.19
2022-08-29T03:36:42.436Z,13.18
2022-08-29T03:37:42.430Z,13.22
2022-08-29T03:38:42.409Z,13.19
2022-08-29T03:39:42.400Z,13.18
2022-08-29T03:40:42.413Z,13.13
2022-08-29T03:41:42.395Z,13.11
2022-08-29T03:42:42.358Z,13.09
2022-08-29T03:43:42.357Z,13.09
2022-08-29T03:44:42.337Z,13.11
2022-08-29T03:45:42.339Z,13.12
2022-08-29T03:46:42.406Z,13.08
2022-08-29T03:47:42.308Z,13.05
2022-08-29T03:48:42.298Z,13.05
2022-08-29T03:49:42.288Z,13.03
2022-08-29T03:50:42.268Z,13.03
2022-08-29T03:51:42.268Z,13.00
2022-08-29T03:52:42.267Z,13.00
2022-08-29T03:53:42.239Z,13.00
2022-08-29T03:54:42.229Z,13.00
2022-08-29T03:55:42.227Z,13.01
2022-08-29T03:56:42.209Z,12.98
2022-08-29T03:57:42.220Z,12.95
2022-08-29T03:58:42.188Z,12.95
2022-08-29T03:59:42.177Z,12.94
2022-08-29T04:00:42.158Z,12.94
2022-08-29T04:01:42.182Z,12.94
2022-08-29T04:02:42.172Z,12.91
2022-08-29T04:03:42.148Z,12.90
2022-08-29T04:04:42.108Z,12.91
2022-08-29T04:05:42.118Z,12.90
2022-08-29T04:06:42.096Z,12.86
2022-08-29T04:07:42.078Z,12.85
2022-08-29T04:08:42.069Z,12.83
2022-08-29T04:09:42.089Z,12.80
2022-08-29T04:10:42.048Z,12.78
2022-08-29T04:11:42.038Z,12.75
2022-08-29T04:12:42.044Z,12.72
2022-08-29T04:13:42.018Z,12.65
2022-08-29T04:14:42.000Z,12.62
2022-08-29T04:15:42.071Z,12.62
2022-08-29T04:16:41.984Z,12.62
2022-08-29T04:17:52.689Z,12.64
2022-08-29T04:18:42.956Z,12.62
2022-08-29T04:19:41.954Z,12.62
2022-08-29T04:20:41.930Z,12.64
2022-08-29T04:21:41.941Z,12.64
2022-08-29T04:22:41.916Z,12.64
2022-08-29T04:23:41.911Z,12.70
2022-08-29T04:24:41.890Z,12.72
2022-08-29T04:25:41.889Z,12.73
2022-08-29T04:26:41.888Z,12.75
2022-08-29T04:27:41.869Z,12.73
2022-08-29T04:28:41.851Z,12.73
2022-08-29T04:29:41.838Z,12.73
2022-08-29T04:30:41.832Z,12.73
2022-08-29T04:31:41.876Z,12.72
2022-08-29T04:32:41.820Z,12.70
2022-08-29T04:33:41.790Z,12.73
2022-08-29T04:34:41.777Z,12.75
2022-08-29T04:35:41.769Z,12.78
2022-08-29T04:36:41.771Z,12.78
2022-08-29T04:37:41.749Z,12.79
2022-08-29T04:38:41.750Z,12.80
2022-08-29T04:39:41.739Z,12.80
2022-08-29T04:40:41.818Z,12.79
2022-08-29T04:41:41.721Z,12.78
2022-08-29T04:42:41.689Z,12.78
2022-08-29T04:43:41.678Z,12.78
2022-08-29T04:44:41.688Z,12.78
2022-08-29T04:45:41.659Z,12.79
2022-08-29T04:46:41.671Z,12.76
2022-08-29T04:47:41.634Z,12.78
2022-08-29T04:48:41.617Z,12.79
2022-08-29T04:49:48.682Z,12.79
2022-08-29T04:50:41.593Z,12.80
2022-08-29T04:51:46.129Z,12.79
2022-08-29T04:52:41.570Z,12.82
2022-08-29T04:53:41.571Z,12.86
2022-08-29T04:54:41.550Z,12.90
2022-08-29T04:55:41.580Z,12.93
2022-08-29T04:56:43.661Z,12.94
2022-08-29T04:57:42.520Z,12.95
2022-08-29T04:58:41.521Z,12.97
2022-08-29T04:59:41.499Z,13.01
2022-08-29T05:00:41.481Z,13.05
2022-08-29T05:01:42.393Z,13.12
2022-08-29T05:02:41.539Z,13.15
2022-08-29T05:03:41.458Z,13.18
2022-08-29T05:04:41.443Z,13.18
2022-08-29T05:05:41.439Z,13.20
2022-08-29T05:06:41.442Z,13.19
2022-08-29T05:07:41.420Z,13.22
2022-08-29T05:08:41.391Z,13.23
2022-08-29T05:09:41.391Z,13.25
2022-08-29T05:10:41.371Z,13.30
2022-08-29T05:11:41.361Z,13.33
2022-08-29T05:12:41.371Z,13.33
2022-08-29T05:13:42.592Z,13.33
2022-08-29T05:14:41.339Z,13.37
2022-08-29T05:15:41.366Z,13.38
2022-08-29T05:16:41.301Z,13.39
2022-08-29T05:17:41.300Z,13.42
2022-08-29T05:18:41.310Z,13.44
2022-08-29T05:19:42.840Z,13.44
2022-08-29T05:20:41.273Z,13.47
2022-08-29T05:21:41.257Z,13.50
2022-08-29T05:22:41.243Z,13.52
2022-08-29T05:23:41.263Z,13.53
2022-08-29T05:24:41.211Z,13.57
2022-08-29T05:25:41.211Z,13.59
2022-08-29T05:26:41.191Z,13.62
2022-08-29T05:27:41.182Z,13.63
2022-08-29T05:28:41.180Z,13.67
2022-08-29T05:29:41.192Z,13.67
2022-08-29T05:30:41.207Z,13.68
2022-08-29T05:31:41.347Z,13.71
2022-08-29T05:32:41.133Z,13.71
2022-08-29T05:33:41.116Z,13.74
2022-08-29T05:34:41.102Z,13.75
2022-08-29T05:35:41.131Z,13.77
2022-08-29T05:36:41.083Z,13.78
2022-08-29T05:37:41.072Z,13.81
2022-08-29T05:38:41.054Z,13.83
2022-08-29T05:39:41.052Z,13.86
2022-08-29T05:40:41.108Z,13.85
2022-08-29T05:41:41.057Z,13.87
2022-08-29T05:42:41.011Z,13.90
2022-08-29T05:43:41.004Z,13.93
2022-08-29T05:44:40.982Z,13.97
2022-08-29T05:45:40.993Z,13.97
2022-08-29T05:46:41.067Z,13.99
2022-08-29T05:47:40.992Z,14.03
2022-08-29T05:48:40.943Z,14.07
2022-08-29T05:49:40.932Z,14.11
2022-08-29T05:50:40.922Z,14.15
2022-08-29T05:51:40.911Z,14.18
2022-08-29T05:52:40.894Z,14.22
2022-08-29T05:53:40.943Z,14.25
2022-08-29T05:54:40.879Z,14.26
2022-08-29T05:55:40.873Z,14.29
2022-08-29T05:56:40.856Z,14.29
2022-08-29T05:57:40.844Z,14.33
2022-08-29T05:58:40.853Z,14.36
2022-08-29T05:59:40.813Z,14.40
2022-08-29T06:00:40.899Z,14.44
2022-08-29T06:01:40.793Z,14.48
2022-08-29T06:02:40.929Z,14.55
2022-08-29T06:03:45.457Z,14.59
2022-08-29T06:04:42.215Z,14.66
2022-08-29T06:05:40.761Z,14.77
2022-08-29T06:06:40.734Z,14.85
2022-08-29T06:07:40.756Z,14.91
2022-08-29T06:08:40.714Z,14.99
2022-08-29T06:09:40.712Z,15.06
2022-08-29T06:10:40.716Z,15.15
2022-08-29T06:11:40.686Z,15.22
2022-08-29T06:12:40.664Z,15.29
2022-08-29T06:13:40.663Z,15.37
2022-08-29T06:14:40.644Z,15.46
2022-08-29T06:15:40.669Z,15.57
2022-08-29T06:16:40.644Z,15.68
2022-08-29T06:17:40.619Z,15.82
2022-08-29T06:18:40.604Z,16.00
2022-08-29T06:19:40.595Z,16.15
2022-08-29T06:20:40.585Z,16.36
2022-08-29T06:21:40.614Z,16.53
2022-08-29T06:22:40.706Z,16.66
2022-08-29T06:23:40.546Z,16.74
2022-08-29T06:24:40.535Z,17.01
2022-08-29T06:25:40.691Z,17.39
2022-08-29T06:26:40.505Z,17.86
2022-08-29T06:27:40.525Z,18.60
2022-08-29T06:28:40.498Z,19.14
2022-08-29T06:29:43.488Z,19.91
2022-08-29T06:30:40.514Z,20.31
2022-08-29T06:31:40.485Z,20.34
2022-08-29T06:32:40.447Z,20.26
2022-08-29T06:33:40.675Z,20.29
2022-08-29T06:34:40.429Z,20.60
2022-08-29T06:35:40.425Z,20.66
2022-08-29T06:36:40.407Z,21.05
2022-08-29T06:37:40.408Z,21.46
2022-08-29T06:38:40.408Z,21.91
2022-08-29T06:39:40.375Z,22.08
2022-08-29T06:40:40.438Z,22.38
2022-08-29T06:41:40.349Z,22.36
2022-08-29T06:42:40.340Z,22.65
2022-08-29T06:43:40.333Z,22.55
2022-08-29T06:44:43.913Z,22.90
2022-08-29T06:45:40.348Z,23.03
2022-08-29T06:46:40.335Z,22.90
2022-08-29T06:47:40.287Z,23.03
2022-08-29T06:48:40.270Z,23.02
2022-08-29T06:49:40.260Z,22.83
2022-08-29T06:50:44.892Z,23.06
2022-08-29T06:51:41.239Z,23.55
2022-08-29T06:52:40.220Z,23.84
2022-08-29T06:53:40.428Z,24.14
2022-08-29T06:54:40.200Z,24.35
2022-08-29T06:55:40.257Z,24.23
2022-08-29T06:56:40.190Z,24.13
2022-08-29T06:57:40.174Z,23.63
2022-08-29T06:58:40.161Z,23.58
2022-08-29T06:59:40.154Z,23.84
2022-08-29T07:00:40.162Z,23.92
2022-08-29T07:01:40.174Z,23.62
2022-08-29T07:02:40.270Z,22.73
2022-08-29T07:03:40.104Z,22.65
2022-08-29T07:04:40.092Z,22.53
2022-08-29T07:05:40.093Z,22.75
2022-08-29T07:06:40.064Z,23.00
2022-08-29T07:07:40.063Z,23.37
2022-08-29T07:08:55.946Z,23.74
2022-08-29T07:09:41.044Z,24.11
2022-08-29T07:10:40.024Z,24.55
2022-08-29T07:11:41.284Z,24.73
2022-08-29T07:12:40.045Z,24.54
2022-08-29T07:13:39.994Z,24.76
2022-08-29T07:14:40.019Z,25.03
2022-08-29T07:15:40.245Z,25.10
2022-08-29T07:16:39.969Z,25.33
2022-08-29T07:17:39.964Z,25.17
2022-08-29T07:18:39.944Z,25.26
2022-08-29T07:19:39.935Z,25.46
2022-08-29T07:20:39.937Z,25.66
2022-08-29T07:21:39.917Z,25.84
2022-08-29T07:22:39.907Z,25.87
2022-08-29T07:23:39.887Z,26.02
2022-08-29T07:24:39.886Z,25.88
2022-08-29T07:25:39.888Z,25.90
2022-08-29T07:26:39.857Z,26.06
2022-08-29T07:27:39.839Z,25.87
2022-08-29T07:28:42.251Z,25.83
2022-08-29T07:29:40.819Z,25.63
2022-08-29T07:30:39.846Z,25.32
2022-08-29T07:31:39.819Z,25.47
2022-08-29T07:32:39.800Z,25.70
2022-08-29T07:33:39.780Z,25.83
2022-08-29T07:34:39.770Z,25.80
2022-08-29T07:35:39.760Z,25.29
2022-08-29T07:36:39.784Z,24.14
2022-08-29T07:37:39.784Z,23.98
2022-08-29T07:38:39.730Z,23.68
2022-08-29T07:39:39.712Z,23.86
2022-08-29T07:40:39.802Z,23.91
2022-08-29T07:41:39.697Z,23.81
2022-08-29T07:42:39.691Z,23.54
2022-08-29T07:43:39.693Z,23.59
2022-08-29T07:44:39.667Z,24.14
2022-08-29T07:45:39.754Z,24.76
2022-08-29T07:46:39.654Z,24.99
2022-08-29T07:47:39.624Z,24.51
2022-08-29T07:48:39.628Z,24.47
2022-08-29T07:49:41.883Z,24.95
2022-08-29T07:50:39.595Z,25.43
2022-08-29T07:51:44.144Z,25.85
2022-08-29T07:52:40.589Z,26.41
2022-08-29T07:53:39.605Z,26.63
2022-08-29T07:54:39.575Z,26.25
2022-08-29T07:55:39.545Z,25.70
2022-08-29T07:56:39.527Z,25.85
2022-08-29T07:57:39.631Z,25.50
2022-08-29T07:58:39.507Z,25.51
2022-08-29T07:59:39.497Z,25.99
2022-08-29T08:00:39.507Z,25.77
2022-08-29T08:01:39.536Z,26.10
2022-08-29T08:02:39.533Z,26.02
2022-08-29T08:03:39.448Z,25.98
2022-08-29T08:04:39.448Z,25.33
2022-08-29T08:05:39.459Z,24.73
2022-08-29T08:06:39.428Z,24.60
2022-08-29T08:07:40.308Z,25.01
2022-08-29T08:08:39.409Z,25.35
2022-08-29T08:09:39.397Z,25.21
2022-08-29T08:10:39.389Z,25.01
2022-08-29T08:11:39.399Z,24.98
2022-08-29T08:12:39.369Z,24.70
2022-08-29T08:13:39.355Z,24.63
2022-08-29T08:14:39.341Z,24.60
2022-08-29T08:15:39.334Z,24.70
2022-08-29T08:16:39.399Z,24.63
2022-08-29T08:17:43.877Z,24.45
2022-08-29T08:18:39.301Z,24.65
2022-08-29T08:19:39.293Z,25.11
2022-08-29T08:20:39.284Z,25.41
2022-08-29T08:21:46.956Z,25.68
2022-08-29T08:22:40.293Z,25.54
2022-08-29T08:23:39.253Z,25.33
2022-08-29T08:24:39.234Z,25.44
2022-08-29T08:25:39.224Z,25.31
2022-08-29T08:26:39.214Z,25.40
2022-08-29T08:27:43.407Z,25.50
2022-08-29T08:28:39.205Z,25.40
2022-08-29T08:29:39.175Z,25.43
2022-08-29T08:30:39.200Z,25.40
2022-08-29T08:31:39.309Z,25.41
2022-08-29T08:32:42.092Z,25.32
2022-08-29T08:33:40.160Z,24.93
2022-08-29T08:34:39.130Z,24.28
2022-08-29T08:35:41.949Z,23.80
2022-08-29T08:36:41.018Z,23.58
2022-08-29T08:37:39.088Z,23.66
2022-08-29T08:38:39.078Z,23.83
2022-08-29T08:39:39.127Z,24.11
2022-08-29T08:40:39.121Z,24.21
2022-08-29T08:41:39.054Z,24.11
2022-08-29T08:42:39.042Z,24.23
2022-08-29T08:43:39.027Z,24.38
2022-08-29T08:44:39.054Z,24.43
2022-08-29T08:45:39.164Z,24.39
2022-08-29T08:46:39.003Z,24.54
2022-08-29T08:47:38.980Z,24.42
2022-08-29T08:48:38.979Z,24.23
2022-08-29T08:49:38.961Z,23.87
2022-08-29T08:50:38.953Z,24.03
2022-08-29T08:51:38.953Z,24.33
2022-08-29T08:52:38.933Z,24.69
2022-08-29T08:53:38.912Z,24.77
2022-08-29T08:54:38.912Z,24.91
2022-08-29T08:55:38.912Z,25.10
2022-08-29T08:56:38.903Z,24.88
2022-08-29T08:57:38.880Z,24.68
2022-08-29T08:58:38.864Z,24.73
2022-08-29T08:59:38.843Z,24.45
2022-08-29T09:00:38.843Z,24.47
2022-08-29T09:01:38.868Z,24.35
2022-08-29T09:02:38.932Z,24.43
2022-08-29T09:03:38.804Z,24.43
2022-08-29T09:04:38.795Z,24.21
2022-08-29T09:05:39.484Z,24.03
2022-08-29T09:06:38.775Z,24.21
2022-08-29T09:07:38.764Z,24.26
2022-08-29T09:08:38.834Z,24.30
2022-08-29T09:09:38.736Z,24.51
2022-08-29T09:10:38.735Z,24.95
2022-08-29T09:11:38.718Z,25.59
2022-08-29T09:12:38.708Z,25.98
2022-08-29T09:13:38.697Z,26.15
2022-08-29T09:14:38.727Z,25.91
2022-08-29T09:15:38.679Z,26.09
2022-08-29T09:16:38.705Z,26.21
2022-08-29T09:17:38.678Z,26.06
2022-08-29T09:18:38.648Z,26.03
2022-08-29T09:19:38.655Z,25.83
2022-08-29T09:20:38.662Z,26.21
2022-08-29T09:21:41.502Z,26.48
2022-08-29T09:22:38.613Z,26.63
2022-08-29T09:23:38.591Z,27.05
2022-08-29T09:24:38.617Z,27.33
2022-08-29T09:25:38.578Z,27.70
2022-08-29T09:26:38.591Z,27.37
2022-08-29T09:27:38.540Z,27.40
2022-08-29T09:28:38.541Z,27.58
2022-08-29T09:29:38.521Z,27.48
2022-08-29T09:30:38.540Z,27.87
2022-08-29T09:31:38.575Z,28.04
2022-08-29T09:32:38.522Z,27.82
2022-08-29T09:33:38.482Z,27.74
2022-08-29T09:34:57.447Z,28.01
2022-08-29T09:35:39.469Z,28.41
2022-08-29T09:36:38.463Z,28.47
2022-08-29T09:37:38.467Z,28.49
2022-08-29T09:38:38.433Z,28.76
2022-08-29T09:39:38.424Z,28.76
2022-08-29T09:40:38.449Z,28.20
2022-08-29T09:41:38.395Z,27.27
2022-08-29T09:42:38.394Z,26.58
2022-08-29T09:43:38.395Z,26.41
2022-08-29T09:44:38.376Z,26.55
2022-08-29T09:45:38.410Z,26.66
2022-08-29T09:46:38.347Z,26.59
2022-08-29T09:47:38.337Z,26.53
2022-08-29T09:48:38.335Z,26.55
2022-08-29T09:49:38.341Z,26.66
2022-08-29T09:50:38.308Z,26.81
2022-08-29T09:51:38.295Z,26.97
2022-08-29T09:52:38.287Z,26.77
2022-08-29T09:53:38.275Z,26.37
2022-08-29T09:54:38.271Z,25.85
2022-08-29T09:55:38.311Z,25.23
2022-08-29T09:56:38.242Z,24.84
2022-08-29T09:57:38.230Z,24.61
2022-08-29T09:58:40.233Z,24.39
2022-08-29T09:59:38.211Z,24.35
2022-08-29T10:00:38.238Z,24.24
2022-08-29T10:01:38.232Z,24.21
2022-08-29T10:02:38.239Z,24.35
2022-08-29T10:03:38.171Z,24.61
2022-08-29T10:04:38.152Z,24.92
2022-08-29T10:05:38.143Z,25.04
2022-08-29T10:06:43.469Z,25.08
2022-08-29T10:07:39.122Z,24.96
2022-08-29T10:08:38.125Z,24.95
2022-08-29T10:09:38.093Z,24.99
2022-08-29T10:10:38.083Z,25.21
2022-08-29T10:11:38.072Z,25.11
2022-08-29T10:12:38.103Z,24.91
2022-08-29T10:13:38.052Z,24.89
2022-08-29T10:14:38.043Z,24.92
2022-08-29T10:15:50.334Z,24.95
2022-08-29T10:16:39.072Z,24.86
2022-08-29T10:17:38.013Z,24.66
2022-08-29T10:18:38.015Z,24.55
2022-08-29T10:19:37.985Z,24.32
2022-08-29T10:20:37.974Z,24.16
2022-08-29T10:21:37.963Z,24.20
2022-08-29T10:22:37.956Z,24.42
2022-08-29T10:23:37.935Z,24.32
2022-08-29T10:24:37.954Z,24.26
2022-08-29T10:25:37.921Z,24.20
2022-08-29T10:26:37.906Z,24.33
2022-08-29T10:27:37.894Z,24.50
2022-08-29T10:28:37.887Z,24.60
2022-08-29T10:29:37.877Z,24.76
2022-08-29T10:30:37.889Z,24.98
2022-08-29T10:31:37.941Z,25.13
2022-08-29T10:32:37.868Z,25.22
2022-08-29T10:33:37.827Z,25.22
2022-08-29T10:34:37.827Z,25.06
2022-08-29T10:35:37.822Z,24.99
2022-08-29T10:36:37.819Z,24.96
2022-08-29T10:37:37.793Z,24.89
2022-08-29T10:38:37.778Z,24.74
2022-08-29T10:39:37.758Z,24.66
2022-08-29T10:40:37.771Z,24.73
2022-08-29T10:41:38.791Z,24.78
2022-08-29T10:42:37.729Z,24.78
2022-08-29T10:43:37.710Z,24.61
2022-08-29T10:44:37.716Z,24.48
2022-08-29T10:45:37.729Z,24.48
2022-08-29T10:46:37.689Z,24.50
2022-08-29T10:47:37.701Z,24.51
2022-08-29T10:48:37.671Z,24.43
2022-08-29T10:49:47.382Z,24.53
2022-08-29T10:50:44.685Z,24.65
2022-08-29T10:51:38.640Z,24.69
2022-08-29T10:52:37.651Z,24.68
2022-08-29T10:53:37.633Z,24.63
2022-08-29T10:54:37.604Z,24.65
2022-08-29T10:55:37.584Z,24.61
2022-08-29T10:56:37.583Z,24.70
2022-08-29T10:57:37.564Z,24.63
2022-08-29T10:58:37.564Z,24.53
2022-08-29T10:59:37.565Z,24.61
2022-08-29T11:00:37.588Z,24.68
2022-08-29T11:01:37.577Z,24.73
2022-08-29T11:02:37.514Z,24.74
2022-08-29T11:03:37.531Z,24.58
2022-08-29T11:04:37.495Z,24.32
2022-08-29T11:05:37.504Z,24.28
2022-08-29T11:07:37.456Z,24.08
2022-08-29T11:08:37.446Z,24.02
2022-08-29T11:09:37.434Z,23.96
2022-08-29T11:10:37.437Z,23.92
2022-08-29T11:11:37.427Z,23.95
2022-08-29T11:12:37.406Z,23.99
2022-08-29T11:13:37.396Z,24.14
2022-08-29T11:14:37.389Z,24.28
2022-08-29T11:15:37.371Z,24.36
2022-08-29T11:16:37.413Z,24.40
2022-08-29T11:17:37.348Z,24.58
2022-08-29T11:18:37.338Z,24.78
2022-08-29T11:19:37.328Z,24.92
2022-08-29T11:20:37.328Z,25.03
2022-08-29T11:21:37.307Z,25.16
2022-08-29T11:22:37.309Z,25.33
2022-08-29T11:23:37.291Z,25.51
2022-08-29T11:24:38.101Z,25.62
2022-08-29T11:25:37.259Z,25.66
2022-08-29T11:26:37.259Z,25.63
2022-08-29T11:27:37.260Z,25.23
2022-08-29T11:28:37.303Z,24.96
2022-08-29T11:29:37.222Z,24.80
2022-08-29T11:30:40.363Z,24.86
2022-08-29T11:31:37.266Z,25.01
2022-08-29T11:32:37.191Z,25.08
2022-08-29T11:33:37.210Z,25.23
2022-08-29T11:34:37.171Z,25.21
2022-08-29T11:35:37.152Z,25.35
2022-08-29T11:36:37.143Z,25.54
2022-08-29T11:37:37.142Z,25.51
2022-08-29T11:38:37.123Z,25.23
2022-08-29T11:39:37.133Z,24.98
2022-08-29T11:40:48.820Z,24.88
2022-08-29T11:41:38.173Z,24.88
2022-08-29T11:42:51.791Z,24.80
2022-08-29T11:43:38.072Z,24.84
2022-08-29T11:44:37.105Z,24.96
2022-08-29T11:45:37.679Z,25.04
2022-08-29T11:46:37.065Z,25.21
2022-08-29T11:47:41.088Z,25.28
2022-08-29T11:48:37.016Z,25.03
2022-08-29T11:49:37.013Z,24.86
2022-08-29T11:50:37.104Z,24.74
2022-08-29T11:51:36.985Z,24.77
2022-08-29T11:52:36.976Z,24.77
2022-08-29T11:53:36.965Z,24.74
2022-08-29T11:54:36.955Z,24.78
2022-08-29T11:55:36.946Z,24.81
2022-08-29T11:56:36.945Z,24.81
2022-08-29T11:57:36.925Z,24.92
2022-08-29T11:58:36.907Z,24.98
2022-08-29T11:59:36.906Z,24.86
2022-08-29T12:00:36.888Z,24.88
2022-08-29T12:01:36.918Z,24.95
2022-08-29T12:02:36.868Z,25.08
2022-08-29T12:03:37.296Z,25.01
2022-08-29T12:04:36.848Z,25.03
2022-08-29T12:05:36.836Z,25.08
2022-08-29T12:06:36.819Z,24.98
2022-08-29T12:07:36.837Z,24.85
2022-08-29T12:08:37.550Z,24.73
2022-08-29T12:09:36.789Z,24.74
2022-08-29T12:10:36.779Z,24.77
2022-08-29T12:11:36.771Z,24.76
2022-08-29T12:12:36.750Z,24.81
2022-08-29T12:13:37.109Z,24.86
2022-08-29T12:14:37.794Z,24.93
2022-08-29T12:15:36.741Z,24.99
2022-08-29T12:16:36.750Z,24.96
2022-08-29T12:18:00.517Z,24.74
2022-08-29T12:18:37.712Z,24.63
2022-08-29T12:19:36.702Z,24.68
2022-08-29T12:20:36.670Z,24.81
2022-08-29T12:21:36.666Z,25.04
2022-08-29T12:22:36.667Z,25.23
2022-08-29T12:23:36.644Z,25.36
2022-08-29T12:24:36.642Z,25.44
2022-08-29T12:25:36.623Z,25.53
2022-08-29T12:26:36.602Z,25.68
2022-08-29T12:27:36.593Z,25.81
2022-08-29T12:28:36.584Z,25.90
2022-08-29T12:29:41.082Z,25.83
2022-08-29T12:30:37.554Z,25.68
2022-08-29T12:31:36.583Z,25.35
2022-08-29T12:32:40.149Z,25.07
2022-08-29T12:33:36.534Z,24.91
2022-08-29T12:34:36.515Z,24.85
2022-08-29T12:35:36.533Z,24.88
2022-08-29T12:36:36.514Z,24.93
2022-08-29T12:37:36.490Z,24.89
2022-08-29T12:38:41.422Z,24.95
2022-08-29T12:39:37.465Z,24.99
2022-08-29T12:40:36.556Z,25.06
2022-08-29T12:41:36.477Z,25.08
2022-08-29T12:42:36.453Z,25.16
2022-08-29T12:43:36.426Z,25.25
2022-08-29T12:44:36.413Z,25.25
2022-08-29T12:45:36.406Z,25.18
2022-08-29T12:46:36.425Z,25.08
2022-08-29T12:47:36.406Z,25.06
2022-08-29T12:48:36.374Z,25.16
2022-08-29T12:49:36.369Z,25.25
2022-08-29T12:50:36.349Z,25.35
2022-08-29T12:51:36.350Z,25.47
2022-08-29T12:52:36.348Z,25.66
2022-08-29T12:53:36.337Z,25.75