createdAt,value
2023-05-15T00:00:49.167Z,9.4
2023-05-15T00:04:49.928Z,9.3
2023-05-15T00:06:49.680Z,9.4
2023-05-15T00:08:49.712Z,9.2
2023-05-15T00:11:00.519Z,9.1
2023-05-15T00:12:50.184Z,9.2
2023-05-15T00:14:50.005Z,9.1
2023-05-15T00:16:51.469Z,9.1
2023-05-15T00:18:50.461Z,9.1
2023-05-15T00:20:50.283Z,9.3
2023-05-15T00:22:51.013Z,9.4
2023-05-15T00:24:50.386Z,9.4
2023-05-15T00:26:50.658Z,9.4
2023-05-15T00:28:51.264Z,9.4
2023-05-15T00:30:51.172Z,9.4
2023-05-15T00:32:51.470Z,9.4
2023-05-15T00:34:51.821Z,9.4
2023-05-15T00:36:51.896Z,9.4
2023-05-15T00:38:51.427Z,9.4
2023-05-15T00:42:51.721Z,9.4
2023-05-15T00:44:51.929Z,9.4
2023-05-15T00:46:53.175Z,9.4
2023-05-15T00:48:52.037Z,9.5
2023-05-15T00:50:52.019Z,9.4
2023-05-15T00:52:53.052Z,9.5
2023-05-15T00:54:52.703Z,9.5
2023-05-15T00:56:52.432Z,9.5
2023-05-15T00:58:53.173Z,9.4
2023-05-15T01:00:53.014Z,9.3
2023-05-15T01:06:53.449Z,9.4
2023-05-15T01:08:53.046Z,9.4
2023-05-15T01:10:53.880Z,9.3
2023-05-15T01:12:53.150Z,9.4
2023-05-15T01:14:53.541Z,9.3
2023-05-15T01:16:54.101Z,9.3
2023-05-15T01:18:53.581Z,9.4
2023-05-15T01:20:53.622Z,9.3
2023-05-15T01:22:54.157Z,9.3
2023-05-15T01:24:53.899Z,9.3
2023-05-15T01:26:54.017Z,9.3
2023-05-15T01:28:54.670Z,9.3
2023-05-15T01:30:54.350Z,9.4
2023-05-15T01:32:54.349Z,9.4
2023-05-15T01:34:54.868Z,9.3
2023-05-15T01:36:54.644Z,9.3
2023-05-15T01:38:54.617Z,9.4
2023-05-15T01:40:55.601Z,9.5
2023-05-15T01:42:54.829Z,9.5
2023-05-15T01:44:54.966Z,9.6
2023-05-15T01:46:56.133Z,9.5
2023-05-15T01:48:55.267Z,9.5
2023-05-15T01:50:55.345Z,9.6
2023-05-15T01:52:55.977Z,9.6
2023-05-15T01:54:56.271Z,9.5
2023-05-15T01:56:56.450Z,9.5
2023-05-15T01:58:56.488Z,9.6
2023-05-15T02:00:55.768Z,9.6
2023-05-15T02:02:56.284Z,9.7
2023-05-15T02:04:56.779Z,9.6
2023-05-15T02:06:56.311Z,9.7
2023-05-15T02:08:56.109Z,9.6
2023-05-15T02:10:57.214Z,9.7
2023-05-15T02:12:56.607Z,9.7
2023-05-15T02:14:56.860Z,9.6
2023-05-15T02:16:57.277Z,9.7
2023-05-15T02:18:56.923Z,9.8
2023-05-15T02:20:56.853Z,9.7
2023-05-15T02:22:57.598Z,9.7
2023-05-15T02:24:57.110Z,9.6
2023-05-15T02:26:57.477Z,9.6
2023-05-15T02:28:57.798Z,9.6
2023-05-15T02:30:57.313Z,9.6
2023-05-15T02:32:57.845Z,9.7
2023-05-15T02:34:58.430Z,9.7
2023-05-15T02:36:57.968Z,9.6
2023-05-15T02:38:57.868Z,9.6
2023-05-15T02:40:58.776Z,9.5
2023-05-15T02:42:58.643Z,9.6
2023-05-15T02:44:58.221Z,9.5
2023-05-15T02:46:59.032Z,9.5
2023-05-15T02:48:58.695Z,9.6
2023-05-15T02:50:59.989Z,9.6
2023-05-15T02:54:59.521Z,9.6
2023-05-15T02:56:59.732Z,9.3
2023-05-15T02:59:00.320Z,9.6
2023-05-15T03:01:00.092Z,9.5
2023-05-15T03:03:01.006Z,9.6
2023-05-15T03:05:01.403Z,9.6
2023-05-15T03:07:00.878Z,9.6
2023-05-15T03:09:01.970Z,9.6
2023-05-15T03:11:01.823Z,9.7
2023-05-15T03:13:01.970Z,9.7
2023-05-15T03:15:02.450Z,9.6
2023-05-15T03:17:02.780Z,9.6
2023-05-15T03:19:02.273Z,9.7
2023-05-15T03:21:01.720Z,9.8
2023-05-15T03:23:04.170Z,9.6
2023-05-15T03:25:03.617Z,9.7
2023-05-15T03:27:03.050Z,9.7
2023-05-15T03:29:04.551Z,9.7
2023-05-15T03:31:03.776Z,9.7
2023-05-15T03:33:03.038Z,9.7
2023-05-15T03:37:04.454Z,9.7
2023-05-15T03:39:03.952Z,9.7
2023-05-15T03:43:03.939Z,9.8
2023-05-15T03:45:05.129Z,9.8
2023-05-15T03:47:05.807Z,9.7
2023-05-15T03:49:04.707Z,9.7
2023-05-15T03:51:05.576Z,9.8
2023-05-15T03:53:06.680Z,9.8
2023-05-15T03:55:05.628Z,9.7
2023-05-15T03:57:06.656Z,9.7
2023-05-15T03:59:07.406Z,9.7
2023-05-15T04:01:06.052Z,9.7
2023-05-15T04:03:04.275Z,9.8
2023-05-15T04:07:04.425Z,9.8
2023-05-15T04:09:04.325Z,9.7
2023-05-15T04:13:07.503Z,9.7
2023-05-15T04:15:07.894Z,9.7
2023-05-15T04:19:04.915Z,9.7
2023-05-15T04:21:07.259Z,9.8
2023-05-15T04:23:07.972Z,9.8
2023-05-15T04:25:05.669Z,9.8
2023-05-15T04:27:05.797Z,9.8
2023-05-15T04:29:10.715Z,9.8
2023-05-15T04:31:05.984Z,9.8
2023-05-15T04:33:06.580Z,9.9
2023-05-15T04:37:06.576Z,10
2023-05-15T04:39:05.601Z,10.1
2023-05-15T04:41:07.137Z,10.2
2023-05-15T04:43:05.917Z,10.2
2023-05-15T04:45:06.475Z,10.3
2023-05-15T04:47:06.772Z,10.2
2023-05-15T04:49:06.723Z,10.3
2023-05-15T04:51:06.792Z,10.2
2023-05-15T04:53:08.627Z,10.3
2023-05-15T04:55:06.866Z,10.4
2023-05-15T04:59:09.917Z,10.4
2023-05-15T05:01:08.941Z,10.5
2023-05-15T05:03:08.932Z,10.5
2023-05-15T05:05:09.105Z,10.4
2023-05-15T05:07:08.196Z,10.6
2023-05-15T05:09:09.275Z,10.5
2023-05-15T05:11:08.731Z,10.6
2023-05-15T05:15:08.531Z,10.6
2023-05-15T05:19:09.044Z,10.7
2023-05-15T05:21:09.411Z,10.7
2023-05-15T05:23:09.438Z,10.7
2023-05-15T05:25:09.273Z,10.7
2023-05-15T05:27:09.436Z,10.9
2023-05-15T05:29:09.755Z,11
2023-05-15T05:31:09.843Z,11
2023-05-15T05:33:09.789Z,10.8
2023-05-15T05:35:10.181Z,10.9
2023-05-15T05:37:09.757Z,11
2023-05-15T05:39:09.766Z,10.9
2023-05-15T05:41:11.019Z,10.9
2023-05-15T05:43:10.019Z,11.5
2023-05-15T05:45:10.513Z,11.4
2023-05-15T05:47:10.976Z,11.6
2023-05-15T05:49:10.514Z,11.6
2023-05-15T05:51:11.445Z,11.7
2023-05-15T05:53:11.209Z,11.9
2023-05-15T05:55:11.479Z,11.9
2023-05-15T05:57:11.208Z,12.1
2023-05-15T05:59:12.035Z,12.3
2023-05-15T06:01:11.408Z,12.3
2023-05-15T06:03:11.425Z,12.1
2023-05-15T06:05:12.012Z,12.3
2023-05-15T06:07:11.546Z,12.9
2023-05-15T06:09:12.071Z,12.4
2023-05-15T06:11:12.507Z,12.6
2023-05-15T06:13:12.732Z,13.4
2023-05-15T06:15:12.153Z,13.7
2023-05-15T06:17:12.633Z,13.7
2023-05-15T06:19:12.418Z,13.1
2023-05-15T06:21:12.439Z,12.9
2023-05-15T06:23:13.287Z,12.6
2023-05-15T06:25:12.669Z,13.7
2023-05-15T06:27:13.030Z,13.9
2023-05-15T06:29:13.546Z,14
2023-05-15T06:31:13.336Z,14.1
2023-05-15T06:33:13.494Z,14.2
2023-05-15T06:35:13.891Z,13.7
2023-05-15T06:37:13.395Z,13.7
2023-05-15T06:39:13.542Z,13.2
2023-05-15T06:43:13.441Z,13.2
2023-05-15T06:45:14.196Z,12.9
2023-05-15T06:47:14.372Z,12.8
2023-05-15T06:49:14.435Z,13
2023-05-15T06:51:14.111Z,13.2
2023-05-15T06:53:14.759Z,13.6
2023-05-15T06:55:14.713Z,13.7
2023-05-15T06:57:14.459Z,13.8
2023-05-15T06:59:15.136Z,13.9
2023-05-15T07:01:14.662Z,13.9
2023-05-15T07:03:14.820Z,14.1
2023-05-15T07:05:15.594Z,14.2
2023-05-15T07:07:15.015Z,14
2023-05-15T07:09:15.260Z,14.3
2023-05-15T07:11:16.663Z,14.3
2023-05-15T07:13:15.353Z,14.4
2023-05-15T07:15:15.832Z,14.3
2023-05-15T07:17:16.362Z,14.3
2023-05-15T07:19:15.950Z,14.4
2023-05-15T07:21:15.938Z,14.4
2023-05-15T07:23:17.244Z,14.4
2023-05-15T07:25:17.035Z,14.4
2023-05-15T07:27:16.871Z,14.4
2023-05-15T07:29:17.659Z,14.5
2023-05-15T07:31:16.795Z,14.4
2023-05-15T07:33:17.113Z,14.4
2023-05-15T07:35:17.653Z,14.2
2023-05-15T07:37:17.035Z,14.5
2023-05-15T07:39:18.081Z,14.5
2023-05-15T07:41:18.032Z,14.5
2023-05-15T07:43:18.295Z,14.1
2023-05-15T07:45:18.021Z,14.4
2023-05-15T07:47:18.445Z,14.5
2023-05-15T07:49:17.872Z,14.5
2023-05-15T07:53:18.789Z,14.4
2023-05-15T07:55:18.103Z,14.5
2023-05-15T07:57:18.784Z,14.5
2023-05-15T07:59:19.430Z,14.7
2023-05-15T08:01:18.703Z,14.9
2023-05-15T08:03:18.956Z,15
2023-05-15T08:05:19.881Z,15.1
2023-05-15T08:07:19.420Z,15.1
2023-05-15T08:09:19.490Z,15.1
2023-05-15T08:11:19.799Z,15.1
2023-05-15T08:13:19.791Z,15.2
2023-05-15T08:15:19.872Z,15.3
2023-05-15T08:17:21.152Z,15.3
2023-05-15T08:19:20.190Z,15.3
2023-05-15T08:21:20.748Z,15.3
2023-05-15T08:23:20.745Z,15.2
2023-05-15T08:25:21.000Z,15.2
2023-05-15T08:27:20.677Z,15.3
2023-05-15T08:29:21.903Z,15.4
2023-05-15T08:31:21.157Z,15.4
2023-05-15T08:33:21.029Z,15.5
2023-05-15T08:35:21.948Z,15.6
2023-05-15T08:39:21.699Z,15.9
2023-05-15T08:41:32.868Z,15.9
2023-05-15T08:43:22.045Z,15.7
2023-05-15T08:45:21.934Z,15.7
2023-05-15T08:47:23.939Z,15.8
2023-05-15T08:49:22.669Z,15.8
2023-05-15T08:51:23.009Z,15.8
2023-05-15T08:53:24.182Z,15.8
2023-05-15T08:55:22.967Z,15.8
2023-05-15T08:57:23.080Z,15.7
2023-05-15T08:59:23.704Z,15.7
2023-05-15T09:01:23.362Z,15.6
2023-05-15T09:03:23.547Z,15.6
2023-05-15T09:05:24.252Z,15.6
2023-05-15T09:07:23.811Z,15.6
2023-05-15T09:09:23.825Z,15.6
2023-05-15T09:11:24.381Z,15.5
2023-05-15T09:13:24.112Z,15.5
2023-05-15T09:15:28.222Z,15.5
2023-05-15T09:17:25.119Z,15.5
2023-05-15T09:19:24.727Z,15.5
2023-05-15T09:21:24.735Z,15.5
2023-05-15T09:23:25.007Z,15.5
2023-05-15T09:25:25.593Z,15.5
2023-05-15T09:27:25.111Z,15.5
2023-05-15T09:29:25.991Z,15.5
2023-05-15T09:31:25.367Z,15.5
2023-05-15T09:33:26.039Z,15.5
2023-05-15T09:35:27.855Z,15.5
2023-05-15T09:37:25.437Z,15.5
2023-05-15T09:41:26.248Z,15.6
2023-05-15T09:43:26.424Z,15.6
2023-05-15T09:47:26.819Z,15.6
2023-05-15T09:49:26.085Z,15.5
2023-05-15T09:51:26.524Z,15.7
2023-05-15T09:53:27.201Z,16
2023-05-15T09:55:27.191Z,16.2
2023-05-15T09:57:26.738Z,16.5
2023-05-15T09:59:27.785Z,16.6
2023-05-15T10:01:27.296Z,16.6
2023-05-15T10:03:27.295Z,16.6
2023-05-15T10:05:41.912Z,16.5
2023-05-15T10:07:27.671Z,16.5
2023-05-15T10:09:27.641Z,16.6
2023-05-15T10:11:28.269Z,16.6
2023-05-15T10:13:28.011Z,16.5
2023-05-15T10:15:28.031Z,16.5
2023-05-15T10:19:28.124Z,16.3
2023-05-15T10:21:28.541Z,16.5
2023-05-15T10:23:29.102Z,16.6
2023-05-15T10:25:28.787Z,16.7
2023-05-15T10:27:29.075Z,16.7
2023-05-15T10:29:29.811Z,16.7
2023-05-15T10:31:29.364Z,16.6
2023-05-15T10:35:29.649Z,16.4
2023-05-15T10:39:29.754Z,16.4
2023-05-15T10:41:30.444Z,16.5
2023-05-15T10:43:29.872Z,16.6
2023-05-15T10:45:29.967Z,16.7
2023-05-15T10:47:31.095Z,16.7
2023-05-15T10:49:30.057Z,16.6
2023-05-15T10:51:30.733Z,16.8
2023-05-15T10:53:31.501Z,16.9
2023-05-15T10:55:30.660Z,17.1
2023-05-15T10:57:31.090Z,17.3
2023-05-15T10:59:31.459Z,17.3
2023-05-15T11:01:31.458Z,17
2023-05-15T11:03:37.857Z,16.9
2023-05-15T11:07:31.368Z,16.5
2023-05-15T11:09:31.732Z,16.4
2023-05-15T11:11:33.410Z,16.3
2023-05-15T11:13:32.336Z,16.3
2023-05-15T11:15:33.061Z,16.2
2023-05-15T11:17:33.562Z,16.2
2023-05-15T11:19:33.350Z,16.2
2023-05-15T11:21:33.076Z,16.3
2023-05-15T11:25:33.573Z,16.5
2023-05-15T11:27:33.678Z,16.6
2023-05-15T11:29:33.981Z,16.8
2023-05-15T11:31:33.952Z,16.8
2023-05-15T11:33:33.564Z,16.8
2023-05-15T11:35:35.751Z,16.9
2023-05-15T11:37:34.151Z,17
2023-05-15T11:39:36.168Z,17.1
2023-05-15T11:41:36.624Z,17.2
2023-05-15T11:43:34.339Z,17.3
2023-05-15T11:45:34.685Z,17.3
2023-05-15T11:47:36.635Z,17.3
2023-05-15T11:49:35.263Z,17.4
2023-05-15T11:51:35.027Z,17.4
2023-05-15T11:53:36.523Z,17.3
2023-05-15T11:55:35.985Z,17.1
2023-05-15T11:57:35.723Z,17
2023-05-15T11:59:36.128Z,16.9
2023-05-15T12:01:36.057Z,16.9
2023-05-15T12:03:38.739Z,16.9
2023-05-15T12:05:37.819Z,16.8
2023-05-15T12:07:35.994Z,16.8
2023-05-15T12:11:37.106Z,16.8
2023-05-15T12:13:37.328Z,16.8
2023-05-15T12:15:38.633Z,16.9
2023-05-15T12:17:37.452Z,16.9
2023-05-15T12:19:38.844Z,16.9
2023-05-15T12:21:37.893Z,16.8
2023-05-15T12:25:37.670Z,16.6
2023-05-15T12:27:37.764Z,16.6
2023-05-15T12:29:38.702Z,16.5
2023-05-15T12:31:38.634Z,16.5
2023-05-15T12:33:39.515Z,16.5
2023-05-15T12:35:39.278Z,16.2
2023-05-15T12:37:38.378Z,16.1
2023-05-15T12:39:38.963Z,15.8
2023-05-15T12:41:39.281Z,15.9
2023-05-15T12:43:38.879Z,15.9
2023-05-15T12:45:39.293Z,16.1
2023-05-15T12:47:39.556Z,16.2
2023-05-15T12:49:39.459Z,16.2
2023-05-15T12:51:39.238Z,16.2
2023-05-15T12:53:40.357Z,16.2
2023-05-15T12:55:42.188Z,16.2
2023-05-15T12:57:40.191Z,15.8
2023-05-15T12:59:40.893Z,15.5
2023-05-15T13:01:43.114Z,15.8
2023-05-15T13:03:40.633Z,15.3
2023-05-15T13:05:41.133Z,15.4
2023-05-15T13:07:40.797Z,15.5
2023-05-15T13:09:40.824Z,15.6
2023-05-15T13:11:42.397Z,15.5
2023-05-15T13:13:41.364Z,15.3
2023-05-15T13:15:41.997Z,15.5
2023-05-15T13:17:42.174Z,15.3
2023-05-15T13:19:47.771Z,16.1
2023-05-15T13:21:41.966Z,16.1
2023-05-15T13:23:42.439Z,16.1
2023-05-15T13:25:42.461Z,16.3
2023-05-15T13:27:43.428Z,16.4
2023-05-15T13:29:42.491Z,16.4
2023-05-15T13:31:48.088Z,16.5
2023-05-15T13:33:42.784Z,16.6
2023-05-15T13:35:43.550Z,16.6
2023-05-15T13:37:43.228Z,16.6
2023-05-15T13:39:43.366Z,16.6
2023-05-15T13:41:46.492Z,16.5
2023-05-15T13:43:43.891Z,16.5
2023-05-15T13:45:48.446Z,16.5
2023-05-15T13:47:44.289Z,16.6
2023-05-15T13:49:47.022Z,16.6
2023-05-15T13:51:45.822Z,16.8
2023-05-15T13:53:47.380Z,16.8
2023-05-15T13:55:45.385Z,16.9
2023-05-15T13:57:47.776Z,16.9
2023-05-15T13:59:48.741Z,16.6
2023-05-15T14:01:45.819Z,16.7
2023-05-15T14:03:48.309Z,16.8
2023-05-15T14:05:47.218Z,16.4
2023-05-15T14:07:48.410Z,16.1
2023-05-15T14:09:47.273Z,16.7
2023-05-15T14:11:48.274Z,16.3
2023-05-15T14:13:48.065Z,16
2023-05-15T14:15:46.828Z,16.2
2023-05-15T14:17:48.986Z,16.1
2023-05-15T14:19:48.007Z,16.5
2023-05-15T14:21:48.295Z,16.5
2023-05-15T14:23:48.279Z,16.4
2023-05-15T14:25:48.053Z,16.5
2023-05-15T14:27:47.825Z,16.6
2023-05-15T14:29:47.681Z,16.7
2023-05-15T14:31:48.472Z,16.8
2023-05-15T14:33:50.009Z,16.8
2023-05-15T14:35:48.097Z,16.5
2023-05-15T14:39:48.384Z,17
2023-05-15T14:41:48.949Z,17.2
2023-05-15T14:43:48.076Z,17.2
2023-05-15T14:45:48.767Z,17.2
2023-05-15T14:47:48.912Z,17.2
2023-05-15T14:49:48.661Z,17.2
2023-05-15T14:51:49.392Z,17.3
2023-05-15T14:53:55.296Z,17.2
2023-05-15T14:55:49.568Z,17.1
2023-05-15T14:57:50.137Z,17.1
2023-05-15T14:59:49.259Z,17.1
2023-05-15T15:01:50.123Z,16.9
2023-05-15T15:03:50.146Z,17
2023-05-15T15:07:49.894Z,17.1
2023-05-15T15:09:50.669Z,17
2023-05-15T15:11:50.734Z,17.1
2023-05-15T15:13:50.807Z,17.2
2023-05-15T15:15:50.867Z,17.2
2023-05-15T15:17:51.453Z,17.2
2023-05-15T15:19:50.958Z,17.2
2023-05-15T15:21:51.262Z,17.1
2023-05-15T15:23:51.659Z,17.2
2023-05-15T15:25:52.048Z,17.2
2023-05-15T15:27:51.748Z,17.2
2023-05-15T15:29:52.412Z,17.2
2023-05-15T15:31:52.298Z,17.2
2023-05-15T15:33:52.270Z,17.1
2023-05-15T15:35:52.635Z,17
2023-05-15T15:37:52.429Z,16.9
2023-05-15T15:39:55.802Z,16.8
2023-05-15T15:41:54.527Z,16.5
2023-05-15T15:43:54.546Z,16.4
2023-05-15T15:45:54.595Z,16.4
2023-05-15T15:47:54.510Z,16.3
2023-05-15T15:49:54.658Z,16.2
2023-05-15T15:53:54.844Z,15.9
2023-05-15T15:55:55.144Z,15.8
2023-05-15T15:57:54.785Z,15.6
2023-05-15T15:59:55.469Z,15.3
2023-05-15T16:01:55.117Z,15.4
2023-05-15T16:05:56.972Z,15
2023-05-15T16:07:56.386Z,14.7
2023-05-15T16:10:04.006Z,14.7
2023-05-15T16:11:56.080Z,14.5
2023-05-15T16:15:56.450Z,14.1
2023-05-15T16:17:56.900Z,13.9
2023-05-15T16:19:56.856Z,14.2
2023-05-15T16:21:57.344Z,14
2023-05-15T16:25:57.935Z,13.8
2023-05-15T16:27:57.689Z,13.8
2023-05-15T16:29:58.007Z,13.7
2023-05-15T16:31:58.284Z,13.4
2023-05-15T16:33:57.723Z,13.3
2023-05-15T16:35:57.879Z,13.5
2023-05-15T16:37:58.401Z,13.4
2023-05-15T16:39:58.600Z,13.5
2023-05-15T16:41:58.305Z,13.4
2023-05-15T16:43:59.508Z,13.4
2023-05-15T16:45:58.619Z,13.4
2023-05-15T16:49:59.089Z,13
2023-05-15T16:51:59.939Z,12.9
2023-05-15T16:53:59.816Z,13.1
2023-05-15T16:55:59.506Z,13.4
2023-05-15T16:58:00.754Z,13.4
2023-05-15T17:00:00.923Z,14
2023-05-15T17:02:00.742Z,14.3
2023-05-15T17:04:01.295Z,14.6
2023-05-15T17:06:00.928Z,14.7
2023-05-15T17:08:00.808Z,14.2
2023-05-15T17:10:01.363Z,14.3
2023-05-15T17:12:01.674Z,14.3
2023-05-15T17:14:01.809Z,14.3
2023-05-15T17:16:02.867Z,14.4
2023-05-15T17:18:02.900Z,14.9
2023-05-15T17:20:03.387Z,15
2023-05-15T17:22:02.281Z,15
2023-05-15T17:24:03.986Z,15.2
2023-05-15T17:26:03.713Z,14.8
2023-05-15T17:28:04.178Z,14.4
2023-05-15T17:30:03.664Z,14.7
2023-05-15T17:32:04.865Z,14.7
2023-05-15T17:34:04.105Z,14.5
2023-05-15T17:36:05.054Z,14.6
2023-05-15T17:38:04.291Z,14.7
2023-05-15T17:40:06.343Z,14.5
2023-05-15T17:42:06.302Z,14.5
2023-05-15T17:44:07.098Z,14.3
2023-05-15T17:46:06.260Z,14.3
2023-05-15T17:48:13.854Z,14.2
2023-05-15T17:50:06.302Z,14.2
2023-05-15T17:52:07.083Z,14.2
2023-05-15T17:54:06.442Z,13.9
2023-05-15T17:56:06.695Z,13.9
2023-05-15T17:58:06.330Z,13.9
2023-05-15T18:00:06.347Z,13.9
2023-05-15T18:02:06.807Z,13.8
2023-05-15T18:04:06.313Z,13.7
2023-05-15T18:06:06.850Z,13.6
2023-05-15T18:08:06.403Z,13.5
2023-05-15T18:10:06.348Z,13.4
2023-05-15T18:12:06.935Z,13.3
2023-05-15T18:14:06.476Z,13.2
2023-05-15T18:16:06.554Z,13.2
2023-05-15T18:18:06.593Z,13.1
2023-05-15T18:20:06.510Z,12.9
2023-05-15T18:22:06.511Z,12.9
2023-05-15T18:24:06.647Z,12.9
2023-05-15T18:26:06.987Z,12.8
2023-05-15T18:28:08.008Z,12.8
2023-05-15T18:32:06.654Z,12.7
2023-05-15T18:34:06.764Z,12.5
2023-05-15T18:36:07.679Z,12.5
2023-05-15T18:38:06.764Z,12.4
2023-05-15T18:40:07.636Z,12.4
2023-05-15T18:42:07.099Z,12.3
2023-05-15T18:44:06.779Z,12.3
2023-05-15T18:46:06.753Z,12.3
2023-05-15T18:48:06.870Z,12.2
2023-05-15T18:50:06.871Z,12.1
2023-05-15T18:52:06.757Z,12.1
2023-05-15T18:54:06.750Z,12.1
2023-05-15T18:56:06.911Z,12.1
2023-05-15T18:58:06.770Z,11.9
2023-05-15T19:00:06.787Z,11.9
2023-05-15T19:02:06.747Z,12
2023-05-15T19:04:06.787Z,11.9
2023-05-15T19:08:07.165Z,11.8
2023-05-15T19:10:07.113Z,11.7
2023-05-15T19:14:06.752Z,11.7
2023-05-15T19:16:06.919Z,11.7
2023-05-15T19:18:06.870Z,11.7
2023-05-15T19:20:06.749Z,11.7
2023-05-15T19:22:07.017Z,11.7
2023-05-15T19:24:06.993Z,11.6
2023-05-15T19:26:07.115Z,11.6
2023-05-15T19:28:07.560Z,11.6
2023-05-15T19:30:07.236Z,11.6
2023-05-15T19:32:07.264Z,11.6
2023-05-15T19:34:07.568Z,11.5
2023-05-15T19:36:07.253Z,11.5
2023-05-15T19:38:07.248Z,11.5
2023-05-15T19:40:07.270Z,11.4
2023-05-15T19:42:07.612Z,11.3
2023-05-15T19:44:07.648Z,11.3
2023-05-15T19:46:07.287Z,11.2
2023-05-15T19:48:07.333Z,11.2
2023-05-15T19:50:07.279Z,11.1
2023-05-15T19:52:07.636Z,11.1
2023-05-15T19:54:08.110Z,11.1
2023-05-15T19:56:07.288Z,11
2023-05-15T19:58:07.374Z,11
2023-05-15T20:00:07.240Z,10.9
2023-05-15T20:02:07.644Z,10.9
2023-05-15T20:04:07.934Z,10.9
2023-05-15T20:06:07.372Z,10.9
2023-05-15T20:08:07.365Z,10.8
2023-05-15T20:10:07.357Z,10.8
2023-05-15T20:12:07.710Z,10.8
2023-05-15T20:14:07.427Z,10.7
2023-05-15T20:16:07.563Z,10.6
2023-05-15T20:18:07.656Z,10.5
2023-05-15T20:20:08.340Z,10.5
2023-05-15T20:22:07.504Z,10.6
2023-05-15T20:24:07.683Z,10.5
2023-05-15T20:26:07.513Z,10.5
2023-05-15T20:30:07.917Z,10.4
2023-05-15T20:34:07.575Z,10.4
2023-05-15T20:36:08.216Z,10.4
2023-05-15T20:38:07.912Z,10.3
2023-05-15T20:40:08.286Z,10.2
2023-05-15T20:42:08.266Z,10.2
2023-05-15T20:44:07.522Z,10.1
2023-05-15T20:46:07.544Z,10.2
2023-05-15T20:48:08.037Z,10.2
2023-05-15T20:50:07.736Z,10.1
2023-05-15T20:52:07.630Z,10.1
2023-05-15T20:54:07.620Z,10.1
2023-05-15T20:56:07.996Z,10.1
2023-05-15T20:58:07.603Z,10.1
2023-05-15T21:00:07.627Z,10.1
2023-05-15T21:04:08.147Z,10
2023-05-15T21:06:07.623Z,10
2023-05-15T21:08:07.959Z,10
2023-05-15T21:10:08.001Z,10
2023-05-15T21:12:08.349Z,10
2023-05-15T21:14:07.577Z,9.9
2023-05-15T21:16:07.653Z,9.9
2023-05-15T21:18:07.673Z,9.9
2023-05-15T21:20:07.640Z,9.9
2023-05-15T21:22:07.624Z,9.9
2023-05-15T21:24:08.307Z,9.9
2023-05-15T21:26:07.619Z,9.9
2023-05-15T21:30:07.652Z,9.9
2023-05-15T21:32:07.618Z,9.9
2023-05-15T21:34:07.990Z,9.9
2023-05-15T21:36:07.849Z,9.8
2023-05-15T21:38:08.183Z,9.8
2023-05-15T21:40:07.700Z,9.7
2023-05-15T21:42:08.033Z,9.7
2023-05-15T21:44:07.848Z,9.6
2023-05-15T21:46:07.904Z,9.5
2023-05-15T21:48:07.737Z,9.5
2023-05-15T21:50:07.994Z,9.5
2023-05-15T21:52:07.733Z,9.4
2023-05-15T21:54:08.709Z,9.5
2023-05-15T21:56:07.642Z,9.5
2023-05-15T21:58:08.042Z,9.5
2023-05-15T22:00:09.256Z,9.5
2023-05-15T22:02:08.168Z,9.4
2023-05-15T22:04:08.074Z,9.5
2023-05-15T22:06:08.203Z,9.4
2023-05-15T22:08:08.007Z,9.3
2023-05-15T22:10:08.116Z,9.3
2023-05-15T22:14:07.797Z,9.1
2023-05-15T22:18:08.444Z,8.9
2023-05-15T22:20:08.259Z,8.9
2023-05-15T22:22:08.375Z,9
2023-05-15T22:24:08.610Z,9.1
2023-05-15T22:26:07.886Z,9.1
2023-05-15T22:28:07.962Z,9.2
2023-05-15T22:30:08.273Z,9.1
2023-05-15T22:32:08.634Z,9.1
2023-05-15T22:34:07.998Z,9.2
2023-05-15T22:36:08.010Z,9.1
2023-05-15T22:40:07.858Z,9.1
2023-05-15T22:42:07.893Z,9.2
2023-05-15T22:44:07.928Z,9.1
2023-05-15T22:46:07.978Z,9.1
2023-05-15T22:48:08.032Z,9.2
2023-05-15T22:50:08.214Z,9.1
2023-05-15T22:52:07.876Z,9
2023-05-15T22:54:08.335Z,9
2023-05-15T22:56:08.205Z,9
2023-05-15T22:58:07.912Z,8.9
2023-05-15T23:00:08.557Z,8.9
2023-05-15T23:02:07.829Z,8.8
2023-05-15T23:04:08.563Z,8.8
2023-05-15T23:06:08.610Z,8.8
2023-05-15T23:12:07.810Z,8.7
2023-05-15T23:14:07.887Z,8.7
2023-05-15T23:16:07.895Z,8.8
2023-05-15T23:18:08.056Z,8.8
2023-05-15T23:20:08.232Z,8.9
2023-05-15T23:22:08.053Z,8.9
2023-05-15T23:24:08.353Z,8.9
2023-05-15T23:26:08.549Z,8.8
2023-05-15T23:28:08.301Z,8.8
2023-05-15T23:30:08.536Z,8.9
2023-05-15T23:32:08.050Z,8.8
2023-05-15T23:34:08.482Z,8.7
2023-05-15T23:38:08.189Z,8.7
2023-05-15T23:40:08.400Z,8.6
2023-05-15T23:42:07.927Z,8.7
2023-05-15T23:44:08.580Z,8.7
2023-05-15T23:46:08.080Z,8.7
2023-05-15T23:48:08.174Z,8.7
2023-05-15T23:50:08.278Z,8.7
2023-05-15T23:52:08.577Z,8.7
2023-05-15T23:54:08.102Z,8.6
2023-05-15T23:58:08.881Z,8.5
