createdAt,value
2018-01-18T00:02:15.493Z,2.92
2018-01-18T00:04:43.028Z,2.94
2018-01-18T00:07:11.279Z,2.94
2018-01-18T00:09:38.903Z,2.85
2018-01-18T00:12:06.435Z,2.88
2018-01-18T00:14:34.018Z,2.83
2018-01-18T00:17:01.555Z,2.93
2018-01-18T00:19:29.090Z,2.89
2018-01-18T00:21:56.622Z,2.91
2018-01-18T00:24:24.170Z,2.93
2018-01-18T00:26:51.701Z,2.88
2018-01-18T00:29:20.198Z,2.87
2018-01-18T00:31:47.737Z,2.83
2018-01-18T00:34:15.271Z,2.91
2018-01-18T00:36:42.808Z,2.93
2018-01-18T00:39:10.350Z,2.94
2018-01-18T00:41:38.811Z,2.96
2018-01-18T00:44:07.202Z,3.07
2018-01-18T00:46:34.773Z,2.93
2018-01-18T00:49:02.306Z,2.96
2018-01-18T00:51:29.889Z,3.02
2018-01-18T00:53:57.421Z,2.95
2018-01-18T00:56:24.998Z,2.92
2018-01-18T00:58:52.530Z,2.98
2018-01-18T01:01:20.071Z,2.95
2018-01-18T01:03:48.372Z,2.89
2018-01-18T01:06:15.910Z,2.89
2018-01-18T01:08:44.231Z,2.93
2018-01-18T01:11:12.024Z,2.95
2018-01-18T01:13:39.543Z,2.96
2018-01-18T01:16:07.966Z,3.03
2018-01-18T01:18:36.550Z,2.95
2018-01-18T01:21:05.088Z,2.86
2018-01-18T01:23:33.419Z,2.92
2018-01-18T01:26:01.912Z,2.88
2018-01-18T01:28:30.328Z,2.99
2018-01-18T01:30:58.621Z,2.92
2018-01-18T01:33:26.160Z,2.91
2018-01-18T01:35:54.376Z,2.91
2018-01-18T01:38:21.908Z,2.90
2018-01-18T01:40:50.230Z,2.87
2018-01-18T01:43:17.758Z,2.81
2018-01-18T01:45:45.290Z,2.83
2018-01-18T01:48:12.866Z,2.81
2018-01-18T01:50:41.331Z,2.83
2018-01-18T01:53:08.898Z,2.84
2018-01-18T01:55:37.258Z,2.91
2018-01-18T01:58:04.830Z,2.93
2018-01-18T02:00:32.359Z,2.90
2018-01-18T02:02:59.990Z,3.02
2018-01-18T02:05:28.442Z,2.95
2018-01-18T02:07:55.971Z,2.86
2018-01-18T02:10:24.427Z,2.84
2018-01-18T02:12:51.955Z,2.76
2018-01-18T02:15:19.485Z,2.91
2018-01-18T02:17:47.914Z,2.88
2018-01-18T02:20:16.346Z,2.93
2018-01-18T02:22:43.882Z,3.00
2018-01-18T02:25:11.454Z,2.91
2018-01-18T02:27:39.027Z,2.91
2018-01-18T02:30:06.606Z,2.94
2018-01-18T02:32:34.133Z,2.93
2018-01-18T02:35:01.673Z,2.94
2018-01-18T02:37:29.328Z,2.97
2018-01-18T02:39:56.862Z,3.03
2018-01-18T02:42:24.397Z,3.02
2018-01-18T02:44:51.966Z,3.01
2018-01-18T02:47:19.495Z,3.02
2018-01-18T02:49:47.945Z,2.96
2018-01-18T02:52:15.518Z,3.07
2018-01-18T02:54:43.055Z,3.04
2018-01-18T02:57:10.590Z,3.03
2018-01-18T02:59:38.128Z,3.04
2018-01-18T03:02:05.661Z,3.07
2018-01-18T03:04:34.029Z,3.08
2018-01-18T03:07:01.569Z,3.10
2018-01-18T03:09:29.891Z,3.11
2018-01-18T03:11:57.434Z,3.16
2018-01-18T03:14:25.879Z,3.15
2018-01-18T03:16:54.438Z,3.11
2018-01-18T03:19:22.049Z,3.17
2018-01-18T03:21:49.597Z,3.20
2018-01-18T03:24:17.169Z,3.15
2018-01-18T03:26:44.706Z,3.23
2018-01-18T03:29:12.363Z,3.16
2018-01-18T03:31:39.901Z,3.14
2018-01-18T03:34:07.440Z,3.15
2018-01-18T03:36:34.982Z,3.24
2018-01-18T03:39:02.513Z,3.25
2018-01-18T03:41:30.044Z,3.21
2018-01-18T03:43:57.573Z,3.18
2018-01-18T03:46:25.109Z,3.19
2018-01-18T03:48:52.641Z,3.22
2018-01-18T03:51:20.958Z,3.16
2018-01-18T03:53:48.490Z,3.17
2018-01-18T03:56:16.027Z,3.09
2018-01-18T03:58:43.563Z,3.24
2018-01-18T04:01:11.098Z,3.18
2018-01-18T04:03:38.726Z,3.18
2018-01-18T04:06:06.261Z,3.16
2018-01-18T04:08:33.841Z,3.11
2018-01-18T04:11:01.422Z,3.08
2018-01-18T04:13:28.956Z,2.98
2018-01-18T04:15:56.498Z,3.01
2018-01-18T04:18:24.031Z,2.99
2018-01-18T04:20:51.568Z,3.03
2018-01-18T04:23:20.058Z,3.07
2018-01-18T04:25:48.516Z,3.17
2018-01-18T04:28:16.078Z,3.07
2018-01-18T04:30:43.609Z,3.02
2018-01-18T04:33:11.146Z,3.07
2018-01-18T04:35:38.729Z,3.10
2018-01-18T04:38:07.162Z,3.00
2018-01-18T04:40:35.396Z,3.03
2018-01-18T04:43:02.965Z,3.03
2018-01-18T04:45:30.497Z,3.14
2018-01-18T04:47:58.039Z,3.05
2018-01-18T04:50:25.573Z,3.07
2018-01-18T04:52:53.916Z,3.07
2018-01-18T04:55:21.460Z,3.11
2018-01-18T04:57:49.004Z,3.11
2018-01-18T05:00:16.550Z,3.17
2018-01-18T05:02:44.118Z,3.16
2018-01-18T05:05:11.654Z,3.20
2018-01-18T05:07:40.127Z,3.19
2018-01-18T05:10:08.517Z,3.12
2018-01-18T05:12:36.902Z,3.09
2018-01-18T05:15:04.435Z,3.14
2018-01-18T05:17:31.970Z,3.14
2018-01-18T05:19:59.507Z,3.02
2018-01-18T05:22:27.050Z,3.11
2018-01-18T05:24:54.619Z,3.04
2018-01-18T05:27:23.046Z,3.08
2018-01-18T05:29:50.635Z,3.10
2018-01-18T05:32:18.955Z,3.08
2018-01-18T05:34:46.487Z,3.07
2018-01-18T05:37:14.918Z,3.10
2018-01-18T05:39:43.367Z,3.17
2018-01-18T05:42:11.593Z,3.22
2018-01-18T05:44:39.131Z,3.21
2018-01-18T05:47:07.122Z,3.20
2018-01-18T05:49:34.664Z,3.08
2018-01-18T05:52:02.238Z,3.03
2018-01-18T05:54:29.781Z,3.02
2018-01-18T05:56:57.345Z,2.94
2018-01-18T05:59:24.927Z,2.85
2018-01-18T06:01:53.283Z,2.88
2018-01-18T06:04:21.657Z,2.79
2018-01-18T06:06:49.201Z,2.71
2018-01-18T06:09:16.729Z,2.62
2018-01-18T06:11:44.261Z,2.56
2018-01-18T06:14:11.852Z,2.55
2018-01-18T06:16:39.402Z,2.48
2018-01-18T06:19:07.988Z,2.40
2018-01-18T06:21:35.528Z,2.34
2018-01-18T06:24:03.062Z,2.33
2018-01-18T06:26:30.600Z,2.38
2018-01-18T06:28:58.154Z,2.31
2018-01-18T06:31:25.686Z,2.31
2018-01-18T06:33:53.214Z,2.24
2018-01-18T06:36:20.758Z,2.23
2018-01-18T06:38:48.400Z,2.24
2018-01-18T06:41:15.942Z,2.21
2018-01-18T06:43:43.482Z,2.21
2018-01-18T06:46:12.025Z,2.18
2018-01-18T06:48:39.563Z,2.23
2018-01-18T06:51:07.107Z,2.28
2018-01-18T06:53:34.642Z,2.35
2018-01-18T06:56:02.253Z,2.35
2018-01-18T06:58:29.793Z,2.44
2018-01-18T07:00:58.171Z,2.40
2018-01-18T07:03:25.722Z,2.44
2018-01-18T07:05:53.262Z,2.46
2018-01-18T07:08:20.925Z,2.44
2018-01-18T07:10:48.465Z,2.38
2018-01-18T07:13:15.999Z,2.50
2018-01-18T07:15:43.540Z,2.43
2018-01-18T07:18:11.862Z,2.44
2018-01-18T07:20:40.134Z,2.47
2018-01-18T07:23:08.458Z,2.45
2018-01-18T07:25:35.999Z,2.43
2018-01-18T07:28:03.536Z,2.49
2018-01-18T07:30:31.071Z,2.49
2018-01-18T07:32:58.610Z,2.53
2018-01-18T07:35:26.967Z,2.56
2018-01-18T07:37:54.507Z,2.50
2018-01-18T07:40:22.098Z,2.53
2018-01-18T07:42:50.826Z,2.49
2018-01-18T07:45:18.358Z,2.47
2018-01-18T07:47:46.374Z,2.67
2018-01-18T07:50:13.911Z,2.61
2018-01-18T07:52:42.250Z,2.55
2018-01-18T07:55:09.787Z,2.59
2018-01-18T07:57:38.151Z,2.61
2018-01-18T08:00:05.726Z,2.63
2018-01-18T08:02:33.945Z,2.66
2018-01-18T08:05:02.598Z,2.63
2018-01-18T08:07:30.970Z,2.77
2018-01-18T08:09:59.402Z,2.66
2018-01-18T08:12:27.854Z,2.70
2018-01-18T08:14:56.330Z,2.75
2018-01-18T08:17:24.705Z,2.69
2018-01-18T08:19:52.289Z,2.78
2018-01-18T08:22:20.742Z,2.73
2018-01-18T08:24:49.191Z,2.81
2018-01-18T08:27:17.517Z,2.96
2018-01-18T08:29:45.877Z,2.96
2018-01-18T08:32:14.533Z,3.00
2018-01-18T08:34:42.094Z,2.99
2018-01-18T08:37:09.630Z,2.98
2018-01-18T08:39:38.237Z,2.92
2018-01-18T08:42:05.804Z,3.01
2018-01-18T08:44:34.282Z,3.04
2018-01-18T08:47:03.049Z,3.04
2018-01-18T08:49:31.461Z,3.19
2018-01-18T08:51:58.998Z,3.21
2018-01-18T08:54:26.538Z,3.16
2018-01-18T08:56:54.082Z,3.30
2018-01-18T08:59:22.562Z,3.30
2018-01-18T09:01:50.894Z,3.41
2018-01-18T09:04:19.334Z,3.41
2018-01-18T09:06:46.938Z,3.48
2018-01-18T09:09:14.477Z,3.60
2018-01-18T09:11:42.058Z,3.65
2018-01-18T09:14:10.495Z,3.63
2018-01-18T09:16:38.818Z,3.59
2018-01-18T09:19:07.162Z,3.60
2018-01-18T09:21:35.603Z,3.62
2018-01-18T09:24:03.882Z,3.62
2018-01-18T09:26:31.426Z,3.59
2018-01-18T09:28:59.776Z,3.63
2018-01-18T09:31:28.094Z,3.59
2018-01-18T09:33:56.450Z,3.51
2018-01-18T09:36:24.803Z,3.55
2018-01-18T09:38:53.245Z,3.45
2018-01-18T09:41:20.821Z,3.35
2018-01-18T09:43:49.132Z,3.31
2018-01-18T09:46:16.675Z,3.21
2018-01-18T09:48:44.224Z,3.19
2018-01-18T09:51:12.662Z,3.12
2018-01-18T09:53:40.190Z,2.95
2018-01-18T09:56:07.730Z,2.90
2018-01-18T09:58:35.261Z,2.76
2018-01-18T10:01:02.842Z,2.73
2018-01-18T10:03:30.379Z,2.56
2018-01-18T10:05:58.019Z,2.51
2018-01-18T10:08:26.330Z,2.44
2018-01-18T10:10:53.971Z,2.29
2018-01-18T10:13:22.544Z,2.16
2018-01-18T10:15:50.791Z,2.08
2018-01-18T10:18:19.138Z,1.97
2018-01-18T10:20:46.689Z,1.93
2018-01-18T10:23:14.230Z,1.87
2018-01-18T10:25:41.765Z,1.80
2018-01-18T10:28:09.332Z,1.69
2018-01-18T10:30:37.668Z,1.69
2018-01-18T10:33:06.079Z,1.56
2018-01-18T10:35:33.657Z,1.62
2018-01-18T10:38:01.901Z,1.54
2018-01-18T10:40:30.293Z,1.60
2018-01-18T10:42:58.625Z,1.67
2018-01-18T10:45:26.969Z,1.70
2018-01-18T10:47:54.534Z,1.71
2018-01-18T10:50:22.873Z,1.73
2018-01-18T10:52:51.402Z,1.73
2018-01-18T10:55:18.933Z,1.75
2018-01-18T10:57:46.526Z,1.73
2018-01-18T11:00:14.099Z,1.79
2018-01-18T11:02:41.738Z,1.87
2018-01-18T11:05:09.276Z,1.79
2018-01-18T11:07:36.814Z,1.85
2018-01-18T11:10:04.563Z,1.81
2018-01-18T11:12:32.254Z,1.85
2018-01-18T11:14:59.982Z,1.91
2018-01-18T11:17:28.535Z,1.88
2018-01-18T11:19:57.093Z,1.88
2018-01-18T11:22:25.566Z,1.93
2018-01-18T11:24:53.164Z,1.99
2018-01-18T11:27:20.769Z,2.05
2018-01-18T11:29:48.467Z,1.98
2018-01-18T11:32:17.556Z,1.94
2018-01-18T11:34:45.357Z,2.08
2018-01-18T11:37:13.676Z,1.98
2018-01-18T11:39:42.122Z,1.99
2018-01-18T11:42:10.595Z,2.02
2018-01-18T11:44:39.066Z,2.01
2018-01-18T11:47:07.404Z,2.01
2018-01-18T11:49:35.842Z,2.00
2018-01-18T11:52:03.376Z,2.11
2018-01-18T11:54:31.746Z,2.22
2018-01-18T11:57:00.098Z,2.30
2018-01-18T11:59:29.050Z,2.22
2018-01-18T12:01:56.578Z,2.27
2018-01-18T12:04:24.157Z,2.20
2018-01-18T12:06:51.725Z,2.19
2018-01-18T12:09:19.255Z,2.30
2018-01-18T12:11:47.695Z,2.40
2018-01-18T12:14:24.625Z,2.45
2018-01-18T12:16:52.217Z,2.37
2018-01-18T12:19:20.594Z,2.52
2018-01-18T12:21:49.041Z,2.53
2018-01-18T12:24:16.642Z,2.58
2018-01-18T12:26:44.202Z,2.65
2018-01-18T12:29:11.769Z,2.74
2018-01-18T12:31:39.303Z,2.68
2018-01-18T12:34:06.878Z,2.76
2018-01-18T12:36:35.122Z,2.80
2018-01-18T12:39:03.639Z,2.88
2018-01-18T12:41:32.122Z,2.88
2018-01-18T12:43:59.659Z,3.01
2018-01-18T12:46:28.106Z,3.11
2018-01-18T12:48:56.518Z,3.16
2018-01-18T12:51:26.742Z,3.22
2018-01-18T12:53:55.888Z,3.25
2018-01-18T12:56:23.468Z,3.27
2018-01-18T12:58:51.050Z,3.37
2018-01-18T13:01:18.587Z,3.42
2018-01-18T13:03:46.206Z,3.50
2018-01-18T13:06:13.743Z,3.56
2018-01-18T13:08:41.274Z,3.63
2018-01-18T13:11:08.886Z,3.62
2018-01-18T13:13:36.445Z,3.73
2018-01-18T13:16:03.981Z,3.73
2018-01-18T13:18:31.510Z,3.76
2018-01-18T13:20:59.128Z,3.84
2018-01-18T13:23:26.657Z,3.92
2018-01-18T13:25:54.186Z,4.03
2018-01-18T13:28:21.718Z,4.16
2018-01-18T13:30:49.254Z,4.21
2018-01-18T13:33:17.724Z,4.31
2018-01-18T13:35:45.327Z,4.34
2018-01-18T13:38:12.869Z,4.37
2018-01-18T13:40:40.399Z,4.54
2018-01-18T13:43:07.934Z,4.64
2018-01-18T13:45:35.482Z,4.64
2018-01-18T13:48:03.061Z,4.72
2018-01-18T13:50:30.598Z,4.75
2018-01-18T13:52:58.234Z,4.81
2018-01-18T13:55:25.788Z,4.84
2018-01-18T13:57:56.589Z,4.93
2018-01-18T14:00:25.038Z,4.97
2018-01-18T14:02:53.623Z,4.93
2018-01-18T14:05:21.241Z,4.95
2018-01-18T14:07:48.794Z,4.95
2018-01-18T14:10:16.362Z,5.04
2018-01-18T14:12:43.941Z,5.03
2018-01-18T14:15:11.476Z,5.06
2018-01-18T14:17:39.041Z,5.11
2018-01-18T14:20:06.577Z,5.09
2018-01-18T14:22:34.368Z,5.17
2018-01-18T14:25:03.018Z,5.32
2018-01-18T14:27:30.584Z,5.36
2018-01-18T14:29:58.380Z,5.37
2018-01-18T14:32:25.963Z,5.51
2018-01-18T14:34:54.350Z,5.53
2018-01-18T14:37:21.971Z,5.61
2018-01-18T14:39:49.673Z,5.59
2018-01-18T14:42:17.985Z,5.63
2018-01-18T14:44:46.429Z,5.59
2018-01-18T14:47:14.922Z,5.54
2018-01-18T14:49:42.586Z,5.50
2018-01-18T14:52:10.123Z,5.45
2018-01-18T14:54:37.694Z,5.46
2018-01-18T14:57:05.235Z,5.37
2018-01-18T14:59:32.780Z,5.39
2018-01-18T15:02:00.306Z,5.26
2018-01-18T15:04:28.853Z,5.25
2018-01-18T15:06:56.422Z,5.10
2018-01-18T15:09:24.770Z,5.09
2018-01-18T15:11:52.368Z,5.02
2018-01-18T15:14:19.974Z,4.97
2018-01-18T15:16:47.582Z,4.86
2018-01-18T15:19:15.140Z,4.82
2018-01-18T15:21:42.809Z,4.75
2018-01-18T15:24:10.341Z,4.73
2018-01-18T15:26:38.079Z,4.74
2018-01-18T15:29:05.658Z,4.67
2018-01-18T15:31:33.203Z,4.55
2018-01-18T15:34:00.816Z,4.60
2018-01-18T15:36:28.454Z,4.58
2018-01-18T15:38:56.026Z,4.50
2018-01-18T15:41:23.600Z,4.42
2018-01-18T15:43:51.178Z,4.43
2018-01-18T15:46:19.658Z,4.37
2018-01-18T15:48:47.262Z,4.45
2018-01-18T15:51:14.836Z,4.43
2018-01-18T15:53:42.376Z,4.36
2018-01-18T15:56:09.950Z,4.43
2018-01-18T15:58:37.481Z,4.35
2018-01-18T16:01:05.840Z,4.39
2018-01-18T16:03:33.410Z,4.37
2018-01-18T16:06:01.720Z,4.32
2018-01-18T16:08:30.135Z,4.36
2018-01-18T16:10:58.379Z,4.33
2018-01-18T16:13:25.946Z,4.36
2018-01-18T16:15:54.671Z,4.39
2018-01-18T16:18:22.204Z,4.32
2018-01-18T16:20:50.710Z,4.31
2018-01-18T16:23:19.038Z,4.31
2018-01-18T16:25:46.574Z,4.30
2018-01-18T16:28:14.111Z,4.35
2018-01-18T16:30:41.651Z,4.30
2018-01-18T16:33:09.192Z,4.32
2018-01-18T16:35:36.786Z,4.29
2018-01-18T16:38:04.321Z,4.36
2018-01-18T16:40:31.909Z,4.31
2018-01-18T16:42:59.479Z,4.28
2018-01-18T16:45:27.845Z,4.31
2018-01-18T16:47:55.519Z,4.21
2018-01-18T16:50:23.155Z,4.18
2018-01-18T16:52:50.739Z,4.07
2018-01-18T16:55:18.275Z,4.02
2018-01-18T16:57:45.806Z,4.01
2018-01-18T17:00:13.340Z,3.94
2018-01-18T17:02:41.904Z,3.91
2018-01-18T17:05:09.436Z,3.85
2018-01-18T17:07:36.969Z,3.78
2018-01-18T17:10:04.501Z,3.68
2018-01-18T17:12:32.035Z,3.62
2018-01-18T17:14:59.573Z,3.46
2018-01-18T17:17:27.919Z,3.41
2018-01-18T17:19:55.506Z,3.35
2018-01-18T17:22:23.046Z,3.35
2018-01-18T17:24:50.644Z,3.30
2018-01-18T17:27:18.307Z,3.28
2018-01-18T17:29:45.843Z,3.17
2018-01-18T17:32:14.203Z,3.07
2018-01-18T17:34:42.689Z,3.02
2018-01-18T17:37:10.226Z,3.00
2018-01-18T17:39:37.872Z,2.87
2018-01-18T17:42:05.529Z,2.85
2018-01-18T17:44:34.065Z,2.84
2018-01-18T17:47:01.642Z,2.70
2018-01-18T17:49:30.014Z,2.63
2018-01-18T17:51:57.722Z,2.63
2018-01-18T17:54:25.252Z,2.48
2018-01-18T17:56:52.823Z,2.47
2018-01-18T17:59:20.513Z,2.38
2018-01-18T18:01:48.999Z,2.43
2018-01-18T18:04:16.706Z,2.40
2018-01-18T18:06:44.502Z,2.41
2018-01-18T18:09:12.389Z,2.30
2018-01-18T18:11:40.128Z,2.27
2018-01-18T18:14:07.901Z,2.22
2018-01-18T18:16:35.495Z,2.22
2018-01-18T18:19:03.333Z,2.26
2018-01-18T18:21:31.797Z,2.30
2018-01-18T18:23:59.330Z,2.30
2018-01-18T18:26:27.744Z,2.35
2018-01-18T18:28:55.318Z,2.37
2018-01-18T18:31:22.954Z,2.38
2018-01-18T18:33:51.405Z,2.41
2018-01-18T18:36:19.862Z,2.36
2018-01-18T18:38:47.391Z,2.34
2018-01-18T18:41:14.982Z,2.37
2018-01-18T18:43:43.433Z,2.37
2018-01-18T18:46:10.965Z,2.31
2018-01-18T18:48:39.443Z,2.33
2018-01-18T18:51:07.920Z,2.33
2018-01-18T18:53:35.538Z,2.33
2018-01-18T18:56:03.075Z,2.32
2018-01-18T18:58:30.650Z,2.34
2018-01-18T19:00:58.185Z,2.30
2018-01-18T19:03:25.783Z,2.28
2018-01-18T19:05:53.320Z,2.33
2018-01-18T19:08:20.853Z,2.29
2018-01-18T19:10:48.386Z,2.33
2018-01-18T19:13:16.021Z,2.35
2018-01-18T19:15:43.562Z,2.39
2018-01-18T19:18:11.105Z,2.40
2018-01-18T19:20:38.889Z,2.38
2018-01-18T19:23:06.471Z,2.41
2018-01-18T19:25:34.217Z,2.44
2018-01-18T19:28:01.785Z,2.48
2018-01-18T19:30:29.329Z,2.52
2018-01-18T19:32:56.971Z,2.53
2018-01-18T19:35:24.703Z,2.55
2018-01-18T19:37:52.505Z,2.55
2018-01-18T19:40:20.602Z,2.59
2018-01-18T19:42:48.360Z,2.52
2018-01-18T19:45:16.164Z,2.61
2018-01-18T19:47:44.024Z,2.66
2018-01-18T19:50:12.785Z,2.65
2018-01-18T19:52:40.626Z,2.68
2018-01-18T19:55:08.203Z,2.68
2018-01-18T19:57:35.750Z,2.74
2018-01-18T20:00:03.290Z,2.71
2018-01-18T20:02:31.110Z,2.69
2018-01-18T20:04:58.690Z,2.75
2018-01-18T20:07:26.224Z,2.75
2018-01-18T20:09:53.754Z,2.83
2018-01-18T20:12:22.186Z,2.79
2018-01-18T20:14:50.634Z,2.75
2018-01-18T20:17:18.254Z,2.73
2018-01-18T20:19:45.903Z,2.74
2018-01-18T20:22:13.754Z,2.77
2018-01-18T20:24:42.140Z,2.80
2018-01-18T20:27:10.908Z,2.86
2018-01-18T20:29:39.340Z,2.86
2018-01-18T20:32:06.873Z,2.86
2018-01-18T20:34:34.408Z,2.89
2018-01-18T20:37:01.947Z,2.91
2018-01-18T20:39:29.482Z,2.93
2018-01-18T20:41:57.946Z,2.93
2018-01-18T20:44:25.525Z,2.94
2018-01-18T20:46:53.053Z,2.95
2018-01-18T20:49:20.595Z,2.92
2018-01-18T20:51:48.125Z,2.94
2018-01-18T20:54:15.663Z,2.94
2018-01-18T20:56:44.096Z,2.92
2018-01-18T20:59:12.537Z,2.93
2018-01-18T21:01:40.111Z,2.92
2018-01-18T21:04:09.967Z,2.96
2018-01-18T21:06:37.594Z,2.98
2018-01-18T21:09:05.129Z,3.00
2018-01-18T21:11:32.657Z,2.95
2018-01-18T21:14:00.225Z,2.99
2018-01-18T21:16:27.766Z,2.98
2018-01-18T21:18:55.294Z,2.95
2018-01-18T21:21:22.837Z,2.94
2018-01-18T21:23:50.365Z,2.94
2018-01-18T21:26:17.914Z,2.93
2018-01-18T21:28:45.451Z,2.96
2018-01-18T21:31:13.792Z,2.94
2018-01-18T21:33:41.328Z,2.98
2018-01-18T21:36:09.662Z,2.96
2018-01-18T21:38:38.042Z,3.00
2018-01-18T21:41:06.398Z,2.94
2018-01-18T21:43:34.791Z,2.92
2018-01-18T21:46:02.322Z,2.90
2018-01-18T21:48:29.851Z,2.94
2018-01-18T21:50:58.178Z,2.91
2018-01-18T21:53:26.500Z,2.92
2018-01-18T21:55:54.039Z,2.92
2018-01-18T21:58:21.570Z,2.90
2018-01-18T22:00:49.109Z,2.91
2018-01-18T22:03:16.645Z,2.92
2018-01-18T22:05:44.177Z,2.93
2018-01-18T22:08:12.655Z,3.02
2018-01-18T22:10:40.196Z,2.98
2018-01-18T22:13:07.785Z,3.02
2018-01-18T22:15:35.329Z,2.99
2018-01-18T22:18:02.873Z,3.00
2018-01-18T22:20:31.210Z,2.96
2018-01-18T22:22:58.750Z,2.95
2018-01-18T22:25:26.320Z,3.03
2018-01-18T22:27:53.854Z,3.00
2018-01-18T22:30:21.427Z,2.96
2018-01-18T22:32:48.957Z,2.97
2018-01-18T22:35:16.495Z,2.88
2018-01-18T22:37:44.078Z,2.86
2018-01-18T22:40:11.608Z,2.92
2018-01-18T22:42:39.142Z,2.97
2018-01-18T22:45:06.678Z,2.87
2018-01-18T22:47:34.214Z,2.88
2018-01-18T22:50:01.759Z,2.93
2018-01-18T22:52:29.850Z,3.02
2018-01-18T22:54:58.205Z,2.93
2018-01-18T22:57:25.853Z,2.94
2018-01-18T22:59:53.386Z,2.87
2018-01-18T23:02:20.914Z,2.92
2018-01-18T23:04:48.445Z,2.86
2018-01-18T23:07:16.765Z,2.87
2018-01-18T23:09:44.297Z,2.88
2018-01-18T23:12:12.620Z,2.95
2018-01-18T23:14:40.186Z,2.94
2018-01-18T23:17:07.721Z,2.93
2018-01-18T23:19:35.307Z,2.87
2018-01-18T23:22:02.841Z,2.88
2018-01-18T23:24:30.377Z,2.80
2018-01-18T23:26:57.910Z,2.76
2018-01-18T23:29:25.442Z,2.87
2018-01-18T23:31:53.092Z,2.80
2018-01-18T23:34:21.559Z,2.83
2018-01-18T23:36:49.099Z,2.85
2018-01-18T23:39:16.639Z,2.82
2018-01-18T23:41:44.169Z,2.91
2018-01-18T23:44:11.703Z,2.85
2018-01-18T23:46:39.239Z,2.81
2018-01-18T23:49:06.781Z,2.91
2018-01-18T23:51:34.309Z,2.90
2018-01-18T23:54:01.846Z,2.80
2018-01-18T23:56:29.379Z,2.89
2018-01-18T23:58:56.913Z,2.90
