createdAt,value
2023-03-05T00:00:15.708Z,6.10
2023-03-05T00:10:21.013Z,6.13
2023-03-05T00:20:24.809Z,6.18
2023-03-05T00:30:29.860Z,6.12
2023-03-05T00:40:38.084Z,5.94
2023-03-05T00:50:43.082Z,6.02
2023-03-05T01:00:46.875Z,5.80
2023-03-05T01:10:52.083Z,6.01
2023-03-05T01:20:55.972Z,5.92
2023-03-05T01:31:00.982Z,5.87
2023-03-05T01:41:05.060Z,5.77
2023-03-05T01:51:10.174Z,5.78
2023-03-05T02:01:14.184Z,5.80
2023-03-05T02:11:19.272Z,5.68
2023-03-05T02:21:39.614Z,5.73
2023-03-05T02:31:43.342Z,5.77
2023-03-05T02:41:48.452Z,5.64
2023-03-05T02:51:52.405Z,5.80
2023-03-05T03:01:57.691Z,5.69
2023-03-05T03:12:01.389Z,5.69
2023-03-05T03:22:08.339Z,5.61
2023-03-05T03:32:12.051Z,5.57
2023-03-05T03:42:19.552Z,5.57
2023-03-05T03:52:23.945Z,5.61
2023-03-05T04:02:29.389Z,5.43
2023-03-05T04:12:33.079Z,5.22
2023-03-05T04:22:38.447Z,5.30
2023-03-05T04:32:42.167Z,5.18
2023-03-05T04:42:47.291Z,5.19
2023-03-05T04:52:50.893Z,5.24
2023-03-05T05:02:56.546Z,4.95
2023-03-05T05:13:00.231Z,4.82
2023-03-05T05:23:05.342Z,4.77
2023-03-05T05:33:09.205Z,4.81
2023-03-05T05:43:14.524Z,4.87
2023-03-05T05:53:18.222Z,4.85
2023-03-05T06:03:23.745Z,4.90
2023-03-05T06:13:27.460Z,4.84
2023-03-05T06:23:32.567Z,4.80
2023-03-05T06:33:37.726Z,4.69
2023-03-05T06:43:45.249Z,4.77
2023-03-05T06:53:50.243Z,4.87
2023-03-05T07:03:58.959Z,5.03
2023-03-05T07:14:04.754Z,5.32
2023-03-05T07:24:10.145Z,5.32
2023-03-05T07:34:15.266Z,5.49
2023-03-05T07:44:20.458Z,5.58
2023-03-05T07:54:24.176Z,5.51
2023-03-05T08:04:31.786Z,5.52
2023-03-05T08:14:36.568Z,5.65
2023-03-05T08:24:41.575Z,5.78
2023-03-05T08:34:45.751Z,5.60
2023-03-05T08:44:50.972Z,5.67
2023-03-05T08:54:54.699Z,5.84
2023-03-05T09:05:00.436Z,6.09
2023-03-05T09:15:04.350Z,6.24
2023-03-05T09:25:14.676Z,6.54
2023-03-05T09:35:18.535Z,6.84
2023-03-05T09:45:29.183Z,7.12
2023-03-05T09:55:40.391Z,6.92
2023-03-05T10:06:03.262Z,7.09
2023-03-05T10:16:32.837Z,7.08
2023-03-05T10:27:00.106Z,7.29
2023-03-05T10:37:33.017Z,7.64
2023-03-05T10:47:47.079Z,7.50
2023-03-05T10:57:51.348Z,7.16
2023-03-05T11:07:56.412Z,7.18
2023-03-05T11:18:24.041Z,7.16
2023-03-05T11:28:34.582Z,6.97
2023-03-05T11:38:48.111Z,6.91
2023-03-05T11:48:55.435Z,6.90
2023-03-05T11:59:04.687Z,7.25
2023-03-05T12:09:16.832Z,7.44
2023-03-05T12:19:47.070Z,8.00
2023-03-05T12:29:54.444Z,8.32
2023-03-05T12:40:04.880Z,7.91
2023-03-05T12:50:52.742Z,7.78
2023-03-05T13:01:04.437Z,7.85
2023-03-05T13:11:17.985Z,8.18
2023-03-05T13:21:27.024Z,7.96
2023-03-05T13:31:32.916Z,7.59
2023-03-05T13:41:36.685Z,7.26
2023-03-05T13:51:47.069Z,7.27
2023-03-05T14:01:53.932Z,7.48
2023-03-05T14:12:04.604Z,7.43
2023-03-05T14:22:30.899Z,7.55
2023-03-05T14:32:38.156Z,7.43
2023-03-05T14:42:53.641Z,7.26
2023-03-05T14:53:02.095Z,7.08
2023-03-05T15:03:06.693Z,7.18
2023-03-05T15:13:13.595Z,6.90
2023-03-05T15:23:18.658Z,6.88
2023-03-05T15:33:24.005Z,6.82
2023-03-05T15:43:27.862Z,6.82
2023-03-05T15:53:33.416Z,6.49
2023-03-05T16:03:37.889Z,6.51
2023-03-05T16:13:43.961Z,6.31
2023-03-05T16:23:49.758Z,6.29
2023-03-05T16:33:55.176Z,6.22
2023-03-05T16:44:00.406Z,6.36
2023-03-05T16:54:05.645Z,6.15
2023-03-05T17:04:09.741Z,6.11
2023-03-05T17:14:15.029Z,6.09
2023-03-05T17:24:20.850Z,5.98
2023-03-05T17:34:35.851Z,6.06
2023-03-05T17:44:40.362Z,5.96
2023-03-05T17:54:45.495Z,6.16
2023-03-05T18:04:52.209Z,6.13
2023-03-05T18:14:57.793Z,5.94
2023-03-05T18:25:01.540Z,5.71
2023-03-05T18:35:07.962Z,5.62
2023-03-05T18:45:14.526Z,5.59
2023-03-05T18:55:23.028Z,5.54
2023-03-05T19:05:27.933Z,5.58
2023-03-05T19:15:33.807Z,5.54
2023-03-05T19:25:37.626Z,5.54
2023-03-05T19:35:43.905Z,5.50
2023-03-05T19:45:47.749Z,5.57
2023-03-05T19:55:53.528Z,5.46
2023-03-05T20:05:57.466Z,5.45
2023-03-05T20:16:02.728Z,5.40
2023-03-05T20:26:06.992Z,5.36
2023-03-05T20:36:12.618Z,5.38
2023-03-05T20:46:21.044Z,5.41
2023-03-05T20:56:27.969Z,5.48
2023-03-05T21:06:33.250Z,5.35
2023-03-05T21:16:38.358Z,5.32
2023-03-05T21:26:42.025Z,5.33
2023-03-05T21:36:47.188Z,5.31
2023-03-05T21:46:51.416Z,5.28
2023-03-05T21:56:56.548Z,5.35
2023-03-05T22:07:00.145Z,5.28
2023-03-05T22:17:05.500Z,5.16
2023-03-05T22:27:09.727Z,5.18
2023-03-05T22:37:14.784Z,5.46
2023-03-05T22:47:18.437Z,5.35
2023-03-05T22:57:23.539Z,5.18
2023-03-05T23:07:29.454Z,5.11
2023-03-05T23:17:34.528Z,5.08
2023-03-05T23:27:38.189Z,5.08
2023-03-05T23:37:43.192Z,5.09
2023-03-05T23:47:48.260Z,5.09
2023-03-05T23:57:54.216Z,5.00
