createdAt,value
2023-04-05T00:00:57.755Z,85.80
2023-04-05T00:01:57.784Z,85.97
2023-04-05T00:02:57.844Z,85.76
2023-04-05T00:03:57.784Z,86.50
2023-04-05T00:04:57.831Z,86.33
2023-04-05T00:05:57.692Z,86.65
2023-04-05T00:06:57.717Z,86.65
2023-04-05T00:07:57.671Z,86.22
2023-04-05T00:08:57.668Z,86.96
2023-04-05T00:09:57.651Z,87.07
2023-04-05T00:10:57.644Z,86.50
2023-04-05T00:11:57.657Z,86.29
2023-04-05T00:12:57.644Z,86.22
2023-04-05T00:13:57.618Z,86.54
2023-04-05T00:14:57.603Z,86.65
2023-04-05T00:15:57.594Z,86.11
2023-04-05T00:16:57.774Z,86.29
2023-04-05T00:17:57.648Z,86.54
2023-04-05T00:18:57.591Z,87.21
2023-04-05T00:19:57.553Z,86.05
2023-04-05T00:20:57.561Z,85.91
2023-04-05T00:21:57.548Z,86.01
2023-04-05T00:22:57.561Z,86.96
2023-04-05T00:23:57.509Z,87.00
2023-04-05T00:24:57.514Z,86.96
2023-04-05T00:25:57.487Z,86.16
2023-04-05T00:26:57.478Z,86.33
2023-04-05T00:27:57.484Z,86.33
2023-04-05T00:28:57.460Z,85.94
2023-04-05T00:29:57.441Z,87.21
2023-04-05T00:30:57.455Z,86.36
2023-04-05T00:31:57.480Z,86.26
2023-04-05T00:32:57.478Z,86.26
2023-04-05T00:33:57.435Z,86.96
2023-04-05T00:34:57.399Z,87.07
2023-04-05T00:35:57.438Z,87.21
2023-04-05T00:36:57.391Z,87.00
2023-04-05T00:37:57.376Z,87.53
2023-04-05T00:38:57.355Z,86.90
2023-04-05T00:39:57.370Z,87.42
2023-04-05T00:40:57.339Z,87.10
2023-04-05T00:41:57.321Z,87.10
2023-04-05T00:42:57.346Z,87.10
2023-04-05T00:43:57.321Z,86.26
2023-04-05T00:44:57.289Z,87.10
2023-04-05T00:45:57.320Z,87.10
2023-04-05T00:46:57.273Z,86.68
2023-04-05T00:47:57.309Z,86.96
2023-04-05T00:48:57.262Z,86.58
2023-04-05T00:49:57.265Z,87.00
2023-04-05T00:50:57.227Z,87.42
2023-04-05T00:51:57.281Z,86.68
2023-04-05T00:52:57.236Z,87.00
2023-04-05T00:53:57.250Z,87.42
2023-04-05T00:54:57.259Z,87.21
2023-04-05T00:55:57.273Z,87.60
2023-04-05T00:56:57.288Z,87.32
2023-04-05T00:57:57.166Z,87.00
2023-04-05T00:58:57.273Z,87.32
2023-04-05T00:59:57.213Z,86.43
2023-04-05T01:00:57.233Z,85.63
2023-04-05T01:01:57.112Z,86.05
2023-04-05T01:02:57.206Z,86.16
2023-04-05T01:03:57.122Z,85.84
2023-04-05T01:04:57.095Z,85.31
2023-04-05T01:05:57.287Z,85.94
2023-04-05T01:06:57.068Z,85.63
2023-04-05T01:07:57.069Z,85.52
2023-04-05T01:08:57.038Z,85.27
2023-04-05T01:09:57.027Z,84.89
2023-04-05T01:10:57.033Z,85.41
2023-04-05T01:11:57.030Z,86.16
2023-04-05T01:12:57.007Z,86.36
2023-04-05T01:13:56.982Z,85.84
2023-04-05T01:14:56.978Z,86.16
2023-04-05T01:15:57.000Z,86.05
2023-04-05T01:16:56.968Z,86.26
2023-04-05T01:17:56.940Z,86.26
2023-04-05T01:18:56.942Z,85.63
2023-04-05T01:19:56.919Z,85.41
2023-04-05T01:20:56.921Z,86.05
2023-04-05T01:21:56.923Z,86.05
2023-04-05T01:22:56.921Z,86.47
2023-04-05T01:23:56.908Z,86.90
2023-04-05T01:24:56.887Z,86.36
2023-04-05T01:25:56.856Z,86.68
2023-04-05T01:26:56.859Z,86.26
2023-04-05T01:27:56.836Z,85.98
2023-04-05T01:28:56.832Z,86.26
2023-04-05T01:29:56.827Z,85.94
2023-04-05T01:30:56.856Z,86.36
2023-04-05T01:31:56.794Z,85.94
2023-04-05T01:32:56.813Z,86.26
2023-04-05T01:33:56.782Z,86.05
2023-04-05T01:34:56.782Z,86.16
2023-04-05T01:35:56.764Z,86.47
2023-04-05T01:36:56.772Z,86.58
2023-04-05T01:37:56.754Z,86.05
2023-04-05T01:38:56.735Z,86.36
2023-04-05T01:39:56.720Z,86.68
2023-04-05T01:40:56.717Z,86.36
2023-04-05T01:41:56.692Z,86.26
2023-04-05T01:42:56.701Z,87.10
2023-04-05T01:43:56.676Z,86.79
2023-04-05T01:44:56.682Z,86.90
2023-04-05T01:45:56.661Z,86.79
2023-04-05T01:46:56.661Z,87.36
2023-04-05T01:47:56.640Z,87.57
2023-04-05T01:48:56.634Z,86.90
2023-04-05T01:49:56.610Z,87.15
2023-04-05T01:50:56.613Z,87.25
2023-04-05T01:51:56.602Z,87.21
2023-04-05T01:52:56.590Z,87.21
2023-04-05T01:53:56.592Z,87.46
2023-04-05T01:54:56.570Z,87.36
2023-04-05T01:55:56.546Z,86.90
2023-04-05T01:56:56.540Z,87.15
2023-04-05T01:57:56.554Z,87.42
2023-04-05T01:58:56.543Z,87.53
2023-04-05T01:59:56.507Z,87.36
2023-04-05T02:00:56.565Z,86.83
2023-04-05T02:01:56.489Z,86.41
2023-04-05T02:02:56.596Z,86.19
2023-04-05T02:03:56.552Z,85.88
2023-04-05T02:04:56.462Z,86.30
2023-04-05T02:05:56.449Z,87.36
2023-04-05T02:06:56.442Z,86.72
2023-04-05T02:07:56.430Z,87.04
2023-04-05T02:08:56.435Z,86.93
2023-04-05T02:09:56.437Z,86.05
2023-04-05T02:10:56.392Z,86.16
2023-04-05T02:11:56.387Z,87.36
2023-04-05T02:12:56.375Z,87.00
2023-04-05T02:13:56.367Z,87.00
2023-04-05T02:14:56.364Z,86.30
2023-04-05T02:15:56.377Z,86.61
2023-04-05T02:16:56.340Z,86.93
2023-04-05T02:17:56.331Z,86.72
2023-04-05T02:18:56.335Z,86.19
2023-04-05T02:19:56.309Z,86.09
2023-04-05T02:20:56.290Z,86.51
2023-04-05T02:21:56.287Z,86.30
2023-04-05T02:22:56.271Z,86.41
2023-04-05T02:23:56.269Z,86.30
2023-04-05T02:24:56.275Z,86.41
2023-04-05T02:25:56.271Z,85.98
2023-04-05T02:26:56.230Z,85.66
2023-04-05T02:27:56.222Z,85.21
2023-04-05T02:28:56.210Z,85.41
2023-04-05T02:29:56.213Z,85.66
2023-04-05T02:30:56.211Z,86.09
2023-04-05T02:31:56.232Z,87.15
2023-04-05T02:32:56.261Z,86.09
2023-04-05T02:33:56.159Z,86.41
2023-04-05T02:34:56.146Z,86.41
2023-04-05T02:35:56.168Z,85.24
2023-04-05T02:36:56.146Z,85.35
2023-04-05T02:37:56.116Z,85.56
2023-04-05T02:38:56.121Z,86.19
2023-04-05T02:39:56.096Z,86.09
2023-04-05T02:40:56.082Z,85.88
2023-04-05T02:41:56.106Z,85.56
2023-04-05T02:42:56.099Z,86.09
2023-04-05T02:43:56.053Z,86.41
2023-04-05T02:44:56.044Z,85.94
2023-04-05T02:45:56.109Z,85.66
2023-04-05T02:46:56.021Z,86.41
2023-04-05T02:47:56.055Z,85.03
2023-04-05T02:48:56.024Z,85.41
2023-04-05T02:49:56.002Z,85.46
2023-04-05T02:50:55.982Z,86.19
2023-04-05T02:51:55.977Z,85.31
2023-04-05T02:52:55.957Z,85.56
2023-04-05T02:53:55.967Z,86.05
2023-04-05T02:54:55.977Z,86.68
2023-04-05T02:55:55.930Z,86.30
2023-04-05T02:56:55.925Z,85.98
2023-04-05T02:57:55.931Z,85.88
2023-04-05T02:58:55.897Z,85.77
2023-04-05T02:59:55.887Z,85.56
2023-04-05T03:00:55.925Z,85.66
2023-04-05T03:01:55.878Z,85.56
2023-04-05T03:02:55.888Z,85.31
2023-04-05T03:03:55.900Z,85.66
2023-04-05T03:04:55.830Z,85.77
2023-04-05T03:05:55.840Z,85.56
2023-04-05T03:06:55.814Z,86.41
2023-04-05T03:07:55.813Z,86.19
2023-04-05T03:08:55.795Z,85.31
2023-04-05T03:09:55.780Z,85.10
2023-04-05T03:10:55.766Z,85.63
2023-04-05T03:11:55.777Z,86.26
2023-04-05T03:12:55.759Z,87.00
2023-04-05T03:13:55.876Z,86.58
2023-04-05T03:14:55.723Z,85.94
2023-04-05T03:15:55.735Z,86.16
2023-04-05T03:16:55.808Z,86.36
2023-04-05T03:17:55.750Z,85.88
2023-04-05T03:18:55.693Z,86.26
2023-04-05T03:19:55.675Z,85.94
2023-04-05T03:20:55.675Z,85.21
2023-04-05T03:21:55.663Z,84.78
2023-04-05T03:22:55.661Z,84.71
2023-04-05T03:23:55.644Z,84.89
2023-04-05T03:24:55.623Z,85.31
2023-04-05T03:25:55.616Z,85.46
2023-04-05T03:26:55.601Z,86.36
2023-04-05T03:27:55.596Z,86.26
2023-04-05T03:28:55.593Z,85.77
2023-04-05T03:29:55.603Z,85.52
2023-04-05T03:30:55.564Z,85.41
2023-04-05T03:31:55.669Z,85.41
2023-04-05T03:32:55.598Z,85.41
2023-04-05T03:33:55.550Z,85.41
2023-04-05T03:34:55.519Z,85.63
2023-04-05T03:35:55.528Z,85.31
2023-04-05T03:36:55.517Z,85.52
2023-04-05T03:37:55.492Z,85.73
2023-04-05T03:38:55.477Z,85.46
2023-04-05T03:39:55.484Z,85.41
2023-04-05T03:40:55.460Z,85.63
2023-04-05T03:41:55.450Z,86.36
2023-04-05T03:42:55.452Z,85.41
2023-04-05T03:43:55.427Z,85.94
2023-04-05T03:44:55.413Z,85.88
2023-04-05T03:45:55.523Z,85.98
2023-04-05T03:46:55.405Z,86.09
2023-04-05T03:47:55.604Z,86.30
2023-04-05T03:48:55.396Z,85.46
2023-04-05T03:49:55.361Z,85.56
2023-04-05T03:50:55.381Z,85.56
2023-04-05T03:51:55.355Z,85.77
2023-04-05T03:52:55.328Z,85.41
2023-04-05T03:53:55.324Z,86.09
2023-04-05T03:54:55.325Z,85.88
2023-04-05T03:55:55.300Z,85.66
2023-04-05T03:56:55.296Z,85.46
2023-04-05T03:57:55.312Z,86.51
2023-04-05T03:58:55.289Z,85.98
2023-04-05T03:59:55.260Z,85.56
2023-04-05T04:00:55.270Z,85.94
2023-04-05T04:01:55.311Z,85.46
2023-04-05T04:02:55.235Z,85.98
2023-04-05T04:03:55.217Z,85.98
2023-04-05T04:04:55.260Z,86.34
2023-04-05T04:05:55.320Z,85.88
2023-04-05T04:06:55.208Z,85.98
2023-04-05T04:07:55.175Z,85.88
2023-04-05T04:08:55.163Z,85.14
2023-04-05T04:09:55.152Z,85.14
2023-04-05T04:10:55.169Z,85.28
2023-04-05T04:11:55.130Z,86.41
2023-04-05T04:12:55.132Z,85.60
2023-04-05T04:13:55.111Z,85.71
2023-04-05T04:14:55.114Z,86.13
2023-04-05T04:15:55.170Z,86.38
2023-04-05T04:16:55.074Z,86.34
2023-04-05T04:17:55.162Z,85.17
2023-04-05T04:18:55.065Z,85.60
2023-04-05T04:19:55.045Z,85.42
2023-04-05T04:20:55.051Z,85.60
2023-04-05T04:21:55.029Z,85.07
2023-04-05T04:22:55.014Z,85.28
2023-04-05T04:23:55.009Z,85.81
2023-04-05T04:24:55.007Z,85.49
2023-04-05T04:25:55.098Z,85.91
2023-04-05T04:26:54.987Z,86.16
2023-04-05T04:27:56.031Z,86.34
2023-04-05T04:28:54.956Z,86.34
2023-04-05T04:29:54.953Z,86.16
2023-04-05T04:30:54.967Z,85.42
2023-04-05T04:31:54.982Z,85.11
2023-04-05T04:32:55.097Z,85.21
2023-04-05T04:33:54.922Z,85.64
2023-04-05T04:34:54.887Z,85.60
2023-04-05T04:35:54.968Z,85.81
2023-04-05T04:36:54.887Z,86.06
2023-04-05T04:37:54.858Z,86.38
2023-04-05T04:38:54.847Z,86.27
2023-04-05T04:39:54.837Z,86.38
2023-04-05T04:40:54.824Z,87.12
2023-04-05T04:41:54.840Z,87.12
2023-04-05T04:42:54.827Z,87.33
2023-04-05T04:43:54.803Z,86.52
2023-04-05T04:44:54.797Z,86.16
2023-04-05T04:45:54.906Z,87.23
2023-04-05T04:46:54.783Z,87.16
2023-04-05T04:47:54.769Z,87.43
2023-04-05T04:48:54.770Z,86.48
2023-04-05T04:49:54.756Z,85.53
2023-04-05T04:50:54.735Z,85.74
2023-04-05T04:51:54.713Z,85.42
2023-04-05T04:52:54.703Z,85.39
2023-04-05T04:53:54.691Z,85.21
2023-04-05T04:54:54.729Z,85.11
2023-04-05T04:55:54.669Z,84.89
2023-04-05T04:56:54.652Z,84.47
2023-04-05T04:57:54.664Z,85.53
2023-04-05T04:58:54.665Z,85.42
2023-04-05T04:59:54.627Z,85.32
2023-04-05T05:00:54.688Z,85.64
2023-04-05T05:01:54.619Z,85.85
2023-04-05T05:02:54.643Z,85.85
2023-04-05T05:03:54.622Z,85.53
2023-04-05T05:04:54.570Z,85.42
2023-04-05T05:05:54.600Z,85.11
2023-04-05T05:06:54.554Z,84.89
2023-04-05T05:07:54.543Z,85.32
2023-04-05T05:08:54.544Z,85.53
2023-04-05T05:09:54.523Z,85.00
2023-04-05T05:10:54.513Z,85.53
2023-04-05T05:11:54.509Z,85.32
2023-04-05T05:12:54.497Z,85.42
2023-04-05T05:13:54.506Z,84.96
2023-04-05T05:14:54.470Z,85.00
2023-04-05T05:15:54.465Z,85.00
2023-04-05T05:16:54.470Z,85.39
2023-04-05T05:17:54.491Z,84.75
2023-04-05T05:18:54.424Z,85.49
2023-04-05T05:19:56.291Z,84.64
2023-04-05T05:20:54.406Z,84.54
2023-04-05T05:21:54.420Z,84.44
2023-04-05T05:22:54.382Z,83.69
2023-04-05T05:23:54.384Z,83.80
2023-04-05T05:24:54.370Z,84.01
2023-04-05T05:25:54.354Z,83.59
2023-04-05T05:26:54.349Z,84.58
2023-04-05T05:27:54.352Z,83.84
2023-04-05T05:28:54.318Z,84.58
2023-04-05T05:29:54.335Z,85.11
2023-04-05T05:30:54.387Z,84.75
2023-04-05T05:31:54.292Z,84.64
2023-04-05T05:32:54.312Z,84.92
2023-04-05T05:33:54.283Z,85.60
2023-04-05T05:34:54.255Z,85.07
2023-04-05T05:35:54.274Z,85.17
2023-04-05T05:36:54.234Z,85.24
2023-04-05T05:37:54.253Z,85.14
2023-04-05T05:38:54.221Z,84.64
2023-04-05T05:39:54.223Z,84.96
2023-04-05T05:40:54.192Z,84.92
2023-04-05T05:41:54.200Z,85.46
2023-04-05T05:42:54.174Z,84.92
2023-04-05T05:43:54.161Z,84.75
2023-04-05T05:44:54.163Z,84.54
2023-04-05T05:45:54.171Z,84.64
2023-04-05T05:46:54.127Z,84.75
2023-04-05T05:47:54.166Z,85.17
2023-04-05T05:48:54.106Z,84.78
2023-04-05T05:49:54.108Z,83.79
2023-04-05T05:50:54.085Z,83.08
2023-04-05T05:51:54.086Z,81.53
2023-04-05T05:52:54.060Z,80.54
2023-04-05T05:53:54.089Z,79.32
2023-04-05T05:54:54.041Z,78.36
2023-04-05T05:55:54.034Z,75.70
2023-04-05T05:56:54.024Z,74.72
2023-04-05T05:57:54.016Z,73.35
2023-04-05T05:58:54.069Z,72.51
2023-04-05T05:59:53.999Z,72.27
2023-04-05T06:00:54.000Z,72.90
2023-04-05T06:01:53.974Z,75.10
2023-04-05T06:02:54.010Z,73.85
2023-04-05T06:03:54.018Z,73.50
2023-04-05T06:04:54.032Z,72.94
2023-04-05T06:05:53.941Z,71.58
2023-04-05T06:06:53.918Z,72.63
2023-04-05T06:07:53.910Z,72.31
2023-04-05T06:08:53.899Z,72.28
2023-04-05T06:09:53.912Z,71.96
2023-04-05T06:10:53.907Z,71.83
2023-04-05T06:11:56.950Z,71.09
2023-04-05T06:12:53.854Z,72.03
2023-04-05T06:13:53.849Z,71.65
2023-04-05T06:14:53.833Z,71.96
2023-04-05T06:15:53.851Z,72.10
2023-04-05T06:16:53.828Z,72.17
2023-04-05T06:17:53.834Z,72.38
2023-04-05T06:18:53.792Z,71.41
2023-04-05T06:19:53.785Z,70.46
2023-04-05T06:20:53.778Z,69.87
2023-04-05T06:21:53.760Z,70.08
2023-04-05T06:22:53.764Z,69.35
2023-04-05T06:23:53.758Z,68.65
2023-04-05T06:24:53.745Z,70.01
2023-04-05T06:25:53.748Z,71.20
2023-04-05T06:26:53.722Z,70.88
2023-04-05T06:27:53.700Z,71.33
2023-04-05T06:28:53.708Z,71.23
2023-04-05T06:29:53.680Z,71.44
2023-04-05T06:30:53.675Z,71.12
2023-04-05T06:31:53.713Z,71.44
2023-04-05T06:32:53.754Z,71.65
2023-04-05T06:33:53.737Z,69.90
2023-04-05T06:34:53.626Z,68.92
2023-04-05T06:35:53.648Z,68.18
2023-04-05T06:36:53.610Z,68.05
2023-04-05T06:37:53.593Z,68.26
2023-04-05T06:38:53.620Z,69.38
2023-04-05T06:39:53.780Z,68.26
2023-04-05T06:40:53.566Z,69.56
2023-04-05T06:41:53.586Z,68.96
2023-04-05T06:42:53.546Z,69.21
2023-04-05T06:43:53.529Z,65.68
2023-04-05T06:44:53.520Z,67.25
2023-04-05T06:45:53.536Z,68.09
2023-04-05T06:46:53.533Z,65.76
2023-04-05T06:47:53.537Z,66.96
2023-04-05T06:48:53.555Z,68.21
2023-04-05T06:49:53.694Z,68.52
2023-04-05T06:50:53.472Z,67.30
2023-04-05T06:51:53.448Z,67.47
2023-04-05T06:52:53.473Z,66.22
2023-04-05T06:53:53.419Z,66.70
2023-04-05T06:54:53.426Z,67.09
2023-04-05T06:55:53.396Z,66.36
2023-04-05T06:56:53.407Z,67.30
2023-04-05T06:57:53.398Z,65.62
2023-04-05T06:58:53.410Z,66.28
2023-04-05T06:59:53.353Z,66.28
2023-04-05T07:00:53.347Z,65.73
2023-04-05T07:01:53.333Z,65.11
2023-04-05T07:02:53.422Z,64.20
2023-04-05T07:03:53.412Z,63.40
2023-04-05T07:04:53.365Z,62.98
2023-04-05T07:05:53.286Z,63.18
2023-04-05T07:06:53.284Z,64.59
2023-04-05T07:07:53.274Z,62.82
2023-04-05T07:08:53.269Z,63.26
2023-04-05T07:09:53.245Z,63.06
2023-04-05T07:10:53.265Z,63.73
2023-04-05T07:11:53.224Z,60.91
2023-04-05T07:12:53.212Z,61.01
2023-04-05T07:13:53.233Z,60.44
2023-04-05T07:14:53.206Z,61.98
2023-04-05T07:15:53.251Z,61.85
2023-04-05T07:16:53.206Z,60.10
2023-04-05T07:17:53.196Z,60.31
2023-04-05T07:18:53.150Z,59.99
2023-04-05T07:19:53.145Z,59.58
2023-04-05T07:20:53.128Z,59.26
2023-04-05T07:21:53.118Z,59.26
2023-04-05T07:22:53.138Z,58.92
2023-04-05T07:23:53.125Z,62.94
2023-04-05T07:24:53.086Z,62.91
2023-04-05T07:25:53.078Z,61.92
2023-04-05T07:26:53.073Z,62.65
2023-04-05T07:27:53.049Z,64.19
2023-04-05T07:28:53.074Z,64.47
2023-04-05T07:29:53.068Z,61.92
2023-04-05T07:30:53.029Z,62.13
2023-04-05T07:31:53.047Z,63.18
2023-04-05T07:32:53.012Z,62.34
2023-04-05T07:33:52.994Z,64.37
2023-04-05T07:34:53.030Z,62.45
2023-04-05T07:35:53.021Z,61.79
2023-04-05T07:36:52.957Z,61.37
2023-04-05T07:37:52.946Z,62.28
2023-04-05T07:38:52.936Z,64.06
2023-04-05T07:39:52.924Z,64.09
2023-04-05T07:40:52.965Z,64.16
2023-04-05T07:41:52.917Z,62.81
2023-04-05T07:42:52.902Z,62.88
2023-04-05T07:43:53.152Z,63.48
2023-04-05T07:44:52.885Z,62.75
2023-04-05T07:45:52.904Z,63.45
2023-04-05T07:46:52.952Z,63.89
2023-04-05T07:47:52.877Z,63.58
2023-04-05T07:48:52.831Z,62.77
2023-04-05T07:49:52.851Z,61.76
2023-04-05T07:50:52.817Z,63.61
2023-04-05T07:51:52.795Z,63.89
2023-04-05T07:52:52.813Z,63.76
2023-04-05T07:53:52.780Z,62.75
2023-04-05T07:54:52.776Z,63.55
2023-04-05T07:55:52.771Z,62.07
2023-04-05T07:56:52.755Z,61.99
2023-04-05T07:57:52.737Z,60.82
2023-04-05T07:58:52.849Z,61.24
2023-04-05T07:59:52.748Z,61.32
2023-04-05T08:00:52.705Z,64.13
2023-04-05T08:01:53.913Z,61.71
2023-04-05T08:02:52.871Z,61.13
2023-04-05T08:03:52.737Z,61.13
2023-04-05T08:04:52.745Z,62.91
2023-04-05T08:05:54.807Z,63.51
2023-04-05T08:06:52.653Z,62.28
2023-04-05T08:07:52.625Z,62.98
2023-04-05T08:08:52.628Z,64.11
2023-04-05T08:09:52.605Z,63.68
2023-04-05T08:10:52.636Z,63.32
2023-04-05T08:11:52.582Z,60.92
2023-04-05T08:12:52.592Z,62.45
2023-04-05T08:13:52.563Z,61.10
2023-04-05T08:14:52.561Z,59.99
2023-04-05T08:15:52.556Z,60.16
2023-04-05T08:16:52.566Z,59.75
2023-04-05T08:17:52.593Z,60.86
2023-04-05T08:18:52.541Z,60.24
2023-04-05T08:19:52.507Z,61.59
2023-04-05T08:20:52.504Z,59.93
2023-04-05T08:21:52.506Z,62.60
2023-04-05T08:22:52.499Z,60.03
2023-04-05T08:23:52.469Z,59.85
2023-04-05T08:24:52.498Z,59.99
2023-04-05T08:25:52.432Z,61.49
2023-04-05T08:26:52.433Z,62.57
2023-04-05T08:27:52.419Z,59.72
2023-04-05T08:28:52.421Z,62.53
2023-04-05T08:29:52.390Z,61.67
2023-04-05T08:30:52.384Z,61.80
2023-04-05T08:31:52.405Z,62.71
2023-04-05T08:32:52.444Z,62.40
2023-04-05T08:33:52.388Z,59.95
2023-04-05T08:34:52.375Z,62.50
2023-04-05T08:35:52.364Z,61.92
2023-04-05T08:36:52.321Z,60.52
2023-04-05T08:37:52.320Z,61.98
2023-04-05T08:38:52.294Z,63.38
2023-04-05T08:39:52.298Z,59.69
2023-04-05T08:40:52.294Z,60.78
2023-04-05T08:41:52.287Z,62.35
2023-04-05T08:42:52.269Z,60.27
2023-04-05T08:43:52.262Z,62.04
2023-04-05T08:44:52.234Z,60.76
2023-04-05T08:45:52.261Z,60.35
2023-04-05T08:46:52.269Z,62.14
2023-04-05T08:47:52.252Z,60.89
2023-04-05T08:48:52.189Z,59.41
2023-04-05T08:49:52.198Z,61.43
2023-04-05T08:50:52.240Z,58.70
2023-04-05T08:51:52.155Z,57.38
2023-04-05T08:52:52.167Z,57.07
2023-04-05T08:53:52.134Z,59.56
2023-04-05T08:54:52.128Z,57.71
2023-04-05T08:55:52.111Z,59.48
2023-04-05T08:56:52.122Z,58.39
2023-04-05T08:57:52.101Z,59.80
2023-04-05T08:58:52.138Z,61.19
2023-04-05T08:59:52.073Z,59.71
2023-04-05T09:00:52.083Z,59.30
2023-04-05T09:01:52.050Z,59.95
2023-04-05T09:02:52.145Z,58.23
2023-04-05T09:03:52.042Z,57.79
2023-04-05T09:04:52.047Z,59.63
2023-04-05T09:05:52.050Z,57.90
2023-04-05T09:06:52.010Z,58.11
2023-04-05T09:07:51.987Z,57.69
2023-04-05T09:08:51.994Z,57.17
2023-04-05T09:09:51.970Z,57.38
2023-04-05T09:10:52.023Z,58.00
2023-04-05T09:11:51.946Z,56.88
2023-04-05T09:12:53.112Z,57.38
2023-04-05T09:13:51.921Z,56.99
2023-04-05T09:14:51.924Z,57.87
2023-04-05T09:15:51.910Z,56.49
2023-04-05T09:16:51.961Z,57.92
2023-04-05T09:17:51.923Z,58.13
2023-04-05T09:18:51.872Z,56.60
2023-04-05T09:19:51.858Z,58.54
2023-04-05T09:20:51.868Z,56.68
2023-04-05T09:21:51.859Z,57.90
2023-04-05T09:22:51.859Z,58.07
2023-04-05T09:23:52.619Z,56.21
2023-04-05T09:24:51.809Z,57.95
2023-04-05T09:25:51.793Z,56.62
2023-04-05T09:26:51.798Z,57.56
2023-04-05T09:27:51.781Z,55.90
2023-04-05T09:28:51.791Z,55.82
2023-04-05T09:29:51.751Z,55.72
2023-04-05T09:30:51.744Z,56.13
2023-04-05T09:31:51.849Z,56.13
2023-04-05T09:32:51.769Z,55.79
2023-04-05T09:33:51.707Z,55.07
2023-04-05T09:34:53.880Z,57.66
2023-04-05T09:35:51.723Z,56.03
2023-04-05T09:36:51.679Z,56.21
2023-04-05T09:37:51.694Z,56.24
2023-04-05T09:38:51.687Z,57.74
2023-04-05T09:39:51.669Z,54.00
2023-04-05T09:40:51.655Z,55.27
2023-04-05T09:41:51.624Z,56.78
2023-04-05T09:42:51.614Z,56.00
2023-04-05T09:43:51.600Z,54.24
2023-04-05T09:44:51.610Z,56.21
2023-04-05T09:45:51.602Z,55.30
2023-04-05T09:46:51.609Z,53.80
2023-04-05T09:47:51.580Z,55.38
2023-04-05T09:48:51.548Z,54.06
2023-04-05T09:49:51.542Z,56.70
2023-04-05T09:50:51.531Z,56.03
2023-04-05T09:51:51.516Z,52.82
2023-04-05T09:52:51.552Z,55.18
2023-04-05T09:53:51.514Z,54.76
2023-04-05T09:54:51.494Z,54.11
2023-04-05T09:55:51.482Z,55.07
2023-04-05T09:56:51.462Z,55.90
2023-04-05T09:57:51.447Z,56.65
2023-04-05T09:58:51.503Z,56.08
2023-04-05T09:59:51.444Z,56.00
2023-04-05T10:00:51.428Z,55.87
2023-04-05T10:01:51.510Z,55.05
2023-04-05T10:02:51.468Z,54.03
2023-04-05T10:03:51.528Z,54.06
2023-04-05T10:04:51.397Z,55.62
2023-04-05T10:05:51.370Z,55.95
2023-04-05T10:06:51.390Z,54.14
2023-04-05T10:07:51.346Z,55.82
2023-04-05T10:08:51.339Z,55.10
2023-04-05T10:09:51.350Z,57.81
2023-04-05T10:10:51.486Z,54.06
2023-04-05T10:11:51.305Z,55.20
2023-04-05T10:12:51.285Z,53.88
2023-04-05T10:13:51.273Z,54.27
2023-04-05T10:14:51.266Z,54.84
2023-04-05T10:15:51.310Z,52.62
2023-04-05T10:16:51.291Z,50.89
2023-04-05T10:17:51.246Z,51.92
2023-04-05T10:18:51.225Z,53.75
2023-04-05T10:19:51.209Z,52.93
2023-04-05T10:20:51.198Z,51.81
2023-04-05T10:21:51.206Z,53.73
2023-04-05T10:22:51.226Z,52.80
2023-04-05T10:23:51.164Z,53.55
2023-04-05T10:24:51.158Z,50.87
2023-04-05T10:25:52.627Z,52.91
2023-04-05T10:26:51.130Z,51.65
2023-04-05T10:27:51.144Z,49.01
2023-04-05T10:28:51.142Z,52.58
2023-04-05T10:29:51.092Z,51.73
2023-04-05T10:30:51.086Z,50.28
2023-04-05T10:31:51.095Z,49.27
2023-04-05T10:32:51.145Z,48.39
2023-04-05T10:33:51.093Z,47.88
2023-04-05T10:34:51.105Z,48.72
2023-04-05T10:35:51.045Z,49.84
2023-04-05T10:36:51.054Z,47.67
2023-04-05T10:37:51.011Z,47.69
2023-04-05T10:38:50.997Z,49.91
2023-04-05T10:39:51.037Z,47.55
2023-04-05T10:40:51.015Z,45.79
2023-04-05T10:41:51.017Z,46.06
2023-04-05T10:42:50.988Z,47.84
2023-04-05T10:43:50.968Z,47.02
2023-04-05T10:44:50.931Z,46.12
2023-04-05T10:45:50.951Z,49.52
2023-04-05T10:46:50.963Z,48.75
2023-04-05T10:47:50.916Z,48.02
2023-04-05T10:48:50.919Z,46.27
2023-04-05T10:49:50.972Z,47.56
2023-04-05T10:50:50.932Z,45.42
2023-04-05T10:51:50.863Z,48.27
2023-04-05T10:52:50.872Z,44.10
2023-04-05T10:53:50.842Z,47.03
2023-04-05T10:54:50.849Z,47.38
2023-04-05T10:55:50.825Z,45.61
2023-04-05T10:56:50.809Z,44.14
2023-04-05T10:57:50.827Z,45.36
2023-04-05T10:58:50.843Z,46.47
2023-04-05T10:59:51.004Z,44.29
2023-04-05T11:00:50.849Z,45.11
2023-04-05T11:01:50.831Z,44.24
2023-04-05T11:02:50.784Z,45.15
2023-04-05T11:03:50.835Z,43.42
2023-04-05T11:04:50.834Z,42.00
2023-04-05T11:05:50.727Z,40.29
2023-04-05T11:06:50.702Z,42.66
2023-04-05T11:07:50.712Z,43.40
2023-04-05T11:08:50.690Z,42.37
2023-04-05T11:09:50.667Z,44.41
2023-04-05T11:10:50.678Z,41.94
2023-04-05T11:11:50.658Z,41.06
2023-04-05T11:12:50.636Z,43.23
2023-04-05T11:13:50.672Z,44.35
2023-04-05T11:14:50.615Z,44.02
2023-04-05T11:15:50.609Z,45.52
2023-04-05T11:16:50.656Z,45.17
2023-04-05T11:17:50.613Z,41.50
2023-04-05T11:18:50.578Z,41.75
2023-04-05T11:19:50.569Z,42.86
2023-04-05T11:20:50.563Z,41.34
2023-04-05T11:21:50.553Z,41.36
2023-04-05T11:22:50.548Z,43.57
2023-04-05T11:23:50.518Z,42.24
2023-04-05T11:24:50.512Z,42.24
2023-04-05T11:25:50.547Z,43.87
2023-04-05T11:26:50.484Z,40.72
2023-04-05T11:27:50.482Z,39.42
2023-04-05T11:28:50.480Z,41.77
2023-04-05T11:29:50.493Z,43.17
2023-04-05T11:30:50.475Z,41.85
2023-04-05T11:31:50.432Z,42.29
2023-04-05T11:32:50.456Z,41.15
2023-04-05T11:33:56.234Z,40.75
2023-04-05T11:34:51.431Z,42.41
2023-04-05T11:35:50.421Z,44.32
2023-04-05T11:36:50.418Z,42.18
2023-04-05T11:37:50.367Z,42.60
2023-04-05T11:38:50.382Z,43.13
2023-04-05T11:39:50.344Z,43.52
2023-04-05T11:40:50.376Z,41.79
2023-04-05T11:41:50.319Z,42.69
2023-04-05T11:42:50.313Z,43.01
2023-04-05T11:43:50.302Z,40.63
2023-04-05T11:44:50.293Z,38.81
2023-04-05T11:45:50.312Z,40.28
2023-04-05T11:46:50.393Z,42.43
2023-04-05T11:47:50.285Z,41.19
2023-04-05T11:48:50.255Z,40.16
2023-04-05T11:49:50.237Z,40.96
2023-04-05T11:50:50.253Z,40.75
2023-04-05T11:51:50.214Z,42.08
2023-04-05T11:52:50.226Z,40.01
2023-04-05T11:53:50.191Z,38.30
2023-04-05T11:54:50.335Z,40.57
2023-04-05T11:55:50.168Z,38.79
2023-04-05T11:56:50.180Z,39.02
2023-04-05T11:57:50.149Z,39.81
2023-04-05T11:58:50.234Z,41.36
2023-04-05T11:59:50.123Z,40.72
2023-04-05T12:00:50.118Z,39.26
2023-04-05T12:01:50.126Z,38.42
2023-04-05T12:02:50.184Z,38.93
2023-04-05T12:03:50.139Z,38.54
2023-04-05T12:04:50.135Z,36.89
2023-04-05T12:05:50.060Z,37.11
2023-04-05T12:06:50.062Z,38.57
2023-04-05T12:07:50.067Z,38.88
2023-04-05T12:08:50.030Z,37.49
2023-04-05T12:09:50.021Z,38.20
2023-04-05T12:10:50.034Z,39.00
2023-04-05T12:11:49.993Z,38.49
2023-04-05T12:12:50.003Z,38.37
2023-04-05T12:13:49.972Z,37.13
2023-04-05T12:14:49.969Z,38.18
2023-04-05T12:15:49.955Z,38.47
2023-04-05T12:16:50.047Z,40.84
2023-04-05T12:17:50.179Z,38.07
2023-04-05T12:18:49.938Z,38.67
2023-04-05T12:19:49.908Z,39.57
2023-04-05T12:20:49.901Z,38.14
2023-04-05T12:21:49.888Z,37.02
2023-04-05T12:22:49.906Z,39.77
2023-04-05T12:23:49.864Z,37.51
2023-04-05T12:24:49.872Z,36.80
2023-04-05T12:25:49.845Z,39.73
2023-04-05T12:26:49.847Z,37.88
2023-04-05T12:27:49.826Z,38.91
2023-04-05T12:28:49.833Z,37.19
2023-04-05T12:29:49.851Z,37.83
2023-04-05T12:30:49.807Z,37.44
2023-04-05T12:31:49.781Z,39.07
2023-04-05T12:32:49.830Z,37.93
2023-04-05T12:33:49.779Z,38.54
2023-04-05T12:34:49.788Z,38.10
2023-04-05T12:35:49.780Z,38.82
2023-04-05T12:36:49.726Z,38.89
2023-04-05T12:37:49.713Z,37.16
2023-04-05T12:38:50.247Z,35.27
2023-04-05T12:39:49.690Z,37.51
2023-04-05T12:40:49.713Z,36.96
2023-04-05T12:41:49.669Z,35.44
2023-04-05T12:42:49.662Z,36.80
2023-04-05T12:43:49.644Z,38.52
2023-04-05T12:44:49.639Z,40.42
2023-04-05T12:45:49.644Z,37.97
2023-04-05T12:46:49.647Z,38.48
2023-04-05T12:47:49.628Z,38.67
2023-04-05T12:48:49.606Z,37.25
2023-04-05T12:49:49.623Z,36.54
2023-04-05T12:50:49.575Z,38.78
2023-04-05T12:51:49.558Z,36.92
2023-04-05T12:52:49.567Z,37.93