createdAt,value
2018-11-07T00:00:02.401Z,296.9
2018-11-07T00:01:06.195Z,293.5
2018-11-07T00:02:02.286Z,278.3
2018-11-07T00:03:02.583Z,283.6
2018-11-07T00:04:02.413Z,287
2018-11-07T00:05:02.315Z,280
2018-11-07T00:06:02.293Z,279.9
2018-11-07T00:07:02.276Z,287.5
2018-11-07T00:08:02.568Z,281.9
2018-11-07T00:09:02.453Z,284.3
2018-11-07T00:10:02.330Z,286.8
2018-11-07T00:11:02.363Z,268.9
2018-11-07T00:12:02.377Z,270.7
2018-11-07T00:13:02.356Z,277.7
2018-11-07T00:14:02.490Z,264.8
2018-11-07T00:15:02.323Z,287.6
2018-11-07T00:16:02.318Z,266.7
2018-11-07T00:17:02.261Z,248.7
2018-11-07T00:18:02.277Z,255.3
2018-11-07T00:19:02.275Z,257.6
2018-11-07T00:20:02.317Z,259.1
2018-11-07T00:21:02.342Z,258.9
2018-11-07T00:22:02.291Z,258.9
2018-11-07T00:23:02.319Z,262.7
2018-11-07T00:24:02.268Z,261.5
2018-11-07T00:25:02.240Z,260.7
2018-11-07T00:26:02.241Z,260.3
2018-11-07T00:27:02.345Z,260.1
2018-11-07T00:28:02.799Z,260.1
2018-11-07T00:29:02.267Z,260
2018-11-07T00:30:02.548Z,260
2018-11-07T00:31:05.404Z,260
2018-11-07T00:32:02.320Z,260
2018-11-07T00:33:02.278Z,260
2018-11-07T00:34:02.268Z,260
2018-11-07T00:35:02.586Z,260
2018-11-07T00:36:02.282Z,260
2018-11-07T00:37:02.273Z,260.9
2018-11-07T00:38:02.360Z,260.4
2018-11-07T00:39:02.356Z,260.2
2018-11-07T00:40:02.418Z,260.1
2018-11-07T00:41:02.301Z,260
2018-11-07T00:42:02.335Z,260
2018-11-07T00:43:02.364Z,260
2018-11-07T00:44:02.336Z,260
2018-11-07T00:45:02.294Z,260
2018-11-07T00:46:02.452Z,260
2018-11-07T00:47:02.273Z,260
2018-11-07T00:48:02.366Z,260
2018-11-07T00:49:02.353Z,260
2018-11-07T00:50:02.277Z,260
2018-11-07T00:51:02.391Z,260
2018-11-07T00:52:02.273Z,260
2018-11-07T00:53:02.258Z,260
2018-11-07T00:54:02.342Z,260
2018-11-07T00:55:02.329Z,260
2018-11-07T00:56:02.250Z,260
2018-11-07T00:57:02.281Z,260
2018-11-07T00:58:02.495Z,260
2018-11-07T00:59:02.309Z,260
2018-11-07T01:00:02.298Z,270
2018-11-07T01:01:02.307Z,279.6
2018-11-07T01:02:02.396Z,287
2018-11-07T01:03:02.352Z,272.1
2018-11-07T01:04:02.333Z,265.5
2018-11-07T01:05:02.420Z,262.5
2018-11-07T01:06:02.257Z,261.2
2018-11-07T01:07:02.291Z,260.5
2018-11-07T01:08:02.274Z,260.3
2018-11-07T01:09:02.441Z,260.1
2018-11-07T01:10:02.333Z,260.1
2018-11-07T01:11:02.299Z,260
2018-11-07T01:12:02.294Z,260
2018-11-07T01:13:02.380Z,260
2018-11-07T01:14:02.254Z,260
2018-11-07T01:15:02.387Z,260
2018-11-07T01:16:02.274Z,260
2018-11-07T01:17:06.140Z,260
2018-11-07T01:18:02.285Z,260.5
2018-11-07T01:19:02.256Z,260.2
2018-11-07T01:20:02.407Z,264.1
2018-11-07T01:21:02.351Z,286.2
2018-11-07T01:22:02.397Z,296.6
2018-11-07T01:23:02.314Z,300.3
2018-11-07T01:24:02.250Z,302.8
2018-11-07T01:25:02.351Z,304
2018-11-07T01:26:02.334Z,289.3
2018-11-07T01:27:02.343Z,287.6
2018-11-07T01:28:02.415Z,280.9
2018-11-07T01:29:02.377Z,268.9
2018-11-07T01:30:02.289Z,245.7
2018-11-07T01:31:02.356Z,228.4
2018-11-07T01:32:02.307Z,221
2018-11-07T01:33:02.352Z,217.7
2018-11-07T01:34:02.284Z,216.3
2018-11-07T01:35:02.287Z,216.7
2018-11-07T01:36:02.302Z,234
2018-11-07T01:37:02.325Z,248.2
2018-11-07T01:38:02.387Z,254.6
2018-11-07T01:39:02.371Z,257.5
2018-11-07T01:40:02.278Z,258.9
2018-11-07T01:41:02.354Z,259.5
2018-11-07T01:42:02.596Z,259.8
2018-11-07T01:43:02.236Z,259.9
2018-11-07T01:44:02.384Z,259.9
2018-11-07T01:45:02.384Z,260
2018-11-07T01:46:02.337Z,260
2018-11-07T01:47:02.340Z,260
2018-11-07T01:48:02.365Z,260
2018-11-07T01:49:02.357Z,260
2018-11-07T01:50:02.343Z,260
2018-11-07T01:51:02.347Z,260
2018-11-07T01:52:02.326Z,260
2018-11-07T01:53:02.324Z,260
2018-11-07T01:54:02.241Z,260
2018-11-07T01:55:02.353Z,260
2018-11-07T01:56:02.277Z,267.1
2018-11-07T01:57:02.258Z,300.1
2018-11-07T01:58:02.395Z,309.9
2018-11-07T01:59:02.382Z,305.4
2018-11-07T02:00:02.313Z,304.7
2018-11-07T02:01:02.327Z,304.9
2018-11-07T02:02:02.267Z,300.7
2018-11-07T02:03:02.293Z,284.2
2018-11-07T02:04:02.310Z,293.5
2018-11-07T02:05:02.405Z,299.8
2018-11-07T02:06:02.317Z,302.6
2018-11-07T02:07:02.285Z,268.4
2018-11-07T02:08:02.287Z,257.6
2018-11-07T02:09:02.311Z,257.5
2018-11-07T02:10:02.372Z,258.9
2018-11-07T02:11:02.358Z,259.5
2018-11-07T02:12:02.234Z,259.8
2018-11-07T02:13:02.261Z,259.9
2018-11-07T02:14:02.398Z,259.9
2018-11-07T02:15:02.253Z,260
2018-11-07T02:16:02.405Z,260
2018-11-07T02:17:05.172Z,261
2018-11-07T02:18:02.270Z,269.1
2018-11-07T02:19:02.323Z,264.1
2018-11-07T02:20:02.330Z,261.9
2018-11-07T02:21:02.314Z,278.7
2018-11-07T02:22:02.258Z,293.5
2018-11-07T02:23:02.251Z,299.7
2018-11-07T02:24:02.342Z,302.5
2018-11-07T02:25:02.218Z,303.9
2018-11-07T02:26:02.343Z,304.5
2018-11-07T02:27:02.306Z,304.8
2018-11-07T02:28:02.259Z,304.9
2018-11-07T02:29:02.284Z,304.9
2018-11-07T02:30:02.283Z,305
2018-11-07T02:31:02.416Z,305
2018-11-07T02:32:02.332Z,305
2018-11-07T02:33:02.377Z,305
2018-11-07T02:34:02.253Z,305
2018-11-07T02:35:02.300Z,305
2018-11-07T02:36:02.280Z,305
2018-11-07T02:37:02.559Z,305
2018-11-07T02:38:02.308Z,304.3
2018-11-07T02:39:04.440Z,303.3
2018-11-07T02:40:02.249Z,303.9
2018-11-07T02:41:02.340Z,303.7
2018-11-07T02:42:02.476Z,303.2
2018-11-07T02:43:02.246Z,304.2
2018-11-07T02:44:02.359Z,302.5
2018-11-07T02:45:02.336Z,302.1
2018-11-07T02:46:02.212Z,302.3
2018-11-07T02:47:02.323Z,296.8
2018-11-07T02:48:02.224Z,287.6
2018-11-07T02:49:02.299Z,285.3
2018-11-07T02:50:02.261Z,281.9
2018-11-07T02:51:02.303Z,280.3
2018-11-07T02:52:02.292Z,278.7
2018-11-07T02:53:02.359Z,281.1
2018-11-07T02:54:02.203Z,284.7
2018-11-07T02:55:02.228Z,292.1
2018-11-07T02:56:02.329Z,293
2018-11-07T02:57:03.177Z,296
2018-11-07T02:58:02.179Z,292.9
2018-11-07T02:59:02.214Z,285
2018-11-07T03:00:02.278Z,282.2
2018-11-07T03:01:02.380Z,272
2018-11-07T03:02:02.312Z,268.9
2018-11-07T03:03:02.293Z,263.9
2018-11-07T03:04:02.273Z,262
2018-11-07T03:05:02.345Z,275
2018-11-07T03:06:02.636Z,274.6
2018-11-07T03:07:02.241Z,282
2018-11-07T03:08:02.292Z,280.4
2018-11-07T03:09:02.372Z,287.4
2018-11-07T03:10:02.428Z,294.6
2018-11-07T03:11:02.231Z,292.5
2018-11-07T03:12:02.244Z,288.1
2018-11-07T03:13:02.200Z,291.2
2018-11-07T03:14:02.285Z,280.6
2018-11-07T03:15:02.343Z,274.1
2018-11-07T03:16:02.207Z,275.2
2018-11-07T03:17:03.215Z,275.7
2018-11-07T03:18:02.313Z,277.9
2018-11-07T03:19:02.274Z,279.2
2018-11-07T03:20:02.225Z,281.3
2018-11-07T03:21:02.339Z,291.4
2018-11-07T03:22:02.251Z,279.7
2018-11-07T03:23:02.232Z,283.8
2018-11-07T03:24:02.305Z,277.1
2018-11-07T03:25:02.388Z,280.3
2018-11-07T03:26:02.229Z,286.2
2018-11-07T03:27:02.232Z,276.5
2018-11-07T03:28:02.249Z,270.1
2018-11-07T03:29:02.227Z,270
2018-11-07T03:30:02.354Z,275.2
2018-11-07T03:31:02.349Z,275.7
2018-11-07T03:32:02.277Z,291.8
2018-11-07T03:33:02.315Z,280.7
2018-11-07T03:34:02.304Z,264.4
2018-11-07T03:35:02.353Z,248.2
2018-11-07T03:36:02.317Z,255.5
2018-11-07T03:37:02.268Z,261.7
2018-11-07T03:38:02.208Z,270.4
2018-11-07T03:39:03.652Z,277.7
2018-11-07T03:40:02.393Z,277.6
2018-11-07T03:41:02.219Z,275.9
2018-11-07T03:42:02.301Z,273.8
2018-11-07T03:43:02.287Z,275.3
2018-11-07T03:44:02.325Z,271.3
2018-11-07T03:45:02.197Z,289.5
2018-11-07T03:46:02.335Z,293.7
2018-11-07T03:47:02.229Z,290.5
2018-11-07T03:48:02.239Z,288.4
2018-11-07T03:49:02.389Z,274
2018-11-07T03:50:02.263Z,275.2
2018-11-07T03:51:02.232Z,285
2018-11-07T03:52:02.270Z,288.5
2018-11-07T03:53:02.403Z,291
2018-11-07T03:54:02.233Z,298.7
2018-11-07T03:55:02.219Z,296.9
2018-11-07T03:56:02.237Z,284
2018-11-07T03:57:02.199Z,270.8
2018-11-07T03:58:02.330Z,264.9
2018-11-07T03:59:02.236Z,262.3
2018-11-07T04:00:02.229Z,261
2018-11-07T04:01:02.225Z,260.5
2018-11-07T04:02:02.337Z,260.2
2018-11-07T04:03:02.217Z,260.1
2018-11-07T04:04:02.213Z,249.5
2018-11-07T04:05:02.285Z,238.1
2018-11-07T04:06:02.185Z,225.6
2018-11-07T04:07:02.231Z,219.8
2018-11-07T04:08:02.226Z,217.2
2018-11-07T04:09:02.298Z,216
2018-11-07T04:10:02.207Z,215.5
2018-11-07T04:11:02.222Z,215.2
2018-11-07T04:12:02.261Z,215.1
2018-11-07T04:13:02.246Z,203.9
2018-11-07T04:14:02.366Z,185.5
2018-11-07T04:15:02.196Z,177
2018-11-07T04:16:02.247Z,173.2
2018-11-07T04:17:02.199Z,171.5
2018-11-07T04:18:02.285Z,170.7
2018-11-07T04:19:02.328Z,170.3
2018-11-07T04:20:02.218Z,170.2
2018-11-07T04:21:02.278Z,171
2018-11-07T04:22:02.211Z,179.5
2018-11-07T04:23:02.229Z,174.4
2018-11-07T04:24:02.207Z,175.1
2018-11-07T04:25:02.202Z,192.6
2018-11-07T04:26:02.395Z,204.5
2018-11-07T04:27:02.226Z,208.6
2018-11-07T04:28:03.885Z,210.8
2018-11-07T04:29:02.315Z,212.3
2018-11-07T04:30:02.228Z,213.7
2018-11-07T04:31:02.306Z,214.4
2018-11-07T04:32:02.280Z,214.7
2018-11-07T04:33:02.207Z,214.9
2018-11-07T04:34:02.207Z,214.9
2018-11-07T04:35:02.251Z,215
2018-11-07T04:36:02.224Z,215
2018-11-07T04:37:02.296Z,215
2018-11-07T04:38:02.256Z,229.1
2018-11-07T04:39:03.976Z,231
2018-11-07T04:40:02.204Z,232.4
2018-11-07T04:41:02.283Z,237.5
2018-11-07T04:42:02.203Z,231.4
2018-11-07T04:43:02.227Z,223.5
2018-11-07T04:44:02.166Z,221.4
2018-11-07T04:45:02.213Z,232.8
2018-11-07T04:46:02.239Z,248.6
2018-11-07T04:47:02.203Z,250.6
2018-11-07T04:48:02.196Z,254.6
2018-11-07T04:49:02.298Z,254.8
2018-11-07T04:50:02.222Z,245.4
2018-11-07T04:51:02.232Z,241.2
2018-11-07T04:52:02.212Z,251.5
2018-11-07T04:53:02.228Z,280.2
2018-11-07T04:54:02.340Z,294.2
2018-11-07T04:55:05.134Z,300.1
2018-11-07T04:56:02.280Z,302.8
2018-11-07T04:57:02.184Z,304
2018-11-07T04:58:02.227Z,304.5
2018-11-07T04:59:02.222Z,304.8
2018-11-07T05:00:02.363Z,304.9
2018-11-07T05:01:02.195Z,305
2018-11-07T05:02:02.230Z,305
2018-11-07T05:03:02.207Z,305
2018-11-07T05:04:02.337Z,305
2018-11-07T05:05:02.163Z,305
2018-11-07T05:06:03.437Z,305
2018-11-07T05:07:02.165Z,304.7
2018-11-07T05:08:02.193Z,304.9
2018-11-07T05:09:02.209Z,304.9
2018-11-07T05:10:02.305Z,305
2018-11-07T05:11:02.239Z,305
2018-11-07T05:12:02.209Z,305
2018-11-07T05:13:02.160Z,305
2018-11-07T05:14:02.330Z,305
2018-11-07T05:15:02.294Z,305
2018-11-07T05:16:02.183Z,305
2018-11-07T05:17:02.321Z,305
2018-11-07T05:18:02.232Z,305
2018-11-07T05:19:02.285Z,305
2018-11-07T05:20:02.165Z,305
2018-11-07T05:21:02.207Z,305
2018-11-07T05:22:02.188Z,305
2018-11-07T05:23:02.182Z,305
2018-11-07T05:24:02.235Z,305
2018-11-07T05:25:02.173Z,305
2018-11-07T05:26:02.352Z,305
2018-11-07T05:27:02.295Z,273
2018-11-07T05:28:08.404Z,265.2
2018-11-07T05:29:02.218Z,259.2
2018-11-07T05:30:02.344Z,255.2
2018-11-07T05:31:02.215Z,253
2018-11-07T05:32:02.524Z,244.7
2018-11-07T05:33:02.292Z,240.1
2018-11-07T05:34:02.277Z,228
2018-11-07T05:35:02.225Z,221
2018-11-07T05:36:02.202Z,229
2018-11-07T05:37:02.238Z,242.3
2018-11-07T05:38:02.252Z,247.6
2018-11-07T05:39:03.784Z,235.7
2018-11-07T05:40:02.186Z,234.8
2018-11-07T05:41:04.487Z,243
2018-11-07T05:42:02.162Z,247.2
2018-11-07T05:43:02.224Z,249.7
2018-11-07T05:44:02.178Z,252.9
2018-11-07T05:45:02.198Z,253.7
2018-11-07T05:46:02.205Z,256.3
2018-11-07T05:47:02.282Z,258.3
2018-11-07T05:48:02.155Z,258.8
2018-11-07T05:49:02.461Z,261.3
2018-11-07T05:50:02.177Z,259.3
2018-11-07T05:51:02.319Z,260.6
2018-11-07T05:52:02.184Z,257
2018-11-07T05:53:02.241Z,256.4
2018-11-07T05:54:02.196Z,254.5
2018-11-07T05:55:02.194Z,257.9
2018-11-07T05:56:02.201Z,260.6
2018-11-07T05:57:02.296Z,258.7
2018-11-07T05:58:02.213Z,256.8
2018-11-07T05:59:02.398Z,256.6
2018-11-07T06:00:02.356Z,258.5
2018-11-07T06:01:02.203Z,263.4
2018-11-07T06:02:02.247Z,264.2
2018-11-07T06:03:02.130Z,263.7
2018-11-07T06:04:02.206Z,261.6
2018-11-07T06:05:02.276Z,260.7
2018-11-07T06:06:02.318Z,262.2
2018-11-07T06:07:02.245Z,269
2018-11-07T06:08:02.205Z,288.7
2018-11-07T06:09:02.186Z,297.7
2018-11-07T06:10:02.177Z,303.5
2018-11-07T06:11:02.245Z,327.6
2018-11-07T06:12:02.175Z,324.5
2018-11-07T06:13:02.249Z,327.4
2018-11-07T06:14:02.217Z,316.9
2018-11-07T06:15:02.216Z,310
2018-11-07T06:16:02.425Z,307.4
2018-11-07T06:17:02.539Z,306.1
2018-11-07T06:18:02.175Z,305.5
2018-11-07T06:19:02.209Z,305.2
2018-11-07T06:20:02.219Z,305.1
2018-11-07T06:21:02.181Z,305.1
2018-11-07T06:22:02.268Z,305
2018-11-07T06:23:02.370Z,305
2018-11-07T06:24:02.215Z,305
2018-11-07T06:25:02.603Z,305
2018-11-07T06:26:02.190Z,305
2018-11-07T06:27:02.204Z,305
2018-11-07T06:28:05.053Z,305
2018-11-07T06:29:02.252Z,304.7
2018-11-07T06:30:02.175Z,296.3
2018-11-07T06:31:03.137Z,280.1
2018-11-07T06:32:02.212Z,291.9
2018-11-07T06:33:02.248Z,294.4
2018-11-07T06:34:02.307Z,299.8
2018-11-07T06:35:02.159Z,297.1
2018-11-07T06:36:02.175Z,301.6
2018-11-07T06:37:02.210Z,308.3
2018-11-07T06:38:02.286Z,306.5
2018-11-07T06:39:02.172Z,305.4
2018-11-07T06:40:02.171Z,288.7
2018-11-07T06:41:02.164Z,298.7
2018-11-07T06:42:02.168Z,302.2
2018-11-07T06:43:02.224Z,303.7
2018-11-07T06:44:02.611Z,304.4
2018-11-07T06:45:02.219Z,304.7
2018-11-07T06:46:02.195Z,304.9
2018-11-07T06:47:02.242Z,304.9
2018-11-07T06:48:02.286Z,305
2018-11-07T06:49:02.149Z,305
2018-11-07T06:50:02.374Z,305
2018-11-07T06:51:02.247Z,305
2018-11-07T06:52:02.201Z,304.2
2018-11-07T06:53:02.249Z,303.2
2018-11-07T06:54:02.199Z,304.2
2018-11-07T06:55:04.975Z,304.6
2018-11-07T06:56:02.191Z,304.5
2018-11-07T06:57:02.232Z,304.8
2018-11-07T06:58:06.158Z,304.6
2018-11-07T06:59:02.175Z,304
2018-11-07T07:00:02.134Z,304.5
2018-11-07T07:01:02.240Z,304.8
2018-11-07T07:02:02.280Z,304.4
2018-11-07T07:03:02.154Z,304
2018-11-07T07:04:02.209Z,304.5
2018-11-07T07:05:02.213Z,304.8
2018-11-07T07:06:02.192Z,304.9
2018-11-07T07:07:02.140Z,305
2018-11-07T07:08:02.164Z,305
2018-11-07T07:09:02.142Z,305
2018-11-07T07:10:02.215Z,305
2018-11-07T07:11:02.140Z,304.6
2018-11-07T07:12:02.224Z,304.8
2018-11-07T07:13:02.165Z,304.6
2018-11-07T07:14:02.180Z,303.9
2018-11-07T07:15:02.138Z,303.9
2018-11-07T07:16:02.194Z,304.1
2018-11-07T07:17:02.258Z,303.5
2018-11-07T07:18:02.369Z,303.4
2018-11-07T07:19:02.115Z,301
2018-11-07T07:20:02.234Z,300.6
2018-11-07T07:21:02.159Z,299
2018-11-07T07:22:02.124Z,283.9
2018-11-07T07:23:02.224Z,279.9
2018-11-07T07:24:02.176Z,273.1
2018-11-07T07:25:02.129Z,269.9
2018-11-07T07:26:02.156Z,275.8
2018-11-07T07:27:02.217Z,267.6
2018-11-07T07:28:02.211Z,271
2018-11-07T07:29:02.136Z,272.6
2018-11-07T07:30:02.307Z,267.6
2018-11-07T07:31:02.209Z,275.4
2018-11-07T07:32:02.257Z,271.6
2018-11-07T07:33:02.330Z,275.5
2018-11-07T07:34:02.295Z,276.8
2018-11-07T07:35:02.167Z,291.7
2018-11-07T07:36:02.118Z,295
2018-11-07T07:37:02.216Z,297.6
2018-11-07T07:38:02.162Z,301.6
2018-11-07T07:39:02.200Z,303.4
2018-11-07T07:40:02.322Z,304.3
2018-11-07T07:41:02.240Z,304.7
2018-11-07T07:42:02.116Z,304.8
2018-11-07T07:43:02.144Z,304.9
2018-11-07T07:44:02.156Z,305
2018-11-07T07:45:02.121Z,305
2018-11-07T07:46:02.248Z,305
2018-11-07T07:47:02.110Z,305
2018-11-07T07:48:02.164Z,305
2018-11-07T07:49:02.198Z,305
2018-11-07T07:50:02.203Z,305
2018-11-07T07:51:02.185Z,305
2018-11-07T07:52:02.192Z,305
2018-11-07T07:53:02.301Z,305
2018-11-07T07:54:02.142Z,305
2018-11-07T07:55:02.197Z,305.5
2018-11-07T07:56:02.131Z,305.2
2018-11-07T07:57:02.186Z,305.1
2018-11-07T07:58:02.170Z,305.1
2018-11-07T07:59:02.151Z,305
2018-11-07T08:00:02.183Z,305
2018-11-07T08:01:02.192Z,305
2018-11-07T08:02:02.248Z,305
2018-11-07T08:03:02.144Z,305
2018-11-07T08:04:02.140Z,305
2018-11-07T08:05:02.192Z,301.4
2018-11-07T08:06:02.806Z,291.3
2018-11-07T08:07:02.453Z,280.5
2018-11-07T08:08:02.162Z,278.4
2018-11-07T08:09:02.250Z,286.7
2018-11-07T08:10:02.184Z,273.6
2018-11-07T08:11:02.240Z,280.7
2018-11-07T08:12:02.180Z,284.3
2018-11-07T08:13:02.166Z,281.7
2018-11-07T08:14:02.368Z,294.5
2018-11-07T08:15:02.138Z,300.2
2018-11-07T08:16:02.155Z,302.8
2018-11-07T08:17:02.728Z,304
2018-11-07T08:18:02.161Z,304.5
2018-11-07T08:19:02.125Z,304.8
2018-11-07T08:20:02.224Z,304.9
2018-11-07T08:21:02.324Z,305
2018-11-07T08:22:02.095Z,305
2018-11-07T08:23:02.128Z,305
2018-11-07T08:24:02.102Z,305
2018-11-07T08:25:02.285Z,305
2018-11-07T08:26:02.134Z,305
2018-11-07T08:27:02.127Z,305
2018-11-07T08:28:02.217Z,305
2018-11-07T08:29:02.313Z,305
2018-11-07T08:30:02.203Z,305
2018-11-07T08:31:02.398Z,305
2018-11-07T08:32:02.159Z,305
2018-11-07T08:33:03.001Z,305
2018-11-07T08:34:02.142Z,305
2018-11-07T08:35:02.125Z,305
2018-11-07T08:36:02.173Z,305
2018-11-07T08:37:02.162Z,305
2018-11-07T08:38:02.183Z,305
2018-11-07T08:39:02.128Z,305
2018-11-07T08:40:02.158Z,305
2018-11-07T08:41:02.171Z,305
2018-11-07T08:42:02.256Z,305
2018-11-07T08:43:02.097Z,305
2018-11-07T08:44:05.428Z,305
2018-11-07T08:45:02.147Z,304.7
2018-11-07T08:46:02.186Z,304.9
2018-11-07T08:47:02.121Z,304.9
2018-11-07T08:48:02.375Z,305
2018-11-07T08:49:02.196Z,305
2018-11-07T08:50:02.140Z,305
2018-11-07T08:51:02.118Z,305
2018-11-07T08:52:02.244Z,305
2018-11-07T08:53:02.211Z,305
2018-11-07T08:54:02.146Z,304.4
2018-11-07T08:55:07.419Z,304.7
2018-11-07T08:56:02.124Z,304.6
2018-11-07T08:57:02.187Z,304.8
2018-11-07T08:58:02.176Z,304.9
2018-11-07T08:59:02.147Z,305
2018-11-07T09:00:02.165Z,305
2018-11-07T09:01:02.124Z,305
2018-11-07T09:02:02.292Z,305
2018-11-07T09:03:02.195Z,305
2018-11-07T09:04:02.192Z,305
2018-11-07T09:05:02.164Z,305
2018-11-07T09:06:02.567Z,305
2018-11-07T09:07:02.153Z,304.7
2018-11-07T09:08:02.206Z,304.4
2018-11-07T09:09:02.153Z,304.7
2018-11-07T09:10:02.153Z,304.9
2018-11-07T09:11:02.211Z,303.9
2018-11-07T09:12:02.292Z,304.5
2018-11-07T09:13:02.173Z,304.8
2018-11-07T09:14:02.121Z,304.9
2018-11-07T09:15:02.146Z,304.9
2018-11-07T09:16:02.236Z,305
2018-11-07T09:17:02.156Z,304.4
2018-11-07T09:18:02.125Z,304.7
2018-11-07T09:19:02.110Z,304.3
2018-11-07T09:20:02.328Z,304.1
2018-11-07T09:21:02.208Z,303.9
2018-11-07T09:22:02.117Z,304
2018-11-07T09:23:02.097Z,304.5
2018-11-07T09:24:02.180Z,304.1
2018-11-07T09:25:02.137Z,304.6
2018-11-07T09:26:02.118Z,303.6
2018-11-07T09:27:02.223Z,303.6
2018-11-07T09:28:02.127Z,304.4
2018-11-07T09:29:02.355Z,304.7
2018-11-07T09:30:02.130Z,304.9
2018-11-07T09:31:02.177Z,304.9
2018-11-07T09:32:02.105Z,303.5
2018-11-07T09:33:04.068Z,304.3
2018-11-07T09:34:02.137Z,304.7
2018-11-07T09:35:02.106Z,303.6
2018-11-07T09:36:02.140Z,303.4
2018-11-07T09:37:02.160Z,297.7
2018-11-07T09:38:02.124Z,288.4
2018-11-07T09:39:02.105Z,293.4
2018-11-07T09:40:02.203Z,292.2
2018-11-07T09:41:02.185Z,287.5
2018-11-07T09:42:02.171Z,279.4
2018-11-07T09:43:02.122Z,280.8
2018-11-07T09:44:02.945Z,291.5
2018-11-07T09:45:02.271Z,298.1
2018-11-07T09:46:02.134Z,293.4
2018-11-07T09:47:02.127Z,288.6
2018-11-07T09:48:02.254Z,283.6
2018-11-07T09:49:02.151Z,294.2
2018-11-07T09:50:02.247Z,299.4
2018-11-07T09:51:02.119Z,298.5
2018-11-07T09:52:02.103Z,291.2
2018-11-07T09:53:02.193Z,292.6
2018-11-07T09:54:02.298Z,294.6
2018-11-07T09:55:04.106Z,293.6
2018-11-07T09:56:02.109Z,296.7
2018-11-07T09:57:02.174Z,295.4
2018-11-07T09:58:02.154Z,290.1
2018-11-07T09:59:02.131Z,291.4
2018-11-07T10:00:02.108Z,281
2018-11-07T10:01:02.159Z,290.6
2018-11-07T10:02:02.135Z,288.6
2018-11-07T10:03:02.194Z,295.9
2018-11-07T10:04:02.122Z,298
2018-11-07T10:05:02.127Z,306.1
2018-11-07T10:06:03.327Z,303.5
2018-11-07T10:07:02.118Z,303.9
2018-11-07T10:08:02.242Z,314.1
2018-11-07T10:09:02.226Z,329.4
2018-11-07T10:10:02.279Z,340.8
2018-11-07T10:11:02.162Z,345.1
2018-11-07T10:12:02.139Z,345
2018-11-07T10:13:02.227Z,338
2018-11-07T10:14:02.191Z,306.8
2018-11-07T10:15:02.156Z,273.6
2018-11-07T10:16:02.112Z,265.6
2018-11-07T10:17:02.116Z,262.5
2018-11-07T10:18:02.258Z,261.1
2018-11-07T10:19:02.196Z,280.6
2018-11-07T10:20:02.161Z,293.1
2018-11-07T10:21:02.131Z,297.7
2018-11-07T10:22:03.617Z,295.1
2018-11-07T10:23:02.202Z,284.9
2018-11-07T10:24:02.111Z,280.8
2018-11-07T10:25:02.183Z,282.8
2018-11-07T10:26:02.115Z,271.2
2018-11-07T10:27:02.438Z,267.3
2018-11-07T10:28:02.731Z,269.1
2018-11-07T10:29:02.622Z,276.9
2018-11-07T10:30:02.674Z,280.7
2018-11-07T10:31:02.155Z,284.9
2018-11-07T10:32:02.346Z,270.1
2018-11-07T10:33:02.602Z,283.3
2018-11-07T10:34:02.171Z,286.7
2018-11-07T10:35:02.209Z,286.1
2018-11-07T10:36:02.169Z,280.6
2018-11-07T10:37:02.197Z,285.3
2018-11-07T10:38:02.391Z,282
2018-11-07T10:39:02.322Z,274.7
2018-11-07T10:40:02.315Z,281.3
2018-11-07T10:41:02.293Z,280.9
2018-11-07T10:42:02.182Z,280.8
2018-11-07T10:43:02.126Z,287.8
2018-11-07T10:44:03.629Z,282.9
2018-11-07T10:45:02.096Z,267.8
2018-11-07T10:46:02.394Z,257.1
2018-11-07T10:47:02.199Z,263
2018-11-07T10:48:02.151Z,261.3
2018-11-07T10:49:02.196Z,262.7
2018-11-07T10:50:02.120Z,269.1
2018-11-07T10:51:02.285Z,275.4
2018-11-07T10:52:02.256Z,270.5
2018-11-07T10:53:02.152Z,277.1
2018-11-07T10:54:02.162Z,292.1
2018-11-07T10:55:02.222Z,295.8
2018-11-07T10:56:02.134Z,291.2
2018-11-07T10:57:02.207Z,288.7
2018-11-07T10:58:02.127Z,287
2018-11-07T10:59:02.135Z,287.9
2018-11-07T11:00:02.327Z,288.8
2018-11-07T11:01:02.061Z,290.7
2018-11-07T11:02:02.129Z,296
2018-11-07T11:03:02.283Z,296.4
2018-11-07T11:04:02.161Z,288.7
2018-11-07T11:05:02.314Z,296.6
2018-11-07T11:06:03.388Z,302.5
2018-11-07T11:07:02.157Z,299.4
2018-11-07T11:08:02.193Z,299.8
2018-11-07T11:09:02.234Z,292
2018-11-07T11:10:02.231Z,293.9
2018-11-07T11:11:02.262Z,273.2
2018-11-07T11:12:02.165Z,252.7
2018-11-07T11:13:02.205Z,243.2
2018-11-07T11:14:02.150Z,257.7
2018-11-07T11:15:02.189Z,268.1
2018-11-07T11:16:02.167Z,258.2
2018-11-07T11:17:02.332Z,239.4
2018-11-07T11:18:02.220Z,243.1
2018-11-07T11:19:02.134Z,238.8
2018-11-07T11:20:02.127Z,242
2018-11-07T11:21:02.150Z,250.3
2018-11-07T11:22:02.438Z,240.2
2018-11-07T11:23:02.123Z,217.3
2018-11-07T11:24:02.123Z,222.1
2018-11-07T11:25:02.173Z,225.6
2018-11-07T11:26:02.308Z,244.3
2018-11-07T11:27:02.135Z,253
2018-11-07T11:28:02.148Z,237
2018-11-07T11:29:02.124Z,224.3
2018-11-07T11:30:02.244Z,228.7
2018-11-07T11:31:02.203Z,245.7
2018-11-07T11:32:02.137Z,257.8
2018-11-07T11:33:03.106Z,245.7
2018-11-07T11:34:02.449Z,238.5
2018-11-07T11:35:02.335Z,246.8
2018-11-07T11:36:02.232Z,248.9
2018-11-07T11:37:02.199Z,244.1
2018-11-07T11:38:02.160Z,240.5
2018-11-07T11:39:02.275Z,236.1
2018-11-07T11:40:02.147Z,227.9
2018-11-07T11:41:02.366Z,220.4
2018-11-07T11:42:02.377Z,215.4
2018-11-07T11:43:02.135Z,215.2
2018-11-07T11:44:02.257Z,215.1
2018-11-07T11:45:02.172Z,192.7
2018-11-07T11:46:02.199Z,205
2018-11-07T11:47:02.216Z,231.8
2018-11-07T11:48:02.211Z,247.8
2018-11-07T11:49:02.343Z,254.6
2018-11-07T11:50:02.192Z,259.6
2018-11-07T11:51:02.260Z,244.3
2018-11-07T11:52:02.246Z,267.2
2018-11-07T11:53:02.339Z,289.7
2018-11-07T11:54:02.220Z,295.1
2018-11-07T11:55:02.352Z,296.7
2018-11-07T11:56:02.213Z,299.3
2018-11-07T11:57:05.217Z,298
2018-11-07T11:58:02.154Z,298.8
2018-11-07T11:59:02.429Z,299.4
2018-11-07T12:00:02.673Z,297.3
2018-11-07T12:02:10.349Z,286.6
2018-11-07T12:03:10.234Z,256.5
2018-11-07T12:04:10.241Z,257.8
2018-11-07T12:05:10.244Z,280.6
2018-11-07T12:06:10.249Z,289.6
2018-11-07T12:07:10.251Z,255.4
2018-11-07T12:08:10.384Z,249.4
2018-11-07T12:09:10.952Z,255.4
2018-11-07T12:10:11.043Z,258.2
2018-11-07T12:11:10.299Z,279.8
2018-11-07T12:12:10.382Z,268.3
2018-11-07T12:13:10.351Z,263.6
2018-11-07T12:14:10.265Z,267.7
2018-11-07T12:15:10.368Z,283.3
2018-11-07T12:16:10.288Z,283.4
2018-11-07T12:17:10.224Z,295
2018-11-07T12:18:10.265Z,299.1
2018-11-07T12:19:10.242Z,290.9
2018-11-07T12:20:10.285Z,297.5
2018-11-07T12:21:10.484Z,299.7
2018-11-07T12:22:10.240Z,287.6
2018-11-07T12:23:10.157Z,273
2018-11-07T12:24:10.201Z,265.7
2018-11-07T12:25:10.306Z,257.3
2018-11-07T12:26:10.204Z,257
2018-11-07T12:27:10.256Z,265.2
2018-11-07T12:28:10.275Z,256.4
2018-11-07T12:29:10.274Z,232.4
2018-11-07T12:30:10.146Z,225.2
2018-11-07T12:31:10.231Z,227
2018-11-07T12:32:10.209Z,223.8
2018-11-07T12:33:10.295Z,214
2018-11-07T12:34:10.247Z,214.5
2018-11-07T12:35:10.251Z,214.3
2018-11-07T12:36:10.316Z,214
2018-11-07T12:37:10.260Z,200.1
2018-11-07T12:38:10.245Z,203.9
2018-11-07T12:39:10.270Z,210
2018-11-07T12:40:10.238Z,212.4
2018-11-07T12:41:10.270Z,215.2
2018-11-07T12:42:10.206Z,211.3
2018-11-07T12:43:10.283Z,207.7
2018-11-07T12:44:10.378Z,205.4
2018-11-07T12:45:10.256Z,210.6
2018-11-07T12:46:10.280Z,213
2018-11-07T12:47:10.280Z,214.1
2018-11-07T12:48:10.226Z,194.1
2018-11-07T12:49:10.294Z,180.8
2018-11-07T12:50:10.494Z,174.8
2018-11-07T12:51:10.316Z,199.8
2018-11-07T12:52:10.292Z,212.9
2018-11-07T12:53:10.279Z,201.7
2018-11-07T12:54:10.246Z,184.9
2018-11-07T12:55:10.212Z,191
2018-11-07T12:56:10.360Z,179.3
2018-11-07T12:57:10.381Z,180.3
2018-11-07T12:58:10.636Z,201.5
2018-11-07T12:59:10.263Z,209
2018-11-07T13:00:11.339Z,216.3
2018-11-07T13:01:10.268Z,216.6
2018-11-07T13:02:10.245Z,203.4
2018-11-07T13:03:10.306Z,184.9
2018-11-07T13:04:10.406Z,176.7
2018-11-07T13:05:10.244Z,173.1
2018-11-07T13:06:10.186Z,171.4
2018-11-07T13:07:10.241Z,170.7