createdAt,value
2018-02-21T00:00:56.251Z,3.60
2018-02-21T00:01:58.758Z,3.50
2018-02-21T00:03:01.282Z,3.50
2018-02-21T00:04:03.780Z,3.50
2018-02-21T00:05:06.278Z,3.50
2018-02-21T00:06:08.778Z,3.50
2018-02-21T00:07:11.338Z,3.40
2018-02-21T00:08:14.934Z,3.30
2018-02-21T00:09:17.435Z,3.30
2018-02-21T00:10:20.063Z,3.30
2018-02-21T00:11:23.321Z,3.20
2018-02-21T00:12:25.824Z,3.20
2018-02-21T00:13:28.338Z,3.20
2018-02-21T00:14:30.851Z,3.10
2018-02-21T00:15:33.347Z,3.10
2018-02-21T00:16:35.892Z,3.20
2018-02-21T00:17:38.398Z,3.20
2018-02-21T00:18:41.020Z,3.10
2018-02-21T00:19:43.523Z,3.10
2018-02-21T00:20:46.018Z,3.10
2018-02-21T00:21:48.525Z,3.10
2018-02-21T00:22:51.023Z,3.00
2018-02-21T00:23:53.636Z,3.00
2018-02-21T00:24:56.198Z,3.00
2018-02-21T00:25:59.467Z,3.00
2018-02-21T00:27:02.763Z,2.90
2018-02-21T00:28:06.030Z,2.90
2018-02-21T00:29:08.564Z,2.90
2018-02-21T00:30:11.058Z,2.90
2018-02-21T00:31:13.562Z,2.90
2018-02-21T00:32:16.059Z,2.80
2018-02-21T00:33:18.562Z,2.80
2018-02-21T00:34:21.844Z,2.80
2018-02-21T00:35:25.138Z,2.80
2018-02-21T00:36:28.398Z,2.90
2018-02-21T00:37:30.900Z,2.90
2018-02-21T00:38:33.418Z,2.90
2018-02-21T00:39:35.938Z,2.90
2018-02-21T00:40:38.439Z,3.00
2018-02-21T00:41:40.980Z,3.00
2018-02-21T00:42:43.486Z,3.00
2018-02-21T00:43:45.980Z,3.00
2018-02-21T00:44:49.260Z,3.10
2018-02-21T00:45:52.524Z,3.10
2018-02-21T00:46:55.028Z,3.10
2018-02-21T00:47:57.529Z,3.10
2018-02-21T00:49:00.026Z,3.10
2018-02-21T00:50:02.557Z,3.00
2018-02-21T00:51:05.050Z,3.00
2018-02-21T00:52:08.372Z,2.90
2018-02-21T00:53:10.942Z,2.90
2018-02-21T00:54:13.448Z,2.90
2018-02-21T00:55:15.982Z,2.90
2018-02-21T00:56:18.478Z,2.90
2018-02-21T00:57:20.974Z,2.90
2018-02-21T00:58:24.242Z,2.80
2018-02-21T00:59:26.749Z,2.80
2018-02-21T01:00:29.274Z,2.80
2018-02-21T01:01:31.794Z,2.80
2018-02-21T01:02:34.290Z,2.80
2018-02-21T01:03:36.825Z,2.80
2018-02-21T01:04:39.360Z,2.80
2018-02-21T01:05:42.646Z,2.70
2018-02-21T01:06:45.918Z,2.70
2018-02-21T01:07:49.218Z,2.70
2018-02-21T01:08:51.714Z,2.70
2018-02-21T01:09:54.210Z,2.60
2018-02-21T01:10:56.734Z,2.60
2018-02-21T01:11:59.242Z,2.60
2018-02-21T01:13:02.535Z,2.60
2018-02-21T01:14:05.046Z,2.60
2018-02-21T01:15:07.600Z,2.50
2018-02-21T01:16:10.120Z,2.50
2018-02-21T01:17:12.618Z,2.50
2018-02-21T01:18:15.875Z,2.50
2018-02-21T01:19:18.384Z,2.50
2018-02-21T01:20:20.884Z,2.50
2018-02-21T01:21:23.400Z,2.50
2018-02-21T01:22:26.666Z,2.50
2018-02-21T01:23:29.947Z,2.50
2018-02-21T01:24:33.223Z,2.50
2018-02-21T01:25:35.723Z,2.50
2018-02-21T01:26:38.242Z,2.50
2018-02-21T01:27:40.749Z,2.50
2018-02-21T01:28:43.278Z,2.50
2018-02-21T01:29:45.895Z,2.50
2018-02-21T01:30:48.396Z,2.50
2018-02-21T01:31:50.914Z,2.50
2018-02-21T01:32:53.426Z,2.60
2018-02-21T01:33:55.923Z,2.60
2018-02-21T01:34:59.194Z,2.60
2018-02-21T01:36:01.700Z,2.60
2018-02-21T01:37:04.225Z,2.70
2018-02-21T01:38:06.744Z,2.70
2018-02-21T01:39:09.241Z,2.70
2018-02-21T01:40:11.738Z,2.70
2018-02-21T01:41:14.997Z,2.80
2018-02-21T01:42:17.527Z,2.80
2018-02-21T01:43:20.030Z,2.80
2018-02-21T01:44:22.522Z,2.80
2018-02-21T01:45:25.782Z,2.80
2018-02-21T01:46:28.283Z,2.70
2018-02-21T01:47:31.142Z,2.70
2018-02-21T01:48:34.406Z,2.70
2018-02-21T01:49:36.904Z,2.70
2018-02-21T01:50:51.366Z,2.70
2018-02-21T01:51:53.866Z,2.70
2018-02-21T01:52:56.687Z,2.70
2018-02-21T01:53:59.182Z,2.80
2018-02-21T01:55:01.686Z,2.70
2018-02-21T01:56:04.186Z,2.70
2018-02-21T01:57:06.692Z,2.80
2018-02-21T01:58:09.543Z,2.80
2018-02-21T01:59:12.043Z,2.80
2018-02-21T02:00:14.538Z,2.80
2018-02-21T02:01:17.798Z,2.80
2018-02-21T02:02:20.298Z,2.80
2018-02-21T02:03:22.822Z,2.80
2018-02-21T02:04:26.106Z,2.80
2018-02-21T02:05:28.601Z,2.80
2018-02-21T02:06:31.862Z,2.70
2018-02-21T02:07:34.379Z,2.70
2018-02-21T02:08:36.894Z,2.70
2018-02-21T02:09:39.410Z,2.70
2018-02-21T02:10:41.902Z,2.60
2018-02-21T02:11:44.398Z,2.50
2018-02-21T02:12:47.671Z,2.50
2018-02-21T02:13:50.190Z,2.50
2018-02-21T02:14:52.698Z,2.50
2018-02-21T02:15:55.213Z,2.50
2018-02-21T02:16:57.709Z,2.50
2018-02-21T02:18:00.205Z,2.50
2018-02-21T02:19:02.762Z,2.50
2018-02-21T02:20:05.279Z,2.50
2018-02-21T02:21:07.775Z,2.60
2018-02-21T02:22:10.269Z,2.60
2018-02-21T02:23:13.534Z,2.60
2018-02-21T02:24:16.045Z,2.60
2018-02-21T02:25:18.554Z,2.60
2018-02-21T02:26:21.051Z,2.60
2018-02-21T02:27:24.318Z,2.60
2018-02-21T02:28:26.820Z,2.60
2018-02-21T02:29:29.333Z,2.60
2018-02-21T02:30:31.829Z,2.60
2018-02-21T02:31:35.086Z,2.60
2018-02-21T02:32:37.594Z,2.60
2018-02-21T02:33:40.092Z,2.60
2018-02-21T02:34:42.603Z,2.60
2018-02-21T02:35:45.864Z,2.60
2018-02-21T02:36:48.366Z,2.60
2018-02-21T02:37:51.630Z,2.60
2018-02-21T02:39:06.634Z,2.70
2018-02-21T02:40:09.155Z,2.70
2018-02-21T02:41:11.753Z,2.70
2018-02-21T02:42:14.271Z,2.70
2018-02-21T02:43:16.889Z,2.70
2018-02-21T02:44:19.401Z,2.60
2018-02-21T02:45:21.926Z,2.70
2018-02-21T02:46:24.426Z,2.60
2018-02-21T02:47:26.966Z,2.60
2018-02-21T02:48:29.458Z,2.60
2018-02-21T02:49:31.950Z,2.60
2018-02-21T02:50:35.230Z,2.60
2018-02-21T02:51:37.744Z,2.60
2018-02-21T02:52:40.262Z,2.60
2018-02-21T02:53:43.523Z,2.50
2018-02-21T02:54:46.030Z,2.50
2018-02-21T02:55:49.307Z,2.50
2018-02-21T02:56:52.592Z,2.40
2018-02-21T02:57:55.865Z,2.40
2018-02-21T02:58:59.136Z,2.40
2018-02-21T03:00:01.635Z,2.40
2018-02-21T03:01:04.151Z,2.50
2018-02-21T03:02:06.649Z,2.50
2018-02-21T03:03:09.926Z,2.60
2018-02-21T03:04:13.223Z,2.70
2018-02-21T03:05:16.490Z,2.70
2018-02-21T03:06:19.794Z,2.70
2018-02-21T03:07:22.294Z,2.70
2018-02-21T03:08:24.801Z,2.80
2018-02-21T03:09:27.300Z,2.80
2018-02-21T03:10:29.798Z,2.90
2018-02-21T03:11:32.338Z,2.90
2018-02-21T03:12:34.905Z,2.90
2018-02-21T03:13:37.411Z,3.00
2018-02-21T03:14:39.906Z,2.90
2018-02-21T03:15:43.178Z,3.00
2018-02-21T03:16:45.714Z,3.00
2018-02-21T03:17:48.244Z,3.00
2018-02-21T03:18:50.763Z,3.00
2018-02-21T03:19:54.050Z,3.00
2018-02-21T03:20:56.550Z,3.10
2018-02-21T03:21:59.069Z,3.10
2018-02-21T03:23:01.574Z,3.10
2018-02-21T03:24:04.837Z,3.10
2018-02-21T03:25:07.337Z,3.10
2018-02-21T03:26:09.835Z,3.10
2018-02-21T03:27:12.658Z,3.10
2018-02-21T03:28:15.917Z,3.10
2018-02-21T03:29:18.426Z,3.10
2018-02-21T03:30:20.923Z,3.10
2018-02-21T03:31:23.423Z,3.10
2018-02-21T03:32:26.714Z,3.10
2018-02-21T03:33:29.982Z,3.20
2018-02-21T03:34:32.477Z,3.20
2018-02-21T03:35:34.985Z,3.20
2018-02-21T03:36:37.479Z,3.20
2018-02-21T03:37:40.269Z,3.20
2018-02-21T03:38:43.529Z,3.20
2018-02-21T03:39:46.028Z,3.20
2018-02-21T03:40:48.525Z,3.20
2018-02-21T03:41:51.025Z,3.20
2018-02-21T03:42:53.560Z,3.20
2018-02-21T03:43:56.066Z,3.20
2018-02-21T03:44:59.329Z,3.20
2018-02-21T03:46:01.822Z,3.20
2018-02-21T03:47:05.086Z,3.20
2018-02-21T03:48:07.602Z,3.20
2018-02-21T03:49:10.094Z,3.20
2018-02-21T03:50:12.594Z,3.20
2018-02-21T03:51:15.897Z,3.20
2018-02-21T03:52:18.409Z,3.20
2018-02-21T03:53:20.935Z,3.30
2018-02-21T03:54:23.430Z,3.30
2018-02-21T03:55:25.942Z,3.30
2018-02-21T03:56:29.207Z,3.30
2018-02-21T03:57:31.714Z,3.30
2018-02-21T03:58:34.247Z,3.30
2018-02-21T03:59:37.510Z,3.20
2018-02-21T04:00:40.006Z,3.20
2018-02-21T04:01:43.265Z,3.20
2018-02-21T04:02:45.873Z,3.20
2018-02-21T04:03:48.386Z,3.20
2018-02-21T04:04:50.878Z,3.20
2018-02-21T04:05:54.161Z,3.20
2018-02-21T04:06:57.427Z,3.20
2018-02-21T04:07:59.918Z,3.20
2018-02-21T04:09:03.209Z,3.20
2018-02-21T04:10:06.474Z,3.20
2018-02-21T04:11:09.769Z,3.20
2018-02-21T04:12:13.042Z,3.20
2018-02-21T04:13:16.343Z,3.20
2018-02-21T04:14:18.878Z,3.20
2018-02-21T04:15:21.418Z,3.20
2018-02-21T04:16:23.922Z,3.20
2018-02-21T04:17:27.204Z,3.20
2018-02-21T04:18:30.474Z,3.30
2018-02-21T04:19:33.278Z,3.20
2018-02-21T04:20:36.542Z,3.30
2018-02-21T04:21:39.844Z,3.30
2018-02-21T04:22:42.406Z,3.30
2018-02-21T04:23:45.683Z,3.30
2018-02-21T04:24:48.974Z,3.30
2018-02-21T04:25:51.478Z,3.30
2018-02-21T04:26:53.978Z,3.30
2018-02-21T04:27:56.474Z,3.30
2018-02-21T04:28:59.034Z,3.40
2018-02-21T04:30:02.590Z,3.40
2018-02-21T04:31:05.090Z,3.40
2018-02-21T04:32:08.450Z,3.40
2018-02-21T04:33:10.956Z,3.40
2018-02-21T04:34:13.462Z,3.40
2018-02-21T04:35:15.998Z,3.40
2018-02-21T04:36:18.494Z,3.40
2018-02-21T04:37:20.999Z,3.40
2018-02-21T04:38:24.268Z,3.50
2018-02-21T04:39:26.774Z,3.50
2018-02-21T04:40:29.318Z,3.50
2018-02-21T04:41:32.615Z,3.50
2018-02-21T04:42:35.123Z,3.50
2018-02-21T04:43:37.628Z,3.60
2018-02-21T04:44:40.139Z,3.60
2018-02-21T04:45:42.721Z,3.60
2018-02-21T04:46:45.227Z,3.60
2018-02-21T04:47:48.489Z,3.60
2018-02-21T04:48:51.076Z,3.60
2018-02-21T04:49:53.646Z,3.60
2018-02-21T04:50:56.930Z,3.60
2018-02-21T04:52:00.224Z,3.60
2018-02-21T04:53:02.726Z,3.60
2018-02-21T04:54:05.223Z,3.60
2018-02-21T04:56:49.873Z,3.60
2018-02-21T04:57:57.283Z,3.60
2018-02-21T04:59:05.455Z,3.60
2018-02-21T05:00:07.962Z,3.60
2018-02-21T05:01:10.463Z,3.70
2018-02-21T05:02:12.978Z,3.70
2018-02-21T05:03:16.239Z,3.70
2018-02-21T05:04:19.513Z,3.70
2018-02-21T05:05:22.014Z,3.60
2018-02-21T05:06:24.514Z,3.70
2018-02-21T05:07:27.021Z,3.60
2018-02-21T05:08:30.289Z,3.60
2018-02-21T05:09:32.788Z,3.60
2018-02-21T05:10:35.294Z,3.60
2018-02-21T05:11:37.795Z,3.60
2018-02-21T05:12:41.081Z,3.50
2018-02-21T05:13:44.349Z,3.50
2018-02-21T05:14:46.852Z,3.50
2018-02-21T05:15:49.351Z,3.50
2018-02-21T05:16:51.851Z,3.50
2018-02-21T05:17:54.402Z,3.40
2018-02-21T05:18:56.901Z,3.40
2018-02-21T05:20:00.170Z,3.40
2018-02-21T05:21:02.671Z,3.40
2018-02-21T05:22:05.162Z,3.30
2018-02-21T05:23:07.690Z,3.30
2018-02-21T05:24:10.218Z,3.30
2018-02-21T05:25:12.732Z,3.30
2018-02-21T05:26:15.242Z,3.30
2018-02-21T05:27:17.742Z,3.30
2018-02-21T05:28:21.048Z,3.30
2018-02-21T05:29:23.586Z,3.20
2018-02-21T05:30:26.850Z,3.30
2018-02-21T05:31:29.350Z,3.20
2018-02-21T05:32:32.619Z,3.20
2018-02-21T05:33:35.898Z,3.20
2018-02-21T05:34:39.165Z,3.20
2018-02-21T05:35:41.678Z,3.20
2018-02-21T05:36:44.182Z,3.10
2018-02-21T05:37:46.686Z,3.10
2018-02-21T05:38:49.990Z,3.10
2018-02-21T05:39:52.493Z,3.10
2018-02-21T05:40:54.986Z,3.10
2018-02-21T05:41:58.256Z,3.20
2018-02-21T05:43:00.767Z,3.20
2018-02-21T05:44:03.321Z,3.20
2018-02-21T05:45:06.582Z,3.20
2018-02-21T05:46:09.082Z,3.20
2018-02-21T05:47:11.579Z,3.20
2018-02-21T05:48:14.099Z,3.20
2018-02-21T05:49:17.401Z,3.10
2018-02-21T05:50:19.906Z,3.10
2018-02-21T05:51:22.421Z,3.10
2018-02-21T05:52:24.922Z,3.00
2018-02-21T05:53:27.426Z,3.00
2018-02-21T05:54:30.711Z,2.90
2018-02-21T05:55:33.986Z,2.90
2018-02-21T05:56:36.494Z,2.90
2018-02-21T05:57:38.995Z,2.90
2018-02-21T05:58:41.494Z,2.80
2018-02-21T05:59:44.798Z,2.80
2018-02-21T06:00:47.304Z,2.80
2018-02-21T06:01:49.798Z,2.80
2018-02-21T06:02:52.303Z,2.80
2018-02-21T06:03:54.805Z,2.70
2018-02-21T06:04:57.326Z,2.70
2018-02-21T06:05:59.823Z,2.70
2018-02-21T06:07:02.318Z,2.60
2018-02-21T06:08:04.861Z,2.60
2018-02-21T06:09:07.383Z,2.60
2018-02-21T06:10:09.967Z,2.60
2018-02-21T06:11:12.510Z,2.70
2018-02-21T06:12:14.989Z,2.70
2018-02-21T06:13:17.506Z,2.70
2018-02-21T06:14:20.814Z,2.70
2018-02-21T06:15:24.109Z,2.70
2018-02-21T06:16:27.374Z,2.80
2018-02-21T06:17:30.662Z,2.80
2018-02-21T06:18:33.982Z,2.80
2018-02-21T06:19:37.234Z,2.80
2018-02-21T06:20:40.538Z,2.70
2018-02-21T06:21:43.037Z,2.70
2018-02-21T06:22:45.553Z,2.70
2018-02-21T06:23:48.832Z,2.70
2018-02-21T06:24:52.102Z,2.70
2018-02-21T06:25:54.634Z,2.60
2018-02-21T06:26:57.146Z,2.60
2018-02-21T06:28:00.431Z,2.60
2018-02-21T06:29:03.711Z,2.60
2018-02-21T06:30:07.006Z,2.60
2018-02-21T06:31:10.306Z,2.60
2018-02-21T06:32:12.815Z,2.60
2018-02-21T06:33:15.322Z,2.60
2018-02-21T06:34:17.836Z,2.70
2018-02-21T06:35:20.350Z,2.70
2018-02-21T06:36:22.885Z,2.70
2018-02-21T06:37:25.396Z,2.70
2018-02-21T06:38:27.949Z,2.60
2018-02-21T06:39:30.466Z,2.60
2018-02-21T06:40:32.987Z,2.60
2018-02-21T06:41:35.866Z,2.60
2018-02-21T06:42:38.364Z,2.60
2018-02-21T06:43:40.873Z,2.60
2018-02-21T06:44:44.161Z,2.50
2018-02-21T06:45:47.443Z,2.60
2018-02-21T06:46:50.726Z,2.60
2018-02-21T06:47:54.029Z,2.50
2018-02-21T06:48:56.530Z,2.60
2018-02-21T06:49:59.031Z,2.50
2018-02-21T06:51:02.310Z,2.60
2018-02-21T06:52:05.597Z,2.60
2018-02-21T06:53:08.867Z,2.60
2018-02-21T06:54:11.382Z,2.60
2018-02-21T06:55:13.887Z,2.70
2018-02-21T06:56:16.390Z,2.70
2018-02-21T06:57:19.691Z,2.80
2018-02-21T06:58:22.215Z,2.80
2018-02-21T06:59:24.724Z,2.80
2018-02-21T07:00:27.230Z,2.80
2018-02-21T07:01:29.744Z,2.80
2018-02-21T07:02:35.192Z,2.80
2018-02-21T07:03:37.702Z,2.80
2018-02-21T07:04:40.203Z,2.80
2018-02-21T07:05:42.713Z,2.80
2018-02-21T07:06:45.219Z,2.80
2018-02-21T07:07:48.506Z,2.90
2018-02-21T07:08:51.774Z,2.90
2018-02-21T07:09:54.290Z,2.90
2018-02-21T07:10:56.791Z,2.90
2018-02-21T07:12:00.066Z,2.90
2018-02-21T07:13:02.594Z,2.90
2018-02-21T07:14:05.102Z,2.90
2018-02-21T07:15:07.611Z,2.90
2018-02-21T07:16:10.134Z,3.00
2018-02-21T07:17:12.631Z,3.00
2018-02-21T07:18:15.923Z,3.00
2018-02-21T07:19:19.197Z,3.10
2018-02-21T07:20:22.461Z,3.10
2018-02-21T07:21:24.986Z,3.00
2018-02-21T07:22:27.509Z,3.10
2018-02-21T07:23:30.811Z,3.10
2018-02-21T07:24:33.334Z,3.10
2018-02-21T07:25:35.847Z,3.10
2018-02-21T07:26:38.362Z,3.10
2018-02-21T07:27:40.874Z,3.10
2018-02-21T07:28:43.450Z,3.20
2018-02-21T07:29:45.959Z,3.20
2018-02-21T07:30:48.466Z,3.20
2018-02-21T07:31:50.962Z,3.20
2018-02-21T07:32:53.467Z,3.20
2018-02-21T07:33:55.989Z,3.20
2018-02-21T07:34:58.500Z,3.30
2018-02-21T07:36:01.004Z,3.30
2018-02-21T07:37:03.510Z,3.30
2018-02-21T07:38:06.091Z,3.30
2018-02-21T07:39:08.610Z,3.30
2018-02-21T07:40:11.111Z,3.20
2018-02-21T07:41:13.663Z,3.30
2018-02-21T07:42:16.187Z,3.30
2018-02-21T07:43:18.700Z,3.30
2018-02-21T07:44:21.223Z,3.30
2018-02-21T07:45:23.729Z,3.30
2018-02-21T07:46:26.356Z,3.30
2018-02-21T07:47:28.877Z,3.30
2018-02-21T07:48:31.387Z,3.30
2018-02-21T07:49:33.915Z,3.30
2018-02-21T07:50:36.442Z,3.30
2018-02-21T07:51:38.948Z,3.30
2018-02-21T07:52:42.249Z,3.30
2018-02-21T07:53:45.544Z,3.30
2018-02-21T07:54:48.069Z,3.30
2018-02-21T07:55:50.579Z,3.30
2018-02-21T07:56:53.119Z,3.30
2018-02-21T07:57:55.636Z,3.30
2018-02-21T07:58:58.147Z,3.40
2018-02-21T08:00:00.681Z,3.40
2018-02-21T08:01:03.183Z,3.30
2018-02-21T08:02:07.190Z,3.30
2018-02-21T08:03:10.466Z,3.40
2018-02-21T08:04:12.975Z,3.30
2018-02-21T08:05:15.509Z,3.30
2018-02-21T08:06:18.777Z,3.30
2018-02-21T08:07:21.322Z,3.30
2018-02-21T08:08:23.891Z,3.30
2018-02-21T08:09:26.401Z,3.30
2018-02-21T08:10:28.916Z,3.20
2018-02-21T08:11:31.458Z,3.30
2018-02-21T08:12:33.953Z,3.30
2018-02-21T08:13:36.462Z,3.20
2018-02-21T08:14:38.976Z,3.30
2018-02-21T08:15:41.510Z,3.30
2018-02-21T08:16:44.023Z,3.30
2018-02-21T08:17:46.518Z,3.30
2018-02-21T08:18:49.022Z,3.30
2018-02-21T08:19:51.518Z,3.30
2018-02-21T08:20:54.114Z,3.30
2018-02-21T08:21:57.386Z,3.30
2018-02-21T08:23:00.642Z,3.30
2018-02-21T08:24:03.161Z,3.30
2018-02-21T08:25:05.666Z,3.40
2018-02-21T08:26:08.178Z,3.40
2018-02-21T08:27:11.455Z,3.30
2018-02-21T08:28:14.754Z,3.30
2018-02-21T08:29:18.011Z,3.30
2018-02-21T08:30:21.271Z,3.30
2018-02-21T08:31:23.792Z,3.30
2018-02-21T08:32:26.301Z,3.30
2018-02-21T08:33:28.827Z,3.40
2018-02-21T08:34:31.325Z,3.40
2018-02-21T08:35:33.818Z,3.50
2018-02-21T08:36:37.133Z,3.50
2018-02-21T08:37:40.381Z,3.50
2018-02-21T08:38:42.875Z,3.50
2018-02-21T08:39:45.375Z,3.50
2018-02-21T08:40:47.874Z,3.50
2018-02-21T08:41:51.162Z,3.50
2018-02-21T08:42:54.461Z,3.50
2018-02-21T08:43:57.729Z,3.60
2018-02-21T08:45:00.232Z,3.60
2018-02-21T08:46:02.772Z,3.60
2018-02-21T08:47:05.269Z,3.60
2018-02-21T08:48:07.776Z,3.70
2018-02-21T08:49:11.782Z,3.70
2018-02-21T08:50:14.292Z,3.70
2018-02-21T08:51:16.803Z,3.70
2018-02-21T08:52:19.334Z,3.70
2018-02-21T08:53:21.833Z,3.70
2018-02-21T08:54:24.326Z,3.70
2018-02-21T08:55:27.591Z,3.70
2018-02-21T08:56:30.193Z,3.70
2018-02-21T08:57:32.715Z,3.70
2018-02-21T08:58:35.218Z,3.60
2018-02-21T08:59:38.481Z,3.70
2018-02-21T09:00:41.754Z,3.70
2018-02-21T09:01:44.254Z,3.60
2018-02-21T09:02:46.774Z,3.70
2018-02-21T09:03:49.278Z,3.70
2018-02-21T09:04:52.550Z,3.80
2018-02-21T09:05:55.815Z,3.80
2018-02-21T09:06:58.319Z,3.80
2018-02-21T09:08:00.853Z,3.90
2018-02-21T09:09:03.367Z,3.90
2018-02-21T09:10:05.882Z,3.90
2018-02-21T09:11:08.386Z,3.90
2018-02-21T09:12:10.884Z,3.90
2018-02-21T09:13:13.423Z,3.90
2018-02-21T09:14:15.919Z,3.90
2018-02-21T09:15:18.435Z,3.90
2018-02-21T09:16:20.939Z,3.90
2018-02-21T09:17:23.446Z,3.90
2018-02-21T09:18:26.722Z,3.90
2018-02-21T09:19:29.225Z,3.90
2018-02-21T09:20:31.734Z,3.90
2018-02-21T09:21:34.283Z,3.90
2018-02-21T09:22:36.747Z,3.90
2018-02-21T09:23:39.265Z,3.90
2018-02-21T09:24:42.529Z,3.80
2018-02-21T09:25:45.036Z,3.80
2018-02-21T09:26:47.552Z,3.70
2018-02-21T09:27:50.054Z,3.70
2018-02-21T09:28:52.574Z,3.70
2018-02-21T09:29:55.076Z,3.70
2018-02-21T09:30:58.354Z,3.70
2018-02-21T09:32:01.627Z,3.70
2018-02-21T09:33:04.128Z,3.70
2018-02-21T09:34:06.656Z,3.70
2018-02-21T09:35:09.154Z,3.70
2018-02-21T09:36:11.654Z,3.80
2018-02-21T09:37:14.147Z,3.80
2018-02-21T09:38:16.638Z,3.80
2018-02-21T09:39:19.922Z,3.80
2018-02-21T09:40:23.188Z,3.80
2018-02-21T09:41:25.694Z,3.80
2018-02-21T09:42:28.194Z,3.80
2018-02-21T09:43:30.702Z,3.80
2018-02-21T09:44:33.990Z,3.80
2018-02-21T09:45:36.508Z,3.80
2018-02-21T09:46:39.015Z,3.80
2018-02-21T09:47:42.269Z,3.80
2018-02-21T09:48:44.767Z,3.80
2018-02-21T09:49:47.634Z,3.80
2018-02-21T09:50:50.906Z,3.90
2018-02-21T09:51:54.203Z,3.90
2018-02-21T09:52:56.702Z,3.90
2018-02-21T09:53:59.198Z,3.90
2018-02-21T09:55:01.721Z,3.90
2018-02-21T09:56:04.233Z,3.90
2018-02-21T09:57:06.735Z,3.90
2018-02-21T09:58:09.236Z,3.90
2018-02-21T09:59:11.734Z,3.90
2018-02-21T10:00:14.270Z,3.80
2018-02-21T10:01:16.767Z,3.80
2018-02-21T10:02:19.269Z,3.80
2018-02-21T10:03:21.780Z,3.70
2018-02-21T10:04:24.279Z,3.70
2018-02-21T10:05:27.569Z,3.70
2018-02-21T10:06:30.841Z,3.70
2018-02-21T10:07:34.102Z,3.80
2018-02-21T10:08:36.599Z,3.70
2018-02-21T10:09:39.866Z,3.80
2018-02-21T10:10:43.189Z,3.80
2018-02-21T10:11:45.699Z,3.80
2018-02-21T10:12:48.194Z,3.80
2018-02-21T10:13:51.462Z,3.80
2018-02-21T10:14:53.962Z,3.80
2018-02-21T10:15:56.478Z,3.90
2018-02-21T10:16:58.988Z,3.90
2018-02-21T10:18:01.494Z,3.90
2018-02-21T10:19:03.991Z,4.00
2018-02-21T10:20:07.250Z,4.00
2018-02-21T10:21:09.770Z,4.00
2018-02-21T10:22:12.266Z,4.00
2018-02-21T10:23:14.770Z,4.00
2018-02-21T10:24:18.033Z,4.10
2018-02-21T10:25:20.537Z,4.10
2018-02-21T10:26:23.075Z,4.10
2018-02-21T10:27:25.578Z,4.20
2018-02-21T10:28:28.091Z,4.20
2018-02-21T10:29:30.593Z,4.20
2018-02-21T10:30:33.858Z,4.30
2018-02-21T10:31:36.654Z,4.30
2018-02-21T10:32:39.151Z,4.30
2018-02-21T10:33:41.655Z,4.30
2018-02-21T10:34:44.156Z,4.30
2018-02-21T10:35:46.653Z,4.30
2018-02-21T10:36:49.174Z,4.30
2018-02-21T10:37:52.441Z,4.30
2018-02-21T10:38:55.744Z,4.30
2018-02-21T10:39:59.002Z,4.30
2018-02-21T10:41:01.494Z,4.30
2018-02-21T10:42:05.097Z,4.40
2018-02-21T10:43:07.591Z,4.40
2018-02-21T10:44:10.101Z,4.50
2018-02-21T10:45:13.378Z,4.60
2018-02-21T10:46:16.660Z,4.60
2018-02-21T10:47:19.940Z,4.60
2018-02-21T10:48:22.438Z,4.60
2018-02-21T10:49:24.941Z,4.60
2018-02-21T10:50:27.442Z,4.60
2018-02-21T10:51:30.710Z,4.60
2018-02-21T10:52:33.240Z,4.60
2018-02-21T10:53:35.754Z,4.60
2018-02-21T10:54:39.022Z,4.60
2018-02-21T10:55:41.524Z,4.60
2018-02-21T10:56:44.027Z,4.60
2018-02-21T10:57:46.538Z,4.60
2018-02-21T10:58:49.798Z,4.70
2018-02-21T10:59:52.290Z,4.60
2018-02-21T11:01:01.325Z,4.70
2018-02-21T11:02:03.823Z,4.70
2018-02-21T11:03:06.346Z,4.70
2018-02-21T11:04:09.631Z,4.70
2018-02-21T11:05:12.133Z,4.70
2018-02-21T11:06:14.641Z,4.70
2018-02-21T11:07:17.911Z,4.70
2018-02-21T11:08:20.426Z,4.70
2018-02-21T11:09:22.918Z,4.80
2018-02-21T11:10:25.423Z,4.80
2018-02-21T11:11:28.700Z,4.80
2018-02-21T11:12:31.205Z,4.80
2018-02-21T11:13:33.727Z,4.90
2018-02-21T11:14:36.244Z,4.90
2018-02-21T11:15:38.740Z,4.90
2018-02-21T11:16:41.352Z,5.00
2018-02-21T11:17:43.865Z,5.00
2018-02-21T11:18:46.396Z,5.00
2018-02-21T11:19:48.894Z,5.00
2018-02-21T11:20:51.390Z,5.00
2018-02-21T11:21:53.894Z,5.00
2018-02-21T11:22:56.390Z,5.00
2018-02-21T11:23:58.921Z,5.00
2018-02-21T11:25:02.015Z,5.00
2018-02-21T11:26:04.512Z,5.00
2018-02-21T11:27:07.014Z,5.00
2018-02-21T11:28:10.283Z,5.00
2018-02-21T11:29:13.581Z,5.10
2018-02-21T11:30:16.850Z,5.10
2018-02-21T11:31:20.110Z,5.10
2018-02-21T11:32:22.606Z,5.10
2018-02-21T11:33:25.866Z,5.10
2018-02-21T11:34:28.664Z,5.10
2018-02-21T11:35:31.928Z,5.10
2018-02-21T11:36:34.422Z,5.10
2018-02-21T11:37:36.918Z,5.10
2018-02-21T11:38:39.430Z,5.10
2018-02-21T11:39:42.715Z,5.10
2018-02-21T11:40:45.984Z,5.10
2018-02-21T11:41:48.487Z,5.10
2018-02-21T11:42:50.995Z,5.10
2018-02-21T11:43:53.493Z,5.10
2018-02-21T11:44:57.114Z,5.20
2018-02-21T11:45:59.613Z,5.20
2018-02-21T11:47:02.114Z,5.20
2018-02-21T11:48:05.374Z,5.30
2018-02-21T11:49:07.874Z,5.30
2018-02-21T11:50:11.155Z,5.30
2018-02-21T11:51:14.427Z,5.30
2018-02-21T11:52:17.703Z,5.30
2018-02-21T11:53:20.210Z,5.30
2018-02-21T11:54:22.707Z,5.30
2018-02-21T11:55:25.223Z,5.40
2018-02-21T11:56:28.493Z,5.40
2018-02-21T11:57:31.750Z,5.40
2018-02-21T11:58:34.254Z,5.40
2018-02-21T11:59:37.513Z,5.50
2018-02-21T12:00:40.109Z,5.50
2018-02-21T12:01:42.606Z,5.50
2018-02-21T12:02:45.102Z,5.50
2018-02-21T12:03:47.600Z,5.50
2018-02-21T12:04:50.921Z,5.50
2018-02-21T12:05:53.403Z,5.50
2018-02-21T12:06:55.910Z,5.50
2018-02-21T12:07:59.191Z,5.50
2018-02-21T12:09:02.460Z,5.50
2018-02-21T12:10:04.958Z,5.50
2018-02-21T12:11:07.474Z,5.50
2018-02-21T12:12:09.974Z,5.50
2018-02-21T12:13:13.242Z,5.50
2018-02-21T12:14:16.560Z,5.60
2018-02-21T12:15:19.108Z,5.50
2018-02-21T12:16:22.397Z,5.60
2018-02-21T12:17:24.911Z,5.60
2018-02-21T12:18:27.432Z,5.60
2018-02-21T12:19:29.954Z,5.60
2018-02-21T12:20:32.450Z,5.60
2018-02-21T12:21:35.777Z,5.70
2018-02-21T12:22:38.273Z,5.60
2018-02-21T12:23:40.801Z,5.70
2018-02-21T12:24:43.343Z,5.80
2018-02-21T12:25:45.851Z,5.80
2018-02-21T12:26:48.379Z,5.80
2018-02-21T12:27:50.893Z,5.80
2018-02-21T12:28:53.400Z,5.80
2018-02-21T12:29:55.941Z,5.80
2018-02-21T12:30:59.274Z,5.80
2018-02-21T12:32:04.502Z,5.80
2018-02-21T12:33:07.011Z,5.80
2018-02-21T12:34:09.511Z,5.80
2018-02-21T12:35:12.044Z,5.80
2018-02-21T12:36:14.555Z,5.80
2018-02-21T12:37:17.087Z,5.80
2018-02-21T12:38:20.377Z,5.70
2018-02-21T12:39:29.260Z,5.70
2018-02-21T12:40:37.623Z,5.70
2018-02-21T12:41:42.941Z,5.70
2018-02-21T12:42:45.458Z,5.80
2018-02-21T12:43:47.958Z,5.80
2018-02-21T12:44:51.224Z,5.80
2018-02-21T12:45:53.732Z,5.80
2018-02-21T12:46:56.238Z,5.90
2018-02-21T12:47:58.775Z,5.90
2018-02-21T12:49:01.291Z,5.90
2018-02-21T12:50:03.796Z,6.00
2018-02-21T12:51:06.302Z,6.00
2018-02-21T12:52:08.796Z,6.00
2018-02-21T12:53:12.445Z,6.00
2018-02-21T12:54:14.914Z,6.00
2018-02-21T12:55:17.422Z,6.00
2018-02-21T12:56:20.687Z,6.00
2018-02-21T12:57:23.187Z,6.00
2018-02-21T12:58:25.698Z,6.00
2018-02-21T12:59:28.210Z,6.00
2018-02-21T13:00:31.491Z,6.00
2018-02-21T13:01:34.828Z,6.10
2018-02-21T13:02:37.347Z,6.10
2018-02-21T13:03:39.862Z,6.10
2018-02-21T13:04:42.354Z,6.10
2018-02-21T13:05:45.617Z,6.20
2018-02-21T13:06:48.130Z,6.10
2018-02-21T13:07:50.645Z,6.20
2018-02-21T13:08:53.469Z,6.20
2018-02-21T13:09:55.969Z,6.20
2018-02-21T13:10:58.484Z,6.20
2018-02-21T13:12:01.747Z,6.20
2018-02-21T13:13:04.326Z,6.20
2018-02-21T13:14:07.619Z,6.20
2018-02-21T13:15:10.883Z,6.20
2018-02-21T13:16:13.466Z,6.20
2018-02-21T13:17:16.731Z,6.30
2018-02-21T13:18:20.008Z,6.30
2018-02-21T13:19:23.331Z,6.30
2018-02-21T13:20:25.830Z,6.30
2018-02-21T13:21:28.327Z,6.30
2018-02-21T13:22:30.835Z,6.40
2018-02-21T13:23:33.340Z,6.40
2018-02-21T13:24:35.875Z,6.40
2018-02-21T13:25:38.388Z,6.30
2018-02-21T13:26:40.932Z,6.40
2018-02-21T13:27:43.442Z,6.40
2018-02-21T13:28:46.714Z,6.40
2018-02-21T13:29:50.078Z,6.40
2018-02-21T13:30:52.585Z,6.40
2018-02-21T13:31:55.108Z,6.40
2018-02-21T13:32:57.635Z,6.40
2018-02-21T13:34:00.153Z,6.40
2018-02-21T13:35:02.772Z,6.40
2018-02-21T13:36:05.335Z,6.40
2018-02-21T13:37:07.858Z,6.40
2018-02-21T13:38:11.158Z,6.50
2018-02-21T13:39:14.422Z,6.50
2018-02-21T13:40:17.725Z,6.50
2018-02-21T13:41:20.993Z,6.50
2018-02-21T13:42:23.512Z,6.50
2018-02-21T13:43:26.028Z,6.50
2018-02-21T13:44:29.309Z,6.60
2018-02-21T13:45:32.637Z,6.60
2018-02-21T13:46:35.821Z,6.60
2018-02-21T13:47:38.339Z,6.60
2018-02-21T13:48:41.607Z,6.70
2018-02-21T13:49:44.118Z,6.60
2018-02-21T13:50:46.647Z,6.70
2018-02-21T13:51:49.933Z,6.70
2018-02-21T13:52:53.198Z,6.80
2018-02-21T13:53:55.698Z,6.80
2018-02-21T13:54:58.966Z,6.80
2018-02-21T13:56:02.307Z,6.90
2018-02-21T13:57:04.818Z,6.80
2018-02-21T13:58:08.098Z,6.80