createdAt,value
2022-08-07T00:02:36.454Z,81.90
2022-08-07T00:04:34.989Z,80.80
2022-08-07T00:07:09.486Z,81.50
2022-08-07T00:09:40.591Z,82.50
2022-08-07T00:12:21.327Z,82.30
2022-08-07T00:14:52.236Z,84.00
2022-08-07T00:17:23.155Z,83.20
2022-08-07T00:20:01.040Z,83.40
2022-08-07T00:22:35.389Z,82.80
2022-08-07T00:25:16.454Z,82.40
2022-08-07T00:27:52.995Z,82.90
2022-08-07T00:30:28.622Z,83.90
2022-08-07T00:33:01.091Z,83.30
2022-08-07T00:35:33.700Z,83.50
2022-08-07T00:38:07.632Z,84.40
2022-08-07T00:40:40.479Z,85.10
2022-08-07T00:44:01.468Z,86.10
2022-08-07T00:46:04.532Z,84.80
2022-08-07T00:48:42.226Z,84.70
2022-08-07T00:51:14.433Z,85.50
2022-08-07T00:53:50.530Z,86.20
2022-08-07T00:56:30.069Z,86.70
2022-08-07T00:59:02.773Z,86.50
2022-08-07T01:01:44.086Z,87.50
2022-08-07T01:04:21.691Z,87.20
2022-08-07T01:06:56.695Z,87.50
2022-08-07T01:10:04.608Z,87.80
2022-08-07T01:12:30.288Z,88.10
2022-08-07T01:15:03.868Z,89.50
2022-08-07T01:17:35.820Z,89.90
2022-08-07T01:20:16.643Z,88.90
2022-08-07T01:23:00.446Z,89.10
2022-08-07T01:25:55.594Z,89.20
2022-08-07T01:28:27.299Z,89.10
2022-08-07T01:31:03.082Z,89.10
2022-08-07T01:33:56.021Z,89.80
2022-08-07T01:36:33.593Z,90.00
2022-08-07T01:39:10.125Z,90.40
2022-08-07T01:42:06.130Z,90.60
2022-08-07T01:44:36.947Z,90.70
2022-08-07T01:47:14.353Z,90.70
2022-08-07T01:50:00.712Z,90.90
2022-08-07T01:52:35.470Z,91.00
2022-08-07T01:55:10.510Z,91.50
2022-08-07T01:58:05.817Z,91.70
2022-08-07T02:01:10.056Z,91.70
2022-08-07T02:04:00.102Z,91.70
2022-08-07T02:06:34.466Z,91.50
2022-08-07T02:09:08.280Z,91.60
2022-08-07T02:12:02.889Z,91.90
2022-08-07T02:14:40.791Z,92.20
2022-08-07T02:17:24.679Z,92.20
2022-08-07T02:20:09.730Z,92.30
2022-08-07T02:22:54.862Z,92.20
2022-08-07T02:25:32.214Z,92.30
2022-08-07T02:28:25.484Z,92.80
2022-08-07T02:31:10.238Z,93.10
2022-08-07T02:34:03.326Z,93.20
2022-08-07T02:36:45.872Z,93.20
2022-08-07T02:39:43.290Z,93.50
2022-08-07T02:42:10.264Z,93.80
2022-08-07T02:44:51.928Z,94.00
2022-08-07T02:47:45.569Z,93.80
2022-08-07T02:50:14.675Z,93.90
2022-08-07T02:53:01.020Z,94.10
2022-08-07T02:56:03.235Z,94.30
2022-08-07T02:58:33.293Z,94.30
2022-08-07T03:01:05.555Z,94.20
2022-08-07T03:03:50.842Z,94.50
2022-08-07T03:06:32.033Z,94.70
2022-08-07T03:09:11.023Z,94.70
2022-08-07T03:11:51.836Z,94.80
2022-08-07T03:14:28.706Z,95.00
2022-08-07T03:17:00.105Z,94.90
2022-08-07T03:19:36.870Z,95.20
2022-08-07T03:22:08.477Z,95.40
2022-08-07T03:24:50.647Z,95.70
2022-08-07T03:27:30.399Z,96.00
2022-08-07T03:30:03.868Z,96.10
2022-08-07T03:32:39.588Z,95.90
2022-08-07T03:35:26.717Z,96.20
2022-08-07T03:38:04.794Z,96.30
2022-08-07T03:40:36.906Z,96.50
2022-08-07T03:43:13.713Z,96.70
2022-08-07T03:45:47.605Z,97.10
2022-08-07T03:48:19.722Z,97.20
2022-08-07T03:50:55.968Z,97.30
2022-08-07T03:54:00.564Z,97.50
2022-08-07T03:56:33.027Z,97.30
2022-08-07T03:59:09.534Z,97.50
2022-08-07T04:01:46.244Z,97.50
2022-08-07T04:04:21.434Z,97.30
2022-08-07T04:06:53.153Z,97.40
2022-08-07T04:09:25.326Z,97.70
2022-08-07T04:12:26.885Z,97.70
2022-08-07T04:15:01.110Z,97.50
2022-08-07T04:18:30.934Z,97.40
2022-08-07T04:20:23.476Z,97.40
2022-08-07T04:23:01.497Z,97.60
2022-08-07T04:25:38.988Z,98.40
2022-08-07T04:28:13.505Z,98.40
2022-08-07T04:30:56.941Z,98.60
2022-08-07T04:33:30.519Z,98.70
2022-08-07T04:36:02.516Z,98.60
2022-08-07T04:38:38.039Z,98.70
2022-08-07T04:41:09.752Z,98.60
2022-08-07T04:44:12.215Z,98.80
2022-08-07T04:47:09.462Z,98.80
2022-08-07T04:49:57.830Z,99.00
2022-08-07T04:53:00.162Z,99.00
2022-08-07T04:58:12.865Z,98.40
2022-08-07T04:59:17.759Z,98.50
2022-08-07T05:02:28.884Z,98.20
2022-08-07T05:05:53.206Z,97.40
2022-08-07T05:08:59.741Z,97.00
2022-08-07T05:11:58.752Z,96.70
2022-08-07T05:14:53.825Z,96.00
2022-08-07T05:17:50.861Z,95.50
2022-08-07T05:20:27.571Z,95.40
2022-08-07T05:23:05.871Z,95.00
2022-08-07T05:26:11.523Z,94.80
2022-08-07T05:28:41.148Z,94.80
2022-08-07T05:31:23.325Z,94.70
2022-08-07T05:34:04.333Z,94.80
2022-08-07T05:36:39.772Z,94.20
2022-08-07T05:40:05.517Z,94.10
2022-08-07T05:42:08.870Z,94.00
2022-08-07T05:44:46.466Z,93.90
2022-08-07T05:47:38.539Z,93.80
2022-08-07T05:50:16.514Z,94.20
2022-08-07T05:52:47.451Z,93.90
2022-08-07T05:55:18.496Z,94.10
2022-08-07T05:57:50.770Z,94.00
2022-08-07T06:00:23.387Z,94.20
2022-08-07T06:02:58.154Z,94.60
2022-08-07T06:05:32.825Z,94.50
2022-08-07T06:08:29.733Z,94.70
2022-08-07T06:10:57.759Z,94.60
2022-08-07T06:13:31.630Z,94.70
2022-08-07T06:16:24.225Z,94.90
2022-08-07T06:19:01.758Z,95.60
2022-08-07T06:22:16.733Z,96.00
2022-08-07T06:24:46.034Z,95.50
2022-08-07T06:27:59.852Z,95.50
2022-08-07T06:30:24.411Z,95.70
2022-08-07T06:33:10.062Z,96.30
2022-08-07T06:36:12.043Z,97.40
2022-08-07T06:38:39.437Z,97.80
2022-08-07T06:42:01.529Z,97.90
2022-08-07T06:44:39.674Z,97.60
2022-08-07T06:47:15.403Z,97.50
2022-08-07T06:49:50.906Z,97.80
2022-08-07T06:52:31.868Z,97.90
2022-08-07T06:55:59.845Z,97.90
2022-08-07T06:58:27.481Z,97.80
2022-08-07T07:00:59.616Z,97.90
2022-08-07T07:03:47.977Z,97.80
2022-08-07T07:06:23.753Z,97.50
2022-08-07T07:08:58.055Z,97.40
2022-08-07T07:12:08.218Z,97.20
2022-08-07T07:14:25.372Z,97.10
2022-08-07T07:17:04.907Z,96.80
2022-08-07T07:19:55.020Z,96.50
2022-08-07T07:22:35.689Z,96.40
2022-08-07T07:26:32.102Z,96.10
2022-08-07T07:28:29.639Z,95.80
2022-08-07T07:31:12.932Z,95.50
2022-08-07T07:33:57.049Z,95.20
2022-08-07T07:36:32.748Z,94.00
2022-08-07T07:39:05.801Z,93.90
2022-08-07T07:41:50.768Z,94.00
2022-08-07T07:44:35.396Z,93.40
2022-08-07T07:47:13.994Z,93.60
2022-08-07T07:50:34.580Z,93.30
2022-08-07T07:52:44.424Z,92.70
2022-08-07T07:55:19.774Z,92.20
2022-08-07T07:57:54.015Z,91.60
2022-08-07T08:00:31.431Z,91.10
2022-08-07T08:03:16.579Z,91.60
2022-08-07T08:05:55.082Z,94.40
2022-08-07T08:08:35.112Z,91.10
2022-08-07T08:11:16.468Z,89.90
2022-08-07T08:14:02.054Z,89.20
2022-08-07T08:16:39.637Z,88.30
2022-08-07T08:20:15.752Z,88.20
2022-08-07T08:22:33.039Z,87.60
2022-08-07T08:25:27.082Z,87.30
2022-08-07T08:28:24.156Z,86.10
2022-08-07T08:31:15.739Z,90.00
2022-08-07T08:33:49.321Z,86.70
2022-08-07T08:36:25.649Z,86.20
2022-08-07T08:39:04.157Z,84.40
2022-08-07T08:41:58.708Z,83.70
2022-08-07T08:45:04.272Z,83.00
2022-08-07T08:47:52.670Z,82.90
2022-08-07T08:50:39.070Z,79.00
2022-08-07T08:53:42.770Z,79.10
2022-08-07T08:56:26.494Z,79.50
2022-08-07T08:59:13.518Z,79.50
2022-08-07T09:02:09.980Z,76.80
2022-08-07T09:04:58.451Z,76.00
2022-08-07T09:07:57.749Z,74.60
2022-08-07T09:10:47.191Z,74.30
2022-08-07T09:13:38.045Z,74.90
2022-08-07T09:16:39.541Z,72.20
2022-08-07T09:19:52.724Z,72.30
2022-08-07T09:24:33.578Z,73.00
2022-08-07T09:26:23.200Z,71.70
2022-08-07T09:29:24.428Z,72.80
2022-08-07T09:32:26.303Z,71.80
2022-08-07T09:36:05.063Z,70.00
2022-08-07T09:39:53.832Z,69.00
2022-08-07T09:42:45.784Z,68.00
2022-08-07T09:47:24.179Z,67.40
2022-08-07T09:50:00.663Z,65.70
2022-08-07T09:52:55.074Z,66.60
2022-08-07T09:56:02.712Z,64.30
2022-08-07T09:59:15.125Z,64.30
2022-08-07T10:02:36.780Z,64.30
2022-08-07T10:06:06.477Z,64.10
2022-08-07T10:09:59.100Z,64.10
2022-08-07T10:12:53.179Z,64.10
2022-08-07T10:16:00.170Z,63.20
2022-08-07T10:18:43.912Z,62.20
2022-08-07T10:21:51.132Z,62.30
2022-08-07T10:24:57.387Z,62.70
2022-08-07T10:27:51.403Z,62.10
2022-08-07T10:30:40.474Z,62.20
2022-08-07T10:34:06.938Z,62.40
2022-08-07T10:37:05.531Z,62.40
2022-08-07T10:40:39.718Z,62.30
2022-08-07T10:43:34.881Z,62.00
2022-08-07T10:46:15.799Z,61.80
2022-08-07T10:49:16.139Z,61.40
2022-08-07T10:52:13.689Z,60.80
2022-08-07T10:55:01.800Z,61.00
2022-08-07T10:58:10.870Z,61.30
2022-08-07T11:01:17.006Z,61.30
2022-08-07T11:04:32.158Z,61.10
2022-08-07T11:08:00.725Z,62.00
2022-08-07T11:10:49.988Z,60.40
2022-08-07T11:14:45.608Z,61.20
2022-08-07T11:17:01.745Z,59.70
2022-08-07T11:20:07.138Z,59.50
2022-08-07T11:23:30.266Z,59.80
2022-08-07T11:26:25.565Z,57.70
2022-08-07T11:29:13.145Z,55.10
2022-08-07T11:32:35.215Z,54.50
2022-08-07T11:35:31.227Z,53.60
2022-08-07T11:38:17.492Z,53.10
2022-08-07T11:40:56.395Z,52.80
2022-08-07T11:43:54.465Z,52.80
2022-08-07T11:46:44.360Z,52.10
2022-08-07T11:50:30.411Z,51.90
2022-08-07T11:53:26.925Z,52.60
2022-08-07T11:56:28.663Z,52.40
2022-08-07T12:00:12.227Z,52.20
2022-08-07T12:02:57.293Z,52.10
2022-08-07T12:05:59.466Z,51.40
2022-08-07T12:08:50.723Z,52.20
2022-08-07T12:11:35.634Z,51.80
2022-08-07T12:14:27.097Z,51.80
2022-08-07T12:17:06.839Z,51.60
2022-08-07T12:20:30.586Z,52.30
2022-08-07T12:23:17.991Z,52.70
2022-08-07T12:26:44.828Z,52.50
2022-08-07T12:29:38.618Z,51.50
2022-08-07T12:32:49.101Z,51.90
2022-08-07T12:35:23.975Z,51.40
2022-08-07T12:38:09.681Z,50.20
2022-08-07T12:40:47.688Z,50.80
2022-08-07T12:44:02.860Z,51.60
2022-08-07T12:46:46.234Z,51.50
2022-08-07T12:49:48.903Z,52.60
2022-08-07T12:53:17.416Z,51.50
2022-08-07T12:56:26.583Z,50.90
2022-08-07T12:58:59.809Z,50.90
2022-08-07T13:01:50.965Z,50.90
2022-08-07T13:06:03.893Z,50.60
2022-08-07T13:08:31.827Z,51.70
2022-08-07T13:12:02.289Z,51.10
2022-08-07T13:14:33.727Z,51.20
2022-08-07T13:17:40.882Z,51.70
2022-08-07T13:20:27.732Z,50.80
2022-08-07T13:23:59.866Z,50.90
2022-08-07T13:26:15.958Z,50.50
2022-08-07T13:29:04.196Z,50.60
2022-08-07T13:32:23.663Z,50.20
2022-08-07T13:35:08.913Z,49.30
2022-08-07T13:38:01.008Z,49.80
2022-08-07T13:40:54.396Z,49.90
2022-08-07T13:43:27.648Z,50.30
2022-08-07T13:46:10.797Z,48.90
2022-08-07T13:48:58.593Z,48.90
2022-08-07T13:52:05.549Z,49.30
2022-08-07T13:54:33.570Z,50.00
2022-08-07T13:57:14.698Z,49.80
2022-08-07T13:59:57.602Z,49.30
2022-08-07T14:02:39.766Z,47.90
2022-08-07T14:05:23.581Z,48.20
2022-08-07T14:08:00.769Z,48.60
2022-08-07T14:10:41.954Z,48.30
2022-08-07T14:13:20.872Z,48.50
2022-08-07T14:16:15.207Z,47.80
2022-08-07T14:18:56.943Z,48.10
2022-08-07T14:22:03.426Z,47.90
2022-08-07T14:24:41.993Z,48.50
2022-08-07T14:28:11.704Z,47.10
2022-08-07T14:30:12.281Z,48.00
2022-08-07T14:32:54.980Z,47.60
2022-08-07T14:35:43.037Z,47.70
2022-08-07T14:38:30.673Z,47.50
2022-08-07T14:41:12.226Z,47.20
2022-08-07T14:43:57.647Z,46.70
2022-08-07T14:46:33.804Z,46.90
2022-08-07T14:49:56.018Z,46.40
2022-08-07T14:52:10.375Z,46.50
2022-08-07T14:54:45.337Z,46.80
2022-08-07T14:57:19.312Z,47.10
2022-08-07T15:00:05.298Z,46.30
2022-08-07T15:02:39.212Z,46.10
2022-08-07T15:05:19.628Z,46.80
2022-08-07T15:08:12.624Z,45.80
2022-08-07T15:14:09.877Z,46.20
2022-08-07T15:16:54.853Z,45.90
2022-08-07T15:20:30.931Z,46.10
2022-08-07T15:22:33.394Z,45.70
2022-08-07T15:28:32.806Z,46.10
2022-08-07T15:31:05.374Z,45.80
2022-08-07T15:33:42.683Z,45.80
2022-08-07T15:36:14.820Z,46.50
2022-08-07T15:39:10.629Z,46.50
2022-08-07T15:42:45.976Z,46.60
2022-08-07T15:44:56.132Z,46.30
2022-08-07T15:47:59.958Z,46.40
2022-08-07T15:50:37.503Z,46.40
2022-08-07T15:53:52.090Z,46.80
2022-08-07T15:56:37.624Z,46.00
2022-08-07T15:59:17.499Z,45.80
2022-08-07T16:02:02.530Z,46.20
2022-08-07T16:04:36.732Z,45.30
2022-08-07T16:08:28.983Z,44.60
2022-08-07T16:10:15.573Z,45.50
2022-08-07T16:13:57.720Z,45.80
2022-08-07T16:18:02.216Z,45.00
2022-08-07T16:22:01.954Z,45.90
2022-08-07T16:24:34.663Z,45.90
2022-08-07T16:27:57.131Z,44.60
2022-08-07T16:30:34.805Z,45.60
2022-08-07T16:34:03.082Z,44.70
2022-08-07T16:36:20.287Z,45.70
2022-08-07T16:40:00.379Z,45.10
2022-08-07T16:43:11.810Z,45.30
2022-08-07T16:46:33.100Z,45.00
2022-08-07T16:50:27.341Z,44.80
2022-08-07T16:52:51.579Z,45.00
2022-08-07T16:56:02.984Z,44.80
2022-08-07T16:59:14.605Z,44.40
2022-08-07T17:02:03.162Z,44.40
2022-08-07T17:04:57.481Z,44.80
2022-08-07T17:07:52.046Z,44.30
2022-08-07T17:10:54.867Z,44.60
2022-08-07T17:14:19.501Z,44.50
2022-08-07T17:17:10.107Z,44.90
2022-08-07T17:20:02.106Z,44.80
2022-08-07T17:22:48.789Z,44.10
2022-08-07T17:25:47.847Z,44.70
2022-08-07T17:28:50.037Z,43.90
2022-08-07T17:31:44.337Z,43.90
2022-08-07T17:35:32.812Z,44.70
2022-08-07T17:38:05.522Z,44.20
2022-08-07T17:40:59.152Z,44.60
2022-08-07T17:44:33.689Z,44.20
2022-08-07T17:47:37.965Z,44.70
2022-08-07T17:54:54.420Z,45.90
2022-08-07T17:58:01.304Z,46.00
2022-08-07T18:00:48.650Z,46.00
2022-08-07T18:04:04.446Z,46.40
2022-08-07T18:06:39.146Z,46.60
2022-08-07T18:09:48.353Z,46.40
2022-08-07T18:12:28.650Z,46.60
2022-08-07T18:15:33.054Z,46.70
2022-08-07T18:19:02.400Z,46.60
2022-08-07T18:21:53.529Z,46.90
2022-08-07T18:24:47.190Z,47.40
2022-08-07T18:27:38.975Z,47.20
2022-08-07T18:30:32.637Z,47.50
2022-08-07T18:33:55.973Z,47.80
2022-08-07T18:37:09.581Z,48.30
2022-08-07T18:40:07.920Z,48.20
2022-08-07T18:43:50.339Z,48.20
2022-08-07T18:46:50.928Z,48.70
2022-08-07T18:50:19.460Z,49.00
2022-08-07T18:53:39.301Z,49.90
2022-08-07T18:56:58.342Z,50.20
2022-08-07T18:59:47.061Z,50.80
2022-08-07T19:02:45.322Z,50.70
2022-08-07T19:05:22.959Z,51.30
2022-08-07T19:08:11.343Z,51.00
2022-08-07T19:10:57.021Z,51.40
2022-08-07T19:13:46.215Z,52.50
2022-08-07T19:17:01.130Z,52.10
2022-08-07T19:19:57.207Z,52.20
2022-08-07T19:23:18.553Z,53.00
2022-08-07T19:26:24.111Z,53.60
2022-08-07T19:30:56.024Z,53.90
2022-08-07T19:32:08.274Z,53.50
2022-08-07T19:35:00.913Z,54.20
2022-08-07T19:37:56.623Z,54.90
2022-08-07T19:40:30.902Z,55.30
2022-08-07T19:43:21.539Z,55.10
2022-08-07T19:46:10.894Z,55.20
2022-08-07T19:48:53.980Z,56.70
2022-08-07T19:51:51.722Z,57.70
2022-08-07T19:54:33.036Z,58.20
2022-08-07T19:58:01.692Z,58.40
2022-08-07T20:00:28.261Z,58.60
2022-08-07T20:03:33.730Z,58.10
2022-08-07T20:06:04.433Z,59.00
2022-08-07T20:08:39.506Z,59.80
2022-08-07T20:11:34.161Z,59.20
2022-08-07T20:14:31.792Z,59.60
2022-08-07T20:17:06.617Z,59.90
2022-08-07T20:19:49.415Z,60.50
2022-08-07T20:22:34.509Z,60.90
2022-08-07T20:25:12.496Z,61.40
2022-08-07T20:27:58.467Z,61.70
2022-08-07T20:30:39.188Z,62.00
2022-08-07T20:33:36.887Z,62.30
2022-08-07T20:36:10.912Z,62.30
2022-08-07T20:38:59.600Z,62.30
2022-08-07T20:41:38.415Z,62.80
2022-08-07T20:44:13.419Z,63.00
2022-08-07T20:46:46.795Z,63.40
2022-08-07T20:50:00.112Z,63.30
2022-08-07T20:52:50.611Z,63.50
2022-08-07T20:55:25.435Z,64.30
2022-08-07T20:58:03.612Z,64.80
2022-08-07T21:00:47.073Z,65.30
2022-08-07T21:03:23.227Z,64.90
2022-08-07T21:06:12.387Z,65.70
2022-08-07T21:09:15.057Z,65.20
2022-08-07T21:11:53.042Z,65.40
2022-08-07T21:14:37.313Z,66.10
2022-08-07T21:18:04.019Z,66.30
2022-08-07T21:20:09.856Z,66.20
2022-08-07T21:22:44.787Z,66.30
2022-08-07T21:25:38.637Z,66.20
2022-08-07T21:28:48.262Z,66.80
2022-08-07T21:32:03.695Z,67.20
2022-08-07T21:34:34.885Z,67.10
2022-08-07T21:37:31.642Z,67.30
2022-08-07T21:40:28.466Z,67.80
2022-08-07T21:43:47.451Z,68.30
2022-08-07T21:46:31.621Z,68.70
2022-08-07T21:50:02.475Z,69.20
2022-08-07T21:52:58.898Z,69.70
2022-08-07T21:56:00.260Z,70.20
2022-08-07T21:58:45.813Z,70.20
2022-08-07T22:02:06.149Z,70.80
2022-08-07T22:04:24.869Z,71.20
2022-08-07T22:07:03.089Z,70.90
2022-08-07T22:09:55.188Z,70.80
2022-08-07T22:12:40.928Z,70.70
2022-08-07T22:16:43.511Z,71.30
2022-08-07T22:18:39.057Z,71.60
2022-08-07T22:21:19.334Z,71.80
2022-08-07T22:24:15.737Z,71.70
2022-08-07T22:27:07.597Z,72.80
2022-08-07T22:29:54.424Z,73.00
2022-08-07T22:32:53.443Z,72.90
2022-08-07T22:35:39.788Z,72.80
2022-08-07T22:38:31.840Z,73.10
2022-08-07T22:41:16.256Z,72.70
2022-08-07T22:43:58.779Z,73.40
2022-08-07T22:47:04.457Z,73.80
2022-08-07T22:50:08.207Z,74.10
2022-08-07T22:54:07.611Z,73.90
2022-08-07T22:57:07.291Z,73.90
2022-08-07T23:00:29.206Z,73.50
2022-08-07T23:03:28.336Z,73.30
2022-08-07T23:06:08.767Z,73.90
2022-08-07T23:10:05.191Z,74.30
2022-08-07T23:12:53.181Z,74.90
2022-08-07T23:16:44.668Z,75.40
2022-08-07T23:19:48.169Z,75.50
2022-08-07T23:22:29.933Z,75.50
2022-08-07T23:25:29.378Z,76.30
2022-08-07T23:28:28.985Z,76.00
2022-08-07T23:32:50.162Z,76.00
2022-08-07T23:35:05.554Z,77.00
2022-08-07T23:38:04.259Z,77.30
2022-08-07T23:40:56.359Z,77.80
2022-08-07T23:43:45.403Z,77.90
2022-08-07T23:46:56.375Z,77.50
2022-08-07T23:50:04.115Z,77.00
2022-08-07T23:52:58.356Z,77.70
2022-08-07T23:56:22.440Z,78.40
