createdAt,value
2022-12-17T22:59:32.513Z,27.60
2022-12-17T23:00:32.471Z,22.30
2022-12-17T23:01:32.538Z,27.40
2022-12-17T23:02:32.528Z,41.10
2022-12-17T23:03:32.518Z,45.70
2022-12-17T23:04:32.495Z,46.30
2022-12-17T23:05:32.437Z,45.50
2022-12-17T23:06:32.431Z,44.50
2022-12-17T23:07:32.387Z,44.10
2022-12-17T23:08:32.398Z,46.60
2022-12-17T23:09:32.402Z,46.00
2022-12-17T23:10:32.375Z,44.40
2022-12-17T23:11:32.378Z,43.60
2022-12-17T23:12:32.362Z,42.90
2022-12-17T23:13:32.387Z,44.70
2022-12-17T23:14:32.392Z,42.00
2022-12-17T23:15:32.293Z,41.80
2022-12-17T23:16:32.395Z,42.60
2022-12-17T23:17:34.193Z,41.30
2022-12-17T23:18:32.252Z,41.90
2022-12-17T23:19:32.261Z,42.30
2022-12-17T23:20:32.227Z,41.80
2022-12-17T23:21:32.203Z,41.70
2022-12-17T23:22:32.280Z,42.70
2022-12-17T23:23:32.203Z,42.40
2022-12-17T23:24:32.196Z,42.70
2022-12-17T23:25:32.234Z,41.20
2022-12-17T23:26:32.204Z,41.70
2022-12-17T23:27:32.133Z,41.90
2022-12-17T23:28:32.153Z,42.20
2022-12-17T23:29:32.167Z,40.50
2022-12-17T23:30:32.122Z,42.30
2022-12-17T23:31:33.188Z,42.40
2022-12-17T23:32:32.084Z,42.10
2022-12-17T23:33:32.062Z,42.00
2022-12-17T23:34:32.082Z,42.60
2022-12-17T23:35:32.044Z,42.30
2022-12-17T23:36:32.032Z,43.10
2022-12-17T23:37:36.671Z,42.00
2022-12-17T23:38:33.047Z,42.60
2022-12-17T23:39:32.117Z,42.90
2022-12-17T23:40:31.986Z,43.30
2022-12-17T23:41:31.975Z,42.50
2022-12-17T23:42:31.964Z,42.40
2022-12-17T23:43:31.955Z,41.60
2022-12-17T23:44:31.995Z,40.90
2022-12-17T23:45:31.936Z,42.30
2022-12-17T23:46:32.026Z,41.60
2022-12-17T23:47:31.891Z,42.40
2022-12-17T23:48:31.895Z,41.60
2022-12-17T23:49:31.868Z,39.90
2022-12-17T23:50:31.852Z,42.00
2022-12-17T23:51:31.865Z,41.20
2022-12-17T23:52:31.879Z,42.20
2022-12-17T23:53:31.842Z,42.00
2022-12-17T23:54:31.806Z,43.00
2022-12-17T23:55:31.813Z,41.00
2022-12-17T23:56:31.807Z,41.70
2022-12-17T23:57:31.815Z,41.10
2022-12-17T23:58:31.748Z,42.80
2022-12-17T23:59:31.745Z,42.20
