createdAt,value
2023-05-08T00:01:02.296Z,5.00
2023-05-08T00:06:09.595Z,5.27
2023-05-08T00:11:16.845Z,3.51
2023-05-08T00:16:24.255Z,4.52
2023-05-08T00:21:31.434Z,4.34
2023-05-08T00:26:38.793Z,6.30
2023-05-08T00:31:45.997Z,3.32
2023-05-08T00:36:53.282Z,4.20
2023-05-08T00:42:00.519Z,2.99
2023-05-08T00:47:07.829Z,5.39
2023-05-08T00:52:15.014Z,3.97
2023-05-08T00:57:22.356Z,4.04
2023-05-08T01:02:29.675Z,4.98
2023-05-08T01:07:37.133Z,3.46
2023-05-08T01:12:44.414Z,3.29
2023-05-08T01:17:51.839Z,3.42
2023-05-08T01:22:59.077Z,5.04
2023-05-08T01:28:06.373Z,2.37
2023-05-08T01:33:13.771Z,4.87
2023-05-08T01:38:21.063Z,5.94
2023-05-08T01:43:28.287Z,4.46
2023-05-08T01:48:35.767Z,3.95
2023-05-08T01:53:43.076Z,3.22
2023-05-08T01:58:50.429Z,3.67
2023-05-08T02:03:57.836Z,4.04
2023-05-08T02:09:05.156Z,3.53
2023-05-08T02:14:12.442Z,4.78
2023-05-08T02:19:19.817Z,5.05
2023-05-08T02:24:27.019Z,4.13
2023-05-08T02:29:34.508Z,3.60
2023-05-08T02:34:51.187Z,3.70
2023-05-08T02:39:48.634Z,4.03
2023-05-08T02:44:56.683Z,3.91
2023-05-08T02:50:04.114Z,3.77
2023-05-08T02:55:11.280Z,3.21
2023-05-08T03:00:18.554Z,3.06
2023-05-08T03:05:26.837Z,4.32
2023-05-08T03:10:34.176Z,4.91
2023-05-08T03:15:41.472Z,5.42
2023-05-08T03:20:48.750Z,4.48
2023-05-08T03:25:55.994Z,5.62
2023-05-08T03:31:03.361Z,4.20
2023-05-08T03:36:10.710Z,4.92
2023-05-08T03:41:17.991Z,7.09
2023-05-08T03:46:25.373Z,4.13
2023-05-08T03:51:32.608Z,5.46
2023-05-08T03:56:39.955Z,5.72
2023-05-08T04:01:47.239Z,4.04
2023-05-08T04:06:54.410Z,3.90
2023-05-08T04:12:01.857Z,5.10
2023-05-08T04:17:09.116Z,4.84
2023-05-08T04:22:16.320Z,5.11
2023-05-08T04:27:23.768Z,5.40
2023-05-08T04:32:31.101Z,5.49
2023-05-08T04:37:38.247Z,3.63
2023-05-08T04:42:45.528Z,5.37
2023-05-08T04:47:52.822Z,5.61
2023-05-08T04:53:00.210Z,5.44
2023-05-08T04:58:07.491Z,4.09
2023-05-08T05:08:21.359Z,7.76
2023-05-08T05:18:31.383Z,6.11
2023-05-08T05:28:40.353Z,6.74
2023-05-08T05:38:49.461Z,9.64
2023-05-08T05:44:02.026Z,8.62
2023-05-08T05:48:59.287Z,7.90
2023-05-08T05:54:14.398Z,7.10
2023-05-08T05:59:12.624Z,13.69
2023-05-08T06:04:31.260Z,8.98
2023-05-08T06:09:28.820Z,8.87
2023-05-08T06:14:36.224Z,6.06
2023-05-08T06:19:43.524Z,5.66
2023-05-08T06:24:50.749Z,3.54
2023-05-08T06:35:07.916Z,5.88
2023-05-08T06:45:17.965Z,4.07
2023-05-08T06:50:31.583Z,5.64
2023-05-08T06:55:28.699Z,3.85
2023-05-08T07:00:47.115Z,3.80
2023-05-08T07:05:44.562Z,5.55
2023-05-08T07:11:01.842Z,3.79
2023-05-08T07:21:09.346Z,6.23
2023-05-08T07:31:22.913Z,4.62
2023-05-08T07:36:45.056Z,6.94
2023-05-08T07:41:32.341Z,4.04
2023-05-08T07:51:41.828Z,6.16
2023-05-08T07:57:09.463Z,7.46
2023-05-08T08:01:58.086Z,3.12
2023-05-08T08:07:18.337Z,5.92
2023-05-08T08:12:05.777Z,5.89
2023-05-08T08:17:29.255Z,4.01
2023-05-08T08:22:16.536Z,3.99
2023-05-08T08:27:43.340Z,6.33
2023-05-08T08:37:50.156Z,5.48
2023-05-08T08:42:37.643Z,7.04
2023-05-08T08:47:50.490Z,8.34
2023-05-08T08:52:47.682Z,5.43
2023-05-08T08:58:04.678Z,3.86
2023-05-08T09:03:02.113Z,4.76
2023-05-08T09:08:09.632Z,6.19
2023-05-08T09:18:19.474Z,7.05
2023-05-08T09:23:39.022Z,6.88
2023-05-08T09:28:36.193Z,6.15
2023-05-08T09:33:55.226Z,8.41
2023-05-08T09:38:52.643Z,6.70
2023-05-08T09:44:09.420Z,7.66
2023-05-08T09:49:09.829Z,7.63
2023-05-08T09:54:23.395Z,8.00
2023-05-08T09:59:10.811Z,12.12
2023-05-08T10:04:21.269Z,7.03
2023-05-08T10:09:19.492Z,8.05
2023-05-08T10:14:36.004Z,9.88
2023-05-08T10:19:33.784Z,7.14
2023-05-08T10:24:46.511Z,9.38
2023-05-08T10:34:54.182Z,10.16
2023-05-08T10:45:09.633Z,6.84
2023-05-08T10:55:19.710Z,11.03
2023-05-08T11:05:28.883Z,6.59
2023-05-08T11:10:47.453Z,5.73
2023-05-08T11:15:44.923Z,9.16
2023-05-08T11:21:04.660Z,5.19
2023-05-08T11:31:19.138Z,4.59
2023-05-08T12:01:59.928Z,6.78
2023-05-08T12:17:21.783Z,4.93
2023-05-08T12:22:17.257Z,5.40
2023-05-08T12:27:26.555Z,4.11
2023-05-08T12:37:31.801Z,9.34
2023-05-08T12:42:39.102Z,6.69
2023-05-08T12:47:47.468Z,5.65
2023-05-08T12:52:54.732Z,6.46
2023-05-08T12:58:02.171Z,6.63
2023-05-08T13:08:16.082Z,3.85
2023-05-08T13:18:24.777Z,7.51
2023-05-08T13:23:40.352Z,6.70
2023-05-08T13:28:37.732Z,4.96
2023-05-08T13:33:51.419Z,5.50
2023-05-08T13:38:48.967Z,7.66
2023-05-08T13:43:59.125Z,5.47
2023-05-08T13:48:56.579Z,5.78
2023-05-08T13:54:05.524Z,7.77
2023-05-08T13:59:12.913Z,3.73
2023-05-08T14:04:20.234Z,7.47
2023-05-08T14:09:28.340Z,6.55
2023-05-08T14:14:37.639Z,5.43
2023-05-08T14:19:46.386Z,5.62
2023-05-08T14:24:53.592Z,7.23
2023-05-08T14:30:13.942Z,4.83
2023-05-08T14:35:09.942Z,8.17
2023-05-08T14:40:20.953Z,7.62
2023-05-08T14:45:27.060Z,8.01
2023-05-08T14:50:34.548Z,6.70
2023-05-08T14:55:42.058Z,7.18
2023-05-08T15:00:48.833Z,8.15
2023-05-08T15:06:00.852Z,7.07
2023-05-08T15:10:59.232Z,7.25
2023-05-08T15:16:05.752Z,9.69
2023-05-08T15:21:13.268Z,8.46
2023-05-08T15:26:29.802Z,7.15
2023-05-08T15:31:27.325Z,6.52
2023-05-08T15:36:34.666Z,7.80
2023-05-08T15:41:42.000Z,5.78
2023-05-08T15:46:49.474Z,8.11
2023-05-08T15:51:56.936Z,8.39
2023-05-08T15:57:04.277Z,7.15
2023-05-08T16:07:21.141Z,6.91
2023-05-08T16:12:25.253Z,6.61
2023-05-08T16:17:32.589Z,9.69
2023-05-08T16:22:51.558Z,3.60
2023-05-08T16:27:48.905Z,3.16
2023-05-08T16:32:59.326Z,4.26
2023-05-08T16:37:56.692Z,4.00
2023-05-08T16:43:06.908Z,2.96
2023-05-08T16:48:04.296Z,5.06
2023-05-08T16:53:11.643Z,3.88
2023-05-08T16:58:19.144Z,5.96
2023-05-08T17:03:26.600Z,4.68
2023-05-08T17:08:34.664Z,5.43
2023-05-08T17:13:42.447Z,6.28
2023-05-08T17:23:58.008Z,4.43
2023-05-08T17:29:14.134Z,5.69
2023-05-08T17:34:13.961Z,6.11
2023-05-08T17:39:34.301Z,6.70
2023-05-08T17:44:22.974Z,5.84
2023-05-08T17:49:37.080Z,9.14
2023-05-08T17:54:39.242Z,7.29
2023-05-08T17:59:48.230Z,7.44
2023-05-08T18:04:53.824Z,10.37
2023-05-08T18:09:50.234Z,8.17
2023-05-08T18:14:57.599Z,10.38
2023-05-08T18:20:04.908Z,6.75
2023-05-08T18:25:12.398Z,8.62
2023-05-08T18:30:19.719Z,6.55
2023-05-08T18:35:37.304Z,6.88
2023-05-08T18:40:34.505Z,5.26
2023-05-08T18:45:50.089Z,6.25
2023-05-08T18:50:47.218Z,9.32
2023-05-08T18:56:02.812Z,7.57
2023-05-08T19:01:00.090Z,7.84
2023-05-08T19:06:07.653Z,6.99
2023-05-08T19:11:14.905Z,7.37
2023-05-08T19:16:22.368Z,5.49
2023-05-08T19:21:29.551Z,9.99
2023-05-08T19:26:36.921Z,9.89
2023-05-08T19:31:44.139Z,8.99
2023-05-08T19:36:51.715Z,7.21
2023-05-08T19:41:58.924Z,9.75
2023-05-08T19:47:06.202Z,8.99
2023-05-08T19:52:13.433Z,8.68
2023-05-08T19:57:21.286Z,7.45
2023-05-08T20:02:28.912Z,7.61
2023-05-08T20:07:36.461Z,6.17
2023-05-08T20:12:43.795Z,9.38
2023-05-08T20:17:51.087Z,7.64
2023-05-08T20:22:58.342Z,9.32
2023-05-08T20:28:06.243Z,9.79
2023-05-08T20:33:13.646Z,6.90
2023-05-08T20:38:21.109Z,7.09
2023-05-08T20:43:28.441Z,6.98
2023-05-08T20:48:36.013Z,8.57
2023-05-08T20:53:43.371Z,10.33
2023-05-08T20:58:50.785Z,8.67
2023-05-08T21:03:58.112Z,9.18
2023-05-08T21:09:06.962Z,7.98
2023-05-08T21:14:12.501Z,6.48
2023-05-08T21:19:19.948Z,11.26
2023-05-08T21:24:27.155Z,9.90
2023-05-08T21:29:34.616Z,8.01
2023-05-08T21:34:41.863Z,8.32
2023-05-08T21:39:49.595Z,7.14
2023-05-08T21:44:56.990Z,8.63
2023-05-08T21:50:04.381Z,8.08
2023-05-08T21:55:11.918Z,9.58
2023-05-08T22:00:19.098Z,10.64
2023-05-08T22:05:26.467Z,11.27
2023-05-08T22:10:34.873Z,12.07
2023-05-08T22:15:42.376Z,8.46
2023-05-08T22:20:49.767Z,7.70
2023-05-08T22:25:57.000Z,8.87
2023-05-08T22:31:04.282Z,9.69
2023-05-08T22:36:11.500Z,11.82
2023-05-08T22:41:18.888Z,8.49
2023-05-08T22:46:26.164Z,11.99
2023-05-08T22:51:33.619Z,11.41
2023-05-08T22:56:40.950Z,7.17
2023-05-08T23:01:48.265Z,8.60
2023-05-08T23:06:55.432Z,8.45
2023-05-08T23:12:02.772Z,9.66
2023-05-08T23:17:10.054Z,8.98
2023-05-08T23:22:17.424Z,7.70
2023-05-08T23:27:24.591Z,7.46
2023-05-08T23:32:32.068Z,10.59
2023-05-08T23:37:39.446Z,12.11
2023-05-08T23:42:46.879Z,7.71
2023-05-08T23:47:54.146Z,7.82
2023-05-08T23:53:01.481Z,9.53
2023-05-08T23:58:08.750Z,5.85
