createdAt,value
2023-10-17T00:02:28.755Z,1.20
2023-10-17T00:04:56.363Z,1.30
2023-10-17T00:07:29.198Z,1.00
2023-10-17T00:10:01.404Z,1.03
2023-10-17T00:12:41.146Z,1.30
2023-10-17T00:15:35.567Z,1.40
2023-10-17T00:18:15.796Z,1.20
2023-10-17T00:20:47.244Z,1.40
2023-10-17T00:23:21.614Z,1.00
2023-10-17T00:25:50.552Z,1.58
2023-10-17T00:28:21.793Z,1.15
2023-10-17T00:30:54.393Z,1.45
2023-10-17T00:33:25.219Z,1.20
2023-10-17T00:35:53.030Z,1.10
2023-10-17T00:38:23.764Z,0.90
2023-10-17T00:40:53.434Z,1.10
2023-10-17T00:43:21.283Z,0.98
2023-10-17T00:45:51.624Z,1.20
2023-10-17T00:48:23.936Z,1.20
2023-10-17T00:50:58.764Z,1.23
2023-10-17T00:53:28.202Z,0.95
2023-10-17T00:56:00.791Z,1.10
2023-10-17T00:58:28.786Z,1.08
2023-10-17T01:01:16.348Z,1.13
2023-10-17T01:03:45.218Z,1.13
2023-10-17T01:06:25.941Z,1.15
2023-10-17T01:08:56.146Z,1.17
2023-10-17T01:11:32.863Z,1.00
2023-10-17T01:14:02.174Z,1.10
2023-10-17T01:16:40.230Z,1.02
2023-10-17T01:19:12.835Z,1.20
2023-10-17T01:21:43.092Z,1.38
2023-10-17T01:24:16.508Z,1.15
2023-10-17T01:26:49.330Z,0.97
2023-10-17T01:29:22.722Z,1.30
2023-10-17T01:34:20.124Z,0.90
2023-10-17T01:36:48.252Z,1.35
2023-10-17T01:39:21.772Z,1.00
2023-10-17T01:41:52.088Z,1.10
2023-10-17T01:44:19.407Z,1.23
2023-10-17T01:46:47.229Z,1.13
2023-10-17T01:49:20.785Z,1.00
2023-10-17T01:51:51.062Z,1.10
2023-10-17T01:54:22.598Z,0.85
2023-10-17T01:56:53.250Z,1.08
2023-10-17T01:59:29.175Z,1.00
2023-10-17T02:02:00.921Z,0.80
2023-10-17T02:04:28.889Z,1.02
2023-10-17T02:07:00.880Z,1.10
2023-10-17T02:09:31.115Z,1.20
2023-10-17T02:12:02.440Z,1.00
2023-10-17T02:14:32.913Z,0.90
2023-10-17T02:17:00.472Z,1.00
2023-10-17T02:19:32.988Z,1.15
2023-10-17T02:22:10.808Z,0.95
2023-10-17T02:24:41.453Z,1.00
2023-10-17T02:27:14.928Z,0.93
2023-10-17T02:32:15.372Z,1.00
2023-10-17T02:34:48.235Z,1.00
2023-10-17T02:37:20.699Z,1.00
2023-10-17T02:39:49.945Z,0.90
2023-10-17T02:42:17.474Z,1.05
2023-10-17T02:44:47.833Z,1.10
2023-10-17T02:47:17.001Z,1.10
2023-10-17T02:49:53.114Z,1.00
2023-10-17T02:52:26.802Z,1.02
2023-10-17T02:54:58.485Z,1.30
2023-10-17T02:57:32.302Z,1.17
2023-10-17T03:00:22.032Z,1.00
2023-10-17T03:02:57.574Z,1.00
2023-10-17T03:05:28.991Z,1.08
2023-10-17T03:07:56.588Z,0.80
2023-10-17T03:10:38.999Z,1.20
2023-10-17T03:13:15.736Z,0.80
2023-10-17T03:15:50.014Z,1.00
2023-10-17T03:18:20.316Z,1.10
2023-10-17T03:20:53.806Z,1.00
2023-10-17T03:23:30.639Z,1.15
2023-10-17T03:26:04.387Z,1.00
2023-10-17T03:28:35.096Z,1.10
2023-10-17T03:31:12.469Z,1.10
2023-10-17T03:33:48.175Z,0.90
2023-10-17T03:36:45.280Z,1.08
2023-10-17T03:39:23.122Z,0.80
2023-10-17T03:41:59.483Z,1.00
2023-10-17T03:44:31.746Z,0.75
2023-10-17T03:47:05.488Z,1.17
2023-10-17T03:49:39.230Z,1.10
2023-10-17T03:54:40.582Z,0.80
2023-10-17T03:57:20.078Z,1.00
2023-10-17T03:59:54.038Z,0.88
2023-10-17T04:02:25.961Z,1.05
2023-10-17T04:04:56.696Z,0.80
2023-10-17T04:07:32.801Z,1.00
2023-10-17T04:10:02.867Z,0.90
2023-10-17T04:12:54.378Z,0.90
2023-10-17T04:15:28.448Z,0.93
2023-10-17T04:18:00.251Z,1.20
2023-10-17T04:20:38.301Z,0.77
2023-10-17T04:23:07.064Z,0.82
2023-10-17T04:25:39.796Z,1.00
2023-10-17T04:28:17.759Z,0.80
2023-10-17T04:30:48.043Z,0.80
2023-10-17T04:33:21.308Z,0.90
2023-10-17T04:38:28.527Z,0.90
2023-10-17T04:41:14.752Z,0.90
2023-10-17T04:43:56.409Z,0.75
2023-10-17T04:46:38.052Z,0.90
2023-10-17T04:49:18.699Z,1.00
2023-10-17T04:51:53.545Z,1.20
2023-10-17T04:54:41.103Z,1.13
2023-10-17T04:57:20.918Z,0.90
2023-10-17T04:59:51.156Z,0.80
2023-10-17T05:02:22.231Z,0.80
2023-10-17T05:04:57.292Z,0.90
2023-10-17T05:07:37.753Z,1.02
2023-10-17T05:10:21.032Z,1.23
2023-10-17T05:13:07.720Z,0.90
2023-10-17T05:15:57.264Z,0.88
2023-10-17T05:18:43.707Z,1.00
2023-10-17T05:21:33.312Z,1.00
2023-10-17T05:24:22.369Z,1.00
2023-10-17T05:27:14.322Z,0.93
2023-10-17T05:30:00.490Z,0.70
2023-10-17T05:32:49.472Z,0.70
2023-10-17T05:35:40.757Z,0.93
2023-10-17T05:38:33.168Z,0.85
2023-10-17T05:41:21.881Z,0.80
2023-10-17T05:44:08.374Z,0.90
2023-10-17T05:46:57.249Z,0.90
2023-10-17T05:49:49.006Z,0.90
2023-10-17T05:52:37.206Z,0.80
2023-10-17T05:55:29.918Z,1.05
2023-10-17T05:58:17.605Z,1.00
2023-10-17T06:01:03.837Z,0.80
2023-10-17T06:03:58.596Z,1.00
2023-10-17T06:06:48.346Z,1.00
2023-10-17T06:09:36.709Z,0.90
2023-10-17T06:12:23.299Z,0.93
2023-10-17T06:15:15.245Z,0.88
2023-10-17T06:17:49.493Z,0.80
2023-10-17T06:20:42.543Z,0.80
2023-10-17T06:23:46.044Z,1.02
2023-10-17T06:26:26.534Z,0.80
2023-10-17T06:29:20.604Z,0.75
2023-10-17T06:34:48.586Z,0.95
2023-10-17T06:37:34.167Z,0.70
2023-10-17T06:40:13.752Z,0.70
2023-10-17T06:43:00.053Z,1.00
2023-10-17T06:45:38.541Z,0.70
2023-10-17T06:48:12.242Z,0.70
2023-10-17T06:51:04.505Z,0.70
2023-10-17T06:53:41.723Z,0.60
2023-10-17T06:56:16.136Z,0.80
2023-10-17T06:58:50.963Z,0.95
2023-10-17T07:01:29.404Z,0.85
2023-10-17T07:04:01.461Z,0.70
2023-10-17T07:06:30.622Z,0.90
2023-10-17T07:09:06.476Z,0.95
2023-10-17T07:11:39.805Z,0.80
2023-10-17T07:14:10.429Z,0.90
2023-10-17T07:16:59.715Z,1.02
2023-10-17T07:19:30.736Z,0.90
2023-10-17T07:22:02.216Z,0.95
2023-10-17T07:24:46.558Z,0.98
2023-10-17T07:27:22.427Z,1.30
2023-10-17T07:30:11.957Z,3.38
2023-10-17T07:32:55.757Z,0.80
2023-10-17T07:35:27.274Z,0.85
2023-10-17T07:38:02.020Z,0.95
2023-10-17T07:40:40.036Z,1.00
2023-10-17T07:43:14.326Z,1.05
2023-10-17T07:45:44.532Z,0.90
2023-10-17T07:48:27.308Z,0.80
2023-10-17T07:50:59.136Z,1.20
2023-10-17T07:53:36.792Z,1.00
2023-10-17T07:56:16.934Z,0.90
2023-10-17T07:58:48.781Z,0.88
2023-10-17T08:01:33.374Z,1.20
2023-10-17T08:04:19.688Z,1.15
2023-10-17T08:06:58.190Z,0.80
2023-10-17T08:09:40.583Z,0.88
2023-10-17T08:12:17.138Z,0.65
2023-10-17T08:14:50.774Z,0.70
2023-10-17T08:17:24.492Z,0.90
2023-10-17T08:20:16.610Z,0.70
2023-10-17T08:22:57.976Z,0.93
2023-10-17T08:25:34.600Z,0.82
2023-10-17T08:28:17.622Z,0.98
2023-10-17T08:30:53.194Z,1.30
2023-10-17T08:33:37.938Z,1.00
2023-10-17T08:36:12.380Z,1.10
2023-10-17T08:38:43.838Z,0.90
2023-10-17T08:41:17.829Z,1.20
2023-10-17T08:43:56.699Z,1.05
2023-10-17T08:46:27.572Z,0.93
2023-10-17T08:49:02.912Z,0.80
2023-10-17T08:51:33.362Z,1.00
2023-10-17T08:54:09.966Z,0.80
2023-10-17T08:56:54.137Z,0.90
2023-10-17T08:59:42.714Z,0.90
2023-10-17T09:02:31.392Z,0.85
2023-10-17T09:05:35.474Z,0.90
2023-10-17T09:08:13.286Z,0.75
2023-10-17T09:10:44.819Z,1.00
2023-10-17T09:13:35.978Z,0.88
2023-10-17T09:16:19.215Z,0.88
2023-10-17T09:18:50.730Z,0.90
2023-10-17T09:21:22.531Z,0.90
2023-10-17T09:23:53.469Z,0.95
2023-10-17T09:26:28.395Z,0.80
2023-10-17T09:29:07.195Z,1.00
2023-10-17T09:31:47.223Z,0.70
2023-10-17T09:34:24.958Z,0.93
2023-10-17T09:37:07.378Z,0.80
2023-10-17T09:39:48.039Z,1.10
2023-10-17T09:42:20.850Z,0.95
2023-10-17T09:44:52.987Z,0.90
2023-10-17T09:47:34.685Z,0.80
2023-10-17T09:50:09.771Z,1.00
2023-10-17T09:52:47.505Z,0.90
2023-10-17T09:55:19.952Z,0.88
2023-10-17T09:58:16.089Z,0.70
2023-10-17T10:00:54.180Z,1.15
2023-10-17T10:03:25.929Z,0.85
2023-10-17T10:06:20.592Z,0.80
2023-10-17T10:09:22.224Z,0.90
2023-10-17T10:11:52.583Z,1.08
2023-10-17T10:14:36.078Z,1.05
2023-10-17T10:17:10.701Z,1.20
2023-10-17T10:19:49.623Z,0.80
2023-10-17T10:22:23.240Z,0.80
2023-10-17T10:25:09.970Z,0.90
2023-10-17T10:27:46.827Z,0.80
2023-10-17T10:30:38.404Z,0.90
2023-10-17T10:33:14.908Z,1.15
2023-10-17T10:35:48.703Z,0.90
2023-10-17T10:38:21.584Z,0.82
2023-10-17T10:40:51.428Z,0.65
2023-10-17T10:43:28.086Z,0.80
2023-10-17T10:45:59.438Z,0.80
2023-10-17T10:48:27.986Z,0.80
2023-10-17T10:51:01.620Z,0.70
2023-10-17T10:53:40.485Z,1.27
2023-10-17T10:56:16.711Z,0.60
2023-10-17T10:58:56.660Z,0.70
2023-10-17T11:01:30.899Z,0.60
2023-10-17T11:04:02.135Z,0.85
2023-10-17T11:06:43.214Z,1.00
2023-10-17T11:09:17.490Z,0.63
2023-10-17T11:11:48.026Z,0.70
2023-10-17T11:14:23.788Z,0.95
2023-10-17T11:16:53.549Z,0.90
2023-10-17T11:19:31.858Z,0.85
2023-10-17T11:22:04.012Z,0.85
2023-10-17T11:24:31.982Z,0.98
2023-10-17T11:27:05.729Z,0.80
2023-10-17T11:29:40.200Z,0.82
2023-10-17T11:32:13.589Z,0.70
2023-10-17T11:34:48.230Z,0.60
2023-10-17T11:37:20.732Z,0.75
2023-10-17T11:39:52.839Z,0.75
2023-10-17T11:42:35.706Z,0.60
2023-10-17T11:45:34.281Z,0.70
2023-10-17T11:48:16.131Z,0.80
2023-10-17T11:50:53.990Z,0.80
2023-10-17T11:53:25.249Z,0.80
2023-10-17T11:55:57.055Z,0.70
2023-10-17T11:58:33.438Z,0.77
2023-10-17T12:01:07.041Z,0.57
2023-10-17T12:03:42.590Z,0.63
2023-10-17T12:06:20.008Z,0.75
2023-10-17T12:08:54.428Z,0.60
2023-10-17T12:11:28.299Z,0.82
2023-10-17T12:14:07.296Z,0.60
2023-10-17T12:16:40.479Z,0.60
2023-10-17T12:19:13.679Z,0.70
2023-10-17T12:21:49.102Z,0.80
2023-10-17T12:24:50.125Z,0.50
2023-10-17T12:27:21.871Z,0.77
2023-10-17T12:29:57.701Z,0.50
2023-10-17T12:32:33.170Z,0.60
2023-10-17T12:35:07.146Z,0.60
2023-10-17T12:37:45.122Z,0.68
2023-10-17T12:40:27.554Z,0.70
2023-10-17T12:43:02.870Z,0.70
2023-10-17T12:45:37.002Z,0.73
2023-10-17T12:48:13.519Z,0.70
2023-10-17T12:50:44.982Z,0.70
2023-10-17T12:53:14.190Z,0.70
2023-10-17T12:55:45.480Z,0.70
2023-10-17T12:58:30.203Z,0.93
2023-10-17T13:01:00.713Z,0.70
2023-10-17T13:03:38.037Z,0.80
2023-10-17T13:06:12.587Z,0.60
2023-10-17T13:08:49.227Z,0.65
2023-10-17T13:11:22.873Z,0.60
2023-10-17T13:13:56.720Z,0.90
2023-10-17T13:16:35.560Z,0.60
2023-10-17T13:19:17.812Z,0.80
2023-10-17T13:21:49.416Z,0.70
2023-10-17T13:24:20.244Z,0.95
2023-10-17T13:27:02.725Z,0.55
2023-10-17T13:29:43.947Z,0.52
2023-10-17T13:32:21.190Z,0.70
2023-10-17T13:34:57.441Z,0.70
2023-10-17T13:37:30.694Z,0.60
2023-10-17T13:39:59.010Z,0.73
2023-10-17T13:42:35.438Z,0.60
2023-10-17T13:45:14.845Z,0.90
2023-10-17T13:47:49.886Z,0.80
2023-10-17T13:50:27.287Z,0.70
2023-10-17T13:53:07.972Z,0.70
2023-10-17T13:55:43.672Z,0.60
2023-10-17T13:58:16.410Z,0.73
2023-10-17T14:00:55.772Z,0.70
2023-10-17T14:03:27.162Z,0.95
2023-10-17T14:05:55.866Z,0.90
2023-10-17T14:08:28.088Z,0.80
2023-10-17T14:11:08.010Z,0.77
2023-10-17T14:13:41.667Z,0.60
2023-10-17T14:16:14.493Z,1.00
2023-10-17T14:18:50.875Z,0.88
2023-10-17T14:21:35.920Z,0.88
2023-10-17T14:24:34.278Z,0.93
2023-10-17T14:27:13.689Z,0.90
2023-10-17T14:29:47.507Z,0.80
2023-10-17T14:32:31.467Z,0.95
2023-10-17T14:34:59.827Z,0.80
2023-10-17T14:37:31.928Z,0.90
2023-10-17T14:40:04.480Z,0.60
2023-10-17T14:42:34.698Z,0.90
2023-10-17T14:45:09.631Z,0.85
2023-10-17T14:47:40.366Z,0.70
2023-10-17T14:50:12.456Z,0.70
2023-10-17T14:52:45.463Z,0.70
2023-10-17T14:55:25.300Z,0.80
2023-10-17T14:57:58.449Z,0.90
2023-10-17T15:00:35.975Z,0.90
2023-10-17T15:03:07.207Z,0.68
2023-10-17T15:05:45.398Z,0.70
2023-10-17T15:08:20.718Z,0.63
2023-10-17T15:10:50.003Z,0.80
2023-10-17T15:13:30.541Z,0.75
2023-10-17T15:16:05.074Z,0.70
2023-10-17T15:18:36.533Z,0.57
2023-10-17T15:21:13.470Z,0.70
2023-10-17T15:23:46.743Z,0.70
2023-10-17T15:26:18.353Z,0.70
2023-10-17T15:28:54.676Z,0.70
2023-10-17T15:31:28.416Z,0.52
2023-10-17T15:33:59.647Z,0.70
2023-10-17T15:36:31.076Z,0.60
2023-10-17T15:39:04.704Z,0.75
2023-10-17T15:41:35.334Z,0.88
2023-10-17T15:44:04.842Z,0.70
2023-10-17T15:46:35.258Z,0.80
2023-10-17T15:49:03.312Z,0.88
2023-10-17T15:51:39.561Z,0.73
2023-10-17T15:54:10.706Z,0.70
2023-10-17T15:56:45.595Z,0.77
2023-10-17T15:59:16.842Z,0.70
2023-10-17T16:01:48.011Z,0.98
2023-10-17T16:04:16.229Z,0.70
2023-10-17T16:06:54.122Z,0.90
2023-10-17T16:09:29.632Z,0.80
2023-10-17T16:12:05.451Z,0.60
2023-10-17T16:14:38.784Z,0.93
2023-10-17T16:17:12.252Z,0.70
2023-10-17T16:22:25.082Z,0.68
2023-10-17T16:24:57.962Z,0.75
2023-10-17T16:27:34.421Z,0.65
2023-10-17T16:30:04.957Z,0.60
2023-10-17T16:32:39.000Z,0.68
2023-10-17T16:35:07.344Z,0.80
2023-10-17T16:37:45.432Z,0.70
2023-10-17T16:40:20.966Z,0.80
2023-10-17T16:42:49.731Z,1.65
2023-10-17T16:45:20.552Z,1.10
2023-10-17T16:47:52.148Z,1.30
2023-10-17T16:50:25.452Z,1.10
2023-10-17T16:52:56.183Z,1.33
2023-10-17T16:55:28.732Z,1.33
2023-10-17T16:57:56.653Z,1.85
2023-10-17T17:00:28.839Z,1.65
2023-10-17T17:02:59.744Z,1.60
2023-10-17T17:05:32.126Z,1.50
2023-10-17T17:07:59.794Z,1.60
2023-10-17T17:10:31.328Z,1.70
2023-10-17T17:13:00.482Z,1.40
2023-10-17T17:15:28.720Z,1.50
2023-10-17T17:18:22.678Z,1.40
2023-10-17T17:20:46.675Z,1.33
2023-10-17T17:23:19.576Z,1.20
2023-10-17T17:25:49.892Z,1.58
2023-10-17T17:28:17.571Z,1.67
2023-10-17T17:30:50.768Z,1.45
2023-10-17T17:33:20.337Z,1.50
2023-10-17T17:35:53.243Z,1.60
2023-10-17T17:38:26.953Z,1.67
2023-10-17T17:40:59.616Z,1.33
2023-10-17T17:43:28.766Z,1.35
2023-10-17T17:45:56.589Z,1.05
2023-10-17T17:48:27.198Z,1.45
2023-10-17T17:50:59.920Z,1.63
2023-10-17T17:53:30.187Z,1.27
2023-10-17T17:56:00.368Z,1.00
2023-10-17T17:58:29.879Z,1.10
2023-10-17T18:01:01.334Z,1.25
2023-10-17T18:03:29.270Z,1.42
2023-10-17T18:06:00.953Z,1.50
2023-10-17T18:08:31.628Z,1.27
2023-10-17T18:11:04.915Z,1.15
2023-10-17T18:13:34.224Z,1.10
2023-10-17T18:16:03.938Z,1.20
2023-10-17T18:18:31.977Z,1.23
2023-10-17T18:21:08.680Z,1.17
2023-10-17T18:23:44.639Z,1.10
2023-10-17T18:26:22.060Z,1.20
2023-10-17T18:28:54.729Z,1.08
2023-10-17T18:31:23.028Z,1.33
2023-10-17T18:33:55.207Z,1.23
2023-10-17T18:36:31.011Z,1.00
2023-10-17T18:39:03.877Z,1.15
2023-10-17T18:41:38.401Z,1.33
2023-10-17T18:44:11.917Z,1.15
2023-10-17T18:46:45.751Z,1.27
2023-10-17T18:49:15.789Z,1.23
2023-10-17T18:51:48.400Z,1.15
2023-10-17T18:54:17.523Z,1.58
2023-10-17T18:56:45.141Z,1.10
2023-10-17T18:59:14.990Z,1.35
2023-10-17T19:01:43.103Z,1.33
2023-10-17T19:04:11.695Z,1.55
2023-10-17T19:06:43.639Z,1.25
2023-10-17T19:09:16.298Z,1.17
2023-10-17T19:11:43.979Z,1.33
2023-10-17T19:14:11.746Z,1.30
2023-10-17T19:16:41.797Z,1.10
2023-10-17T19:19:10.268Z,1.23
2023-10-17T19:21:40.742Z,1.15
2023-10-17T19:24:12.094Z,0.98
2023-10-17T19:26:42.584Z,1.10
2023-10-17T19:29:10.508Z,0.90
2023-10-17T19:31:41.491Z,1.30
2023-10-17T19:34:12.964Z,1.15
2023-10-17T19:36:46.140Z,1.20
2023-10-17T19:39:17.049Z,1.20
2023-10-17T19:41:48.572Z,1.20
2023-10-17T19:44:19.792Z,1.42
2023-10-17T19:46:48.120Z,1.05
2023-10-17T19:49:17.790Z,1.10
2023-10-17T19:51:45.998Z,1.10
2023-10-17T19:54:16.620Z,1.00
2023-10-17T19:56:47.449Z,1.15
2023-10-17T19:59:20.504Z,1.20
2023-10-17T20:01:48.674Z,1.30
2023-10-17T20:04:18.667Z,1.20
2023-10-17T20:06:55.265Z,1.50
2023-10-17T20:09:27.695Z,1.30
2023-10-17T20:11:56.730Z,1.50
2023-10-17T20:14:25.152Z,1.60
2023-10-17T20:16:55.979Z,1.60
2023-10-17T20:19:26.646Z,1.30
2023-10-17T20:21:55.150Z,1.40
2023-10-17T20:24:25.423Z,1.10
2023-10-17T20:26:53.186Z,1.30
2023-10-17T20:29:23.173Z,1.15
2023-10-17T20:31:56.003Z,1.20
2023-10-17T20:34:32.061Z,1.40
2023-10-17T20:36:59.630Z,1.23
2023-10-17T20:39:31.011Z,1.60
2023-10-17T20:42:01.567Z,1.30
2023-10-17T20:44:32.024Z,1.30
2023-10-17T20:47:05.933Z,1.33
2023-10-17T20:49:37.002Z,1.38
2023-10-17T20:52:05.972Z,1.30
2023-10-17T20:54:33.987Z,1.20
2023-10-17T20:57:01.681Z,1.17
2023-10-17T20:59:32.683Z,1.15
2023-10-17T21:02:08.007Z,1.30
2023-10-17T21:04:35.881Z,1.40
2023-10-17T21:07:09.309Z,1.30
2023-10-17T21:09:38.033Z,1.10
2023-10-17T21:12:06.409Z,1.45
2023-10-17T21:14:34.260Z,1.10
2023-10-17T21:17:02.004Z,1.30
2023-10-17T21:19:35.643Z,1.30
2023-10-17T21:22:04.776Z,1.45
2023-10-17T21:24:36.726Z,1.10
2023-10-17T21:27:05.357Z,1.38
2023-10-17T21:29:33.706Z,1.40
2023-10-17T21:32:04.296Z,1.50
2023-10-17T21:34:37.304Z,1.30
2023-10-17T21:37:10.933Z,1.30
2023-10-17T21:42:12.195Z,1.40
2023-10-17T21:44:39.929Z,1.40
2023-10-17T21:47:12.539Z,1.25
2023-10-17T21:49:43.018Z,1.38
2023-10-17T21:52:12.035Z,1.30
2023-10-17T21:54:40.600Z,1.38
2023-10-17T21:57:16.152Z,1.42
2023-10-17T21:59:48.638Z,1.42
2023-10-17T22:02:18.715Z,1.27
2023-10-17T22:04:49.430Z,1.30
2023-10-17T22:07:17.114Z,1.50
2023-10-17T22:09:47.416Z,1.50
2023-10-17T22:12:19.940Z,1.30
2023-10-17T22:14:51.014Z,1.40
2023-10-17T22:17:24.127Z,1.33
2023-10-17T22:19:53.028Z,1.50
2023-10-17T22:22:23.821Z,1.42
2023-10-17T22:24:55.757Z,1.42
2023-10-17T22:27:27.266Z,1.37
2023-10-17T22:29:57.343Z,1.25
2023-10-17T22:32:30.894Z,1.52
2023-10-17T22:37:32.826Z,1.30
2023-10-17T22:40:00.546Z,1.50
2023-10-17T22:42:31.262Z,1.38
2023-10-17T22:45:01.161Z,1.58
2023-10-17T22:47:33.069Z,1.63
2023-10-17T22:50:02.927Z,1.40
2023-10-17T22:52:41.382Z,1.40
2023-10-17T22:55:12.348Z,1.50
2023-10-17T22:57:42.637Z,1.83
2023-10-17T23:00:23.251Z,1.50
2023-10-17T23:02:54.868Z,1.52
2023-10-17T23:05:27.396Z,1.70
2023-10-17T23:07:58.153Z,1.40
2023-10-17T23:10:25.811Z,1.33
2023-10-17T23:12:58.461Z,1.58
2023-10-17T23:15:26.983Z,1.52
2023-10-17T23:17:57.262Z,1.40
2023-10-17T23:20:31.786Z,1.58
2023-10-17T23:23:02.786Z,1.65
2023-10-17T23:25:37.875Z,1.45
2023-10-17T23:28:08.500Z,1.40
2023-10-17T23:30:37.061Z,1.65
2023-10-17T23:33:05.492Z,1.50
2023-10-17T23:35:36.171Z,1.70
2023-10-17T23:38:06.724Z,1.60
2023-10-17T23:40:34.384Z,1.65
2023-10-17T23:43:10.093Z,1.60
2023-10-17T23:45:40.277Z,1.40
2023-10-17T23:48:16.325Z,1.27
2023-10-17T23:50:43.967Z,1.27
2023-10-17T23:53:14.361Z,1.85
2023-10-17T23:55:41.953Z,1.42
2023-10-17T23:58:10.275Z,1.45
