createdAt,value
2018-04-13T00:02:29.139Z,8.03
2018-04-13T00:04:59.894Z,8.53
2018-04-13T00:07:30.876Z,8.73
2018-04-13T00:10:02.709Z,8.40
2018-04-13T00:12:33.845Z,8.13
2018-04-13T00:15:04.925Z,7.93
2018-04-13T00:17:36.612Z,8.13
2018-04-13T00:20:07.820Z,8.70
2018-04-13T00:22:39.009Z,8.87
2018-04-13T00:25:10.163Z,8.77
2018-04-13T00:27:41.238Z,8.73
2018-04-13T00:30:12.073Z,8.83
2018-04-13T00:32:43.103Z,8.57
2018-04-13T00:35:14.055Z,8.27
2018-04-13T00:37:45.198Z,8.60
2018-04-13T00:40:16.111Z,8.07
2018-04-13T00:42:46.799Z,8.63
2018-04-13T00:45:18.035Z,8.33
2018-04-13T00:47:49.637Z,8.23
2018-04-13T00:50:20.990Z,8.30
2018-04-13T00:53:01.659Z,8.27
2018-04-13T00:55:32.219Z,8.30
2018-04-13T00:58:03.598Z,8.20
2018-04-13T01:00:34.456Z,8.50
2018-04-13T01:03:05.355Z,7.87
2018-04-13T01:05:36.207Z,8.60
2018-04-13T01:08:07.263Z,8.40
2018-04-13T01:10:38.363Z,8.33
2018-04-13T01:13:09.399Z,7.77
2018-04-13T01:15:41.361Z,8.00
2018-04-13T01:18:12.132Z,8.27
2018-04-13T01:20:43.348Z,8.20
2018-04-13T01:23:14.375Z,7.70
2018-04-13T01:25:45.929Z,8.23
2018-04-13T01:28:18.724Z,8.17
2018-04-13T01:30:50.585Z,8.40
2018-04-13T01:33:21.673Z,8.17
2018-04-13T01:35:52.598Z,7.63
2018-04-13T01:38:23.277Z,8.03
2018-04-13T01:40:54.200Z,8.00
2018-04-13T01:43:25.361Z,7.57
2018-04-13T01:45:56.479Z,8.07
2018-04-13T01:48:27.384Z,7.97
2018-04-13T01:50:58.447Z,8.47
2018-04-13T01:53:29.426Z,7.67
2018-04-13T01:56:00.639Z,7.70
2018-04-13T01:58:31.913Z,8.07
2018-04-13T02:01:03.119Z,8.13
2018-04-13T02:03:33.962Z,8.03
2018-04-13T02:06:05.092Z,7.97
2018-04-13T02:08:35.889Z,7.30
2018-04-13T02:11:07.151Z,7.80
2018-04-13T02:13:37.819Z,8.03
2018-04-13T02:16:09.082Z,7.73
2018-04-13T02:18:40.241Z,7.47
2018-04-13T02:21:11.616Z,7.73
2018-04-13T02:23:42.797Z,7.87
2018-04-13T02:26:13.463Z,7.47
2018-04-13T02:28:44.286Z,7.97
2018-04-13T02:31:15.284Z,7.63
2018-04-13T02:33:46.104Z,7.60
2018-04-13T02:36:17.427Z,7.37
2018-04-13T02:38:47.914Z,7.77
2018-04-13T02:41:19.073Z,8.20
2018-04-13T02:43:50.506Z,7.83
2018-04-13T02:46:21.666Z,8.13
2018-04-13T02:48:52.469Z,8.47
2018-04-13T02:51:23.818Z,7.20
2018-04-13T02:53:54.778Z,7.47
2018-04-13T02:56:25.945Z,8.03
2018-04-13T02:58:57.036Z,7.50
2018-04-13T03:01:28.211Z,7.40
2018-04-13T03:03:59.209Z,7.93
2018-04-13T03:06:30.426Z,7.60
2018-04-13T03:09:01.932Z,7.90
2018-04-13T03:11:33.061Z,7.60
2018-04-13T03:14:04.371Z,7.53
2018-04-13T03:16:35.513Z,7.13
2018-04-13T03:19:06.449Z,7.40
2018-04-13T03:21:38.953Z,8.03
2018-04-13T03:24:10.078Z,7.73
2018-04-13T03:26:41.950Z,7.47
2018-04-13T03:29:12.974Z,7.67
2018-04-13T03:31:43.865Z,7.43
2018-04-13T03:34:14.756Z,7.70
2018-04-13T03:36:46.095Z,7.30
2018-04-13T03:39:17.269Z,7.37
2018-04-13T03:41:48.221Z,7.40
2018-04-13T03:44:19.228Z,7.47
2018-04-13T03:46:49.994Z,7.30
2018-04-13T03:49:20.865Z,7.77
2018-04-13T03:51:52.129Z,7.17
2018-04-13T03:54:23.224Z,7.37
2018-04-13T03:56:54.316Z,7.90
2018-04-13T03:59:26.082Z,7.47
2018-04-13T04:01:57.500Z,8.27
2018-04-13T04:04:30.243Z,7.23
2018-04-13T04:07:01.304Z,7.10
2018-04-13T04:09:32.418Z,7.70
2018-04-13T04:12:03.152Z,7.23
2018-04-13T04:14:34.055Z,7.80
2018-04-13T04:17:05.365Z,7.77
2018-04-13T04:19:46.237Z,7.40
2018-04-13T04:22:27.302Z,7.83
2018-04-13T04:25:08.237Z,7.50
2018-04-13T04:27:39.359Z,7.77
2018-04-13T04:30:11.315Z,7.90
2018-04-13T04:32:42.073Z,8.30
2018-04-13T04:35:13.928Z,8.00
2018-04-13T04:37:45.053Z,8.27
2018-04-13T04:40:16.721Z,7.87
2018-04-13T04:42:48.858Z,7.87
2018-04-13T04:45:21.554Z,8.33
2018-04-13T04:47:52.508Z,8.13
2018-04-13T04:50:23.848Z,7.93
2018-04-13T04:52:55.320Z,8.30
2018-04-13T04:55:26.416Z,8.13
2018-04-13T04:57:57.494Z,8.03
2018-04-13T05:00:28.766Z,8.20
2018-04-13T05:02:59.623Z,7.70
2018-04-13T05:05:30.800Z,7.93
2018-04-13T05:08:02.236Z,8.00
2018-04-13T05:10:33.334Z,8.03
2018-04-13T05:13:04.381Z,8.30
2018-04-13T05:15:35.413Z,8.03
2018-04-13T05:18:06.355Z,7.93
2018-04-13T05:20:37.389Z,8.27
2018-04-13T05:23:08.756Z,8.17
2018-04-13T05:25:40.005Z,8.40
2018-04-13T05:28:11.589Z,8.63
2018-04-13T05:30:42.665Z,8.27
2018-04-13T05:33:13.688Z,8.60
2018-04-13T05:35:44.877Z,9.20
2018-04-13T05:38:16.365Z,9.23
2018-04-13T05:40:47.356Z,9.37
2018-04-13T05:43:18.824Z,8.87
2018-04-13T05:45:50.267Z,9.80
2018-04-13T05:48:21.721Z,10.70
2018-04-13T05:50:52.720Z,9.93
2018-04-13T05:53:23.668Z,9.93
2018-04-13T05:55:54.832Z,10.10
2018-04-13T05:58:25.620Z,10.13
2018-04-13T06:00:57.901Z,11.73
2018-04-13T06:03:29.076Z,12.40
2018-04-13T06:06:00.392Z,12.67
2018-04-13T06:08:31.282Z,13.10
2018-04-13T06:11:02.723Z,13.73
2018-04-13T06:13:34.124Z,13.30
2018-04-13T06:16:06.121Z,14.10
2018-04-13T06:18:37.142Z,14.23
2018-04-13T06:21:08.707Z,14.40
2018-04-13T06:23:40.240Z,14.20
2018-04-13T06:26:11.278Z,14.03
2018-04-13T06:28:42.866Z,14.77
2018-04-13T06:31:15.461Z,15.03
2018-04-13T06:33:47.396Z,14.30
2018-04-13T06:36:19.742Z,14.43
2018-04-13T06:38:52.519Z,16.43
2018-04-13T06:41:25.081Z,20.30
2018-04-13T06:43:58.162Z,21.47
2018-04-13T06:46:29.629Z,21.23
2018-04-13T06:49:01.830Z,22.00
2018-04-13T06:51:33.952Z,21.63
2018-04-13T06:54:05.310Z,21.40
2018-04-13T06:56:37.377Z,21.53
2018-04-13T06:59:09.475Z,20.90
2018-04-13T07:01:40.947Z,21.27
2018-04-13T07:04:12.395Z,20.50
2018-04-13T07:06:44.146Z,19.33
2018-04-13T07:09:17.386Z,18.97
2018-04-13T07:11:49.551Z,18.20
2018-04-13T07:14:21.815Z,18.00
2018-04-13T07:16:53.124Z,17.60
2018-04-13T07:19:26.278Z,16.90
2018-04-13T07:21:59.401Z,17.20
2018-04-13T07:24:32.153Z,15.97
2018-04-13T07:27:03.285Z,16.43
2018-04-13T07:29:35.214Z,16.60
2018-04-13T07:32:07.507Z,17.37
2018-04-13T07:34:40.005Z,17.33
2018-04-13T07:37:12.186Z,19.00
2018-04-13T07:39:44.195Z,19.67
2018-04-13T07:42:17.935Z,19.30
2018-04-13T07:44:50.589Z,19.47
2018-04-13T07:47:21.798Z,19.63
2018-04-13T07:49:53.758Z,19.60
2018-04-13T07:52:25.947Z,17.93
2018-04-13T07:54:57.680Z,18.37
2018-04-13T07:57:28.810Z,18.90
2018-04-13T08:00:00.261Z,18.57
2018-04-13T08:02:32.420Z,18.90
2018-04-13T08:05:03.727Z,19.13
2018-04-13T08:07:35.987Z,21.07
2018-04-13T08:10:08.843Z,20.43
2018-04-13T08:12:40.419Z,22.33
2018-04-13T08:15:11.848Z,21.50
2018-04-13T08:17:45.119Z,22.03
2018-04-13T08:20:16.800Z,22.63
2018-04-13T08:22:49.165Z,22.10
2018-04-13T08:25:20.614Z,22.47
2018-04-13T08:27:51.981Z,23.03
2018-04-13T08:30:23.417Z,22.43
2018-04-13T08:32:54.717Z,23.70
2018-04-13T08:35:26.854Z,22.40
2018-04-13T08:37:59.364Z,23.67
2018-04-13T08:40:31.033Z,23.27
2018-04-13T08:43:06.133Z,22.67
2018-04-13T08:45:37.348Z,22.30
2018-04-13T08:48:08.178Z,21.20
2018-04-13T08:50:39.473Z,21.67
2018-04-13T08:53:10.810Z,21.10
2018-04-13T08:55:42.642Z,20.80
2018-04-13T08:58:13.986Z,20.60
2018-04-13T09:00:44.604Z,21.40
2018-04-13T09:03:15.839Z,19.70
2018-04-13T09:05:47.201Z,19.73
2018-04-13T09:08:17.937Z,20.03
2018-04-13T09:10:50.545Z,18.83
2018-04-13T09:13:21.865Z,18.50
2018-04-13T09:15:53.156Z,21.03
2018-04-13T09:18:25.395Z,23.17
2018-04-13T09:20:57.098Z,22.20
2018-04-13T09:23:28.050Z,24.30
2018-04-13T09:25:59.320Z,25.30
2018-04-13T09:28:30.642Z,27.07
2018-04-13T09:31:01.783Z,26.33
2018-04-13T09:33:32.632Z,28.07
2018-04-13T09:36:03.924Z,27.97
2018-04-13T09:38:34.956Z,27.03
2018-04-13T09:41:06.169Z,25.60
2018-04-13T09:43:37.019Z,25.53
2018-04-13T09:46:07.620Z,23.53
2018-04-13T09:48:38.720Z,24.17
2018-04-13T09:51:09.793Z,23.57
2018-04-13T09:53:41.137Z,24.33
2018-04-13T09:56:13.200Z,23.90
2018-04-13T09:58:45.930Z,23.80
2018-04-13T10:01:17.592Z,25.43
2018-04-13T10:03:51.655Z,25.73
2018-04-13T10:06:22.476Z,25.47
2018-04-13T10:08:53.965Z,26.17
2018-04-13T10:11:25.014Z,26.17
2018-04-13T10:13:56.440Z,27.60
2018-04-13T10:16:27.170Z,27.90
2018-04-13T10:18:58.920Z,27.10
2018-04-13T10:21:30.278Z,26.80
2018-04-13T10:24:01.140Z,27.10
2018-04-13T10:26:32.722Z,26.40
2018-04-13T10:29:03.811Z,24.23
2018-04-13T10:31:35.091Z,24.37
2018-04-13T10:34:05.960Z,24.40
2018-04-13T10:36:37.369Z,25.67
2018-04-13T10:39:08.529Z,26.83
2018-04-13T10:41:39.447Z,26.93
2018-04-13T10:44:10.290Z,25.57
