createdAt,value
2023-02-07T00:00:31.436Z,-4.30
2023-02-07T00:03:01.345Z,-4.30
2023-02-07T00:05:32.008Z,-4.40
2023-02-07T00:08:04.485Z,-4.70
2023-02-07T00:10:34.707Z,-4.80
2023-02-07T00:13:06.345Z,-4.80
2023-02-07T00:15:36.755Z,-4.70
2023-02-07T00:18:06.907Z,-4.50
2023-02-07T00:20:36.761Z,-4.40
2023-02-07T00:23:09.241Z,-4.50
2023-02-07T00:25:39.309Z,-4.70
2023-02-07T00:28:09.414Z,-4.80
2023-02-07T00:30:39.341Z,-4.80
2023-02-07T00:33:09.261Z,-4.80
2023-02-07T00:35:39.559Z,-4.90
2023-02-07T00:38:12.354Z,-4.90
2023-02-07T00:40:42.218Z,-4.90
2023-02-07T00:43:21.428Z,-4.70
2023-02-07T00:45:59.566Z,-4.70
2023-02-07T00:48:29.976Z,-4.60
2023-02-07T00:51:00.742Z,-4.70
2023-02-07T00:53:33.201Z,-4.70
2023-02-07T00:56:03.082Z,-4.80
2023-02-07T00:58:32.997Z,-4.80
2023-02-07T01:01:02.944Z,-4.80
2023-02-07T01:03:33.006Z,-4.70
2023-02-07T01:06:02.928Z,-4.60
2023-02-07T01:08:35.416Z,-4.50
2023-02-07T01:11:08.542Z,-4.80
2023-02-07T01:13:38.979Z,-4.90
2023-02-07T01:16:09.730Z,-5.20
2023-02-07T01:18:39.638Z,-5.10
2023-02-07T01:21:18.107Z,-5.00
2023-02-07T01:23:51.016Z,-4.90
2023-02-07T01:26:20.988Z,-4.80
2023-02-07T01:28:50.900Z,-4.90
2023-02-07T01:31:22.221Z,-4.90
2023-02-07T01:33:57.064Z,-5.00
2023-02-07T01:36:28.332Z,-5.00
2023-02-07T01:39:01.275Z,-5.00
2023-02-07T01:41:31.218Z,-5.00
2023-02-07T01:44:05.150Z,-4.90
2023-02-07T01:46:37.050Z,-5.00
2023-02-07T01:49:12.317Z,-5.00
2023-02-07T01:51:46.753Z,-4.90
2023-02-07T01:54:20.179Z,-4.90
2023-02-07T01:56:58.000Z,-4.90
2023-02-07T01:59:29.750Z,-5.00
2023-02-07T02:02:00.398Z,-4.80
2023-02-07T02:04:30.446Z,-4.80
2023-02-07T02:07:00.915Z,-4.80
2023-02-07T02:09:33.374Z,-5.10
2023-02-07T02:12:31.053Z,-5.10
2023-02-07T02:15:18.798Z,-5.30
2023-02-07T02:18:16.110Z,-5.40
2023-02-07T02:21:22.779Z,-5.40
2023-02-07T02:24:16.803Z,-5.30
2023-02-07T02:27:09.217Z,-5.30
2023-02-07T02:30:34.273Z,-5.20
2023-02-07T02:33:27.363Z,-5.20
2023-02-07T02:36:05.718Z,-5.10
2023-02-07T02:38:41.683Z,-5.00
2023-02-07T02:41:17.167Z,-5.10
2023-02-07T02:43:50.182Z,-5.20
2023-02-07T02:46:24.884Z,-5.30
2023-02-07T02:48:59.119Z,-5.40
2023-02-07T02:51:32.182Z,-5.40
2023-02-07T02:54:03.630Z,-5.30
2023-02-07T02:56:59.450Z,-5.50
2023-02-07T03:00:07.708Z,-5.30
2023-02-07T03:02:48.057Z,-5.40
2023-02-07T03:05:39.547Z,-5.20
2023-02-07T03:08:26.979Z,-5.40
2023-02-07T03:11:03.479Z,-5.50
2023-02-07T03:13:41.719Z,-5.60
2023-02-07T03:16:21.274Z,-5.80
2023-02-07T03:19:01.385Z,-5.60
2023-02-07T03:21:40.530Z,-5.50
2023-02-07T03:24:16.693Z,-5.50
2023-02-07T03:26:48.902Z,-5.50
2023-02-07T03:29:22.944Z,-5.50
2023-02-07T03:31:57.977Z,-5.40
2023-02-07T03:34:34.740Z,-5.30
2023-02-07T03:37:14.060Z,-5.30
2023-02-07T03:39:44.029Z,-5.40
2023-02-07T03:42:24.657Z,-5.40
2023-02-07T03:44:57.446Z,-5.30
2023-02-07T03:47:29.332Z,-5.30
2023-02-07T03:49:59.269Z,-5.50
2023-02-07T03:52:31.738Z,-5.50
2023-02-07T03:55:01.637Z,-5.50
2023-02-07T03:57:31.524Z,-5.50
2023-02-07T04:00:01.472Z,-5.40
2023-02-07T04:02:31.320Z,-5.30
2023-02-07T04:05:01.243Z,-5.40
2023-02-07T04:07:33.832Z,-5.70
2023-02-07T04:10:03.777Z,-5.90
2023-02-07T04:12:35.291Z,-5.90
2023-02-07T04:15:07.453Z,-5.90
2023-02-07T04:17:37.739Z,-5.90
2023-02-07T04:20:09.630Z,-5.90
2023-02-07T04:22:42.168Z,-5.90
2023-02-07T04:25:12.351Z,-5.90
2023-02-07T04:27:42.226Z,-6.00
2023-02-07T04:30:15.457Z,-5.90
2023-02-07T04:32:45.933Z,-5.80
2023-02-07T04:35:15.806Z,-5.70
2023-02-07T04:37:48.343Z,-5.70
2023-02-07T04:40:19.197Z,-5.70
2023-02-07T04:42:49.072Z,-5.80
2023-02-07T04:45:19.194Z,-5.70
2023-02-07T04:47:49.103Z,-5.70
2023-02-07T04:50:19.603Z,-5.70
2023-02-07T04:52:52.059Z,-5.60
2023-02-07T04:55:22.834Z,-5.50
2023-02-07T04:57:52.739Z,-5.70
2023-02-07T05:00:23.331Z,-5.80
2023-02-07T05:02:53.234Z,-5.80
2023-02-07T05:05:23.124Z,-5.70
2023-02-07T05:07:55.573Z,-5.60
2023-02-07T05:10:25.653Z,-5.70
2023-02-07T05:12:55.578Z,-5.80
2023-02-07T05:15:25.731Z,-5.80
2023-02-07T05:17:57.054Z,-5.70
2023-02-07T05:20:27.966Z,-5.70
2023-02-07T05:23:00.462Z,-5.60
2023-02-07T05:25:30.346Z,-5.70
2023-02-07T05:28:00.278Z,-5.80
2023-02-07T05:30:30.368Z,-5.80
2023-02-07T05:33:06.774Z,-5.80
2023-02-07T05:35:39.061Z,-5.90
2023-02-07T05:38:13.926Z,-6.00
2023-02-07T05:40:44.857Z,-6.00
2023-02-07T05:43:15.953Z,-5.90
2023-02-07T05:45:46.077Z,-5.80
2023-02-07T05:48:16.150Z,-5.80
2023-02-07T05:50:46.047Z,-5.80
2023-02-07T05:53:18.630Z,-5.90
2023-02-07T05:55:48.552Z,-5.90
2023-02-07T05:58:18.437Z,-6.00
2023-02-07T06:00:48.989Z,-6.10
2023-02-07T06:03:18.920Z,-6.00
2023-02-07T06:05:48.825Z,-6.00
2023-02-07T06:08:21.450Z,-5.90
2023-02-07T06:10:52.003Z,-5.80
2023-02-07T06:13:21.998Z,-5.90
2023-02-07T06:15:52.078Z,-6.00
2023-02-07T06:18:21.970Z,-6.00
2023-02-07T06:20:53.690Z,-6.00
2023-02-07T06:23:26.190Z,-6.00
2023-02-07T06:25:56.070Z,-5.90
2023-02-07T06:28:26.284Z,-6.10
2023-02-07T06:30:56.475Z,-6.30
2023-02-07T06:33:26.428Z,-6.20
2023-02-07T06:35:56.282Z,-6.10
2023-02-07T06:38:28.816Z,-6.00
2023-02-07T06:40:58.671Z,-6.10
2023-02-07T06:43:28.938Z,-6.00
2023-02-07T06:45:59.071Z,-5.90
2023-02-07T06:48:29.046Z,-5.90
2023-02-07T06:50:58.895Z,-5.70
2023-02-07T06:53:31.442Z,-5.80
2023-02-07T06:56:01.339Z,-5.90
2023-02-07T06:58:31.250Z,-6.00
2023-02-07T07:01:01.116Z,-6.00
2023-02-07T07:03:31.024Z,-6.10
2023-02-07T07:06:02.129Z,-6.00
2023-02-07T07:08:34.660Z,-6.00
2023-02-07T07:11:04.499Z,-6.00
2023-02-07T07:13:34.399Z,-6.20
2023-02-07T07:16:04.933Z,-6.20
2023-02-07T07:18:37.616Z,-6.20
2023-02-07T07:21:08.233Z,-6.30
2023-02-07T07:23:40.877Z,-6.50
2023-02-07T07:26:10.971Z,-6.50
2023-02-07T07:28:41.006Z,-6.40
2023-02-07T07:31:11.786Z,-6.20
2023-02-07T07:33:42.401Z,-6.00
2023-02-07T07:36:12.692Z,-5.90
2023-02-07T07:38:47.491Z,-5.90
2023-02-07T07:41:17.758Z,-5.70
2023-02-07T07:43:47.877Z,-5.60
2023-02-07T07:46:17.853Z,-5.60
2023-02-07T07:48:47.743Z,-5.50
2023-02-07T07:51:17.638Z,-5.40
2023-02-07T07:53:50.148Z,-5.50
2023-02-07T07:56:20.074Z,-5.30
2023-02-07T07:58:50.310Z,-5.20
2023-02-07T08:01:20.442Z,-5.10
2023-02-07T08:03:50.545Z,-4.90
2023-02-07T08:06:20.613Z,-5.00
2023-02-07T08:08:53.116Z,-5.00
2023-02-07T08:11:22.974Z,-5.00
2023-02-07T08:13:53.262Z,-5.00
2023-02-07T08:16:23.260Z,-4.90
2023-02-07T08:18:53.202Z,-4.90
2023-02-07T08:21:23.198Z,-4.80
2023-02-07T08:23:56.225Z,-4.70
2023-02-07T08:26:26.163Z,-4.50
2023-02-07T08:28:56.039Z,-4.50
2023-02-07T08:31:26.069Z,-4.40
2023-02-07T08:33:57.098Z,-4.30
2023-02-07T08:36:27.023Z,-4.20
2023-02-07T08:38:59.776Z,-4.20
2023-02-07T08:41:29.828Z,-4.10
2023-02-07T08:43:59.955Z,-3.90
2023-02-07T08:46:30.001Z,-3.70
2023-02-07T08:49:00.098Z,-3.70
2023-02-07T08:51:30.146Z,-3.60
2023-02-07T08:54:02.789Z,-3.50
2023-02-07T08:56:32.902Z,-3.30
2023-02-07T08:59:02.943Z,-3.20
2023-02-07T09:01:33.076Z,-3.10
2023-02-07T09:04:03.132Z,-3.10
2023-02-07T09:06:33.398Z,-3.10
2023-02-07T09:09:06.446Z,-2.90
2023-02-07T09:11:36.763Z,-2.90
2023-02-07T09:14:07.216Z,-2.80
2023-02-07T09:16:38.076Z,-2.70
2023-02-07T09:19:08.152Z,-2.60
2023-02-07T09:21:38.205Z,-2.40
2023-02-07T09:24:10.919Z,-2.40
2023-02-07T09:26:41.010Z,-2.40
2023-02-07T09:29:13.823Z,-2.30
2023-02-07T09:31:44.845Z,-2.20
2023-02-07T09:34:14.921Z,-2.10
2023-02-07T09:36:46.165Z,-2.00
2023-02-07T09:39:18.873Z,-1.90
2023-02-07T09:42:01.664Z,-1.80
2023-02-07T09:44:47.303Z,-1.80
2023-02-07T09:47:21.957Z,-1.70
2023-02-07T09:49:56.686Z,-1.50
2023-02-07T09:52:32.232Z,-1.50
2023-02-07T09:55:07.329Z,-1.30
2023-02-07T09:57:45.071Z,-1.30
2023-02-07T10:00:24.824Z,-1.20
2023-02-07T10:03:00.516Z,-1.00
2023-02-07T10:05:37.061Z,-1.00
2023-02-07T10:08:07.657Z,-0.90
2023-02-07T10:10:47.948Z,-0.80
2023-02-07T10:13:53.799Z,-0.70
2023-02-07T10:16:44.022Z,-0.70
2023-02-07T10:19:27.926Z,-0.70
2023-02-07T10:22:10.778Z,-0.60
2023-02-07T10:25:05.542Z,-0.40
2023-02-07T10:27:50.165Z,-0.50
2023-02-07T10:30:28.773Z,-0.40
2023-02-07T10:33:07.943Z,-0.40
2023-02-07T10:35:39.613Z,-0.20
2023-02-07T10:38:24.980Z,0.00
2023-02-07T10:40:59.546Z,0.10
2023-02-07T10:43:35.294Z,0.20
2023-02-07T10:46:09.030Z,0.20
2023-02-07T10:48:40.755Z,0.20
2023-02-07T10:51:25.721Z,0.20
2023-02-07T10:54:13.436Z,0.60
2023-02-07T10:56:46.231Z,0.60
2023-02-07T10:59:46.071Z,0.70
2023-02-07T11:02:52.283Z,0.90
2023-02-07T11:05:55.525Z,1.00
2023-02-07T11:08:29.444Z,0.90
2023-02-07T11:11:01.535Z,0.90
2023-02-07T11:13:33.517Z,1.00
2023-02-07T11:16:08.687Z,1.00
2023-02-07T11:18:45.612Z,1.00
2023-02-07T11:21:29.600Z,1.00
2023-02-07T11:24:04.249Z,1.10
2023-02-07T11:26:36.508Z,1.00
2023-02-07T11:29:14.414Z,1.00
2023-02-07T11:31:49.650Z,0.90
2023-02-07T11:34:46.663Z,0.90
2023-02-07T11:37:32.506Z,1.00
2023-02-07T11:40:27.255Z,1.10
2023-02-07T11:43:04.554Z,1.20
2023-02-07T11:45:37.533Z,1.20
2023-02-07T11:48:19.410Z,1.40
2023-02-07T11:50:55.923Z,1.30
2023-02-07T11:53:31.248Z,1.40
2023-02-07T11:56:01.578Z,1.30
2023-02-07T11:58:36.525Z,1.40
2023-02-07T12:01:08.975Z,1.50
2023-02-07T12:03:50.165Z,1.60
2023-02-07T12:06:29.225Z,1.60
2023-02-07T12:08:59.716Z,1.60
2023-02-07T12:11:36.386Z,1.50
2023-02-07T12:14:14.678Z,1.50
2023-02-07T12:16:52.327Z,1.80
2023-02-07T12:19:28.442Z,1.90
2023-02-07T12:22:07.922Z,2.00
2023-02-07T12:24:45.488Z,1.90
2023-02-07T12:27:18.679Z,1.70
2023-02-07T12:30:00.345Z,1.90
2023-02-07T12:32:43.250Z,1.70
2023-02-07T12:35:24.464Z,1.80
2023-02-07T12:38:03.505Z,2.00
2023-02-07T12:40:39.054Z,2.20
2023-02-07T12:43:15.800Z,2.00
2023-02-07T12:46:05.463Z,2.40
2023-02-07T12:48:57.931Z,2.20
2023-02-07T12:51:42.822Z,2.40
2023-02-07T12:54:28.347Z,2.20
2023-02-07T12:57:08.447Z,2.20
2023-02-07T12:59:52.075Z,1.90
2023-02-07T13:02:38.176Z,1.80
2023-02-07T13:05:44.639Z,1.90
2023-02-07T13:08:29.823Z,2.00
2023-02-07T13:11:11.544Z,2.20
2023-02-07T13:13:53.371Z,1.90
2023-02-07T13:16:33.004Z,1.90
2023-02-07T13:19:15.860Z,1.90
2023-02-07T13:21:54.678Z,2.40
2023-02-07T13:24:30.197Z,2.50
2023-02-07T13:27:06.005Z,2.50
2023-02-07T13:29:38.453Z,2.60
2023-02-07T13:32:13.994Z,2.70
2023-02-07T13:34:51.373Z,2.40
2023-02-07T13:37:22.450Z,2.60
2023-02-07T13:40:04.653Z,2.60
2023-02-07T13:42:43.913Z,2.60
2023-02-07T13:45:24.183Z,2.40
2023-02-07T13:48:19.053Z,2.40
2023-02-07T13:51:02.972Z,2.20
2023-02-07T13:53:49.973Z,2.20
2023-02-07T13:56:47.268Z,2.30
2023-02-07T13:59:42.968Z,2.10
2023-02-07T14:02:22.418Z,2.00
2023-02-07T14:04:56.329Z,2.20
2023-02-07T14:07:31.418Z,2.10
2023-02-07T14:10:02.096Z,2.00
2023-02-07T14:12:39.325Z,2.00
2023-02-07T14:16:09.694Z,1.90
2023-02-07T14:18:49.550Z,1.90
2023-02-07T14:21:34.918Z,1.80
2023-02-07T14:24:37.985Z,1.80
2023-02-07T14:27:30.000Z,1.80
2023-02-07T14:30:22.959Z,1.80
2023-02-07T14:33:18.939Z,1.80
2023-02-07T14:36:07.692Z,1.70
2023-02-07T14:38:41.727Z,1.70
2023-02-07T14:41:14.691Z,1.70
2023-02-07T14:44:07.538Z,1.70
2023-02-07T14:46:45.115Z,1.60
2023-02-07T14:49:21.545Z,1.60
2023-02-07T14:51:55.417Z,1.50
2023-02-07T14:54:32.036Z,1.50
2023-02-07T14:57:11.622Z,1.50
2023-02-07T14:59:46.157Z,1.50
2023-02-07T15:02:36.542Z,1.50
2023-02-07T15:05:26.812Z,1.50
2023-02-07T15:08:09.424Z,1.50
2023-02-07T15:10:47.043Z,1.50
2023-02-07T15:13:28.114Z,1.50
2023-02-07T15:16:03.694Z,1.50
2023-02-07T15:18:42.781Z,1.40
2023-02-07T15:21:21.054Z,1.30
2023-02-07T15:23:55.232Z,1.40
2023-02-07T15:26:25.175Z,1.30
2023-02-07T15:29:02.092Z,1.30
2023-02-07T15:31:32.565Z,1.30
2023-02-07T15:34:14.419Z,1.20
2023-02-07T15:36:46.697Z,1.10
2023-02-07T15:39:19.901Z,1.10
2023-02-07T15:41:51.209Z,1.00
2023-02-07T15:44:25.336Z,1.00
2023-02-07T15:46:58.919Z,0.90
2023-02-07T15:49:35.378Z,0.90
2023-02-07T15:52:16.228Z,0.80
2023-02-07T15:54:50.438Z,0.70
2023-02-07T15:57:28.518Z,0.70
2023-02-07T16:00:05.863Z,0.60
2023-02-07T16:02:39.738Z,0.50
2023-02-07T16:05:24.269Z,0.40
2023-02-07T16:07:55.973Z,0.40
2023-02-07T16:10:41.162Z,0.40
2023-02-07T16:13:21.604Z,0.40
2023-02-07T16:16:00.321Z,0.30
2023-02-07T16:18:40.381Z,0.20
2023-02-07T16:21:17.333Z,0.20
2023-02-07T16:23:49.239Z,0.10
2023-02-07T16:26:21.686Z,0.10
2023-02-07T16:28:51.699Z,0.00
2023-02-07T16:31:21.677Z,0.00
2023-02-07T16:33:51.840Z,0.00
2023-02-07T16:36:25.064Z,0.00
2023-02-07T16:38:56.058Z,-0.10
2023-02-07T16:41:32.061Z,-0.10
2023-02-07T16:44:03.459Z,0.00
2023-02-07T16:46:34.203Z,-0.10
2023-02-07T16:49:04.106Z,-0.20
2023-02-07T16:51:36.534Z,-0.20
2023-02-07T16:54:06.598Z,-0.30
2023-02-07T16:56:36.714Z,-0.40
2023-02-07T16:59:08.160Z,-0.50
2023-02-07T17:01:38.199Z,-0.60
2023-02-07T17:04:08.169Z,-0.50
2023-02-07T17:06:42.111Z,-0.50
2023-02-07T17:09:18.814Z,-0.40
2023-02-07T17:11:48.958Z,-0.40
2023-02-07T17:14:18.893Z,-0.40
2023-02-07T17:16:49.029Z,-0.50
2023-02-07T17:19:23.110Z,-0.40
2023-02-07T17:21:56.682Z,-0.50
2023-02-07T17:24:26.714Z,-0.40
2023-02-07T17:27:01.199Z,-0.40
2023-02-07T17:29:31.146Z,-0.30
2023-02-07T17:32:01.004Z,-0.30
2023-02-07T17:34:30.867Z,-0.30
2023-02-07T17:37:03.333Z,-0.30
2023-02-07T17:39:33.279Z,-0.30
2023-02-07T17:42:03.110Z,-0.30
2023-02-07T17:44:34.041Z,-0.30
2023-02-07T17:47:04.093Z,-0.30
2023-02-07T17:49:33.951Z,-0.30
2023-02-07T17:52:08.613Z,-0.30
2023-02-07T17:54:38.277Z,-0.30
2023-02-07T17:57:08.156Z,-0.30
2023-02-07T17:59:37.994Z,-0.30
2023-02-07T18:02:07.944Z,-0.30
2023-02-07T18:04:38.180Z,-0.30
2023-02-07T18:07:10.667Z,-0.40
2023-02-07T18:09:40.521Z,-0.40
2023-02-07T18:12:10.681Z,-0.40
2023-02-07T18:14:40.698Z,-0.40
2023-02-07T18:17:11.706Z,-0.40
2023-02-07T18:19:41.589Z,-0.40
2023-02-07T18:22:14.055Z,-0.50
2023-02-07T18:24:43.884Z,-0.50
2023-02-07T18:27:17.192Z,-0.40
2023-02-07T18:29:47.352Z,-0.50
2023-02-07T18:32:17.332Z,-0.50
2023-02-07T18:34:47.343Z,-0.50
2023-02-07T18:37:21.240Z,-0.50
2023-02-07T18:39:51.631Z,-0.50
2023-02-07T18:42:21.826Z,-0.50
2023-02-07T18:44:51.727Z,-0.60
2023-02-07T18:47:22.012Z,-0.70
2023-02-07T18:49:51.967Z,-0.80
2023-02-07T18:52:24.563Z,-0.80
2023-02-07T18:54:54.402Z,-0.80
2023-02-07T18:57:24.265Z,-0.80
2023-02-07T18:59:54.180Z,-0.80
2023-02-07T19:02:24.184Z,-0.80
2023-02-07T19:04:54.130Z,-0.90
2023-02-07T19:07:26.597Z,-0.90
2023-02-07T19:09:56.462Z,-1.00
2023-02-07T19:12:26.328Z,-1.00
2023-02-07T19:14:56.366Z,-1.00
2023-02-07T19:17:26.401Z,-1.10
2023-02-07T19:19:56.253Z,-1.10
2023-02-07T19:22:35.436Z,-1.10
2023-02-07T19:25:06.785Z,-1.20
2023-02-07T19:27:36.648Z,-1.20
2023-02-07T19:30:08.312Z,-1.10
2023-02-07T19:32:38.244Z,-1.20
2023-02-07T19:35:09.245Z,-1.20
2023-02-07T19:37:41.679Z,-1.20
2023-02-07T19:40:13.235Z,-1.20
2023-02-07T19:42:45.313Z,-1.30
2023-02-07T19:45:15.236Z,-1.30
2023-02-07T19:47:45.136Z,-1.40
2023-02-07T19:50:15.553Z,-1.40
2023-02-07T19:52:48.008Z,-1.40
2023-02-07T19:55:17.903Z,-1.40
2023-02-07T19:57:47.794Z,-1.40
2023-02-07T20:00:18.491Z,-1.40
2023-02-07T20:02:48.392Z,-1.50
2023-02-07T20:05:18.271Z,-1.50
2023-02-07T20:07:50.739Z,-1.50
2023-02-07T20:10:21.025Z,-1.60
2023-02-07T20:12:51.062Z,-1.60
2023-02-07T20:15:21.201Z,-1.60
2023-02-07T20:17:51.074Z,-1.60
2023-02-07T20:20:21.209Z,-1.50
2023-02-07T20:22:55.458Z,-1.60
2023-02-07T20:25:26.618Z,-1.70
2023-02-07T20:27:56.485Z,-1.70
2023-02-07T20:30:26.381Z,-1.70
2023-02-07T20:32:56.917Z,-1.70
2023-02-07T20:35:27.554Z,-1.80
2023-02-07T20:38:00.043Z,-1.80
2023-02-07T20:40:30.036Z,-1.80
2023-02-07T20:42:59.895Z,-1.70
2023-02-07T20:45:29.763Z,-1.70
2023-02-07T20:47:59.688Z,-1.80
2023-02-07T20:50:29.553Z,-1.80
2023-02-07T20:53:01.984Z,-1.90
2023-02-07T20:55:31.828Z,-1.90
2023-02-07T20:58:01.710Z,-1.90
2023-02-07T21:00:31.680Z,-2.00
2023-02-07T21:03:01.580Z,-2.00
2023-02-07T21:05:31.444Z,-1.90
2023-02-07T21:08:03.873Z,-2.00
2023-02-07T21:10:33.806Z,-2.00
2023-02-07T21:13:03.681Z,-2.10
2023-02-07T21:15:33.576Z,-2.10
2023-02-07T21:18:03.431Z,-2.00
2023-02-07T21:20:33.309Z,-2.10
2023-02-07T21:23:07.703Z,-2.20
2023-02-07T21:25:37.590Z,-2.20
2023-02-07T21:28:07.524Z,-2.20
2023-02-07T21:30:38.850Z,-2.30
2023-02-07T21:33:09.884Z,-2.30
2023-02-07T21:35:39.782Z,-2.30
2023-02-07T21:38:12.283Z,-2.30
2023-02-07T21:40:42.335Z,-2.30
2023-02-07T21:43:12.442Z,-2.30
2023-02-07T21:45:42.348Z,-2.40
2023-02-07T21:48:12.311Z,-2.30
2023-02-07T21:50:42.168Z,-2.40
2023-02-07T21:53:14.598Z,-2.40
2023-02-07T21:55:44.455Z,-2.50
2023-02-07T21:58:14.291Z,-2.50
2023-02-07T22:00:44.191Z,-2.50
2023-02-07T22:03:14.269Z,-2.60
2023-02-07T22:05:44.182Z,-2.60
2023-02-07T22:08:16.616Z,-2.60
2023-02-07T22:10:46.508Z,-2.50
2023-02-07T22:13:16.505Z,-2.60
2023-02-07T22:15:51.070Z,-2.60
2023-02-07T22:18:20.957Z,-2.60
2023-02-07T22:20:50.820Z,-2.60
2023-02-07T22:23:23.557Z,-2.70
2023-02-07T22:25:55.140Z,-2.70
2023-02-07T22:28:25.025Z,-2.80
2023-02-07T22:30:55.146Z,-2.80
2023-02-07T22:33:25.066Z,-2.80
2023-02-07T22:35:54.989Z,-2.70
2023-02-07T22:38:27.450Z,-2.60
2023-02-07T22:40:57.349Z,-2.60
2023-02-07T22:43:27.238Z,-2.80
2023-02-07T22:45:57.111Z,-2.80
2023-02-07T22:48:27.012Z,-2.90
2023-02-07T22:50:56.886Z,-2.90
2023-02-07T22:53:30.077Z,-2.90
2023-02-07T22:56:03.490Z,-2.90
2023-02-07T22:58:33.439Z,-2.90
2023-02-07T23:01:03.302Z,-3.00
2023-02-07T23:03:33.407Z,-3.00
2023-02-07T23:06:07.664Z,-3.00
2023-02-07T23:08:40.094Z,-3.00
2023-02-07T23:11:10.944Z,-3.10
2023-02-07T23:13:41.258Z,-3.00
2023-02-07T23:16:14.794Z,-3.00
2023-02-07T23:18:45.002Z,-3.00
2023-02-07T23:21:18.240Z,-3.10
2023-02-07T23:23:51.074Z,-3.20
2023-02-07T23:26:23.343Z,-3.20
2023-02-07T23:28:53.573Z,-3.20
2023-02-07T23:31:25.328Z,-3.30
2023-02-07T23:33:56.181Z,-3.30
2023-02-07T23:36:26.176Z,-3.40
2023-02-07T23:38:58.623Z,-3.40
2023-02-07T23:41:28.482Z,-3.40
2023-02-07T23:44:00.408Z,-3.50
2023-02-07T23:46:32.443Z,-3.50
2023-02-07T23:49:02.325Z,-3.50
2023-02-07T23:51:32.291Z,-3.50
2023-02-07T23:54:05.306Z,-3.50
2023-02-07T23:56:35.376Z,-3.50
2023-02-07T23:59:05.250Z,-3.40
