createdAt,value
2019-05-16T00:02:01.340Z,61.97
2019-05-16T00:04:30.473Z,61.99
2019-05-16T00:06:59.859Z,62.23
2019-05-16T00:09:29.219Z,62.25
2019-05-16T00:11:58.571Z,62.34
2019-05-16T00:14:28.198Z,62.47
2019-05-16T00:16:58.904Z,62.63
2019-05-16T00:19:28.793Z,62.80
2019-05-16T00:21:58.318Z,62.90
2019-05-16T00:24:29.157Z,63.12
2019-05-16T00:26:58.600Z,63.36
2019-05-16T00:29:27.952Z,63.59
2019-05-16T00:31:58.012Z,63.64
2019-05-16T00:34:28.594Z,63.84
2019-05-16T00:36:59.000Z,64.14
2019-05-16T00:39:28.373Z,64.43
2019-05-16T00:41:58.406Z,64.67
2019-05-16T00:44:28.202Z,64.77
2019-05-16T00:46:58.117Z,64.77
2019-05-16T00:49:28.066Z,64.66
2019-05-16T00:51:58.453Z,64.69
2019-05-16T00:54:28.009Z,64.73
2019-05-16T00:56:58.119Z,64.79
2019-05-16T00:59:28.336Z,64.74
2019-05-16T01:01:58.750Z,64.73
2019-05-16T01:04:29.185Z,64.64
2019-05-16T01:07:01.706Z,64.81
2019-05-16T01:09:29.663Z,64.63
2019-05-16T01:11:59.029Z,64.50
2019-05-16T01:14:28.397Z,64.30
2019-05-16T01:16:58.186Z,64.14
2019-05-16T01:19:28.672Z,64.08
2019-05-16T01:21:58.965Z,63.99
2019-05-16T01:24:29.226Z,64.05
2019-05-16T01:26:58.670Z,63.94
2019-05-16T01:29:28.261Z,63.92
2019-05-16T01:31:59.058Z,63.98
2019-05-16T01:34:28.575Z,63.92
2019-05-16T01:36:59.016Z,63.85
2019-05-16T01:39:28.816Z,63.89
2019-05-16T01:41:58.732Z,63.92
2019-05-16T01:44:28.819Z,63.84
2019-05-16T01:46:58.668Z,63.81
2019-05-16T01:49:28.111Z,63.87
2019-05-16T01:51:57.948Z,63.91
2019-05-16T01:54:28.312Z,63.84
2019-05-16T01:56:59.480Z,63.99
2019-05-16T01:59:28.879Z,64.05
2019-05-16T02:02:00.709Z,64.07
2019-05-16T02:04:29.336Z,64.22
2019-05-16T02:06:58.713Z,64.28
2019-05-16T02:09:28.211Z,64.30
2019-05-16T02:11:58.963Z,64.35
2019-05-16T02:14:28.419Z,64.46
2019-05-16T02:16:58.183Z,64.73
2019-05-16T02:19:28.054Z,64.78
2019-05-16T02:21:59.679Z,64.86
2019-05-16T02:24:28.626Z,65.02
2019-05-16T02:26:58.990Z,65.17
2019-05-16T02:29:29.867Z,65.32
2019-05-16T02:32:01.882Z,65.62
2019-05-16T02:34:30.871Z,65.69
2019-05-16T02:37:18.232Z,65.79
2019-05-16T02:39:32.451Z,66.11
2019-05-16T02:42:01.811Z,66.14
2019-05-16T02:44:32.121Z,66.18
2019-05-16T02:47:01.917Z,66.30
2019-05-16T02:49:34.229Z,66.36
2019-05-16T02:52:02.440Z,66.23
2019-05-16T02:54:31.793Z,66.29
2019-05-16T02:57:01.574Z,66.43
2019-05-16T02:59:30.975Z,66.45
2019-05-16T03:02:01.113Z,66.55
2019-05-16T03:04:30.843Z,66.57
2019-05-16T03:07:01.260Z,66.56
2019-05-16T03:09:31.937Z,66.69
2019-05-16T03:12:02.860Z,66.66
2019-05-16T03:14:32.314Z,66.73
2019-05-16T03:17:04.292Z,66.74
2019-05-16T03:19:36.397Z,66.86
2019-05-16T03:22:06.459Z,66.74
2019-05-16T03:24:35.913Z,66.73
2019-05-16T03:27:05.264Z,66.76
2019-05-16T03:29:34.613Z,67.01
2019-05-16T03:32:04.064Z,66.92
2019-05-16T03:34:34.688Z,66.99
2019-05-16T03:37:04.989Z,67.00
2019-05-16T03:39:34.634Z,67.01
2019-05-16T03:42:03.987Z,66.93
2019-05-16T03:44:33.351Z,66.96
2019-05-16T03:47:02.690Z,66.86
2019-05-16T03:49:32.055Z,66.86
2019-05-16T03:52:01.810Z,66.91
2019-05-16T03:54:31.728Z,66.79
2019-05-16T03:57:01.067Z,66.63
2019-05-16T03:59:31.487Z,66.54
2019-05-16T04:02:01.695Z,66.33
2019-05-16T04:04:31.233Z,66.21
2019-05-16T04:07:01.431Z,66.18
2019-05-16T04:09:31.645Z,66.05
2019-05-16T04:12:01.995Z,65.85
2019-05-16T04:14:31.535Z,65.73
2019-05-16T04:17:01.570Z,65.66
2019-05-16T04:19:31.567Z,65.58
2019-05-16T04:22:01.476Z,65.34
2019-05-16T04:24:31.736Z,65.23
2019-05-16T04:27:01.325Z,65.02
2019-05-16T04:29:31.734Z,64.96
2019-05-16T04:32:01.755Z,64.83
2019-05-16T04:34:31.413Z,64.71
2019-05-16T04:37:01.303Z,64.50
2019-05-16T04:39:32.035Z,64.28
2019-05-16T04:42:01.787Z,64.06
2019-05-16T04:44:31.321Z,63.91
2019-05-16T04:47:01.734Z,63.70
2019-05-16T04:49:32.053Z,63.36
2019-05-16T04:52:01.609Z,62.88
2019-05-16T04:54:31.083Z,62.62
2019-05-16T04:57:01.453Z,62.53
2019-05-16T04:59:31.439Z,62.21
2019-05-16T05:02:02.046Z,62.07
2019-05-16T05:04:31.814Z,62.21
2019-05-16T05:07:01.152Z,62.18
2019-05-16T05:09:31.905Z,61.89
2019-05-16T05:12:04.489Z,61.55
2019-05-16T05:14:32.413Z,61.07
2019-05-16T05:17:05.256Z,60.92
2019-05-16T05:19:32.818Z,60.62
2019-05-16T05:22:02.235Z,60.38
2019-05-16T05:24:31.645Z,59.93
2019-05-16T05:27:00.990Z,59.16
2019-05-16T05:29:30.809Z,57.59
2019-05-16T05:32:04.327Z,56.24
2019-05-16T05:34:31.633Z,53.70
2019-05-16T05:37:01.010Z,51.69
2019-05-16T05:39:30.481Z,49.65
2019-05-16T05:42:00.182Z,47.86
2019-05-16T05:44:30.706Z,45.36
2019-05-16T05:47:00.950Z,43.51
2019-05-16T05:49:30.340Z,41.93
2019-05-16T05:52:00.848Z,41.22
2019-05-16T05:54:30.856Z,40.85
2019-05-16T05:57:00.795Z,40.12
2019-05-16T05:59:30.723Z,39.59
2019-05-16T06:02:00.980Z,38.34
2019-05-16T06:04:30.638Z,37.54
2019-05-16T06:07:01.167Z,36.69
2019-05-16T06:09:33.123Z,36.04
2019-05-16T06:12:02.278Z,35.96
2019-05-16T06:14:31.648Z,35.16
2019-05-16T06:17:01.023Z,34.41
2019-05-16T06:19:30.558Z,33.37
2019-05-16T06:22:01.012Z,33.34
2019-05-16T06:24:30.955Z,32.25
2019-05-16T06:27:00.944Z,31.80
2019-05-16T06:29:31.099Z,31.26
2019-05-16T06:32:01.557Z,31.12
2019-05-16T06:34:30.900Z,31.50
2019-05-16T06:37:00.614Z,30.70
2019-05-16T06:39:41.147Z,29.92
2019-05-16T06:42:01.060Z,28.00
2019-05-16T06:44:31.024Z,28.25
2019-05-16T06:47:16.003Z,28.18
2019-05-16T06:49:31.521Z,26.53
2019-05-16T06:52:01.947Z,26.34
2019-05-16T06:54:31.321Z,26.76
2019-05-16T06:57:00.746Z,26.19
2019-05-16T06:59:30.107Z,25.33
2019-05-16T07:02:00.403Z,25.13
2019-05-16T07:04:30.486Z,25.21
2019-05-16T07:07:03.107Z,25.23
2019-05-16T07:09:31.039Z,24.55
2019-05-16T07:12:00.400Z,24.43
2019-05-16T07:14:31.302Z,24.71
2019-05-16T07:17:02.069Z,24.45
2019-05-16T07:19:31.543Z,24.30
2019-05-16T07:22:00.884Z,24.02
2019-05-16T07:24:30.675Z,24.19
2019-05-16T07:27:00.432Z,24.14
2019-05-16T07:29:31.041Z,24.54
2019-05-16T07:32:00.641Z,24.84
2019-05-16T07:34:31.174Z,25.55
2019-05-16T07:37:00.772Z,25.83
2019-05-16T07:39:30.702Z,26.74
2019-05-16T07:42:00.424Z,25.85
2019-05-16T07:44:31.004Z,26.02
2019-05-16T07:47:01.715Z,24.97
2019-05-16T07:49:31.096Z,24.78
2019-05-16T07:52:00.732Z,24.61
2019-05-16T07:54:34.431Z,25.81
2019-05-16T07:57:11.664Z,27.02
2019-05-16T08:02:01.664Z,30.49
2019-05-16T08:04:31.023Z,31.85
2019-05-16T08:07:00.750Z,32.89
2019-05-16T08:09:30.758Z,33.57
2019-05-16T08:12:02.254Z,34.24
2019-05-16T08:14:34.935Z,34.61
2019-05-16T08:17:02.252Z,35.41
2019-05-16T08:19:31.629Z,35.84
2019-05-16T08:22:01.403Z,36.61
2019-05-16T08:24:36.092Z,36.98
2019-05-16T08:27:03.075Z,37.33
2019-05-16T08:29:32.465Z,38.04
2019-05-16T08:32:02.270Z,38.69
2019-05-16T08:34:32.364Z,38.98
2019-05-16T08:37:01.776Z,39.26
2019-05-16T08:39:31.359Z,39.66
2019-05-16T08:42:08.137Z,40.30
2019-05-16T08:44:32.559Z,40.51
2019-05-16T08:47:06.301Z,40.63
2019-05-16T08:49:33.149Z,40.54
2019-05-16T08:52:02.578Z,40.01
2019-05-16T08:54:32.999Z,38.78
2019-05-16T08:59:34.130Z,37.33
2019-05-16T09:02:03.631Z,36.32
2019-05-16T09:04:34.196Z,35.10
2019-05-16T09:07:04.126Z,33.65
2019-05-16T09:09:42.115Z,31.76
2019-05-16T09:10:35.823Z,38.04
2019-05-16T09:12:04.643Z,29.30
2019-05-16T09:14:36.323Z,29.20
2019-05-16T09:17:07.489Z,30.24
2019-05-16T09:19:36.937Z,30.63
2019-05-16T09:22:07.462Z,31.98
2019-05-16T09:24:37.677Z,32.66
2019-05-16T09:27:12.279Z,32.91
2019-05-16T09:29:38.494Z,33.45
2019-05-16T09:32:16.573Z,34.50
2019-05-16T09:34:38.930Z,35.38
2019-05-16T09:37:08.691Z,36.33
2019-05-16T09:39:39.216Z,36.46
2019-05-16T09:42:08.565Z,36.57
2019-05-16T09:44:37.933Z,37.78
2019-05-16T09:47:07.694Z,38.82
2019-05-16T09:49:37.365Z,39.46
2019-05-16T09:52:07.960Z,39.79
2019-05-16T09:54:38.031Z,39.73
2019-05-16T09:57:07.519Z,39.65
2019-05-16T09:59:37.131Z,39.29
2019-05-16T10:02:07.390Z,39.26
2019-05-16T10:04:37.288Z,39.06
2019-05-16T10:07:06.846Z,39.01
2019-05-16T10:09:44.105Z,38.71
2019-05-16T10:12:15.008Z,38.78
2019-05-16T10:14:38.409Z,38.37
2019-05-16T10:17:08.207Z,37.90
2019-05-16T10:19:37.619Z,37.74
2019-05-16T10:22:07.438Z,37.17
2019-05-16T10:24:37.541Z,37.45
2019-05-16T10:27:08.152Z,37.21
2019-05-16T10:29:37.897Z,37.21
2019-05-16T10:32:07.871Z,37.22
2019-05-16T10:34:37.209Z,37.33
2019-05-16T10:37:06.616Z,37.23
2019-05-16T10:39:37.400Z,37.75
2019-05-16T10:42:06.989Z,37.91
2019-05-16T10:44:38.789Z,38.47
2019-05-16T10:47:08.405Z,38.88
2019-05-16T10:49:41.512Z,39.25
2019-05-16T10:52:08.874Z,39.33
2019-05-16T10:54:52.841Z,39.55
2019-05-16T10:57:09.429Z,39.83
2019-05-16T10:59:58.626Z,39.96
2019-05-16T11:02:09.944Z,40.44
2019-05-16T11:04:53.730Z,40.74
2019-05-16T11:07:10.444Z,41.27
2019-05-16T11:09:54.580Z,41.10
2019-05-16T11:12:10.922Z,41.57
2019-05-16T11:14:40.290Z,41.71
2019-05-16T11:17:12.728Z,41.18
2019-05-16T11:19:40.772Z,40.96
2019-05-16T11:22:10.143Z,40.00
2019-05-16T11:24:39.621Z,39.74
2019-05-16T11:27:08.995Z,39.62
2019-05-16T11:29:38.385Z,39.62
2019-05-16T11:32:07.754Z,39.92
2019-05-16T11:34:37.475Z,39.08
2019-05-16T11:37:07.163Z,40.14
2019-05-16T11:39:37.062Z,39.90
2019-05-16T11:42:08.051Z,40.42
2019-05-16T11:44:38.267Z,40.85
2019-05-16T11:47:08.474Z,41.29
2019-05-16T11:49:38.036Z,41.57
2019-05-16T11:52:07.634Z,41.95
2019-05-16T11:54:37.545Z,41.93
2019-05-16T11:57:07.257Z,42.58
2019-05-16T11:59:37.525Z,43.01
2019-05-16T12:02:06.942Z,43.51
2019-05-16T12:04:37.522Z,43.93
2019-05-16T12:07:08.152Z,44.38
2019-05-16T12:09:46.817Z,44.59
2019-05-16T12:12:08.979Z,44.77
2019-05-16T12:14:38.370Z,44.91
2019-05-16T12:17:07.751Z,45.39
2019-05-16T12:19:43.582Z,45.57
2019-05-16T12:22:08.268Z,46.23
2019-05-16T12:24:41.337Z,46.80
2019-05-16T12:27:08.735Z,46.57
2019-05-16T12:29:38.083Z,46.36
2019-05-16T12:32:08.107Z,45.83
2019-05-16T12:34:37.721Z,45.14
2019-05-16T12:37:07.590Z,44.47
2019-05-16T12:39:37.847Z,44.76
2019-05-16T12:42:08.418Z,45.17
2019-05-16T12:44:38.099Z,43.96
2019-05-16T12:47:07.787Z,43.30
2019-05-16T12:49:37.219Z,43.83
2019-05-16T12:52:06.931Z,43.84
2019-05-16T12:54:37.139Z,44.18
2019-05-16T12:57:06.673Z,43.84
2019-05-16T12:59:36.867Z,44.24
2019-05-16T13:02:07.419Z,44.10
2019-05-16T13:04:37.870Z,43.60
2019-05-16T13:07:09.257Z,43.61
2019-05-16T13:09:38.416Z,43.70
2019-05-16T13:12:07.757Z,43.82
2019-05-16T13:14:40.254Z,43.88
2019-05-16T13:17:08.266Z,44.23
2019-05-16T13:19:44.036Z,44.49
2019-05-16T13:22:08.712Z,44.45
2019-05-16T13:24:38.630Z,44.57
2019-05-16T13:27:08.581Z,44.94
2019-05-16T13:29:38.047Z,45.08
2019-05-16T13:32:07.872Z,45.34
2019-05-16T13:34:38.141Z,45.37
2019-05-16T13:37:07.903Z,45.73
2019-05-16T13:39:37.278Z,46.35
2019-05-16T13:42:08.007Z,46.63
2019-05-16T13:44:37.849Z,47.32
2019-05-16T13:47:07.738Z,47.75
2019-05-16T13:49:38.692Z,47.70
2019-05-16T13:52:08.291Z,47.15
2019-05-16T13:54:37.655Z,47.09
2019-05-16T13:57:08.066Z,47.54
2019-05-16T13:59:37.644Z,47.82
2019-05-16T14:02:07.958Z,48.05
2019-05-16T14:04:37.504Z,47.63
2019-05-16T14:07:07.554Z,47.43
2019-05-16T14:09:37.795Z,47.25
2019-05-16T14:12:07.356Z,46.92
2019-05-16T14:14:41.311Z,46.36
2019-05-16T14:17:13.785Z,46.41
2019-05-16T14:19:39.094Z,46.49
2019-05-16T14:22:08.550Z,46.64
2019-05-16T14:24:37.929Z,46.96
2019-05-16T14:27:07.293Z,47.21
2019-05-16T14:29:37.781Z,47.84
2019-05-16T14:32:10.275Z,47.97
2019-05-16T14:34:38.838Z,48.36
2019-05-16T14:37:08.423Z,48.59
2019-05-16T14:39:38.955Z,48.88
2019-05-16T14:42:08.491Z,48.84
2019-05-16T14:44:58.265Z,48.73
2019-05-16T14:47:10.228Z,48.88
2019-05-16T14:49:39.583Z,49.10
2019-05-16T14:52:08.936Z,49.18
2019-05-16T14:54:38.303Z,49.44
2019-05-16T14:57:07.715Z,49.30
2019-05-16T14:59:38.134Z,48.85
2019-05-16T15:02:08.599Z,49.09
2019-05-16T15:04:37.960Z,49.24
2019-05-16T15:07:07.347Z,49.55
2019-05-16T15:09:38.038Z,49.38
2019-05-16T15:12:07.743Z,50.00
2019-05-16T15:14:37.642Z,50.25
2019-05-16T15:17:07.212Z,50.63
2019-05-16T15:19:36.656Z,50.96
2019-05-16T15:22:07.972Z,50.71
2019-05-16T15:24:43.346Z,50.64
2019-05-16T15:27:12.792Z,50.94
2019-05-16T15:29:42.144Z,51.02
2019-05-16T15:32:11.512Z,50.97
2019-05-16T15:34:41.944Z,50.86
2019-05-16T15:37:11.306Z,51.26
2019-05-16T15:39:40.643Z,51.39
2019-05-16T15:42:10.034Z,51.44
2019-05-16T15:44:39.464Z,51.76
2019-05-16T15:47:08.818Z,51.75
2019-05-16T15:49:38.196Z,52.19
2019-05-16T15:52:07.743Z,52.30
2019-05-16T15:54:37.749Z,52.35
2019-05-16T15:57:07.092Z,52.50
2019-05-16T15:59:37.629Z,52.63
2019-05-16T16:02:07.477Z,52.41
2019-05-16T16:04:37.453Z,52.19
2019-05-16T16:07:07.615Z,52.50
2019-05-16T16:09:38.018Z,52.33
2019-05-16T16:12:10.825Z,52.36
2019-05-16T16:14:39.730Z,52.65
2019-05-16T16:17:09.947Z,52.70
2019-05-16T16:19:39.324Z,52.68
2019-05-16T16:22:08.689Z,52.96
2019-05-16T16:24:38.050Z,53.24
2019-05-16T16:27:07.504Z,53.15
2019-05-16T16:29:36.913Z,52.77
2019-05-16T16:32:06.607Z,52.74
2019-05-16T16:34:36.789Z,52.89
2019-05-16T16:37:07.563Z,52.95
2019-05-16T16:39:37.744Z,52.76
2019-05-16T16:42:07.784Z,52.79
2019-05-16T16:44:38.356Z,52.41
2019-05-16T16:47:07.715Z,52.24
2019-05-16T16:49:39.623Z,52.43
2019-05-16T16:52:08.232Z,52.29
2019-05-16T16:54:37.572Z,52.50
2019-05-16T16:57:08.168Z,52.70
2019-05-16T16:59:37.622Z,52.73
2019-05-16T17:02:07.955Z,53.01
2019-05-16T17:04:38.683Z,53.20
2019-05-16T17:07:08.440Z,53.62
2019-05-16T17:09:38.758Z,53.52
2019-05-16T17:12:08.137Z,53.62
2019-05-16T17:14:37.519Z,53.64
2019-05-16T17:17:07.202Z,53.59
2019-05-16T17:19:36.909Z,53.63
2019-05-16T17:22:17.168Z,53.69
2019-05-16T17:24:38.343Z,53.90
2019-05-16T17:27:07.979Z,53.77
2019-05-16T17:29:56.837Z,53.78
2019-05-16T17:32:27.426Z,53.73
2019-05-16T17:34:57.014Z,53.76
2019-05-16T17:37:26.783Z,53.83
2019-05-16T17:39:57.306Z,53.50
2019-05-16T17:42:27.179Z,53.49
2019-05-16T17:44:56.907Z,53.35
2019-05-16T17:47:26.395Z,53.39
2019-05-16T17:49:55.711Z,53.43
2019-05-16T17:52:27.263Z,53.44
2019-05-16T17:54:56.145Z,53.57
2019-05-16T17:57:27.505Z,53.51
2019-05-16T17:59:57.450Z,53.50
2019-05-16T18:02:27.010Z,53.64
2019-05-16T18:04:56.771Z,53.49
2019-05-16T18:07:26.138Z,53.69
2019-05-16T18:09:56.721Z,53.86
2019-05-16T18:12:27.573Z,53.73
2019-05-16T18:14:57.285Z,53.88
2019-05-16T18:17:26.881Z,54.08
2019-05-16T18:19:57.170Z,54.23
2019-05-16T18:22:27.674Z,54.34
2019-05-16T18:24:57.833Z,54.37
2019-05-16T18:27:27.433Z,54.53
2019-05-16T18:29:56.818Z,54.37
2019-05-16T18:32:26.675Z,54.56
2019-05-16T18:34:56.494Z,54.53
2019-05-16T18:37:26.650Z,54.49
2019-05-16T18:39:57.187Z,54.66
2019-05-16T18:42:27.547Z,54.74
2019-05-16T18:44:56.983Z,55.00
2019-05-16T18:47:27.128Z,55.13
2019-05-16T18:49:57.365Z,55.20
2019-05-16T18:52:26.902Z,55.25
2019-05-16T18:54:57.698Z,55.36
2019-05-16T18:57:27.169Z,55.58
2019-05-16T18:59:56.878Z,55.70
2019-05-16T19:02:27.357Z,55.91
2019-05-16T19:04:57.765Z,56.11
2019-05-16T19:07:27.542Z,56.35
2019-05-16T19:09:56.901Z,57.96
2019-05-16T19:12:26.390Z,59.03
2019-05-16T19:14:57.112Z,59.21
2019-05-16T19:17:27.549Z,59.58
2019-05-16T19:19:57.149Z,59.43
2019-05-16T19:22:26.617Z,59.10
2019-05-16T19:24:57.411Z,58.88
2019-05-16T19:27:28.035Z,58.92
2019-05-16T19:29:57.383Z,58.87
2019-05-16T19:32:26.733Z,58.52
2019-05-16T19:34:57.409Z,58.52
2019-05-16T19:37:26.954Z,58.68
2019-05-16T19:39:56.912Z,58.69
2019-05-16T19:42:26.605Z,58.69
2019-05-16T19:44:58.578Z,58.73
2019-05-16T19:47:37.019Z,58.97
2019-05-16T19:49:59.014Z,58.95
2019-05-16T19:52:28.421Z,59.15
2019-05-16T19:54:57.769Z,59.45
2019-05-16T19:57:27.120Z,59.63
2019-05-16T19:59:56.739Z,59.84
2019-05-16T20:02:27.324Z,60.10
2019-05-16T20:04:56.874Z,60.49
2019-05-16T20:07:26.420Z,60.63
2019-05-16T20:09:55.894Z,62.08
2019-05-16T20:12:26.316Z,62.08
2019-05-16T20:15:07.234Z,63.19
2019-05-16T20:17:27.026Z,65.52
2019-05-16T20:19:56.537Z,67.99
2019-05-16T20:22:26.179Z,69.67
2019-05-16T20:24:56.305Z,70.80
2019-05-16T20:27:27.415Z,72.04
2019-05-16T20:29:59.367Z,73.24
2019-05-16T20:32:28.845Z,74.62
2019-05-16T20:34:58.233Z,77.10
2019-05-16T20:37:27.591Z,79.21
2019-05-16T20:39:57.905Z,80.68
2019-05-16T20:42:27.376Z,81.86
2019-05-16T20:44:57.539Z,83.07
2019-05-16T20:47:27.217Z,83.95
2019-05-16T20:49:57.105Z,84.74
2019-05-16T20:52:26.948Z,85.79
2019-05-16T20:54:57.771Z,86.46
2019-05-16T20:57:27.326Z,86.95
2019-05-16T20:59:57.614Z,87.43
2019-05-16T21:02:28.045Z,87.67
2019-05-16T21:04:57.401Z,87.99
2019-05-16T21:07:26.764Z,88.40
2019-05-16T21:09:56.993Z,88.67
2019-05-16T21:12:27.181Z,88.65
2019-05-16T21:14:58.544Z,88.39
2019-05-16T21:17:27.637Z,88.21
2019-05-16T21:19:57.537Z,87.95
2019-05-16T21:22:27.439Z,87.64
2019-05-16T21:24:57.206Z,87.48
2019-05-16T21:27:27.634Z,87.16
2019-05-16T21:29:57.012Z,87.05
2019-05-16T21:32:27.061Z,87.03
2019-05-16T21:34:56.721Z,86.71
2019-05-16T21:37:26.971Z,86.71
2019-05-16T21:39:57.014Z,86.74
2019-05-16T21:42:27.494Z,86.70
2019-05-16T21:44:57.925Z,86.74
2019-05-16T21:47:27.678Z,86.68
2019-05-16T21:49:57.137Z,86.41
2019-05-16T21:52:28.746Z,86.28
2019-05-16T21:54:57.589Z,86.11
2019-05-16T21:57:26.990Z,86.14
2019-05-16T21:59:57.124Z,86.10
2019-05-16T22:02:26.833Z,86.04
2019-05-16T22:04:57.255Z,86.03
2019-05-16T22:07:33.436Z,85.94
2019-05-16T22:09:57.934Z,85.99
2019-05-16T22:12:27.290Z,86.01
2019-05-16T22:14:57.336Z,86.25
2019-05-16T22:17:27.621Z,86.62
2019-05-16T22:19:57.154Z,87.13
2019-05-16T22:22:29.755Z,87.51
2019-05-16T22:24:57.575Z,87.73
2019-05-16T22:27:27.072Z,87.79
2019-05-16T22:29:56.850Z,88.03
2019-05-16T22:32:27.220Z,88.02
2019-05-16T22:34:59.861Z,88.11
2019-05-16T22:37:27.774Z,88.27
2019-05-16T22:39:59.652Z,88.45
2019-05-16T22:42:28.191Z,88.45
2019-05-16T22:44:57.541Z,88.51
2019-05-16T22:47:26.891Z,88.57
2019-05-16T22:49:56.685Z,88.77
2019-05-16T22:52:26.533Z,88.81
2019-05-16T22:54:56.714Z,88.80
2019-05-16T22:57:26.949Z,88.88
2019-05-16T22:59:57.555Z,88.98
2019-05-16T23:02:28.106Z,89.07
2019-05-16T23:04:57.464Z,89.27
2019-05-16T23:07:27.506Z,89.37
2019-05-16T23:09:58.051Z,89.39
2019-05-16T23:12:27.420Z,89.43
2019-05-16T23:14:56.993Z,89.48
2019-05-16T23:17:26.805Z,89.45
2019-05-16T23:19:56.807Z,89.55
2019-05-16T23:22:27.400Z,89.60
2019-05-16T23:24:57.072Z,89.75
2019-05-16T23:27:27.514Z,89.83
2019-05-16T23:29:56.961Z,90.00
2019-05-16T23:32:27.420Z,90.08
2019-05-16T23:34:57.746Z,90.29
2019-05-16T23:37:27.488Z,90.41
2019-05-16T23:39:56.981Z,90.58
2019-05-16T23:42:26.481Z,90.74
2019-05-16T23:44:56.706Z,90.89
2019-05-16T23:47:26.198Z,90.97
2019-05-16T23:49:56.782Z,91.04
2019-05-16T23:52:27.316Z,91.10
2019-05-16T23:54:57.093Z,91.16
2019-05-16T23:57:27.473Z,91.27
2019-05-16T23:59:56.923Z,91.39
