createdAt,value
2019-03-04T00:00:47.793Z,99.99
2019-03-04T00:01:47.673Z,99.99
2019-03-04T00:02:47.662Z,99.99
2019-03-04T00:03:47.612Z,99.99
2019-03-04T00:04:47.595Z,99.99
2019-03-04T00:05:47.558Z,99.99
2019-03-04T00:06:47.496Z,99.99
2019-03-04T00:07:47.485Z,99.99
2019-03-04T00:08:47.410Z,99.99
2019-03-04T00:09:47.376Z,99.99
2019-03-04T00:10:47.411Z,99.99
2019-03-04T00:11:47.294Z,99.99
2019-03-04T00:12:47.278Z,99.99
2019-03-04T00:13:47.247Z,99.99
2019-03-04T00:14:47.216Z,99.99
2019-03-04T00:15:47.189Z,99.99
2019-03-04T00:16:47.173Z,99.99
2019-03-04T00:17:47.060Z,99.99
2019-03-04T00:18:47.042Z,99.99
2019-03-04T00:19:47.049Z,99.99
2019-03-04T00:20:46.955Z,99.99
2019-03-04T00:21:46.957Z,99.99
2019-03-04T00:22:46.929Z,99.99
2019-03-04T00:23:46.884Z,99.99
2019-03-04T00:24:46.833Z,99.99
2019-03-04T00:25:46.837Z,99.99
2019-03-04T00:26:46.736Z,99.99
2019-03-04T00:27:46.747Z,99.99
2019-03-04T00:28:46.681Z,99.99
2019-03-04T00:29:46.690Z,99.99
2019-03-04T00:30:46.602Z,99.99
2019-03-04T00:31:46.558Z,99.99
2019-03-04T00:32:46.535Z,99.99
2019-03-04T00:33:46.603Z,99.99
2019-03-04T00:34:46.473Z,99.99
2019-03-04T00:35:46.471Z,99.99
2019-03-04T00:36:46.373Z,99.99
2019-03-04T00:37:46.354Z,99.99
2019-03-04T00:38:46.443Z,99.99
2019-03-04T00:39:46.330Z,99.99
2019-03-04T00:40:46.262Z,99.99
2019-03-04T00:41:46.182Z,99.99
2019-03-04T00:42:46.162Z,99.99
2019-03-04T00:43:46.114Z,99.99
2019-03-04T00:44:46.080Z,99.99
2019-03-04T00:45:46.039Z,99.99
2019-03-04T00:46:46.019Z,99.99
2019-03-04T00:47:46.065Z,99.99
2019-03-04T00:48:45.925Z,99.99
2019-03-04T00:49:45.898Z,99.99
2019-03-04T00:50:45.877Z,99.99
2019-03-04T00:51:45.838Z,99.99
2019-03-04T00:52:45.786Z,99.99
2019-03-04T00:53:45.755Z,99.99
2019-03-04T00:54:45.755Z,99.99
2019-03-04T00:55:45.698Z,99.99
2019-03-04T00:56:45.663Z,99.99
2019-03-04T00:57:45.636Z,99.99
2019-03-04T00:58:45.571Z,99.99
2019-03-04T00:59:45.520Z,99.99
2019-03-04T01:00:45.485Z,99.99
2019-03-04T01:01:45.492Z,99.99
2019-03-04T01:02:45.438Z,99.99
2019-03-04T01:03:45.430Z,99.99
2019-03-04T01:04:45.338Z,99.99
2019-03-04T01:05:45.315Z,99.99
2019-03-04T01:06:45.267Z,99.99
2019-03-04T01:07:45.256Z,99.99
2019-03-04T01:08:45.195Z,99.99
2019-03-04T01:09:45.142Z,99.99
2019-03-04T01:10:45.121Z,99.99
2019-03-04T01:11:45.085Z,99.99
2019-03-04T01:12:45.030Z,99.99
2019-03-04T01:13:45.053Z,99.99
2019-03-04T01:14:44.998Z,99.99
2019-03-04T01:15:44.965Z,99.99
2019-03-04T01:16:44.919Z,99.99
2019-03-04T01:17:44.862Z,99.99
2019-03-04T01:18:44.823Z,99.99
2019-03-04T01:19:44.790Z,99.99
2019-03-04T01:20:44.739Z,99.99
2019-03-04T01:21:44.725Z,99.99
2019-03-04T01:22:44.798Z,99.99
2019-03-04T01:23:44.640Z,99.99
2019-03-04T01:24:44.607Z,99.99
2019-03-04T01:25:44.583Z,99.99
2019-03-04T01:26:44.522Z,99.99
2019-03-04T01:27:44.519Z,99.99
2019-03-04T01:28:44.450Z,99.99
2019-03-04T01:29:44.436Z,99.99
2019-03-04T01:30:44.409Z,99.99
2019-03-04T01:31:44.345Z,99.99
2019-03-04T01:32:44.306Z,99.99
2019-03-04T01:33:44.273Z,99.99
2019-03-04T01:34:44.422Z,99.99
2019-03-04T01:35:44.195Z,99.99
2019-03-04T01:36:44.164Z,99.99
2019-03-04T01:37:44.110Z,99.99
2019-03-04T01:38:44.125Z,99.99
2019-03-04T01:39:44.212Z,99.99
2019-03-04T01:40:44.023Z,99.99
2019-03-04T01:41:43.952Z,99.99
2019-03-04T01:42:43.942Z,99.99
2019-03-04T01:43:50.420Z,99.99
2019-03-04T01:44:43.845Z,99.99
2019-03-04T01:45:43.874Z,99.99
2019-03-04T01:46:43.837Z,99.99
2019-03-04T01:47:43.834Z,99.99
2019-03-04T01:48:43.722Z,99.99
2019-03-04T01:49:43.657Z,99.99
2019-03-04T01:50:43.637Z,99.99
2019-03-04T01:51:43.614Z,99.99
2019-03-04T01:52:43.553Z,99.99
2019-03-04T01:53:46.446Z,99.99
2019-03-04T01:54:43.649Z,99.99
2019-03-04T01:55:43.438Z,99.99
2019-03-04T01:56:43.396Z,99.99
2019-03-04T01:57:43.373Z,99.99
2019-03-04T01:58:43.392Z,99.99
2019-03-04T01:59:43.315Z,99.99
2019-03-04T02:00:43.445Z,99.99
2019-03-04T02:01:43.247Z,99.99
2019-03-04T02:02:43.234Z,99.99
2019-03-04T02:03:43.162Z,99.99
2019-03-04T02:04:43.129Z,99.99
2019-03-04T02:05:43.061Z,99.99
2019-03-04T02:06:43.025Z,99.99
2019-03-04T02:07:42.992Z,99.99
2019-03-04T02:08:42.983Z,99.99
2019-03-04T02:09:42.920Z,99.99
2019-03-04T02:10:42.914Z,99.99
2019-03-04T02:11:42.937Z,99.99
2019-03-04T02:12:42.807Z,99.99
2019-03-04T02:13:42.805Z,99.99
2019-03-04T02:14:42.786Z,99.99
2019-03-04T02:15:42.747Z,99.99
2019-03-04T02:16:42.708Z,99.99
2019-03-04T02:17:42.610Z,99.99
2019-03-04T02:18:42.582Z,99.99
2019-03-04T02:19:42.577Z,99.99
2019-03-04T02:20:42.526Z,99.99
2019-03-04T02:21:42.604Z,99.99
2019-03-04T02:22:42.489Z,99.99
2019-03-04T02:23:42.397Z,99.99
2019-03-04T02:24:42.387Z,99.99
2019-03-04T02:25:42.411Z,99.99
2019-03-04T02:26:42.316Z,99.99
2019-03-04T02:27:42.249Z,99.99
2019-03-04T02:28:42.222Z,99.99
2019-03-04T02:29:42.194Z,99.99
2019-03-04T02:30:42.152Z,99.99
2019-03-04T02:31:42.142Z,99.99
2019-03-04T02:32:42.082Z,99.99
2019-03-04T02:33:42.119Z,99.99
2019-03-04T02:34:41.994Z,99.99
2019-03-04T02:35:41.977Z,99.99
2019-03-04T02:36:41.935Z,99.99
2019-03-04T02:37:41.918Z,99.99
2019-03-04T02:38:41.878Z,99.99
2019-03-04T02:39:41.803Z,99.99
2019-03-04T02:40:41.794Z,99.99
2019-03-04T02:41:41.774Z,99.99
2019-03-04T02:42:41.708Z,99.99
2019-03-04T02:43:41.676Z,99.99
2019-03-04T02:44:41.637Z,99.99
2019-03-04T02:45:41.586Z,99.99
2019-03-04T02:46:41.551Z,99.99
2019-03-04T02:47:41.547Z,99.99
2019-03-04T02:48:41.495Z,99.99
2019-03-04T02:49:41.448Z,99.99
2019-03-04T02:50:41.397Z,99.99
2019-03-04T02:51:41.379Z,99.99
2019-03-04T02:52:41.320Z,99.99
2019-03-04T02:53:41.289Z,99.99
2019-03-04T02:54:41.260Z,99.99
2019-03-04T02:55:41.241Z,99.99
2019-03-04T02:56:41.177Z,99.99
2019-03-04T02:57:41.125Z,99.99
2019-03-04T02:58:41.118Z,99.99
2019-03-04T02:59:41.054Z,99.99
2019-03-04T03:00:41.019Z,99.99
2019-03-04T03:01:41.069Z,99.99
2019-03-04T03:02:40.997Z,99.99
2019-03-04T03:03:40.934Z,99.99
2019-03-04T03:04:40.872Z,99.99
2019-03-04T03:05:40.865Z,99.99
2019-03-04T03:06:40.792Z,99.99
2019-03-04T03:07:40.884Z,99.99
2019-03-04T03:08:40.720Z,99.99
2019-03-04T03:09:40.710Z,99.99
2019-03-04T03:10:40.847Z,99.99
2019-03-04T03:11:40.618Z,99.99
2019-03-04T03:12:40.567Z,99.99
2019-03-04T03:13:40.545Z,99.99
2019-03-04T03:14:40.651Z,99.99
2019-03-04T03:15:40.452Z,99.99
2019-03-04T03:16:40.441Z,99.99
2019-03-04T03:17:40.378Z,99.99
2019-03-04T03:18:40.357Z,99.99
2019-03-04T03:19:40.314Z,99.99
2019-03-04T03:20:40.302Z,99.99
2019-03-04T03:21:40.299Z,99.99
2019-03-04T03:22:40.207Z,99.99
2019-03-04T03:23:40.139Z,99.99
2019-03-04T03:24:40.127Z,99.99
2019-03-04T03:25:40.119Z,99.99
2019-03-04T03:26:40.105Z,99.99
2019-03-04T03:27:40.009Z,99.99
2019-03-04T03:28:40.020Z,99.99
2019-03-04T03:29:39.931Z,99.99
2019-03-04T03:30:39.900Z,99.99
2019-03-04T03:31:39.882Z,99.99
2019-03-04T03:32:39.829Z,99.99
2019-03-04T03:33:39.793Z,99.99
2019-03-04T03:34:39.781Z,99.99
2019-03-04T03:35:39.778Z,99.99
2019-03-04T03:36:39.668Z,99.99
2019-03-04T03:37:39.624Z,99.99
2019-03-04T03:38:39.603Z,99.99
2019-03-04T03:39:39.571Z,99.99
2019-03-04T03:40:39.538Z,99.99
2019-03-04T03:41:39.498Z,99.99
2019-03-04T03:42:39.503Z,99.99
2019-03-04T03:43:39.455Z,99.99
2019-03-04T03:44:39.369Z,99.99
2019-03-04T03:45:39.322Z,99.99
2019-03-04T03:46:39.341Z,99.99
2019-03-04T03:47:39.297Z,99.99
2019-03-04T03:48:39.232Z,99.99
2019-03-04T03:49:39.185Z,99.99
2019-03-04T03:50:39.170Z,99.99
2019-03-04T03:51:39.117Z,99.99
2019-03-04T03:52:39.083Z,99.99
2019-03-04T03:53:39.077Z,99.99
2019-03-04T03:54:39.056Z,99.99
2019-03-04T03:55:38.975Z,99.99
2019-03-04T03:56:38.961Z,99.99
2019-03-04T03:57:38.889Z,99.99
2019-03-04T03:58:38.885Z,99.99
2019-03-04T03:59:38.829Z,99.99
2019-03-04T04:00:38.781Z,99.99
2019-03-04T04:01:38.748Z,99.99
2019-03-04T04:02:38.747Z,99.99
2019-03-04T04:03:38.725Z,99.99
2019-03-04T04:04:38.793Z,99.99
2019-03-04T04:05:38.595Z,99.99
2019-03-04T04:06:38.559Z,99.99
2019-03-04T04:07:38.513Z,99.99
2019-03-04T04:08:38.525Z,99.99
2019-03-04T04:09:38.454Z,99.99
2019-03-04T04:10:38.423Z,99.99
2019-03-04T04:11:38.401Z,99.99
2019-03-04T04:12:38.345Z,99.99
2019-03-04T04:13:38.318Z,99.99
2019-03-04T04:14:38.247Z,99.99
2019-03-04T04:15:38.336Z,99.99
2019-03-04T04:16:38.187Z,99.99
2019-03-04T04:17:38.151Z,99.99
2019-03-04T04:18:38.113Z,99.99
2019-03-04T04:19:38.087Z,99.99
2019-03-04T04:20:38.043Z,99.99
2019-03-04T04:21:38.014Z,99.99
2019-03-04T04:22:37.986Z,99.99
2019-03-04T04:23:37.922Z,99.99
2019-03-04T04:24:37.985Z,99.99
2019-03-04T04:25:37.850Z,99.99
2019-03-04T04:26:37.834Z,99.99
2019-03-04T04:27:37.779Z,99.99
2019-03-04T04:28:37.753Z,99.99
2019-03-04T04:29:37.788Z,99.99
2019-03-04T04:30:37.691Z,99.99
2019-03-04T04:31:37.635Z,99.99
2019-03-04T04:32:37.581Z,99.99
2019-03-04T04:33:37.574Z,99.99
2019-03-04T04:34:37.504Z,99.99
2019-03-04T04:35:37.490Z,99.99
2019-03-04T04:36:37.542Z,99.99
2019-03-04T04:37:37.393Z,99.99
2019-03-04T04:38:37.378Z,99.99
2019-03-04T04:39:37.363Z,99.99
2019-03-04T04:40:37.291Z,99.99
2019-03-04T04:41:37.459Z,99.99
2019-03-04T04:42:37.214Z,99.99
2019-03-04T04:43:37.218Z,99.99
2019-03-04T04:44:37.157Z,99.99
2019-03-04T04:45:37.109Z,99.99
2019-03-04T04:46:37.077Z,99.99
2019-03-04T04:47:37.052Z,99.99
2019-03-04T04:48:37.005Z,99.99
2019-03-04T04:49:36.960Z,99.99
2019-03-04T04:50:36.917Z,99.99
2019-03-04T04:51:36.902Z,99.99
2019-03-04T04:52:36.870Z,99.99
2019-03-04T04:53:36.844Z,99.95
2019-03-04T04:54:36.903Z,98.99
2019-03-04T04:55:36.754Z,99.27
2019-03-04T04:56:36.708Z,99.37
2019-03-04T04:57:36.683Z,99.27
2019-03-04T04:58:36.634Z,99.99
2019-03-04T04:59:36.634Z,99.95
2019-03-04T05:00:36.613Z,99.99
2019-03-04T05:01:36.521Z,99.99
2019-03-04T05:02:36.494Z,99.99
2019-03-04T05:03:36.523Z,99.99
2019-03-04T05:04:36.513Z,99.99
2019-03-04T05:05:36.363Z,99.99
2019-03-04T05:06:36.363Z,99.99
2019-03-04T05:07:36.322Z,99.99
2019-03-04T05:08:36.263Z,99.99
2019-03-04T05:09:36.291Z,99.99
2019-03-04T05:10:36.206Z,99.99
2019-03-04T05:11:36.300Z,99.99
2019-03-04T05:12:36.232Z,99.99
2019-03-04T05:13:36.078Z,99.99
2019-03-04T05:14:36.028Z,99.99
2019-03-04T05:15:36.264Z,99.99
2019-03-04T05:16:35.976Z,99.99
2019-03-04T05:17:35.934Z,99.99
2019-03-04T05:18:35.888Z,99.99
2019-03-04T05:19:35.862Z,99.95
2019-03-04T05:20:35.815Z,99.95
2019-03-04T05:21:35.805Z,99.99
2019-03-04T05:22:35.766Z,99.99
2019-03-04T05:23:35.704Z,99.99
2019-03-04T05:24:35.668Z,99.99
2019-03-04T05:25:35.634Z,99.99
2019-03-04T05:26:35.603Z,99.99
2019-03-04T05:27:35.558Z,99.46
2019-03-04T05:28:35.526Z,99.08
2019-03-04T05:29:35.499Z,99.08
2019-03-04T05:30:35.455Z,99.08
2019-03-04T05:31:35.440Z,99.37
2019-03-04T05:32:35.378Z,99.99
2019-03-04T05:33:35.340Z,99.95
2019-03-04T05:34:35.317Z,99.66
2019-03-04T05:35:35.274Z,98.99
2019-03-04T05:36:35.233Z,99.66
2019-03-04T05:37:35.227Z,99.85
2019-03-04T05:38:35.174Z,99.99
2019-03-04T05:39:35.114Z,99.99
2019-03-04T05:40:35.083Z,99.99
2019-03-04T05:41:35.055Z,99.85
2019-03-04T05:42:35.083Z,99.85
2019-03-04T05:43:34.996Z,99.95
2019-03-04T05:44:34.941Z,99.56
2019-03-04T05:45:34.922Z,99.85
2019-03-04T05:46:34.896Z,99.99
2019-03-04T05:47:34.846Z,98.80
2019-03-04T05:48:34.807Z,98.27
2019-03-04T05:49:34.757Z,98.37
2019-03-04T05:50:34.727Z,97.03
2019-03-04T05:51:34.697Z,97.51
2019-03-04T05:52:34.637Z,97.32
2019-03-04T05:53:34.603Z,96.75
2019-03-04T05:54:34.573Z,95.98
2019-03-04T05:55:34.609Z,96.17
2019-03-04T05:56:34.505Z,95.51
2019-03-04T05:57:34.486Z,94.74
2019-03-04T05:58:34.439Z,93.74
2019-03-04T05:59:34.458Z,93.26
2019-03-04T06:00:34.349Z,92.31
2019-03-04T06:01:34.332Z,92.02
2019-03-04T06:02:34.294Z,91.55
2019-03-04T06:03:34.279Z,90.78
2019-03-04T06:04:34.230Z,90.69
2019-03-04T06:05:34.176Z,90.02
2019-03-04T06:06:34.148Z,90.25
2019-03-04T06:07:34.329Z,90.16
2019-03-04T06:08:34.133Z,89.39
2019-03-04T06:09:34.046Z,89.20
2019-03-04T06:10:34.008Z,89.87
2019-03-04T06:11:33.964Z,89.39
2019-03-04T06:12:34.098Z,89.11
2019-03-04T06:13:33.923Z,88.73
2019-03-04T06:14:33.860Z,88.44
2019-03-04T06:15:33.882Z,89.11
2019-03-04T06:16:33.826Z,87.68
2019-03-04T06:17:33.790Z,88.15
2019-03-04T06:18:33.799Z,87.87
2019-03-04T06:19:33.828Z,88.54
2019-03-04T06:20:33.657Z,88.73
2019-03-04T06:21:33.625Z,88.78
2019-03-04T06:22:33.553Z,89.16
2019-03-04T06:23:33.656Z,91.07
2019-03-04T06:24:33.513Z,90.02
2019-03-04T06:25:33.523Z,91.16
2019-03-04T06:26:33.507Z,90.78
2019-03-04T06:27:33.394Z,91.74
2019-03-04T06:28:33.365Z,91.55
2019-03-04T06:29:33.369Z,93.17
2019-03-04T06:30:33.279Z,92.60
2019-03-04T06:31:33.243Z,92.88
2019-03-04T06:32:33.215Z,94.31
2019-03-04T06:33:33.168Z,94.03
2019-03-04T06:34:33.154Z,94.46
2019-03-04T06:35:33.108Z,93.74
2019-03-04T06:36:33.062Z,93.26
2019-03-04T06:37:33.037Z,92.88
2019-03-04T06:38:32.978Z,92.60
2019-03-04T06:39:32.949Z,93.93
2019-03-04T06:40:32.990Z,93.65
2019-03-04T06:41:32.891Z,94.41
2019-03-04T06:42:32.850Z,94.22
2019-03-04T06:43:32.847Z,93.55
2019-03-04T06:44:32.794Z,94.51
2019-03-04T06:45:32.736Z,94.51
2019-03-04T06:46:32.717Z,95.08
2019-03-04T06:47:32.702Z,94.98
2019-03-04T06:48:32.644Z,94.79
2019-03-04T06:49:32.600Z,94.60
2019-03-04T06:50:32.563Z,94.22
2019-03-04T06:51:32.596Z,94.70
2019-03-04T06:52:32.527Z,93.93
2019-03-04T06:53:32.561Z,93.55
2019-03-04T06:54:32.441Z,93.84
2019-03-04T06:55:32.380Z,93.65
2019-03-04T06:56:32.359Z,94.41
2019-03-04T06:57:32.334Z,94.98
2019-03-04T06:58:32.288Z,96.27
2019-03-04T06:59:32.276Z,96.94
2019-03-04T07:00:32.226Z,95.79
2019-03-04T07:01:32.181Z,95.79
2019-03-04T07:02:32.166Z,96.37
2019-03-04T07:03:32.116Z,95.61
2019-03-04T07:04:32.058Z,96.17
2019-03-04T07:05:32.029Z,95.89
2019-03-04T07:06:32.006Z,96.37
2019-03-04T07:07:31.959Z,95.98
2019-03-04T07:08:32.004Z,96.84
2019-03-04T07:09:31.903Z,95.98
2019-03-04T07:10:31.861Z,95.89
2019-03-04T07:11:31.818Z,95.22
2019-03-04T07:12:31.795Z,95.36
2019-03-04T07:13:31.751Z,94.98
2019-03-04T07:14:32.427Z,94.41
2019-03-04T07:15:31.680Z,93.84
2019-03-04T07:16:32.210Z,94.51
2019-03-04T07:17:31.608Z,94.41
2019-03-04T07:18:31.644Z,94.12
2019-03-04T07:19:31.539Z,94.89
2019-03-04T07:20:31.518Z,95.27
2019-03-04T07:21:31.467Z,96.84
2019-03-04T07:22:31.453Z,98.27
2019-03-04T07:23:31.382Z,95.89
2019-03-04T07:24:31.367Z,95.61
2019-03-04T07:25:31.352Z,94.56
2019-03-04T07:26:31.290Z,94.41
2019-03-04T07:27:31.251Z,95.22
2019-03-04T07:28:31.213Z,94.98
2019-03-04T07:29:31.222Z,94.41
2019-03-04T07:30:31.169Z,94.12
2019-03-04T07:31:31.107Z,93.98
2019-03-04T07:32:31.137Z,93.36
2019-03-04T07:33:31.157Z,92.79
2019-03-04T07:34:31.054Z,92.02
2019-03-04T07:35:31.071Z,92.41
2019-03-04T07:36:31.072Z,92.12
2019-03-04T07:37:30.894Z,92.21
2019-03-04T07:38:30.876Z,91.93
2019-03-04T07:39:30.853Z,91.02
2019-03-04T07:40:30.807Z,90.25
2019-03-04T07:41:30.763Z,88.05
2019-03-04T07:42:31.359Z,85.09
2019-03-04T07:43:30.680Z,83.40
2019-03-04T07:44:30.660Z,82.83
2019-03-04T07:45:30.705Z,83.69
2019-03-04T07:46:30.616Z,83.69
2019-03-04T07:47:30.547Z,84.27
2019-03-04T07:48:30.517Z,83.40
2019-03-04T07:49:30.504Z,82.83
2019-03-04T07:50:30.465Z,82.40
2019-03-04T07:51:30.590Z,81.00
2019-03-04T07:52:30.665Z,78.74
2019-03-04T07:53:30.328Z,78.40
2019-03-04T07:54:30.342Z,75.52
2019-03-04T07:55:30.401Z,74.98
2019-03-04T07:56:30.316Z,74.85
2019-03-04T07:57:30.303Z,75.58
2019-03-04T07:58:30.197Z,75.23
2019-03-04T07:59:30.186Z,74.08
2019-03-04T08:00:30.118Z,73.70
2019-03-04T08:01:30.078Z,73.86
2019-03-04T08:02:30.067Z,74.33
2019-03-04T08:03:30.138Z,75.14
2019-03-04T08:04:30.027Z,75.33
2019-03-04T08:05:29.985Z,74.57
2019-03-04T08:06:29.984Z,75.27
2019-03-04T08:07:29.907Z,73.77
2019-03-04T08:08:29.904Z,71.57
2019-03-04T08:09:29.888Z,70.26
2019-03-04T08:10:29.842Z,70.93
2019-03-04T08:11:29.807Z,70.32
2019-03-04T08:12:29.786Z,71.19
2019-03-04T08:13:29.746Z,70.64
2019-03-04T08:14:29.725Z,70.26
2019-03-04T08:15:29.723Z,69.40
2019-03-04T08:16:29.849Z,69.59
2019-03-04T08:17:29.662Z,70.03
2019-03-04T08:18:29.714Z,72.01
2019-03-04T08:19:29.711Z,71.82
2019-03-04T08:20:29.559Z,72.20
2019-03-04T08:21:29.530Z,71.69
2019-03-04T08:22:29.538Z,73.13
2019-03-04T08:23:29.491Z,72.90
2019-03-04T08:24:29.457Z,74.15
2019-03-04T08:25:29.624Z,75.10
2019-03-04T08:26:29.450Z,75.83
2019-03-04T08:27:29.475Z,75.93
2019-03-04T08:28:29.487Z,75.93
2019-03-04T08:29:29.346Z,75.64
2019-03-04T08:30:29.301Z,73.91
2019-03-04T08:31:29.282Z,73.82
2019-03-04T08:32:29.253Z,74.77
2019-03-04T08:33:29.328Z,75.70
2019-03-04T08:34:31.320Z,75.51
2019-03-04T08:35:29.311Z,76.23
2019-03-04T08:36:29.126Z,77.09
2019-03-04T08:37:29.095Z,76.81
2019-03-04T08:38:29.095Z,76.86
2019-03-04T08:39:29.099Z,78.58
2019-03-04T08:40:29.015Z,79.83
2019-03-04T08:41:28.982Z,79.83
2019-03-04T08:42:28.945Z,78.87
2019-03-04T08:43:28.943Z,79.73
2019-03-04T08:44:31.060Z,79.44
2019-03-04T08:45:28.866Z,78.87
2019-03-04T08:46:28.841Z,79.16
2019-03-04T08:47:28.810Z,78.58
2019-03-04T08:48:28.763Z,78.58
2019-03-04T08:49:28.806Z,78.30
2019-03-04T08:50:28.707Z,78.49
2019-03-04T08:51:28.786Z,77.15
2019-03-04T08:52:28.823Z,76.96
2019-03-04T08:53:30.871Z,75.85
2019-03-04T08:54:28.593Z,74.70
2019-03-04T08:55:28.550Z,74.13
2019-03-04T08:56:28.521Z,74.22
2019-03-04T08:57:28.491Z,72.88
2019-03-04T08:58:28.451Z,72.79
2019-03-04T08:59:28.588Z,72.88
2019-03-04T09:00:28.396Z,72.22
2019-03-04T09:01:28.353Z,72.12
2019-03-04T09:02:28.383Z,72.41
2019-03-04T09:03:28.472Z,73.08
2019-03-04T09:04:28.292Z,72.22
2019-03-04T09:05:28.231Z,72.79
2019-03-04T09:06:28.189Z,73.65
2019-03-04T09:07:28.329Z,72.88
2019-03-04T09:08:28.129Z,73.14
2019-03-04T09:09:28.097Z,72.98
2019-03-04T09:10:28.043Z,73.71
2019-03-04T09:11:28.052Z,73.80
2019-03-04T09:12:28.153Z,73.90
2019-03-04T09:13:27.969Z,73.80
2019-03-04T09:14:27.931Z,73.71
2019-03-04T09:15:28.474Z,73.71
2019-03-04T09:16:27.862Z,74.38
2019-03-04T09:17:28.026Z,73.55
2019-03-04T09:18:27.817Z,74.48
2019-03-04T09:19:27.767Z,73.55
2019-03-04T09:20:27.737Z,73.80
2019-03-04T09:21:27.704Z,73.94
2019-03-04T09:22:27.661Z,74.41
2019-03-04T09:23:27.645Z,73.75
2019-03-04T09:24:27.614Z,74.22
2019-03-04T09:25:30.657Z,74.51
2019-03-04T09:26:27.559Z,74.04
2019-03-04T09:27:27.493Z,73.17
2019-03-04T09:28:27.458Z,72.31
2019-03-04T09:29:27.436Z,71.83
2019-03-04T09:30:27.402Z,71.58
2019-03-04T09:31:27.398Z,69.95
2019-03-04T09:32:27.344Z,70.53
2019-03-04T09:33:27.302Z,70.34
2019-03-04T09:34:27.270Z,70.34
2019-03-04T09:35:27.227Z,69.19
2019-03-04T09:36:27.263Z,68.04
2019-03-04T09:37:27.231Z,68.33
2019-03-04T09:38:27.147Z,68.62
2019-03-04T09:39:27.103Z,68.90
2019-03-04T09:40:27.065Z,68.36
2019-03-04T09:41:27.022Z,67.41
2019-03-04T09:42:26.991Z,66.83
2019-03-04T09:43:27.032Z,63.86
2019-03-04T09:44:26.937Z,63.96
2019-03-04T09:45:26.930Z,64.25
2019-03-04T09:46:26.882Z,63.76
2019-03-04T09:47:26.832Z,64.15
2019-03-04T09:48:26.817Z,63.73
2019-03-04T09:49:26.760Z,62.04
2019-03-04T09:50:26.730Z,59.13
2019-03-04T09:51:26.709Z,59.71
2019-03-04T09:52:26.674Z,58.81
2019-03-04T09:53:26.678Z,56.56
2019-03-04T09:54:26.613Z,54.83
2019-03-04T09:55:26.582Z,55.19
2019-03-04T09:56:26.564Z,55.33
2019-03-04T09:57:26.524Z,56.89
2019-03-04T09:58:26.502Z,56.37
2019-03-04T09:59:26.464Z,55.38
2019-03-04T10:00:26.445Z,54.45
2019-03-04T10:01:26.401Z,54.52
2019-03-04T10:02:26.380Z,54.33
2019-03-04T10:03:26.357Z,53.87
2019-03-04T10:04:26.341Z,54.55
2019-03-04T10:05:26.285Z,54.38
2019-03-04T10:06:26.270Z,53.45
2019-03-04T10:07:26.235Z,53.13
2019-03-04T10:08:32.855Z,53.39
2019-03-04T10:09:26.181Z,53.08
2019-03-04T10:10:26.262Z,54.27
2019-03-04T10:11:26.118Z,56.67
2019-03-04T10:12:26.092Z,57.08
2019-03-04T10:13:26.078Z,57.60
2019-03-04T10:14:26.062Z,59.58
2019-03-04T10:15:26.045Z,60.89
2019-03-04T10:16:25.987Z,61.85
2019-03-04T10:17:26.011Z,62.65
2019-03-04T10:18:25.953Z,61.94
2019-03-04T10:19:25.917Z,62.23
2019-03-04T10:20:25.897Z,62.81
2019-03-04T10:21:25.863Z,62.17
2019-03-04T10:22:25.869Z,61.02
2019-03-04T10:23:25.897Z,60.83
2019-03-04T10:24:25.781Z,61.18
2019-03-04T10:25:25.763Z,61.94
2019-03-04T10:26:25.736Z,62.81
2019-03-04T10:27:25.712Z,62.36
2019-03-04T10:28:25.674Z,61.98
2019-03-04T10:29:25.675Z,61.18
2019-03-04T10:30:25.614Z,58.97
2019-03-04T10:31:25.622Z,58.46
2019-03-04T10:32:25.622Z,59.90
2019-03-04T10:33:25.527Z,59.58
2019-03-04T10:34:25.513Z,61.02
2019-03-04T10:35:25.474Z,62.07
2019-03-04T10:36:25.444Z,61.79
2019-03-04T10:37:25.424Z,60.00
2019-03-04T10:38:25.393Z,59.12
2019-03-04T10:39:25.364Z,56.40
2019-03-04T10:40:25.420Z,54.50
2019-03-04T10:41:25.303Z,53.06
2019-03-04T10:42:25.285Z,54.34
2019-03-04T10:43:25.282Z,52.32
2019-03-04T10:44:25.241Z,51.09
2019-03-04T10:45:25.186Z,49.36
2019-03-04T10:46:25.170Z,49.91
2019-03-04T10:47:25.141Z,51.38
2019-03-04T10:48:25.124Z,51.40
2019-03-04T10:49:25.111Z,53.13
2019-03-04T10:50:25.062Z,52.94
2019-03-04T10:51:25.034Z,52.55
2019-03-04T10:52:25.029Z,52.72
2019-03-04T10:53:24.985Z,53.91
2019-03-04T10:54:24.967Z,54.39
2019-03-04T10:55:24.946Z,53.87
2019-03-04T10:56:24.910Z,54.23
2019-03-04T10:57:24.875Z,54.21
2019-03-04T10:58:24.858Z,55.45
2019-03-04T10:59:24.836Z,55.29
2019-03-04T11:00:24.803Z,54.35
2019-03-04T11:01:30.469Z,54.33
2019-03-04T11:02:24.802Z,55.45
2019-03-04T11:03:24.726Z,55.13
2019-03-04T11:04:24.788Z,56.19
2019-03-04T11:05:24.693Z,56.83
2019-03-04T11:06:24.655Z,58.15
2019-03-04T11:07:24.632Z,58.12
2019-03-04T11:08:24.617Z,59.55
2019-03-04T11:09:24.566Z,60.03
2019-03-04T11:10:24.574Z,61.08
2019-03-04T11:11:29.930Z,61.11
2019-03-04T11:12:24.508Z,59.77
2019-03-04T11:13:24.564Z,59.17
2019-03-04T11:14:24.460Z,60.51
2019-03-04T11:15:24.416Z,60.77
2019-03-04T11:16:24.431Z,61.94
2019-03-04T11:17:24.346Z,62.01
2019-03-04T11:18:24.341Z,62.68
2019-03-04T11:19:24.307Z,64.56
2019-03-04T11:20:24.303Z,69.50
2019-03-04T11:21:24.289Z,73.77
2019-03-04T11:22:24.215Z,76.79
2019-03-04T11:23:24.180Z,78.79
2019-03-04T11:24:24.150Z,81.18
2019-03-04T11:25:24.133Z,80.32
2019-03-04T11:26:24.101Z,79.60
2019-03-04T11:27:24.058Z,78.49
2019-03-04T11:28:24.034Z,78.01
2019-03-04T11:29:24.000Z,77.82
2019-03-04T11:30:24.003Z,75.95
2019-03-04T11:31:23.937Z,73.97
2019-03-04T11:32:23.894Z,73.40
2019-03-04T11:33:23.864Z,69.89
2019-03-04T11:34:23.851Z,69.17
2019-03-04T11:35:23.823Z,67.91
2019-03-04T11:36:23.991Z,65.42
2019-03-04T11:37:23.762Z,64.89
2019-03-04T11:38:23.755Z,62.33
2019-03-04T11:39:23.886Z,61.82
2019-03-04T11:40:23.766Z,61.21
2019-03-04T11:41:23.652Z,61.15
2019-03-04T11:42:23.591Z,61.79
2019-03-04T11:43:23.607Z,62.33
2019-03-04T11:44:23.607Z,63.54
2019-03-04T11:45:23.515Z,62.97
2019-03-04T11:46:23.502Z,63.70
2019-03-04T11:47:23.474Z,64.18
2019-03-04T11:48:23.443Z,64.28
2019-03-04T11:49:23.392Z,64.02
2019-03-04T11:50:23.396Z,65.26
2019-03-04T11:51:23.338Z,64.66
2019-03-04T11:52:23.324Z,64.69
2019-03-04T11:53:23.260Z,64.98
2019-03-04T11:54:23.240Z,65.81
2019-03-04T11:55:23.225Z,65.61
2019-03-04T11:56:23.179Z,65.90
2019-03-04T11:57:23.150Z,66.28
2019-03-04T11:58:23.108Z,66.86
2019-03-04T11:59:23.108Z,67.82
2019-03-04T12:00:23.065Z,66.83
2019-03-04T12:01:23.028Z,67.49
2019-03-04T12:02:23.015Z,67.40
2019-03-04T12:03:22.970Z,68.64
2019-03-04T12:04:22.920Z,67.69
2019-03-04T12:05:22.927Z,67.11
2019-03-04T12:06:22.888Z,67.27
2019-03-04T12:07:22.847Z,66.44
2019-03-04T12:08:22.945Z,66.25
2019-03-04T12:09:22.775Z,66.54
2019-03-04T12:10:22.775Z,66.31
2019-03-04T12:11:22.731Z,66.63
2019-03-04T12:12:22.678Z,67.11
2019-03-04T12:13:22.650Z,66.73
2019-03-04T12:14:22.634Z,66.63
2019-03-04T12:15:22.596Z,67.59
2019-03-04T12:16:22.545Z,67.46
2019-03-04T12:17:22.505Z,67.84
2019-03-04T12:18:22.495Z,67.49
2019-03-04T12:19:22.452Z,67.59
2019-03-04T12:20:22.429Z,67.78
2019-03-04T12:21:22.406Z,68.07
2019-03-04T12:22:22.382Z,67.59
2019-03-04T12:23:22.323Z,67.59
2019-03-04T12:24:22.287Z,67.78
2019-03-04T12:25:22.248Z,68.80
2019-03-04T12:26:22.210Z,69.27
2019-03-04T12:27:22.232Z,68.99
2019-03-04T12:28:22.149Z,68.70
2019-03-04T12:29:22.130Z,67.65
2019-03-04T12:30:22.095Z,67.55
2019-03-04T12:31:22.056Z,67.55
2019-03-04T12:32:22.041Z,68.04
2019-03-04T12:33:22.002Z,67.55
2019-03-04T12:34:24.848Z,67.65
2019-03-04T12:35:21.910Z,67.08
2019-03-04T12:36:21.896Z,67.36
2019-03-04T12:37:21.919Z,67.46
2019-03-04T12:38:21.813Z,67.55
2019-03-04T12:39:21.817Z,66.50
2019-03-04T12:40:21.801Z,66.79
2019-03-04T12:41:21.747Z,66.50
2019-03-04T12:42:21.691Z,66.22
2019-03-04T12:43:21.651Z,67.21
2019-03-04T12:44:21.644Z,66.63
2019-03-04T12:45:21.591Z,67.30
2019-03-04T12:46:21.563Z,66.13
2019-03-04T12:47:21.519Z,65.93
2019-03-04T12:48:21.509Z,66.70
2019-03-04T12:49:21.447Z,66.79
2019-03-04T12:50:21.432Z,66.60
2019-03-04T12:51:23.395Z,67.55
2019-03-04T12:52:23.241Z,67.65