createdAt,value
2017-09-22T00:00:31.690Z,12.53
2017-09-22T00:02:59.261Z,14.83
2017-09-22T00:05:26.868Z,13.00
2017-09-22T00:07:54.586Z,16.40
2017-09-22T00:10:22.171Z,15.77
2017-09-22T00:12:49.758Z,13.40
2017-09-22T00:15:17.340Z,14.20
2017-09-22T00:17:45.702Z,12.80
2017-09-22T00:20:13.282Z,12.77
2017-09-22T00:22:41.625Z,12.60
2017-09-22T00:25:09.210Z,16.63
2017-09-22T00:27:37.563Z,14.40
2017-09-22T00:30:05.148Z,12.43
2017-09-22T00:32:32.745Z,14.60
2017-09-22T00:35:01.124Z,14.83
2017-09-22T00:37:28.702Z,13.57
2017-09-22T00:39:56.290Z,12.77
2017-09-22T00:42:31.514Z,21.00
2017-09-22T00:44:59.207Z,14.67
2017-09-22T00:47:26.786Z,12.80
2017-09-22T00:49:54.363Z,14.33
2017-09-22T00:52:22.700Z,17.73
2017-09-22T00:54:50.271Z,13.00
2017-09-22T00:57:17.859Z,16.73
2017-09-22T00:59:46.193Z,15.23
2017-09-22T01:02:13.778Z,13.70
2017-09-22T01:04:41.375Z,15.70
2017-09-22T01:07:08.954Z,13.40
2017-09-22T01:09:36.508Z,13.80
2017-09-22T01:12:04.073Z,14.13
2017-09-22T01:14:31.637Z,15.83
2017-09-22T01:16:59.206Z,16.30
2017-09-22T01:19:26.767Z,12.10
2017-09-22T01:21:54.346Z,19.37
2017-09-22T01:24:21.925Z,15.20
2017-09-22T01:26:50.289Z,13.90
2017-09-22T01:29:17.858Z,13.70
2017-09-22T01:31:45.433Z,17.63
2017-09-22T01:34:13.764Z,14.87
2017-09-22T01:36:41.390Z,12.53
2017-09-22T01:39:09.707Z,18.50
2017-09-22T01:41:37.286Z,15.40
2017-09-22T01:44:04.849Z,14.37
2017-09-22T01:46:32.416Z,15.00
2017-09-22T01:49:00.003Z,15.87
2017-09-22T01:51:27.558Z,14.00
2017-09-22T01:53:55.905Z,14.07
2017-09-22T01:56:23.458Z,13.80
2017-09-22T01:58:51.019Z,16.70
2017-09-22T02:01:18.577Z,17.50
2017-09-22T02:03:46.142Z,13.27
2017-09-22T02:06:13.694Z,17.90
2017-09-22T02:08:41.286Z,12.80
2017-09-22T02:11:08.861Z,12.40
2017-09-22T02:13:36.437Z,15.13
2017-09-22T02:16:04.004Z,13.77
2017-09-22T02:18:31.569Z,14.50
2017-09-22T02:20:59.935Z,11.27
2017-09-22T02:23:27.492Z,15.10
2017-09-22T02:25:55.077Z,17.50
2017-09-22T02:28:22.655Z,11.93
2017-09-22T02:30:50.217Z,11.87
2017-09-22T02:33:17.795Z,13.10
2017-09-22T02:35:45.367Z,14.90
2017-09-22T02:38:13.718Z,13.63
2017-09-22T02:40:41.291Z,19.37
2017-09-22T02:43:08.866Z,18.00
2017-09-22T02:45:37.226Z,14.13
2017-09-22T02:48:04.858Z,14.47
2017-09-22T02:50:32.457Z,11.37
2017-09-22T02:53:00.074Z,17.07
2017-09-22T02:55:27.623Z,16.70
2017-09-22T02:57:55.445Z,13.17
2017-09-22T03:00:23.828Z,13.43
2017-09-22T03:02:52.230Z,16.63
2017-09-22T03:05:19.789Z,15.23
2017-09-22T03:07:47.350Z,12.27
2017-09-22T03:10:14.917Z,14.83
2017-09-22T03:12:42.487Z,14.50
2017-09-22T03:15:10.077Z,14.97
2017-09-22T03:17:37.635Z,13.60
2017-09-22T03:20:05.197Z,14.07
2017-09-22T03:22:32.773Z,14.93
2017-09-22T03:25:00.350Z,18.33
2017-09-22T03:27:28.657Z,13.30
2017-09-22T03:29:56.217Z,17.63
2017-09-22T03:32:23.814Z,15.20
2017-09-22T03:34:51.381Z,17.70
2017-09-22T03:37:18.961Z,13.10
2017-09-22T03:39:47.288Z,14.23
2017-09-22T03:42:14.842Z,14.57
2017-09-22T03:44:42.434Z,15.00
2017-09-22T03:47:10.010Z,18.13
2017-09-22T03:49:37.587Z,12.73
2017-09-22T03:52:05.934Z,12.43
2017-09-22T03:54:33.497Z,13.70
2017-09-22T03:57:01.053Z,10.77
2017-09-22T03:59:28.626Z,17.10
2017-09-22T04:01:56.181Z,14.23
2017-09-22T04:04:24.534Z,12.37
2017-09-22T04:06:52.157Z,12.00
2017-09-22T04:09:21.127Z,13.53
2017-09-22T04:17:47.750Z,16.80
2017-09-22T04:20:16.047Z,19.03
2017-09-22T04:22:43.775Z,12.53
2017-09-22T04:25:11.391Z,15.60
2017-09-22T04:27:39.651Z,13.10
2017-09-22T04:30:07.278Z,14.33
2017-09-22T04:32:34.859Z,12.70
2017-09-22T04:35:02.474Z,12.90
2017-09-22T04:37:30.041Z,15.20
2017-09-22T04:39:57.660Z,13.23
2017-09-22T04:42:25.257Z,12.70
2017-09-22T04:44:52.836Z,15.00
2017-09-22T04:47:20.409Z,18.60
2017-09-22T04:49:47.982Z,17.23
2017-09-22T04:52:15.530Z,14.70
2017-09-22T04:54:43.097Z,14.43
2017-09-22T04:57:10.841Z,17.20
2017-09-22T04:59:38.402Z,14.17
2017-09-22T05:02:05.988Z,14.77
2017-09-22T05:04:33.554Z,16.50
2017-09-22T05:07:01.114Z,16.10
2017-09-22T05:09:28.727Z,15.00
2017-09-22T05:11:56.297Z,15.87
2017-09-22T05:14:23.830Z,14.27
2017-09-22T05:16:52.153Z,14.57
2017-09-22T05:19:19.734Z,16.20
2017-09-22T05:21:47.302Z,13.87
2017-09-22T05:24:14.888Z,14.23
2017-09-22T05:26:43.216Z,11.60
2017-09-22T05:29:10.787Z,15.80
2017-09-22T05:31:38.361Z,14.30
2017-09-22T05:34:05.910Z,15.10
2017-09-22T05:36:33.538Z,15.60
2017-09-22T05:39:01.089Z,15.93
2017-09-22T05:41:28.662Z,15.23
2017-09-22T05:43:56.208Z,15.80
2017-09-22T05:46:23.772Z,14.60
2017-09-22T05:48:51.337Z,22.47
2017-09-22T05:51:18.903Z,19.37
2017-09-22T05:53:46.462Z,18.13
2017-09-22T05:56:14.035Z,23.07
2017-09-22T05:58:41.631Z,18.33
2017-09-22T06:01:09.210Z,15.83
2017-09-22T06:03:37.537Z,16.60
2017-09-22T06:06:05.123Z,17.87
2017-09-22T06:08:32.706Z,21.73
2017-09-22T06:11:01.042Z,23.93
2017-09-22T06:13:28.634Z,21.90
2017-09-22T06:15:56.970Z,15.27
2017-09-22T06:18:24.572Z,14.50
2017-09-22T06:20:52.899Z,18.43
2017-09-22T06:23:20.486Z,15.00
2017-09-22T06:25:48.050Z,13.27
2017-09-22T06:28:15.635Z,25.10
2017-09-22T06:30:43.954Z,16.30
2017-09-22T06:33:12.753Z,17.23
2017-09-22T06:35:42.445Z,17.70
2017-09-22T06:38:10.026Z,17.57
2017-09-22T06:40:37.640Z,18.97
2017-09-22T06:43:05.989Z,20.70
2017-09-22T06:45:33.575Z,19.53
2017-09-22T06:48:01.924Z,19.77
2017-09-22T06:50:29.535Z,26.20
2017-09-22T06:52:57.111Z,27.13
2017-09-22T06:55:24.675Z,19.93
2017-09-22T06:57:52.264Z,24.40
2017-09-22T07:00:19.818Z,20.73
2017-09-22T07:02:47.387Z,20.30
2017-09-22T07:08:09.685Z,21.70
2017-09-22T07:10:38.276Z,21.27
2017-09-22T07:13:05.852Z,21.17
2017-09-22T07:15:33.852Z,29.53
2017-09-22T07:18:01.434Z,36.67
2017-09-22T07:20:28.992Z,29.27
2017-09-22T07:22:56.652Z,29.13
2017-09-22T07:25:24.659Z,26.77
2017-09-22T07:27:52.464Z,29.83
2017-09-22T07:30:28.267Z,31.83
2017-09-22T07:32:56.129Z,36.63
2017-09-22T07:35:24.520Z,35.47
2017-09-22T07:37:52.107Z,43.53
2017-09-22T07:40:21.714Z,43.60
2017-09-22T07:42:49.305Z,43.93
2017-09-22T07:45:16.907Z,46.30
2017-09-22T07:47:47.213Z,46.67
2017-09-22T07:50:14.816Z,50.80
2017-09-22T07:52:42.395Z,52.50
2017-09-22T07:55:09.954Z,43.63
2017-09-22T07:57:37.497Z,43.03
2017-09-22T08:00:05.195Z,43.77
2017-09-22T08:02:32.768Z,37.63
2017-09-22T08:05:00.341Z,40.00
2017-09-22T08:07:27.940Z,36.67
2017-09-22T08:09:56.270Z,36.27
2017-09-22T08:12:24.441Z,33.53
2017-09-22T08:14:52.025Z,34.03
2017-09-22T08:17:19.638Z,35.93
2017-09-22T08:19:47.637Z,34.03
2017-09-22T08:22:15.224Z,32.47
2017-09-22T08:24:43.654Z,30.80
2017-09-22T08:27:11.238Z,25.80
2017-09-22T08:29:38.808Z,28.50
2017-09-22T08:32:06.436Z,29.00
2017-09-22T08:34:34.030Z,24.57
2017-09-22T08:37:01.606Z,29.17
2017-09-22T08:39:29.202Z,22.30
2017-09-22T08:41:56.781Z,25.67
2017-09-22T08:44:24.332Z,23.50
2017-09-22T08:46:51.901Z,25.97
2017-09-22T08:49:19.759Z,26.93
2017-09-22T08:51:47.541Z,27.77
2017-09-22T08:54:15.156Z,27.57
2017-09-22T08:56:42.729Z,21.00
2017-09-22T08:59:10.273Z,19.73
2017-09-22T09:01:38.607Z,21.67
2017-09-22T09:04:06.167Z,20.67
2017-09-22T09:06:33.746Z,20.47
2017-09-22T09:09:01.325Z,20.63
2017-09-22T09:11:29.663Z,25.70
2017-09-22T09:13:57.241Z,20.87
2017-09-22T09:16:24.781Z,21.07
2017-09-22T09:18:52.371Z,20.77
2017-09-22T09:21:19.909Z,21.00
2017-09-22T09:23:47.468Z,21.60
2017-09-22T09:26:15.033Z,22.87
2017-09-22T09:28:42.630Z,22.03
2017-09-22T09:31:10.978Z,23.33
2017-09-22T09:33:38.522Z,22.17
2017-09-22T09:36:06.150Z,21.23
2017-09-22T09:38:33.718Z,28.50
2017-09-22T09:41:01.271Z,23.30
2017-09-22T09:43:28.873Z,22.40
2017-09-22T09:45:56.417Z,20.17
2017-09-22T09:48:24.014Z,20.87
2017-09-22T09:50:51.564Z,22.90
2017-09-22T09:53:19.154Z,21.63
2017-09-22T09:55:47.494Z,21.73
2017-09-22T09:58:15.066Z,22.93
2017-09-22T10:00:42.698Z,26.63
2017-09-22T10:03:10.298Z,23.90
2017-09-22T10:05:37.885Z,25.97
2017-09-22T10:08:05.462Z,22.40
2017-09-22T10:10:33.034Z,26.80
2017-09-22T10:13:00.593Z,24.90
2017-09-22T10:15:28.150Z,25.93
2017-09-22T10:17:55.751Z,23.80
2017-09-22T10:20:23.318Z,29.00
2017-09-22T10:22:52.217Z,28.53
2017-09-22T10:25:19.834Z,25.80
2017-09-22T10:27:48.412Z,27.80
2017-09-22T10:30:15.986Z,33.43
2017-09-22T10:32:43.548Z,27.17
2017-09-22T10:35:11.134Z,30.27
2017-09-22T10:37:38.773Z,25.07
2017-09-22T10:40:06.346Z,26.77
2017-09-22T10:42:33.894Z,20.83
2017-09-22T10:45:02.661Z,34.30
2017-09-22T10:47:30.228Z,41.43
2017-09-22T10:49:57.811Z,23.80
2017-09-22T10:52:25.406Z,26.13
2017-09-22T10:54:53.717Z,19.80
2017-09-22T10:57:21.278Z,15.43
2017-09-22T10:59:48.841Z,22.03
2017-09-22T11:02:16.421Z,15.67
2017-09-22T11:04:43.977Z,11.77
2017-09-22T11:07:11.547Z,16.33
2017-09-22T11:09:39.107Z,15.10
2017-09-22T11:12:06.710Z,14.20
2017-09-22T11:14:34.246Z,10.93
2017-09-22T11:17:01.839Z,14.10
2017-09-22T11:19:30.173Z,11.77
2017-09-22T11:21:57.754Z,11.43
2017-09-22T11:24:25.318Z,14.27
2017-09-22T11:26:52.883Z,13.70
2017-09-22T11:29:20.468Z,14.57
2017-09-22T11:31:47.522Z,13.40
2017-09-22T11:34:15.485Z,10.57
2017-09-22T11:36:43.826Z,11.50
2017-09-22T11:39:11.422Z,20.43
2017-09-22T11:41:39.758Z,15.73
2017-09-22T11:44:07.342Z,13.83
2017-09-22T11:46:34.904Z,14.73
2017-09-22T11:49:03.325Z,12.23
2017-09-22T11:51:30.922Z,15.43
2017-09-22T11:53:58.484Z,14.60
2017-09-22T11:56:26.045Z,11.37
2017-09-22T11:58:54.215Z,19.40
2017-09-22T12:01:21.800Z,12.73
2017-09-22T12:03:50.153Z,22.63
2017-09-22T12:06:17.730Z,16.70
2017-09-22T12:08:45.310Z,13.90
2017-09-22T12:11:13.634Z,11.63
2017-09-22T12:13:41.200Z,11.47
2017-09-22T12:16:08.766Z,19.70
2017-09-22T12:18:36.342Z,14.57
2017-09-22T12:21:03.912Z,16.20
2017-09-22T12:23:31.445Z,9.93
2017-09-22T12:25:59.032Z,12.03
2017-09-22T12:28:26.611Z,11.50
2017-09-22T12:30:54.964Z,11.07
2017-09-22T12:33:22.525Z,11.27
2017-09-22T12:35:50.073Z,10.70
2017-09-22T12:38:17.696Z,15.13
2017-09-22T12:40:45.236Z,9.70
2017-09-22T12:43:12.797Z,9.87
2017-09-22T12:45:40.850Z,10.53
2017-09-22T12:48:09.172Z,13.83
2017-09-22T12:50:36.737Z,11.60
2017-09-22T12:53:04.307Z,9.67
2017-09-22T12:55:31.849Z,9.60
2017-09-22T12:57:59.522Z,9.20
2017-09-22T13:00:27.118Z,10.10
2017-09-22T13:02:54.685Z,8.10
2017-09-22T13:05:23.006Z,8.37
2017-09-22T13:07:50.597Z,8.90
2017-09-22T13:10:18.173Z,8.00
2017-09-22T13:12:45.744Z,8.63
2017-09-22T13:15:14.106Z,8.47
2017-09-22T13:17:41.686Z,8.00
2017-09-22T13:20:10.002Z,7.80
2017-09-22T13:22:37.573Z,7.40
2017-09-22T13:25:05.145Z,7.50
2017-09-22T13:27:32.700Z,8.40
2017-09-22T13:30:00.270Z,7.83
2017-09-22T13:32:27.837Z,10.03
2017-09-22T13:34:55.609Z,9.47
2017-09-22T13:37:23.189Z,7.87
2017-09-22T13:39:51.502Z,7.97
2017-09-22T13:42:19.074Z,9.03
2017-09-22T13:44:46.668Z,14.07
2017-09-22T13:47:14.274Z,8.30
2017-09-22T13:49:43.295Z,6.80
2017-09-22T13:52:10.849Z,7.07
2017-09-22T13:54:38.415Z,7.50
2017-09-22T13:57:05.964Z,8.03
2017-09-22T13:59:33.526Z,10.27
2017-09-22T14:02:01.191Z,7.50
2017-09-22T14:04:29.458Z,7.93
2017-09-22T14:06:57.052Z,7.53
2017-09-22T14:09:24.615Z,7.40
2017-09-22T14:11:52.191Z,7.80
2017-09-22T14:14:19.790Z,7.87
2017-09-22T14:16:47.346Z,7.50
2017-09-22T14:19:15.023Z,8.90
2017-09-22T14:21:42.585Z,7.20
2017-09-22T14:24:10.139Z,8.00
2017-09-22T14:26:37.731Z,9.73
2017-09-22T14:29:05.300Z,8.40
2017-09-22T14:31:32.867Z,7.40
2017-09-22T14:34:00.488Z,9.60
2017-09-22T14:36:28.062Z,7.77
2017-09-22T14:38:55.622Z,7.30
2017-09-22T14:41:23.193Z,8.00
2017-09-22T14:43:50.780Z,10.03
2017-09-22T14:46:18.364Z,7.40
2017-09-22T14:48:46.667Z,7.40
2017-09-22T14:51:14.261Z,7.47
2017-09-22T14:53:41.850Z,7.03
2017-09-22T14:56:10.232Z,6.67
2017-09-22T14:58:38.585Z,9.40
2017-09-22T15:01:06.518Z,10.80
2017-09-22T15:03:34.074Z,8.83
2017-09-22T15:06:01.639Z,7.23
2017-09-22T15:08:29.206Z,7.10
2017-09-22T15:10:56.799Z,7.73
2017-09-22T15:13:24.371Z,10.53
2017-09-22T15:15:52.709Z,8.03
2017-09-22T15:18:20.242Z,11.23
2017-09-22T15:20:47.825Z,7.70
2017-09-22T15:23:15.377Z,10.47
2017-09-22T15:25:42.947Z,7.77
2017-09-22T15:28:10.495Z,7.70
2017-09-22T15:30:38.095Z,10.93
2017-09-22T15:33:05.660Z,8.43
2017-09-22T15:35:33.222Z,7.57
2017-09-22T15:38:01.595Z,9.30
2017-09-22T15:40:29.162Z,8.30
2017-09-22T15:42:57.509Z,14.17
2017-09-22T15:45:25.080Z,8.10
2017-09-22T15:47:52.631Z,8.53
2017-09-22T15:50:20.214Z,12.53
2017-09-22T15:52:47.778Z,10.30
2017-09-22T15:55:15.333Z,8.00
2017-09-22T15:57:42.886Z,9.57
2017-09-22T16:00:10.441Z,12.57
2017-09-22T16:02:38.009Z,8.73
2017-09-22T16:05:05.596Z,7.47
2017-09-22T16:07:33.921Z,7.43
2017-09-22T16:10:01.493Z,9.67
2017-09-22T16:12:29.056Z,8.30
2017-09-22T16:14:56.626Z,7.47
2017-09-22T16:17:24.173Z,8.57
2017-09-22T16:19:51.762Z,8.67
2017-09-22T16:22:19.300Z,7.37
2017-09-22T16:24:46.916Z,8.00
2017-09-22T16:27:14.467Z,8.57
2017-09-22T16:29:42.076Z,17.90
2017-09-22T16:32:09.637Z,17.33
2017-09-22T16:34:37.214Z,13.57
2017-09-22T16:37:04.789Z,9.40
2017-09-22T16:39:33.105Z,10.33
2017-09-22T16:42:00.684Z,8.10
2017-09-22T16:44:28.243Z,8.07
2017-09-22T16:46:55.840Z,11.00
2017-09-22T16:49:23.425Z,9.03
2017-09-22T16:51:51.761Z,9.53
2017-09-22T16:54:19.322Z,8.70
2017-09-22T16:56:46.894Z,8.80
2017-09-22T16:59:15.332Z,9.47
2017-09-22T17:01:42.935Z,11.70
2017-09-22T17:04:10.487Z,8.67
2017-09-22T17:06:38.038Z,14.60
2017-09-22T17:09:05.594Z,9.80
2017-09-22T17:11:33.149Z,9.80
2017-09-22T17:14:00.765Z,9.13
2017-09-22T17:16:28.364Z,9.90
2017-09-22T17:18:55.920Z,11.20
2017-09-22T17:21:23.462Z,10.97
2017-09-22T17:23:51.034Z,9.73
2017-09-22T17:26:18.603Z,9.50
2017-09-22T17:28:46.345Z,10.40
2017-09-22T17:31:13.941Z,12.37
2017-09-22T17:33:41.527Z,11.97
2017-09-22T17:36:09.121Z,15.80
2017-09-22T17:38:36.686Z,15.53
2017-09-22T17:41:04.276Z,12.23
2017-09-22T17:43:31.832Z,12.87
2017-09-22T17:45:59.407Z,19.83
2017-09-22T17:48:26.990Z,12.37
2017-09-22T17:50:55.342Z,13.43
2017-09-22T17:53:22.909Z,13.13
2017-09-22T17:55:50.457Z,16.70
2017-09-22T17:58:18.018Z,11.60
2017-09-22T18:00:45.615Z,10.80
2017-09-22T18:03:13.960Z,11.50
2017-09-22T18:05:41.516Z,11.43
2017-09-22T18:08:09.098Z,11.20
2017-09-22T18:10:36.745Z,13.20
2017-09-22T18:13:04.328Z,11.23
2017-09-22T18:15:34.199Z,11.07
2017-09-22T18:18:01.941Z,11.53
2017-09-22T18:20:29.527Z,11.40
2017-09-22T18:22:57.230Z,13.20
2017-09-22T18:25:25.610Z,13.73
2017-09-22T18:27:54.060Z,13.13
2017-09-22T18:30:21.623Z,15.77
2017-09-22T18:32:49.200Z,13.83
2017-09-22T18:35:16.785Z,13.27
2017-09-22T18:37:45.159Z,13.10
2017-09-22T18:40:12.747Z,16.03
2017-09-22T18:42:40.314Z,12.70
2017-09-22T18:45:07.924Z,13.30
2017-09-22T18:47:35.506Z,15.50
2017-09-22T18:50:03.902Z,13.00
2017-09-22T18:52:32.256Z,12.67
2017-09-22T18:54:59.851Z,13.83
2017-09-22T18:57:27.428Z,12.20
2017-09-22T18:59:55.014Z,21.37
2017-09-22T19:02:22.596Z,10.83
2017-09-22T19:04:50.964Z,14.20
2017-09-22T19:07:18.541Z,11.67
2017-09-22T19:09:46.926Z,12.47
2017-09-22T19:12:15.278Z,13.60
2017-09-22T19:14:42.850Z,17.70
2017-09-22T19:17:10.446Z,21.40
2017-09-22T19:19:37.998Z,22.23
2017-09-22T19:22:06.341Z,15.23
2017-09-22T19:24:33.961Z,19.90
2017-09-22T19:27:01.621Z,16.30
2017-09-22T19:29:29.236Z,16.13
2017-09-22T19:31:56.824Z,14.73
2017-09-22T19:34:24.462Z,13.90
2017-09-22T19:36:52.034Z,14.03
2017-09-22T19:39:20.420Z,13.27
2017-09-22T19:41:48.758Z,13.20
2017-09-22T19:44:16.371Z,18.03
2017-09-22T19:46:43.973Z,15.03
2017-09-22T19:49:11.560Z,16.30
2017-09-22T19:51:39.150Z,13.80
2017-09-22T19:54:06.738Z,13.90
2017-09-22T19:56:34.306Z,13.03
2017-09-22T19:59:01.893Z,13.40
2017-09-22T20:01:29.550Z,14.70
2017-09-22T20:03:57.153Z,18.63
2017-09-22T20:06:24.765Z,12.33
2017-09-22T20:08:52.358Z,15.83
2017-09-22T20:11:20.703Z,14.77
2017-09-22T20:13:48.301Z,12.13
2017-09-22T20:16:16.643Z,22.30
2017-09-22T20:18:44.241Z,15.03
2017-09-22T20:21:12.676Z,17.03
2017-09-22T20:23:40.249Z,15.23
2017-09-22T20:26:07.872Z,15.43
2017-09-22T20:28:35.455Z,14.07
2017-09-22T20:31:03.092Z,25.03
2017-09-22T20:33:30.660Z,16.27
2017-09-22T20:35:58.282Z,17.40
2017-09-22T20:38:26.660Z,22.90
2017-09-22T20:40:55.038Z,23.47
2017-09-22T20:43:23.410Z,17.63
2017-09-22T20:45:51.020Z,17.43
2017-09-22T20:48:18.607Z,23.47
2017-09-22T20:50:46.174Z,17.87
2017-09-22T20:53:13.785Z,15.40
2017-09-22T20:55:41.337Z,17.07
2017-09-22T20:58:08.934Z,13.73
2017-09-22T21:00:36.516Z,17.37
2017-09-22T21:03:04.103Z,13.73
2017-09-22T21:05:32.467Z,16.93
2017-09-22T21:08:00.049Z,15.37
2017-09-22T21:10:28.385Z,18.40
2017-09-22T21:12:56.003Z,14.10
2017-09-22T21:15:23.675Z,16.73
2017-09-22T21:17:51.242Z,14.20
2017-09-22T21:20:18.826Z,15.87
2017-09-22T21:22:46.444Z,15.43
2017-09-22T21:25:14.050Z,16.53
2017-09-22T21:27:41.691Z,21.03
2017-09-22T21:30:09.282Z,20.00
2017-09-22T21:32:36.848Z,15.17
2017-09-22T21:35:04.419Z,14.57
2017-09-22T21:37:31.989Z,18.23
2017-09-22T21:40:00.360Z,17.80
2017-09-22T21:42:28.690Z,19.20
2017-09-22T21:44:56.260Z,15.27
2017-09-22T21:47:23.859Z,18.53
2017-09-22T21:49:51.456Z,14.63
2017-09-22T21:52:19.048Z,22.70
2017-09-22T21:54:46.858Z,16.60
2017-09-22T21:57:14.530Z,14.90
2017-09-22T21:59:42.155Z,17.53
2017-09-22T22:02:09.785Z,21.53
2017-09-22T22:04:43.076Z,16.97
2017-09-22T22:10:05.855Z,16.13
2017-09-22T22:12:33.461Z,15.87
2017-09-22T22:15:01.869Z,16.93
2017-09-22T22:17:29.503Z,20.70
2017-09-22T22:19:57.919Z,17.17
2017-09-22T22:22:25.553Z,18.57
2017-09-22T22:24:53.216Z,19.37
2017-09-22T22:27:20.840Z,19.17
2017-09-22T22:29:48.537Z,20.27
2017-09-22T22:32:16.144Z,15.47
2017-09-22T22:34:43.804Z,20.33
2017-09-22T22:37:11.420Z,19.97
2017-09-22T22:39:39.831Z,16.67
2017-09-22T22:42:07.454Z,17.50
2017-09-22T22:44:35.871Z,16.93
2017-09-22T22:47:03.511Z,22.47
2017-09-22T22:49:31.127Z,22.10
2017-09-22T22:51:58.760Z,17.90
2017-09-22T22:54:26.383Z,20.00
2017-09-22T22:56:54.773Z,21.93
2017-09-22T22:59:22.392Z,21.07
2017-09-22T23:01:49.993Z,24.37
2017-09-22T23:04:17.643Z,19.30
2017-09-22T23:06:46.078Z,21.53
2017-09-22T23:09:14.599Z,17.50
2017-09-22T23:11:43.024Z,24.07
2017-09-22T23:14:10.680Z,21.17
2017-09-22T23:16:38.336Z,21.90
2017-09-22T23:19:05.961Z,19.67
2017-09-22T23:21:34.362Z,19.97
2017-09-22T23:24:01.997Z,21.37
2017-09-22T23:26:29.644Z,19.17
2017-09-22T23:28:57.322Z,20.57
2017-09-22T23:31:25.761Z,25.93
2017-09-22T23:33:53.378Z,21.50
2017-09-22T23:36:21.777Z,18.40
2017-09-22T23:38:49.393Z,21.57
2017-09-22T23:41:17.063Z,20.40
2017-09-22T23:43:44.689Z,25.50
2017-09-22T23:46:12.321Z,20.10
2017-09-22T23:48:39.969Z,20.13
2017-09-22T23:51:08.390Z,22.07
2017-09-22T23:53:35.996Z,22.57
2017-09-22T23:56:04.391Z,18.93
2017-09-22T23:58:32.053Z,19.73
